createdAt,value
2022-12-11T00:00:39.513Z,100335.66
2022-12-11T00:03:10.223Z,100331.34
2022-12-11T00:05:41.154Z,100328.72
2022-12-11T00:08:08.535Z,100324.50
2022-12-11T00:19:13.304Z,100328.72
2022-12-11T00:21:40.377Z,100332.16
2022-12-11T00:24:11.728Z,100332.97
2022-12-11T00:26:42.782Z,100332.94
2022-12-11T00:29:14.355Z,100326.84
2022-12-11T00:31:42.419Z,100332.00
2022-12-11T00:34:09.656Z,100325.09
2022-12-11T00:36:36.718Z,100327.66
2022-12-11T00:39:04.895Z,100325.06
2022-12-11T00:41:32.253Z,100327.69
2022-12-11T00:43:59.418Z,100326.84
2022-12-11T00:46:26.492Z,100321.69
2022-12-11T00:48:53.596Z,100324.19
2022-12-11T00:51:20.839Z,100323.25
2022-12-11T00:53:48.285Z,100324.91
2022-12-11T00:56:18.259Z,100324.03
2022-12-11T00:58:46.511Z,100324.97
2022-12-11T01:01:16.766Z,100318.84
2022-12-11T01:03:44.045Z,100322.25
2022-12-11T01:06:16.465Z,100319.63
2022-12-11T01:08:45.020Z,100322.25
2022-12-11T01:11:14.381Z,100318.00
2022-12-11T01:13:41.905Z,100321.34
2022-12-11T01:16:13.087Z,100327.28
2022-12-11T01:18:40.460Z,100326.34
2022-12-11T01:21:10.059Z,100332.38
2022-12-11T01:23:37.894Z,100335.94
2022-12-11T01:26:09.583Z,100339.28
2022-12-11T01:28:36.859Z,100341.88
2022-12-11T01:31:14.597Z,100342.63
2022-12-11T01:33:41.721Z,100338.34
2022-12-11T01:36:18.357Z,100339.97
2022-12-11T01:38:46.846Z,100339.97
2022-12-11T01:41:15.099Z,100329.66
2022-12-11T01:43:57.242Z,100333.19
2022-12-11T01:46:25.005Z,100325.59
2022-12-11T01:48:52.692Z,100330.81
2022-12-11T01:51:20.329Z,100325.78
2022-12-11T01:53:51.822Z,100337.06
2022-12-11T01:56:19.380Z,100336.97
2022-12-11T01:58:49.403Z,100336.16
2022-12-11T02:01:28.566Z,100337.88
2022-12-11T02:03:55.838Z,100344.13
2022-12-11T02:06:36.463Z,100335.47
2022-12-11T02:09:05.820Z,100333.69
2022-12-11T02:11:45.819Z,100339.81
2022-12-11T02:14:27.493Z,100337.16
2022-12-11T02:17:04.465Z,100339.81
2022-12-11T02:19:48.633Z,100341.53
2022-12-11T02:22:41.271Z,100347.47
2022-12-11T02:25:21.807Z,100339.75
2022-12-11T02:27:56.555Z,100337.16
2022-12-11T02:30:23.969Z,100344.13
2022-12-11T02:32:56.340Z,100351.72
2022-12-11T02:35:23.565Z,100338.78
2022-12-11T02:37:56.268Z,100338.06
2022-12-11T02:40:26.767Z,100332.84
2022-12-11T02:42:55.968Z,100332.00
2022-12-11T02:45:24.475Z,100329.31
2022-12-11T02:47:52.500Z,100320.75
2022-12-11T02:50:21.602Z,100323.44
2022-12-11T02:52:50.883Z,100326.09
2022-12-11T02:55:18.497Z,100329.50
2022-12-11T02:57:49.311Z,100322.44
2022-12-11T03:00:16.855Z,100327.59
2022-12-11T03:02:44.413Z,100334.50
2022-12-11T03:05:13.376Z,100318.03
2022-12-11T03:07:42.473Z,100321.50
2022-12-11T03:10:14.423Z,100330.28
2022-12-11T03:12:43.511Z,100328.59
2022-12-11T03:15:17.681Z,100328.59
2022-12-11T03:17:47.859Z,100330.38
2022-12-11T03:20:14.949Z,100333.00
2022-12-11T03:22:54.946Z,100326.22
2022-12-11T03:25:44.298Z,100328.84
2022-12-11T03:28:19.441Z,100330.50
2022-12-11T03:30:49.727Z,100327.88
2022-12-11T03:33:24.336Z,100333.00
2022-12-11T03:35:56.063Z,100339.75
2022-12-11T03:38:37.783Z,100332.03
2022-12-11T03:41:06.605Z,100336.34
2022-12-11T03:43:34.194Z,100332.19
2022-12-11T03:46:01.676Z,100335.72
2022-12-11T03:48:33.258Z,100328.75
2022-12-11T03:51:02.455Z,100321.75
2022-12-11T03:53:30.029Z,100329.56
2022-12-11T03:55:58.276Z,100329.41
2022-12-11T03:58:25.433Z,100328.69
2022-12-11T04:00:52.521Z,100318.34
2022-12-11T04:03:19.699Z,100316.66
2022-12-11T04:05:48.877Z,100321.00
2022-12-11T04:08:17.606Z,100317.72
2022-12-11T04:10:44.784Z,100310.06
2022-12-11T04:13:12.377Z,100316.00
2022-12-11T04:15:40.199Z,100315.13
2022-12-11T04:18:26.553Z,100314.22
2022-12-11T04:21:12.879Z,100308.47
2022-12-11T04:23:58.659Z,100315.59
2022-12-11T04:26:26.188Z,100310.47
2022-12-11T04:28:53.390Z,100310.38
2022-12-11T04:31:21.971Z,100309.44
2022-12-11T04:33:49.204Z,100310.22
2022-12-11T04:36:16.673Z,100306.72
2022-12-11T04:38:43.787Z,100304.97
2022-12-11T04:41:13.677Z,100307.63
2022-12-11T04:43:41.070Z,100304.19
2022-12-11T04:46:10.943Z,100310.38
2022-12-11T04:48:38.791Z,100306.09
2022-12-11T04:51:06.305Z,100300.81
2022-12-11T04:53:33.554Z,100302.47
2022-12-11T04:56:01.013Z,100303.28
2022-12-11T04:58:28.205Z,100304.06
2022-12-11T05:00:55.304Z,100302.41
2022-12-11T05:03:22.543Z,100318.94
2022-12-11T05:05:51.691Z,100313.00
2022-12-11T05:08:19.844Z,100302.69
2022-12-11T05:11:00.907Z,100310.22
2022-12-11T05:13:29.058Z,100313.56
2022-12-11T05:15:56.652Z,100311.72
2022-12-11T05:18:24.126Z,100311.69
2022-12-11T05:20:58.523Z,100305.72
2022-12-11T05:23:25.960Z,100298.94
2022-12-11T05:25:57.704Z,100299.91
2022-12-11T05:28:27.488Z,100301.63
2022-12-11T05:31:21.511Z,100299.91
2022-12-11T05:33:50.170Z,100305.22
2022-12-11T05:36:31.501Z,100299.31
2022-12-11T05:38:59.685Z,100303.63
2022-12-11T05:41:28.295Z,100305.31
2022-12-11T05:43:55.355Z,100301.97
2022-12-11T05:46:24.823Z,100302.69
2022-12-11T05:48:55.086Z,100297.38
2022-12-11T05:51:22.508Z,100298.97
2022-12-11T05:53:51.301Z,100293.66
2022-12-11T05:56:20.859Z,100295.44
2022-12-11T05:58:48.764Z,100290.22
2022-12-11T06:01:18.576Z,100284.22
2022-12-11T06:03:45.737Z,100287.69
2022-12-11T06:06:12.939Z,100287.69
2022-12-11T06:08:40.031Z,100282.63
2022-12-11T06:11:07.678Z,100281.72
2022-12-11T06:13:35.393Z,100285.09
2022-12-11T06:16:04.148Z,100283.34
2022-12-11T06:18:31.980Z,100289.31
2022-12-11T06:20:59.267Z,100287.66
2022-12-11T06:23:26.354Z,100289.38
2022-12-11T06:25:53.444Z,100286.88
2022-12-11T06:28:20.549Z,100291.09
2022-12-11T06:30:47.783Z,100288.50
2022-12-11T06:33:14.945Z,100280.16
2022-12-11T06:35:42.660Z,100284.63
2022-12-11T06:55:48.806Z,100293.28
2022-12-11T06:58:16.593Z,100298.41
2022-12-11T07:00:43.838Z,100298.53
2022-12-11T07:03:11.475Z,100294.25
2022-12-11T07:05:38.518Z,100305.41
2022-12-11T07:08:07.148Z,100300.19
2022-12-11T07:10:34.246Z,100302.09
2022-12-11T07:13:01.344Z,100289.28
2022-12-11T07:15:28.441Z,100293.56
2022-12-11T07:17:55.506Z,100290.88
2022-12-11T07:20:22.684Z,100300.47
2022-12-11T07:22:49.890Z,100298.00
2022-12-11T07:25:17.194Z,100300.50
2022-12-11T07:27:44.358Z,100309.03
2022-12-11T07:30:11.964Z,100309.91
2022-12-11T07:32:39.215Z,100315.16
2022-12-11T07:35:06.750Z,100304.88
2022-12-11T07:37:33.909Z,100312.66
2022-12-11T07:40:01.043Z,100321.13
2022-12-11T07:42:28.650Z,100317.66
2022-12-11T07:44:55.811Z,100317.72
2022-12-11T07:47:23.007Z,100313.38
2022-12-11T07:49:50.141Z,100313.44
2022-12-11T07:52:17.214Z,100315.91
2022-12-11T07:54:44.389Z,100315.81
2022-12-11T07:57:14.172Z,100319.16
2022-12-11T07:59:41.775Z,100321.00
2022-12-11T08:02:11.951Z,100313.28
2022-12-11T08:04:39.128Z,100320.13
2022-12-11T08:07:06.303Z,100314.88
2022-12-11T08:09:33.475Z,100320.88
2022-12-11T08:12:00.626Z,100327.66
2022-12-11T09:56:36.586Z,100306.81
2022-12-11T09:59:32.359Z,100297.28
2022-12-11T10:02:19.029Z,100293.06
2022-12-11T10:04:58.946Z,100297.25
2022-12-11T10:07:48.894Z,100288.56
2022-12-11T10:10:37.963Z,100282.41
2022-12-11T10:13:30.267Z,100284.28
2022-12-11T10:16:20.185Z,100283.63
2022-12-11T10:18:48.830Z,100279.53
2022-12-11T10:21:18.151Z,100275.13
2022-12-11T10:23:56.290Z,100277.78
2022-12-11T10:26:23.547Z,100269.28
2022-12-11T10:28:50.710Z,100263.31
2022-12-11T10:31:20.190Z,100258.88
2022-12-11T10:33:56.789Z,100261.72
2022-12-11T10:36:28.726Z,100255.63
2022-12-11T10:38:55.975Z,100261.41
2022-12-11T10:41:28.368Z,100259.59
2022-12-11T10:43:55.450Z,100249.25
2022-12-11T10:46:22.491Z,100251.06
2022-12-11T10:48:53.490Z,100251.97
2022-12-11T10:51:32.481Z,100246.78
2022-12-11T10:54:07.527Z,100253.59
2022-12-11T10:56:35.999Z,100256.03
2022-12-11T10:59:03.965Z,100261.97
2022-12-11T11:01:32.030Z,100248.97
2022-12-11T11:04:19.330Z,100243.78
2022-12-11T11:06:46.498Z,100244.59
2022-12-11T11:09:35.786Z,100234.25
2022-12-11T11:12:07.854Z,100240.19
2022-12-11T11:14:35.226Z,100236.81
2022-12-11T11:17:02.316Z,100239.28
2022-12-11T11:19:36.367Z,100239.31
2022-12-11T11:22:14.589Z,100234.28
2022-12-11T12:40:24.651Z,100187.56
2022-12-11T14:26:39.930Z,100160.59
2022-12-11T14:46:42.872Z,100136.50
2022-12-11T14:49:21.045Z,100147.09
2022-12-11T14:51:48.303Z,100150.59
2022-12-11T15:46:33.689Z,100156.75
2022-12-11T15:57:33.215Z,100161.22
2022-12-11T16:08:43.141Z,100168.94
2022-12-11T16:15:30.117Z,100179.25
2022-12-11T16:35:56.080Z,100165.84
2022-12-11T16:38:23.242Z,100165.94
2022-12-11T16:58:07.208Z,100150.19
2022-12-11T17:31:53.323Z,100140.78
2022-12-11T20:17:48.440Z,100148.44
2022-12-11T20:20:15.539Z,100146.72
2022-12-11T20:44:10.445Z,100143.38
2022-12-11T21:12:29.821Z,100150.91
2022-12-11T21:19:23.646Z,100149.22
2022-12-11T22:22:05.526Z,100116.16
