createdAt,value
2022-08-07T17:35:56.511Z,97983.88
2022-08-07T17:38:33.441Z,97988.34
2022-08-07T17:42:01.683Z,97986.66
2022-08-07T17:44:34.060Z,97999.41
2022-08-07T17:47:38.723Z,98006.47
2022-08-07T17:50:19.419Z,98007.72
2022-08-07T17:52:59.615Z,98013.38
2022-08-07T17:56:01.334Z,98014.47
2022-08-07T17:58:46.220Z,98014.16
2022-08-07T18:01:27.726Z,98015.22
2022-08-07T18:04:42.527Z,98019.19
2022-08-07T18:07:20.281Z,98007.97
2022-08-07T18:10:06.047Z,98011.06
2022-08-07T18:13:09.631Z,98012.41
2022-08-07T18:16:03.292Z,98013.16
2022-08-07T18:21:02.595Z,98026.03
2022-08-07T18:21:58.583Z,98016.78
2022-08-07T18:24:47.119Z,98012.00
2022-08-07T18:27:55.805Z,98031.16
2022-08-07T18:30:37.651Z,98025.94
2022-08-07T18:33:31.514Z,98038.00
2022-08-07T18:35:58.197Z,98035.97
2022-08-07T18:38:59.167Z,98043.00
2022-08-07T18:41:45.207Z,98051.25
2022-08-07T18:45:40.370Z,98058.22
2022-08-07T18:47:48.833Z,98055.38
2022-08-07T18:50:46.258Z,98070.66
2022-08-07T18:53:36.907Z,98072.13
2022-08-07T18:56:15.563Z,98073.28
2022-08-07T18:59:05.271Z,98074.13
2022-08-07T19:02:31.852Z,98079.22
2022-08-07T19:04:56.199Z,98087.41
2022-08-07T19:07:36.309Z,98082.56
2022-08-07T19:10:22.786Z,98078.47
2022-08-07T19:13:10.281Z,98075.66
2022-08-07T19:16:05.130Z,98083.06
2022-08-07T19:18:44.999Z,98080.19
2022-08-07T19:21:44.262Z,98081.31
2022-08-07T19:24:31.022Z,98087.91
2022-08-07T19:28:30.269Z,98084.28
2022-08-07T19:31:04.297Z,98091.31
2022-08-07T19:32:59.110Z,98092.81
2022-08-07T19:35:33.371Z,98096.97
2022-08-07T19:38:15.709Z,98094.44
2022-08-07T19:40:51.303Z,98094.31
2022-08-07T19:43:43.428Z,98100.13
2022-08-07T19:46:26.684Z,98096.22
2022-08-07T19:49:17.287Z,98098.81
2022-08-07T19:51:50.707Z,98096.78
2022-08-07T19:54:34.119Z,98101.38
2022-08-07T19:58:00.975Z,98100.00
2022-08-07T20:00:28.186Z,98090.63
2022-08-07T20:03:03.515Z,98098.19
2022-08-07T20:06:00.015Z,98086.19
2022-08-07T20:08:31.484Z,98094.50
2022-08-07T20:11:10.218Z,98089.97
2022-08-07T20:13:37.389Z,98095.28
2022-08-07T20:16:32.359Z,98091.50
2022-08-07T20:21:55.939Z,98094.59
2022-08-07T20:24:29.914Z,98098.28
2022-08-07T20:27:03.668Z,98100.00
2022-08-07T20:29:48.119Z,98102.47
2022-08-07T20:32:40.139Z,98099.41
2022-08-07T20:35:16.295Z,98095.28
2022-08-07T20:37:59.222Z,98092.72
2022-08-07T20:40:32.000Z,98092.88
2022-08-07T20:43:09.605Z,98103.25
2022-08-07T20:46:24.638Z,98099.44
2022-08-07T20:48:34.667Z,98103.19
2022-08-07T20:51:09.705Z,98105.22
2022-08-07T20:54:04.784Z,98102.53
2022-08-07T20:56:27.960Z,98104.19
2022-08-07T20:59:03.517Z,98107.41
2022-08-07T21:01:54.788Z,98103.97
2022-08-07T21:04:26.930Z,98102.91
2022-08-07T21:06:58.278Z,98103.41
2022-08-07T21:09:52.545Z,98108.19
2022-08-07T21:12:30.823Z,98110.22
2022-08-07T21:15:02.566Z,98109.50
2022-08-07T21:18:02.878Z,98107.59
2022-08-07T21:20:30.287Z,98101.78
2022-08-07T21:23:09.221Z,98099.03
2022-08-07T21:25:58.534Z,98105.28
2022-08-07T21:28:52.131Z,98103.81
2022-08-07T21:32:41.990Z,98109.00
2022-08-07T21:34:31.837Z,98093.84
2022-08-07T21:37:07.320Z,98099.38
2022-08-07T21:39:55.182Z,98096.31
2022-08-07T21:42:50.920Z,98103.81
2022-08-07T21:46:04.906Z,98097.63
2022-08-07T21:48:27.607Z,98101.66
2022-08-07T21:51:04.829Z,98100.66
2022-08-07T21:53:46.414Z,98107.47
2022-08-07T21:56:36.558Z,98102.50
2022-08-07T21:59:27.587Z,98110.06
2022-08-07T22:02:10.528Z,98111.34
2022-08-07T22:04:51.289Z,98106.75
2022-08-07T22:07:31.454Z,98111.50
2022-08-07T22:10:14.564Z,98120.94
2022-08-07T22:12:51.034Z,98117.06
2022-08-07T22:16:43.936Z,98118.97
2022-08-07T22:18:21.596Z,98119.50
2022-08-07T22:21:01.410Z,98118.34
2022-08-07T22:23:50.210Z,98119.56
2022-08-07T22:26:44.610Z,98124.28
2022-08-07T22:29:47.573Z,98108.63
2022-08-07T22:32:29.418Z,98114.09
2022-08-07T22:35:02.071Z,98111.78
2022-08-07T22:38:04.121Z,98103.16
2022-08-07T22:40:54.587Z,98104.75
2022-08-07T22:43:34.099Z,98110.16
2022-08-07T22:46:42.939Z,98109.38
2022-08-07T22:49:37.711Z,98113.72
2022-08-07T22:52:37.643Z,98112.59
2022-08-07T22:55:17.075Z,98110.31
2022-08-07T22:57:59.004Z,98108.47
