createdAt,value
2023-01-03T00:01:17.830Z,9.20
2023-01-03T00:03:46.151Z,9.20
2023-01-03T00:06:18.699Z,9.20
2023-01-03T00:08:48.742Z,9.10
2023-01-03T00:11:19.044Z,9.10
2023-01-03T00:13:46.328Z,9.20
2023-01-03T00:16:18.585Z,9.10
2023-01-03T00:18:46.795Z,9.10
2023-01-03T00:21:15.243Z,9.00
2023-01-03T00:23:43.252Z,9.00
2023-01-03T00:26:15.546Z,8.90
2023-01-03T00:28:44.031Z,8.90
2023-01-03T00:31:13.581Z,8.90
2023-01-03T00:33:42.265Z,8.90
2023-01-03T00:36:11.555Z,8.90
2023-01-03T00:38:40.081Z,8.90
2023-01-03T00:41:09.963Z,8.80
2023-01-03T00:43:40.523Z,8.80
2023-01-03T00:46:09.692Z,8.80
2023-01-03T00:48:38.346Z,8.80
2023-01-03T00:51:08.083Z,8.80
2023-01-03T00:53:36.969Z,8.70
2023-01-03T00:56:06.184Z,8.70
2023-01-03T00:58:34.841Z,8.70
2023-01-03T01:01:07.837Z,8.70
2023-01-03T01:03:36.786Z,8.60
2023-01-03T01:06:13.159Z,8.60
2023-01-03T01:08:42.035Z,8.60
2023-01-03T01:11:10.791Z,8.50
2023-01-03T01:13:39.236Z,8.60
2023-01-03T01:16:10.831Z,8.50
2023-01-03T01:18:39.970Z,8.50
2023-01-03T01:21:09.394Z,8.50
2023-01-03T01:23:39.368Z,8.50
2023-01-03T01:26:09.277Z,8.50
2023-01-03T01:28:41.101Z,8.40
2023-01-03T01:31:12.401Z,8.40
2023-01-03T01:33:41.808Z,8.40
2023-01-03T01:36:13.056Z,8.30
2023-01-03T01:38:41.068Z,8.40
2023-01-03T01:41:09.089Z,8.30
2023-01-03T01:43:54.841Z,8.30
2023-01-03T01:46:28.984Z,8.30
2023-01-03T01:49:00.186Z,8.30
2023-01-03T01:51:31.738Z,8.20
2023-01-03T01:54:02.629Z,8.20
2023-01-03T01:56:34.508Z,8.20
2023-01-03T01:59:04.108Z,8.20
2023-01-03T02:01:35.332Z,8.20
2023-01-03T02:04:07.860Z,8.20
2023-01-03T02:06:36.221Z,8.10
2023-01-03T02:09:04.277Z,8.20
2023-01-03T02:11:39.196Z,8.10
2023-01-03T02:14:18.145Z,8.00
2023-01-03T02:16:56.988Z,8.00
2023-01-03T02:20:01.593Z,8.00
2023-01-03T02:22:50.616Z,8.00
2023-01-03T02:26:04.204Z,8.00
2023-01-03T02:29:10.113Z,8.00
2023-01-03T02:31:47.344Z,8.00
2023-01-03T02:34:24.715Z,8.00
2023-01-03T02:37:07.176Z,8.00
2023-01-03T02:39:43.787Z,8.00
2023-01-03T02:42:34.107Z,8.00
2023-01-03T02:45:09.281Z,7.90
2023-01-03T02:47:44.838Z,7.90
2023-01-03T02:50:14.737Z,7.90
2023-01-03T02:52:45.413Z,7.90
2023-01-03T02:55:18.457Z,7.90
2023-01-03T02:57:52.553Z,7.90
2023-01-03T03:00:23.583Z,7.90
2023-01-03T03:02:55.931Z,7.90
2023-01-03T03:05:28.892Z,7.90
2023-01-03T03:07:57.026Z,7.90
2023-01-03T03:10:43.470Z,7.80
2023-01-03T03:13:17.319Z,7.90
2023-01-03T03:15:51.580Z,7.90
2023-01-03T03:18:25.738Z,7.90
2023-01-03T03:21:15.124Z,7.90
2023-01-03T03:24:02.710Z,7.80
2023-01-03T03:26:35.608Z,7.80
2023-01-03T03:29:07.837Z,7.80
2023-01-03T03:31:41.174Z,7.80
2023-01-03T03:34:15.005Z,7.80
2023-01-03T03:36:51.341Z,7.70
2023-01-03T03:39:37.711Z,7.70
2023-01-03T03:42:36.393Z,7.70
2023-01-03T03:45:12.116Z,7.70
2023-01-03T03:47:44.375Z,7.60
2023-01-03T03:50:21.571Z,7.60
2023-01-03T03:52:54.042Z,7.60
2023-01-03T03:55:31.566Z,7.50
2023-01-03T03:58:02.883Z,7.50
2023-01-03T04:00:34.330Z,7.50
2023-01-03T04:03:04.966Z,7.50
2023-01-03T04:05:38.670Z,7.50
2023-01-03T04:08:07.619Z,7.50
2023-01-03T04:10:38.138Z,7.40
2023-01-03T04:13:07.048Z,7.40
2023-01-03T04:15:35.015Z,7.50
2023-01-03T04:18:03.044Z,7.40
2023-01-03T04:20:31.232Z,7.40
2023-01-03T04:23:00.991Z,7.40
2023-01-03T04:25:29.035Z,7.40
2023-01-03T04:27:56.998Z,7.30
2023-01-03T04:30:25.044Z,7.30
2023-01-03T04:32:52.997Z,7.30
2023-01-03T04:35:21.340Z,7.30
2023-01-03T04:37:49.300Z,7.20
2023-01-03T04:40:18.787Z,7.20
2023-01-03T04:43:04.187Z,7.20
2023-01-03T04:45:32.589Z,7.20
2023-01-03T04:48:00.713Z,7.20
2023-01-03T04:50:28.709Z,7.20
2023-01-03T04:52:56.713Z,7.10
2023-01-03T04:55:26.446Z,7.20
2023-01-03T04:57:54.878Z,7.10
2023-01-03T05:00:23.017Z,7.20
2023-01-03T05:02:51.148Z,7.20
2023-01-03T05:05:19.299Z,7.20
2023-01-03T05:07:47.262Z,7.20
2023-01-03T05:10:15.647Z,7.10
2023-01-03T05:12:59.704Z,7.20
2023-01-03T05:15:27.960Z,7.20
2023-01-03T05:17:56.028Z,7.20
2023-01-03T05:20:44.574Z,7.20
2023-01-03T05:23:31.913Z,7.20
2023-01-03T05:26:00.486Z,7.20
2023-01-03T05:28:30.391Z,7.20
2023-01-03T05:31:02.790Z,7.20
2023-01-03T05:33:30.723Z,7.20
2023-01-03T05:35:58.713Z,7.30
2023-01-03T05:38:26.679Z,7.30
2023-01-03T05:40:54.774Z,7.20
2023-01-03T05:43:24.204Z,7.20
2023-01-03T05:45:54.304Z,7.20
2023-01-03T05:48:23.258Z,7.20
2023-01-03T05:50:52.145Z,7.20
2023-01-03T05:53:20.157Z,7.20
2023-01-03T05:55:51.634Z,7.30
2023-01-03T05:58:19.627Z,7.20
2023-01-03T06:00:47.654Z,7.20
2023-01-03T06:03:17.079Z,7.20
2023-01-03T06:05:50.232Z,7.20
2023-01-03T06:08:21.577Z,7.10
2023-01-03T06:10:49.600Z,7.20
2023-01-03T06:13:17.721Z,7.10
2023-01-03T06:16:06.402Z,7.10
2023-01-03T06:18:36.676Z,7.10
2023-01-03T06:21:05.098Z,7.10
2023-01-03T06:23:33.268Z,7.10
2023-01-03T06:26:04.424Z,7.10
2023-01-03T06:28:32.483Z,7.10
2023-01-03T06:31:00.736Z,7.10
2023-01-03T06:33:28.700Z,7.10
2023-01-03T06:35:58.130Z,7.10
2023-01-03T06:38:26.141Z,7.20
2023-01-03T06:40:54.139Z,7.10
2023-01-03T06:43:22.454Z,7.10
2023-01-03T06:46:08.095Z,7.10
2023-01-03T06:48:53.731Z,7.10
2023-01-03T06:51:42.970Z,7.10
2023-01-03T06:54:15.861Z,7.10
2023-01-03T06:56:43.925Z,7.10
2023-01-03T06:59:11.997Z,7.00
2023-01-03T07:01:40.737Z,7.00
2023-01-03T07:04:08.822Z,7.00
2023-01-03T07:06:42.219Z,6.90
2023-01-03T07:09:11.144Z,7.00
2023-01-03T07:11:39.946Z,7.00
2023-01-03T07:14:08.370Z,7.00
2023-01-03T07:16:38.339Z,7.00
2023-01-03T07:19:07.954Z,7.00
2023-01-03T07:21:37.425Z,6.90
2023-01-03T07:24:07.007Z,6.90
2023-01-03T07:26:36.215Z,6.90
2023-01-03T07:29:06.168Z,7.00
2023-01-03T07:31:35.609Z,7.00
2023-01-03T07:34:03.736Z,7.00
2023-01-03T07:36:31.872Z,7.00
2023-01-03T07:39:01.339Z,7.00
2023-01-03T07:41:43.966Z,7.10
2023-01-03T07:44:12.168Z,7.00
2023-01-03T07:46:40.237Z,7.00
2023-01-03T07:49:11.954Z,7.10
2023-01-03T07:51:40.502Z,7.00
2023-01-03T07:54:10.418Z,7.00
2023-01-03T07:56:38.392Z,7.00
2023-01-03T07:59:06.715Z,7.00
2023-01-03T08:01:35.134Z,7.00
2023-01-03T08:04:03.166Z,7.00
2023-01-03T08:06:34.720Z,7.00
2023-01-03T08:09:20.047Z,7.00
2023-01-03T08:12:06.727Z,7.00
2023-01-03T08:14:34.725Z,7.10
2023-01-03T08:17:03.782Z,7.10
2023-01-03T08:19:31.802Z,7.10
2023-01-03T08:21:59.763Z,7.00
2023-01-03T08:24:27.737Z,7.00
2023-01-03T08:26:57.165Z,7.00
2023-01-03T08:29:25.731Z,7.00
2023-01-03T08:31:57.288Z,7.00
2023-01-03T08:34:30.128Z,7.00
2023-01-03T08:37:02.096Z,7.10
2023-01-03T08:39:35.306Z,7.10
2023-01-03T08:42:08.326Z,7.10
2023-01-03T08:44:37.099Z,7.10
2023-01-03T08:47:08.504Z,7.10
2023-01-03T08:49:38.080Z,7.10
2023-01-03T08:52:06.301Z,7.20
2023-01-03T08:54:34.404Z,7.20
2023-01-03T08:57:03.783Z,7.20
2023-01-03T08:59:31.841Z,7.10
2023-01-03T09:02:00.825Z,7.10
2023-01-03T09:04:29.125Z,7.10
2023-01-03T09:06:57.425Z,7.10
2023-01-03T09:09:25.466Z,7.10
2023-01-03T09:11:53.620Z,7.10
2023-01-03T09:14:23.216Z,7.10
2023-01-03T09:16:51.386Z,7.20
2023-01-03T09:19:19.418Z,7.10
2023-01-03T09:21:47.467Z,7.20
2023-01-03T09:24:15.616Z,7.30
2023-01-03T09:26:45.987Z,7.20
2023-01-03T09:29:17.371Z,7.30
2023-01-03T09:31:46.815Z,7.20
2023-01-03T09:34:14.873Z,7.30
2023-01-03T09:36:42.954Z,7.30
2023-01-03T09:39:11.360Z,7.20
2023-01-03T09:41:41.139Z,7.20
2023-01-03T09:44:11.433Z,7.20
2023-01-03T09:46:39.618Z,7.30
2023-01-03T09:49:09.104Z,7.20
2023-01-03T09:52:09.788Z,7.20
2023-01-03T09:54:58.850Z,7.30
2023-01-03T09:57:46.262Z,7.30
2023-01-03T10:00:36.897Z,7.30
2023-01-03T10:03:49.855Z,7.30
2023-01-03T10:06:33.752Z,7.40
2023-01-03T10:09:16.163Z,7.40
2023-01-03T10:11:52.797Z,7.40
2023-01-03T10:14:36.804Z,7.40
2023-01-03T10:17:19.459Z,7.40
2023-01-03T10:19:58.340Z,7.40
2023-01-03T10:22:29.821Z,7.40
2023-01-03T10:25:10.224Z,7.40
2023-01-03T10:27:44.825Z,7.30
2023-01-03T10:30:17.740Z,7.30
2023-01-03T10:33:15.683Z,7.40
2023-01-03T10:35:44.267Z,7.40
2023-01-03T10:38:16.802Z,7.50
2023-01-03T10:40:48.303Z,7.40
2023-01-03T10:43:19.559Z,7.50
2023-01-03T10:45:59.296Z,7.50
2023-01-03T10:48:52.458Z,7.50
2023-01-03T10:51:30.122Z,7.50
2023-01-03T10:54:01.836Z,7.50
2023-01-03T10:56:31.957Z,7.50
2023-01-03T10:59:13.072Z,7.50
2023-01-03T11:01:41.068Z,7.60
2023-01-03T11:04:18.236Z,7.70
2023-01-03T11:07:04.316Z,7.60
2023-01-03T11:09:47.024Z,7.70
2023-01-03T11:12:24.965Z,7.60
2023-01-03T11:14:55.211Z,7.60
2023-01-03T11:17:25.504Z,7.60
2023-01-03T11:19:54.410Z,7.70
2023-01-03T11:22:37.630Z,7.70
2023-01-03T11:25:30.753Z,7.70
2023-01-03T11:28:34.566Z,7.60
2023-01-03T11:31:08.388Z,7.70
2023-01-03T11:33:56.127Z,7.80
2023-01-03T11:36:34.699Z,7.90
2023-01-03T11:39:17.034Z,7.80
2023-01-03T11:42:00.849Z,7.80
2023-01-03T11:45:05.459Z,7.90
2023-01-03T11:47:41.068Z,7.70
2023-01-03T11:50:20.082Z,7.80
2023-01-03T11:52:54.399Z,7.90
2023-01-03T11:55:47.239Z,7.90
2023-01-03T11:58:54.155Z,7.90
2023-01-03T12:01:39.233Z,7.90
2023-01-03T12:04:25.815Z,8.00
2023-01-03T12:07:45.960Z,8.00
2023-01-03T12:10:03.085Z,8.00
2023-01-03T12:12:50.492Z,8.00
2023-01-03T12:15:22.747Z,8.00
2023-01-03T12:17:57.372Z,8.10
2023-01-03T12:20:29.141Z,8.10
2023-01-03T12:23:02.869Z,8.00
2023-01-03T12:25:35.616Z,7.90
2023-01-03T12:28:08.530Z,7.90
2023-01-03T12:30:42.876Z,7.90
2023-01-03T12:33:23.480Z,7.90
2023-01-03T12:35:58.502Z,7.80
2023-01-03T12:38:30.862Z,7.70
2023-01-03T12:41:07.794Z,7.80
2023-01-03T12:43:45.903Z,7.80
2023-01-03T12:46:22.107Z,7.80
2023-01-03T12:49:01.539Z,7.80
2023-01-03T12:51:30.181Z,7.80
2023-01-03T12:54:15.628Z,7.80
2023-01-03T12:57:09.722Z,7.70
2023-01-03T13:00:08.348Z,7.80
2023-01-03T13:02:45.117Z,7.80
2023-01-03T13:05:21.130Z,7.80
2023-01-03T13:07:54.464Z,7.80
2023-01-03T13:10:26.732Z,7.90
2023-01-03T13:12:55.478Z,7.90
2023-01-03T13:15:36.116Z,7.90
2023-01-03T13:18:39.881Z,7.80
2023-01-03T13:21:41.163Z,7.70
2023-01-03T13:24:10.498Z,7.80
2023-01-03T13:26:38.783Z,7.80
2023-01-03T13:29:42.661Z,7.90
2023-01-03T13:32:25.421Z,7.90
2023-01-03T13:35:20.870Z,7.90
2023-01-03T13:37:50.749Z,7.90
2023-01-03T13:40:51.942Z,7.80
2023-01-03T13:43:19.687Z,7.80
2023-01-03T13:45:53.823Z,7.70
2023-01-03T13:48:37.874Z,7.70
2023-01-03T13:51:23.371Z,7.70
2023-01-03T13:53:58.591Z,7.70
2023-01-03T13:56:30.059Z,7.70
2023-01-03T13:59:12.308Z,7.70
2023-01-03T14:02:00.323Z,7.60
2023-01-03T14:05:05.078Z,7.50
2023-01-03T14:08:15.189Z,7.50
2023-01-03T14:11:10.783Z,7.50
2023-01-03T14:13:44.630Z,7.50
2023-01-03T14:16:23.545Z,7.60
2023-01-03T14:19:01.149Z,7.60
2023-01-03T14:21:41.540Z,7.60
2023-01-03T14:24:18.111Z,7.70
2023-01-03T14:26:46.129Z,7.70
2023-01-03T14:29:20.585Z,7.60
2023-01-03T14:31:54.118Z,7.70
2023-01-03T14:34:34.530Z,7.60
2023-01-03T14:37:05.452Z,7.50
2023-01-03T14:42:02.729Z,7.50
2023-01-03T14:44:32.704Z,7.50
2023-01-03T14:47:03.876Z,7.50
2023-01-03T14:49:41.524Z,7.50
2023-01-03T14:52:20.437Z,7.50
2023-01-03T14:54:51.859Z,7.40
2023-01-03T14:57:22.691Z,7.40
2023-01-03T14:59:53.337Z,7.40
2023-01-03T15:02:22.186Z,7.30
2023-01-03T15:04:54.989Z,7.30
2023-01-03T15:07:32.553Z,7.30
2023-01-03T15:10:07.020Z,7.30
2023-01-03T15:12:38.221Z,7.30
2023-01-03T15:15:21.019Z,7.20
2023-01-03T15:17:51.428Z,7.20
2023-01-03T15:20:23.765Z,7.20
2023-01-03T15:22:52.130Z,7.20
2023-01-03T15:25:26.734Z,7.20
2023-01-03T15:27:54.743Z,7.10
2023-01-03T15:30:27.296Z,7.10
2023-01-03T15:32:58.648Z,7.10
2023-01-03T15:35:36.983Z,7.10
2023-01-03T15:38:09.171Z,7.10
2023-01-03T15:40:40.188Z,7.00
2023-01-03T15:43:24.062Z,7.10
2023-01-03T15:46:02.596Z,7.10
2023-01-03T15:48:35.050Z,7.00
2023-01-03T15:51:04.008Z,7.00
2023-01-03T15:53:40.970Z,7.00
2023-01-03T15:56:19.420Z,7.00
2023-01-03T15:58:48.840Z,7.00
2023-01-03T16:01:19.563Z,7.00
2023-01-03T16:03:49.113Z,7.00
2023-01-03T16:06:18.084Z,7.00
2023-01-03T16:08:46.714Z,7.00
2023-01-03T16:11:19.890Z,7.00
2023-01-03T16:13:56.335Z,6.90
2023-01-03T16:16:28.994Z,6.90
2023-01-03T16:18:57.472Z,6.90
2023-01-03T16:21:25.885Z,6.90
2023-01-03T16:23:54.072Z,6.90
2023-01-03T16:26:22.735Z,6.80
2023-01-03T16:28:50.816Z,6.90
2023-01-03T16:31:20.521Z,6.80
2023-01-03T16:33:51.797Z,6.90
2023-01-03T16:36:30.914Z,6.90
2023-01-03T16:38:59.930Z,6.90
2023-01-03T16:41:28.205Z,6.90
2023-01-03T16:43:56.683Z,6.90
2023-01-03T16:46:26.772Z,6.80
2023-01-03T16:48:59.147Z,6.80
2023-01-03T16:51:29.547Z,6.70
2023-01-03T16:53:59.278Z,6.70
2023-01-03T16:56:27.775Z,6.50
2023-01-03T16:58:55.859Z,6.50
2023-01-03T17:01:24.496Z,6.30
2023-01-03T17:03:52.794Z,6.20
2023-01-03T17:06:35.403Z,6.10
2023-01-03T17:09:09.578Z,6.10
2023-01-03T17:11:38.916Z,5.90
2023-01-03T17:14:07.196Z,5.80
2023-01-03T17:16:35.903Z,5.70
2023-01-03T17:19:04.087Z,5.60
2023-01-03T17:21:36.028Z,5.60
2023-01-03T17:24:08.696Z,5.40
2023-01-03T17:26:37.599Z,5.50
2023-01-03T17:29:08.379Z,5.40
2023-01-03T17:31:36.515Z,5.40
2023-01-03T17:34:20.152Z,5.30
2023-01-03T17:36:49.846Z,5.20
2023-01-03T17:39:18.226Z,5.20
2023-01-03T17:42:03.953Z,5.10
2023-01-03T17:44:32.236Z,5.10
2023-01-03T17:47:31.762Z,5.10
2023-01-03T17:50:01.169Z,5.10
2023-01-03T17:52:33.607Z,5.10
2023-01-03T17:55:02.038Z,5.10
2023-01-03T17:57:30.093Z,5.10
2023-01-03T17:59:58.173Z,5.10
2023-01-03T18:02:28.087Z,5.10
2023-01-03T18:07:46.541Z,5.10
2023-01-03T18:10:21.723Z,5.10
2023-01-03T18:12:49.947Z,5.10
2023-01-03T18:15:20.042Z,5.10
2023-01-03T18:17:49.394Z,5.10
2023-01-03T18:20:19.928Z,5.10
2023-01-03T18:22:50.359Z,5.10
2023-01-03T18:25:22.632Z,5.10
2023-01-03T18:27:54.208Z,5.10
2023-01-03T18:30:22.519Z,5.00
2023-01-03T18:32:50.597Z,4.90
2023-01-03T18:35:28.388Z,4.80
2023-01-03T18:38:00.574Z,4.80
2023-01-03T18:40:28.860Z,4.80
2023-01-03T18:43:12.977Z,4.80
2023-01-03T18:45:42.572Z,4.80
2023-01-03T18:48:15.432Z,4.80
2023-01-03T18:50:43.959Z,4.70
2023-01-03T18:53:18.689Z,4.70
2023-01-03T18:55:47.786Z,4.70
2023-01-03T18:58:25.251Z,4.60
2023-01-03T19:00:53.466Z,4.50
2023-01-03T19:03:24.399Z,4.50
2023-01-03T19:05:54.957Z,4.40
2023-01-03T19:08:27.122Z,4.40
2023-01-03T19:10:55.437Z,4.30
2023-01-03T19:13:27.587Z,4.20
2023-01-03T19:15:56.706Z,4.10
2023-01-03T19:18:25.055Z,4.10
2023-01-03T19:20:53.452Z,4.10
2023-01-03T19:23:26.336Z,4.00
2023-01-03T19:25:55.933Z,4.00
2023-01-03T19:28:27.647Z,3.90
2023-01-03T19:30:57.353Z,3.90
2023-01-03T19:33:25.581Z,3.80
2023-01-03T19:35:54.006Z,3.70
2023-01-03T19:38:22.213Z,3.60
2023-01-03T19:40:51.804Z,3.50
2023-01-03T19:43:22.699Z,3.50
2023-01-03T19:45:51.137Z,3.50
2023-01-03T19:48:21.936Z,3.60
2023-01-03T19:50:51.326Z,3.50
2023-01-03T19:53:19.837Z,3.50
2023-01-03T19:58:44.128Z,3.30
2023-01-03T20:01:17.015Z,3.30
2023-01-03T20:03:45.553Z,3.20
2023-01-03T20:06:16.583Z,3.20
2023-01-03T20:08:45.008Z,3.20
2023-01-03T20:11:18.059Z,3.20
2023-01-03T20:13:47.959Z,3.20
2023-01-03T20:16:16.842Z,3.10
2023-01-03T20:18:45.075Z,3.10
2023-01-03T20:21:22.654Z,3.10
2023-01-03T20:23:53.860Z,3.00
2023-01-03T20:26:24.828Z,3.00
2023-01-03T20:28:56.051Z,3.00
2023-01-03T20:31:24.705Z,2.90
2023-01-03T20:33:53.221Z,2.90
2023-01-03T20:36:24.046Z,2.90
2023-01-03T20:38:56.155Z,2.80
2023-01-03T20:41:36.066Z,2.70
2023-01-03T20:44:07.861Z,2.70
2023-01-03T20:46:38.984Z,2.60
2023-01-03T20:49:15.291Z,2.60
2023-01-03T20:51:43.274Z,2.60
2023-01-03T20:54:11.838Z,2.50
2023-01-03T20:56:39.972Z,2.50
2023-01-03T20:59:15.092Z,2.40
2023-01-03T21:01:43.734Z,2.40
2023-01-03T21:04:12.441Z,2.40
2023-01-03T21:06:43.223Z,2.40
2023-01-03T21:09:14.134Z,2.50
2023-01-03T21:11:42.299Z,2.50
2023-01-03T21:14:12.133Z,2.50
2023-01-03T21:16:42.530Z,2.40
2023-01-03T21:19:15.252Z,2.40
2023-01-03T21:21:44.246Z,2.40
2023-01-03T21:24:12.816Z,2.30
2023-01-03T21:26:41.156Z,2.20
2023-01-03T21:29:11.210Z,2.20
2023-01-03T21:31:40.592Z,2.10
2023-01-03T21:34:14.300Z,2.10
2023-01-03T21:36:42.336Z,2.00
2023-01-03T21:39:11.640Z,2.00
2023-01-03T21:41:55.178Z,2.00
2023-01-03T21:44:25.202Z,2.00
2023-01-03T21:46:53.272Z,1.90
2023-01-03T21:49:21.741Z,1.80
2023-01-03T21:51:49.773Z,1.80
2023-01-03T21:54:18.294Z,1.70
2023-01-03T21:56:47.195Z,1.70
2023-01-03T21:59:16.487Z,1.60
2023-01-03T22:02:04.536Z,1.60
2023-01-03T22:04:33.187Z,1.50
2023-01-03T22:07:02.714Z,1.40
2023-01-03T22:09:49.405Z,1.50
2023-01-03T22:12:17.965Z,1.40
2023-01-03T22:14:46.459Z,1.30
2023-01-03T22:17:19.849Z,1.30
2023-01-03T22:19:47.982Z,1.30
2023-01-03T22:22:16.019Z,1.30
2023-01-03T22:24:44.209Z,1.20
2023-01-03T22:27:12.345Z,1.20
2023-01-03T22:29:40.627Z,1.30
2023-01-03T22:32:10.511Z,1.30
2023-01-03T22:34:40.400Z,1.20
2023-01-03T22:37:08.556Z,1.20
2023-01-03T22:39:36.536Z,1.30
2023-01-03T22:42:04.920Z,1.20
2023-01-03T22:44:32.985Z,1.20
2023-01-03T22:47:00.982Z,1.20
2023-01-03T22:49:28.991Z,1.20
2023-01-03T22:51:58.387Z,1.20
2023-01-03T22:54:27.820Z,1.20
2023-01-03T22:56:56.424Z,1.20
2023-01-03T22:59:24.947Z,1.20
2023-01-03T23:01:53.121Z,1.20
2023-01-03T23:04:22.737Z,1.20
2023-01-03T23:06:51.898Z,1.10
2023-01-03T23:09:22.064Z,1.20
2023-01-03T23:12:16.287Z,1.20
2023-01-03T23:14:44.307Z,1.10
2023-01-03T23:17:47.623Z,1.10
2023-01-03T23:20:15.674Z,1.10
2023-01-03T23:22:44.479Z,1.00
2023-01-03T23:25:13.827Z,1.00
2023-01-03T23:27:41.920Z,1.00
2023-01-03T23:30:11.576Z,1.00
2023-01-03T23:32:39.647Z,1.00
2023-01-03T23:35:08.357Z,1.00
2023-01-03T23:37:36.398Z,1.00
2023-01-03T23:40:05.476Z,1.00
2023-01-03T23:42:35.065Z,1.00
2023-01-03T23:45:03.141Z,1.10
2023-01-03T23:47:31.502Z,1.10
2023-01-03T23:49:59.602Z,1.20
2023-01-03T23:52:27.708Z,1.30
2023-01-03T23:55:01.434Z,1.40
2023-01-03T23:57:31.718Z,1.40
