createdAt,value
2023-05-15T00:01:47.183Z,17.70
2023-05-15T00:04:13.943Z,17.80
2023-05-15T00:06:43.384Z,17.70
2023-05-15T00:09:13.484Z,17.70
2023-05-15T00:11:42.431Z,17.70
2023-05-15T00:14:11.512Z,17.70
2023-05-15T00:16:41.378Z,17.70
2023-05-15T00:19:10.154Z,17.70
2023-05-15T00:21:37.388Z,17.70
2023-05-15T00:24:03.992Z,17.70
2023-05-15T00:26:30.895Z,17.60
2023-05-15T00:29:06.545Z,17.60
2023-05-15T00:31:36.252Z,17.60
2023-05-15T00:34:04.864Z,17.50
2023-05-15T00:36:31.632Z,17.50
2023-05-15T00:39:00.357Z,17.40
2023-05-15T00:41:28.743Z,17.40
2023-05-15T00:44:00.313Z,17.30
2023-05-15T00:46:32.439Z,17.30
2023-05-15T00:49:00.392Z,17.30
2023-05-15T00:51:29.128Z,17.20
2023-05-15T00:53:56.789Z,17.20
2023-05-15T00:56:24.731Z,17.20
2023-05-15T00:58:55.639Z,17.10
2023-05-15T01:01:23.446Z,17.10
2023-05-15T01:03:56.285Z,17.10
2023-05-15T01:06:22.922Z,17.10
2023-05-15T01:08:50.729Z,17.00
2023-05-15T01:11:18.013Z,17.00
2023-05-15T01:13:46.020Z,17.00
2023-05-15T01:16:15.167Z,17.00
2023-05-15T01:18:41.808Z,17.00
2023-05-15T01:21:35.466Z,17.00
2023-05-15T01:24:22.171Z,17.00
2023-05-15T01:27:22.872Z,17.00
2023-05-15T01:29:55.814Z,16.90
2023-05-15T01:32:28.756Z,16.90
2023-05-15T01:35:12.215Z,16.90
2023-05-15T01:37:49.957Z,16.90
2023-05-15T01:40:20.841Z,16.80
2023-05-15T01:42:55.489Z,16.80
2023-05-15T01:45:26.229Z,16.80
2023-05-15T01:47:56.843Z,16.80
2023-05-15T01:50:35.497Z,16.70
2023-05-15T01:53:07.587Z,16.70
2023-05-15T01:55:40.671Z,16.70
2023-05-15T01:58:08.382Z,16.70
2023-05-15T02:00:36.439Z,16.60
2023-05-15T02:03:05.768Z,16.60
2023-05-15T02:05:35.606Z,16.60
2023-05-15T02:08:08.074Z,16.50
2023-05-15T02:10:37.146Z,16.60
2023-05-15T02:13:05.365Z,16.60
2023-05-15T02:15:36.808Z,16.60
2023-05-15T02:18:05.737Z,16.60
2023-05-15T02:20:37.245Z,16.60
2023-05-15T02:23:03.823Z,16.60
2023-05-15T02:25:44.672Z,16.60
2023-05-15T02:28:26.923Z,16.60
2023-05-15T02:31:02.364Z,16.60
2023-05-15T02:33:36.851Z,16.60
2023-05-15T02:36:07.695Z,16.60
2023-05-15T02:38:44.401Z,16.60
2023-05-15T02:41:15.437Z,16.60
2023-05-15T02:43:43.554Z,16.60
2023-05-15T02:46:15.271Z,16.60
2023-05-15T02:48:45.913Z,16.50
2023-05-15T02:51:13.715Z,16.50
2023-05-15T02:53:43.952Z,16.50
2023-05-15T02:56:10.600Z,16.40
2023-05-15T02:58:40.910Z,16.40
2023-05-15T03:01:08.501Z,16.40
2023-05-15T03:03:35.209Z,16.30
2023-05-15T03:06:04.008Z,16.30
2023-05-15T03:08:30.576Z,16.30
2023-05-15T03:10:59.429Z,16.20
2023-05-15T03:13:29.387Z,16.20
2023-05-15T03:15:55.971Z,16.20
2023-05-15T03:18:22.841Z,16.20
2023-05-15T03:20:52.461Z,16.20
2023-05-15T03:23:21.447Z,16.10
2023-05-15T03:25:50.582Z,16.10
2023-05-15T03:28:19.137Z,16.10
2023-05-15T03:30:46.704Z,16.00
2023-05-15T03:33:13.317Z,16.00
2023-05-15T03:35:49.829Z,16.00
2023-05-15T03:38:18.730Z,15.90
2023-05-15T03:40:49.594Z,15.90
2023-05-15T03:43:21.125Z,15.80
2023-05-15T03:45:49.577Z,15.80
2023-05-15T03:48:16.149Z,15.80
2023-05-15T03:50:45.254Z,15.70
2023-05-15T03:53:15.806Z,15.70
2023-05-15T03:55:42.462Z,15.70
2023-05-15T03:58:08.991Z,15.60
2023-05-15T04:00:36.581Z,15.60
2023-05-15T04:03:05.462Z,15.60
2023-05-15T04:05:32.155Z,15.50
2023-05-15T04:08:01.038Z,15.50
2023-05-15T04:10:27.885Z,15.50
2023-05-15T04:12:54.550Z,15.50
2023-05-15T04:15:26.851Z,15.40
2023-05-15T04:17:54.240Z,15.40
2023-05-15T04:20:25.245Z,15.40
2023-05-15T04:22:56.180Z,15.40
2023-05-15T04:25:25.687Z,15.40
2023-05-15T04:27:52.755Z,15.40
2023-05-15T04:30:24.332Z,15.30
2023-05-15T04:32:52.937Z,15.40
2023-05-15T04:35:21.720Z,15.40
2023-05-15T04:37:48.614Z,15.40
2023-05-15T04:40:16.338Z,15.40
2023-05-15T04:42:43.486Z,15.40
2023-05-15T04:45:10.646Z,15.40
2023-05-15T04:47:37.727Z,15.40
2023-05-15T04:50:04.910Z,15.40
2023-05-15T04:52:32.130Z,15.50
2023-05-15T04:55:01.849Z,15.50
2023-05-15T04:57:28.450Z,15.50
2023-05-15T04:59:55.193Z,15.50
2023-05-15T05:02:22.533Z,15.50
2023-05-15T05:04:49.572Z,15.60
2023-05-15T05:07:16.215Z,15.60
2023-05-15T05:09:42.955Z,15.60
2023-05-15T05:12:09.615Z,15.60
2023-05-15T05:14:36.572Z,15.60
2023-05-15T05:17:03.922Z,15.60
2023-05-15T05:19:30.742Z,15.60
2023-05-15T05:22:04.405Z,15.60
2023-05-15T05:24:31.944Z,15.60
2023-05-15T05:27:01.614Z,15.60
2023-05-15T05:29:29.276Z,15.60
2023-05-15T05:31:56.040Z,15.60
2023-05-15T05:34:22.819Z,15.60
2023-05-15T05:36:49.861Z,15.60
2023-05-15T05:39:17.012Z,15.60
2023-05-15T05:41:44.257Z,15.60
2023-05-15T05:44:11.290Z,15.60
2023-05-15T05:46:37.900Z,15.70
2023-05-15T05:49:04.673Z,15.70
2023-05-15T05:51:31.683Z,15.70
2023-05-15T05:53:58.347Z,15.70
2023-05-15T05:56:26.390Z,15.70
2023-05-15T05:58:53.056Z,15.80
2023-05-15T06:01:20.174Z,15.80
2023-05-15T06:03:47.051Z,15.90
2023-05-15T06:06:13.701Z,15.90
2023-05-15T06:08:40.481Z,16.00
2023-05-15T06:11:07.042Z,16.00
2023-05-15T06:13:33.696Z,16.10
2023-05-15T06:16:00.253Z,16.10
2023-05-15T06:18:26.838Z,16.20
2023-05-15T06:20:53.432Z,16.20
2023-05-15T06:23:20.400Z,16.30
2023-05-15T06:25:47.904Z,16.30
2023-05-15T06:28:14.431Z,16.30
2023-05-15T06:30:41.225Z,16.40
2023-05-15T06:33:07.862Z,16.40
2023-05-15T06:35:37.046Z,16.50
2023-05-15T06:38:03.868Z,16.50
2023-05-15T06:40:30.474Z,16.50
2023-05-15T06:42:57.085Z,16.50
2023-05-15T06:45:23.916Z,16.50
2023-05-15T06:47:50.734Z,16.50
2023-05-15T06:50:17.377Z,16.50
2023-05-15T06:52:45.185Z,16.50
2023-05-15T06:55:11.772Z,16.50
2023-05-15T06:57:38.383Z,16.40
2023-05-15T07:00:05.708Z,16.40
2023-05-15T07:02:34.786Z,16.40
2023-05-15T07:05:01.458Z,16.30
2023-05-15T07:07:28.102Z,16.30
2023-05-15T07:09:54.684Z,16.30
2023-05-15T07:12:21.288Z,16.30
2023-05-15T07:14:47.859Z,16.30
2023-05-15T07:17:14.441Z,16.30
2023-05-15T07:19:42.259Z,16.30
2023-05-15T07:22:08.789Z,16.30
2023-05-15T07:24:39.099Z,16.30
2023-05-15T07:27:06.931Z,16.20
2023-05-15T07:29:33.534Z,16.20
2023-05-15T07:32:00.221Z,16.20
2023-05-15T07:34:27.607Z,16.20
2023-05-15T07:36:56.262Z,16.20
2023-05-15T07:39:22.915Z,16.20
2023-05-15T07:41:49.920Z,16.20
2023-05-15T07:44:16.505Z,16.30
2023-05-15T07:46:43.309Z,16.30
2023-05-15T07:49:09.914Z,16.30
2023-05-15T07:51:36.504Z,16.30
2023-05-15T07:54:04.163Z,16.40
2023-05-15T07:56:30.827Z,16.40
2023-05-15T07:58:57.457Z,16.40
2023-05-15T08:01:24.086Z,16.40
2023-05-15T08:03:50.858Z,16.50
2023-05-15T08:06:17.593Z,16.50
2023-05-15T08:08:44.183Z,16.60
2023-05-15T08:11:10.726Z,16.60
2023-05-15T08:13:37.513Z,16.60
2023-05-15T08:16:04.469Z,16.70
2023-05-15T08:18:31.220Z,16.70
2023-05-15T08:20:57.884Z,16.70
2023-05-15T08:23:24.462Z,16.80
2023-05-15T08:25:51.021Z,16.80
2023-05-15T08:28:17.577Z,16.90
2023-05-15T08:30:44.154Z,16.90
2023-05-15T08:33:10.737Z,17.00
2023-05-15T08:35:37.689Z,17.00
2023-05-15T08:38:04.275Z,17.00
2023-05-15T08:40:39.003Z,17.10
2023-05-15T08:43:14.818Z,17.10
2023-05-15T08:45:41.984Z,17.10
2023-05-15T08:48:15.983Z,17.20
2023-05-15T08:50:44.195Z,17.30
2023-05-15T08:53:13.327Z,17.30
2023-05-15T08:55:41.469Z,17.40
2023-05-15T08:58:08.924Z,17.40
2023-05-15T09:00:35.964Z,17.50
2023-05-15T09:03:02.882Z,17.50
2023-05-15T09:05:30.402Z,17.60
2023-05-15T09:07:58.694Z,17.60
2023-05-15T09:10:25.336Z,17.70
2023-05-15T09:12:53.201Z,17.70
2023-05-15T09:15:22.981Z,17.80
2023-05-15T09:17:50.399Z,17.80
2023-05-15T09:20:27.814Z,17.80
2023-05-15T09:22:55.691Z,17.90
2023-05-15T09:25:37.277Z,17.90
2023-05-15T09:28:05.070Z,18.00
2023-05-15T09:30:31.812Z,18.00
2023-05-15T09:33:03.748Z,18.00
2023-05-15T09:35:40.831Z,18.10
2023-05-15T09:38:12.518Z,18.20
2023-05-15T09:40:42.807Z,18.20
2023-05-15T09:43:12.238Z,18.20
2023-05-15T09:45:38.942Z,18.30
2023-05-15T09:48:06.992Z,18.30
2023-05-15T09:50:35.818Z,18.40
2023-05-15T09:53:04.891Z,18.40
2023-05-15T09:55:33.440Z,18.50
2023-05-15T09:58:08.706Z,18.50
2023-05-15T10:00:36.150Z,18.60
2023-05-15T10:03:14.925Z,18.70
2023-05-15T10:05:43.594Z,18.70
2023-05-15T10:08:11.256Z,18.70
2023-05-15T10:10:37.959Z,18.80
2023-05-15T10:13:05.983Z,18.80
2023-05-15T10:15:38.703Z,18.90
2023-05-15T10:18:06.243Z,18.90
2023-05-15T10:20:35.715Z,19.00
2023-05-15T10:23:04.780Z,19.00
2023-05-15T10:25:58.163Z,19.10
2023-05-15T10:28:25.608Z,19.10
2023-05-15T10:30:52.946Z,19.20
2023-05-15T10:33:20.199Z,19.20
2023-05-15T10:35:48.279Z,19.30
2023-05-15T10:38:15.668Z,19.30
2023-05-15T10:40:42.978Z,19.40
2023-05-15T10:43:11.922Z,19.50
2023-05-15T10:45:39.640Z,19.50
2023-05-15T10:48:08.229Z,19.60
2023-05-15T10:50:37.443Z,19.70
2023-05-15T10:53:04.239Z,19.70
2023-05-15T10:55:31.296Z,19.80
2023-05-15T10:57:57.930Z,19.90
2023-05-15T11:00:29.349Z,20.00
2023-05-15T11:02:59.161Z,20.00
2023-05-15T11:05:26.300Z,20.10
2023-05-15T11:08:17.699Z,20.20
2023-05-15T11:10:44.714Z,20.30
2023-05-15T11:13:13.086Z,20.30
2023-05-15T11:15:46.979Z,20.30
2023-05-15T11:18:14.440Z,20.40
2023-05-15T11:20:57.826Z,20.50
2023-05-15T11:23:25.768Z,20.50
2023-05-15T11:25:58.843Z,20.60
2023-05-15T11:28:29.325Z,20.70
2023-05-15T11:31:06.293Z,20.80
2023-05-15T11:33:33.660Z,20.80
2023-05-15T11:36:05.393Z,20.90
2023-05-15T11:38:37.796Z,21.00
2023-05-15T11:41:17.430Z,21.10
2023-05-15T11:43:44.796Z,21.20
2023-05-15T11:46:13.537Z,21.30
2023-05-15T11:48:41.838Z,21.40
2023-05-15T11:51:24.831Z,21.40
2023-05-15T11:53:53.614Z,21.60
2023-05-15T11:56:22.722Z,21.70
2023-05-15T11:58:50.769Z,21.80
2023-05-15T12:01:17.497Z,21.90
2023-05-15T12:03:47.801Z,22.10
2023-05-15T12:06:14.661Z,22.30
2023-05-15T12:08:42.028Z,22.50
2023-05-15T12:11:08.878Z,22.70
2023-05-15T12:13:35.548Z,22.90
2023-05-15T12:16:05.749Z,23.10
2023-05-15T12:18:33.374Z,23.20
2023-05-15T12:21:00.632Z,23.20
2023-05-15T12:23:28.295Z,23.20
2023-05-15T12:25:59.179Z,23.20
2023-05-15T12:28:26.649Z,23.20
2023-05-15T12:30:54.178Z,23.10
2023-05-15T12:33:21.030Z,23.00
2023-05-15T12:35:57.408Z,22.90
2023-05-15T12:38:26.890Z,22.80
2023-05-15T12:40:53.883Z,22.70
2023-05-15T12:43:23.412Z,22.60
2023-05-15T12:45:52.726Z,22.60
2023-05-15T12:48:19.662Z,22.40
2023-05-15T12:50:46.800Z,22.40
2023-05-15T12:53:15.616Z,22.40
2023-05-15T12:55:44.775Z,22.40
2023-05-15T12:58:12.674Z,22.40
2023-05-15T13:00:42.059Z,22.50
2023-05-15T13:03:10.565Z,22.40
2023-05-15T13:05:38.315Z,22.50
2023-05-15T13:08:07.324Z,22.60
2023-05-15T13:10:36.063Z,22.70
2023-05-15T13:13:02.808Z,22.80
2023-05-15T13:15:30.659Z,22.90
2023-05-15T13:18:09.516Z,23.10
2023-05-15T13:20:41.336Z,23.20
2023-05-15T13:23:09.905Z,23.30
2023-05-15T13:25:36.800Z,23.40
2023-05-15T13:28:05.668Z,23.60
2023-05-15T13:30:34.171Z,23.80
2023-05-15T13:33:04.470Z,24.20
2023-05-15T13:35:31.253Z,24.70
2023-05-15T13:37:58.012Z,25.30
2023-05-15T13:40:25.729Z,25.90
2023-05-15T13:42:54.683Z,26.40
2023-05-15T13:45:22.571Z,26.90
2023-05-15T13:47:50.098Z,27.40
2023-05-15T13:50:16.801Z,27.70
2023-05-15T13:52:45.158Z,28.20
2023-05-15T13:55:17.307Z,28.60
2023-05-15T13:57:44.640Z,29.10
2023-05-15T14:00:19.219Z,29.30
2023-05-15T14:02:45.960Z,29.20
2023-05-15T14:05:14.914Z,29.00
2023-05-15T14:07:41.961Z,28.60
2023-05-15T14:10:11.421Z,28.20
2023-05-15T14:12:38.339Z,27.70
2023-05-15T14:15:05.359Z,27.30
2023-05-15T14:17:32.111Z,27.00
2023-05-15T14:19:58.742Z,26.70
2023-05-15T14:22:25.478Z,26.50
2023-05-15T14:24:53.206Z,26.20
2023-05-15T14:27:20.291Z,25.90
2023-05-15T14:29:48.747Z,25.60
2023-05-15T14:32:16.284Z,25.20
2023-05-15T14:34:43.171Z,24.90
2023-05-15T14:37:09.910Z,24.60
2023-05-15T14:39:36.514Z,24.30
2023-05-15T14:42:03.400Z,24.00
2023-05-15T14:44:29.952Z,23.80
2023-05-15T14:47:12.426Z,23.60
2023-05-15T14:49:39.288Z,23.40
2023-05-15T14:52:07.974Z,23.20
2023-05-15T14:54:37.592Z,23.10
2023-05-15T14:57:04.313Z,22.90
2023-05-15T14:59:31.110Z,22.70
2023-05-15T15:01:59.170Z,22.60
2023-05-15T15:04:30.360Z,22.50
2023-05-15T15:06:59.326Z,22.40
2023-05-15T15:09:28.395Z,22.30
2023-05-15T15:11:56.885Z,22.20
2023-05-15T15:14:23.450Z,22.20
2023-05-15T15:16:50.312Z,22.10
2023-05-15T15:19:19.641Z,22.10
2023-05-15T15:21:48.988Z,22.10
2023-05-15T15:24:15.950Z,22.10
2023-05-15T15:26:42.574Z,22.10
2023-05-15T15:29:11.618Z,22.10
2023-05-15T15:31:38.235Z,22.20
2023-05-15T15:34:06.769Z,22.30
2023-05-15T15:36:33.405Z,22.70
2023-05-15T15:38:59.974Z,23.30
2023-05-15T15:41:28.997Z,23.90
2023-05-15T15:43:55.608Z,24.40
2023-05-15T15:46:22.228Z,24.80
2023-05-15T15:48:48.821Z,24.90
2023-05-15T15:51:16.171Z,24.90
2023-05-15T15:53:42.736Z,24.80
2023-05-15T15:56:09.409Z,24.80
2023-05-15T15:58:38.864Z,24.70
2023-05-15T16:01:05.748Z,24.50
2023-05-15T16:03:37.782Z,24.30
2023-05-15T16:06:04.692Z,24.00
2023-05-15T16:08:33.877Z,23.80
2023-05-15T16:11:09.425Z,23.50
2023-05-15T16:13:41.308Z,23.20
2023-05-15T16:16:13.265Z,22.90
2023-05-15T16:18:42.248Z,22.70
2023-05-15T16:21:10.859Z,22.50
2023-05-15T16:23:37.997Z,22.30
2023-05-15T16:26:05.141Z,22.20
2023-05-15T16:28:32.170Z,22.10
2023-05-15T16:30:59.488Z,22.00
2023-05-15T16:33:29.764Z,22.10
2023-05-15T16:35:59.598Z,22.20
2023-05-15T16:38:52.131Z,22.40
2023-05-15T16:41:41.039Z,22.60
2023-05-15T16:44:13.214Z,22.70
2023-05-15T16:46:41.129Z,22.80
2023-05-15T16:49:14.496Z,22.70
2023-05-15T16:51:49.648Z,22.70
2023-05-15T16:54:21.399Z,22.60
2023-05-15T16:57:02.003Z,22.50
2023-05-15T16:59:33.692Z,22.40
2023-05-15T17:02:04.007Z,22.20
2023-05-15T17:04:38.195Z,22.00
2023-05-15T17:07:08.350Z,21.80
2023-05-15T17:09:41.733Z,21.70
2023-05-15T17:12:10.816Z,21.60
2023-05-15T17:14:43.899Z,21.50
2023-05-15T17:17:13.087Z,21.30
2023-05-15T17:19:40.685Z,21.20
2023-05-15T17:22:08.199Z,21.10
2023-05-15T17:24:50.732Z,20.90
2023-05-15T17:27:22.762Z,20.80
2023-05-15T17:29:51.798Z,20.60
2023-05-15T17:32:21.308Z,20.50
2023-05-15T17:34:55.250Z,20.30
2023-05-15T17:37:26.118Z,20.20
2023-05-15T17:39:55.743Z,20.10
2023-05-15T17:42:25.937Z,20.00
2023-05-15T17:45:09.629Z,20.00
2023-05-15T17:47:38.735Z,19.90
2023-05-15T17:50:14.068Z,19.80
2023-05-15T17:52:43.192Z,19.70
2023-05-15T17:55:25.335Z,19.60
2023-05-15T17:58:10.445Z,19.60
2023-05-15T18:01:00.262Z,19.50
2023-05-15T18:03:38.976Z,19.40
2023-05-15T18:06:44.236Z,19.30
2023-05-15T18:09:17.787Z,19.20
2023-05-15T18:11:55.840Z,19.10
2023-05-15T18:14:40.578Z,19.00
2023-05-15T18:17:21.069Z,18.90
2023-05-15T18:20:12.560Z,18.80
2023-05-15T18:22:51.408Z,18.80
2023-05-15T18:25:23.283Z,18.70
2023-05-15T18:28:38.576Z,18.50
2023-05-15T18:31:12.277Z,18.50
2023-05-15T18:33:55.217Z,18.40
2023-05-15T18:36:35.571Z,18.30
2023-05-15T18:39:19.057Z,18.30
2023-05-15T18:41:56.035Z,18.20
2023-05-15T18:44:29.221Z,18.20
2023-05-15T18:47:16.599Z,18.10
2023-05-15T18:50:05.794Z,18.00
2023-05-15T18:52:32.397Z,18.00
2023-05-15T18:55:18.303Z,18.00
2023-05-15T18:57:53.618Z,17.90
2023-05-15T19:00:38.857Z,17.90
2023-05-15T19:03:16.126Z,17.90
2023-05-15T19:05:48.683Z,17.90
2023-05-15T19:08:15.332Z,17.80
2023-05-15T19:10:51.674Z,17.80
2023-05-15T19:14:02.435Z,17.70
2023-05-15T19:16:24.935Z,17.60
2023-05-15T19:18:56.372Z,17.60
2023-05-15T19:21:40.483Z,17.50
2023-05-15T19:24:14.505Z,17.50
2023-05-15T19:26:54.119Z,17.40
2023-05-15T19:29:34.650Z,17.40
2023-05-15T19:32:21.487Z,17.40
2023-05-15T19:35:12.831Z,17.30
2023-05-15T19:37:56.410Z,17.30
2023-05-15T19:40:31.791Z,17.20
2023-05-15T19:43:07.011Z,17.20
2023-05-15T19:45:48.016Z,17.10
2023-05-15T19:48:38.481Z,17.10
2023-05-15T19:51:29.673Z,17.10
2023-05-15T19:54:12.029Z,17.10
2023-05-15T19:56:48.393Z,17.00
2023-05-15T19:59:29.626Z,17.00
2023-05-15T20:02:06.387Z,17.00
2023-05-15T20:04:55.763Z,17.00
2023-05-15T20:07:36.153Z,17.00
2023-05-15T20:10:10.867Z,16.90
2023-05-15T20:12:50.890Z,16.90
2023-05-15T20:15:29.109Z,16.90
2023-05-15T20:18:14.287Z,16.90
2023-05-15T20:20:52.851Z,16.90
2023-05-15T20:23:25.620Z,16.80
2023-05-15T20:26:24.685Z,16.80
2023-05-15T20:29:17.086Z,16.80
2023-05-15T20:31:51.333Z,16.80
2023-05-15T20:34:42.707Z,16.80
2023-05-15T20:37:29.670Z,16.70
2023-05-15T20:40:01.445Z,16.70
2023-05-15T20:42:41.095Z,16.70
2023-05-15T20:45:14.976Z,16.70
2023-05-15T20:47:56.083Z,16.70
2023-05-15T20:50:33.257Z,16.60
2023-05-15T20:53:50.729Z,16.60
2023-05-15T20:56:22.321Z,16.60
2023-05-15T20:58:49.011Z,16.50
2023-05-15T21:01:15.707Z,16.40
2023-05-15T21:03:43.087Z,16.40
2023-05-15T21:06:09.789Z,16.30
2023-05-15T21:08:36.901Z,16.30
2023-05-15T21:11:03.466Z,16.20
2023-05-15T21:13:33.090Z,16.20
2023-05-15T21:16:02.081Z,16.10
2023-05-15T21:18:36.957Z,16.10
2023-05-15T21:21:09.046Z,16.00
2023-05-15T21:23:38.102Z,15.90
2023-05-15T21:26:11.791Z,15.90
2023-05-15T21:28:40.865Z,15.90
2023-05-15T21:31:15.669Z,15.90
2023-05-15T21:33:42.239Z,15.90
2023-05-15T21:36:11.760Z,15.80
2023-05-15T21:38:38.358Z,15.80
2023-05-15T21:41:07.370Z,15.70
2023-05-15T21:43:36.447Z,15.70
2023-05-15T21:46:07.714Z,15.70
2023-05-15T21:48:34.330Z,15.60
2023-05-15T21:51:00.919Z,15.60
2023-05-15T21:53:32.093Z,15.50
2023-05-15T21:56:04.319Z,15.40
2023-05-15T21:58:31.248Z,15.40
2023-05-15T22:01:04.802Z,15.30
2023-05-15T22:03:31.440Z,15.30
2023-05-15T22:05:58.457Z,15.20
2023-05-15T22:08:25.194Z,15.10
2023-05-15T22:10:53.302Z,15.10
2023-05-15T22:13:21.431Z,15.10
2023-05-15T22:15:47.993Z,15.10
2023-05-15T22:18:21.129Z,15.10
2023-05-15T22:20:50.368Z,15.00
2023-05-15T22:23:18.940Z,15.00
2023-05-15T22:25:49.445Z,15.00
2023-05-15T22:28:16.393Z,14.90
2023-05-15T22:30:42.963Z,14.90
2023-05-15T22:33:11.730Z,14.90
2023-05-15T22:35:38.345Z,14.90
2023-05-15T22:38:06.848Z,14.80
2023-05-15T22:40:33.528Z,14.70
2023-05-15T22:43:02.530Z,14.80
2023-05-15T22:45:29.132Z,14.80
2023-05-15T22:47:56.710Z,14.80
2023-05-15T22:50:25.583Z,14.80
2023-05-15T22:52:52.293Z,14.70
2023-05-15T22:55:18.973Z,14.80
2023-05-15T22:57:45.585Z,14.70
2023-05-15T23:00:12.810Z,14.70
2023-05-15T23:02:41.201Z,14.70
2023-05-15T23:05:09.573Z,14.70
2023-05-15T23:07:41.265Z,14.70
2023-05-15T23:10:08.388Z,14.70
2023-05-15T23:12:36.964Z,14.70
2023-05-15T23:15:04.491Z,14.70
2023-05-15T23:17:31.082Z,14.70
2023-05-15T23:20:00.660Z,14.70
2023-05-15T23:22:30.326Z,14.60
2023-05-15T23:24:56.875Z,14.60
2023-05-15T23:27:25.771Z,14.60
2023-05-15T23:29:56.435Z,14.50
2023-05-15T23:32:23.003Z,14.50
2023-05-15T23:35:00.394Z,14.40
2023-05-15T23:37:32.337Z,14.30
2023-05-15T23:40:01.272Z,14.30
2023-05-15T23:42:31.967Z,14.20
2023-05-15T23:45:02.141Z,14.20
2023-05-15T23:47:29.049Z,14.10
2023-05-15T23:49:58.038Z,14.00
2023-05-15T23:52:24.872Z,14.00
2023-05-15T23:54:51.504Z,13.90
2023-05-15T23:57:20.241Z,13.90
2023-05-15T23:59:49.242Z,13.80
