createdAt,value
2022-10-25T00:00:07.783Z,1019.81
2022-10-25T00:02:07.862Z,1019.76
2022-10-25T00:04:07.743Z,1019.76
2022-10-25T00:06:37.726Z,1019.81
2022-10-25T00:08:37.771Z,1019.79
2022-10-25T00:10:37.739Z,1019.79
2022-10-25T00:14:37.830Z,1019.77
2022-10-25T00:16:37.794Z,1019.81
2022-10-25T00:18:37.885Z,1019.80
2022-10-25T00:20:37.815Z,1019.80
2022-10-25T00:22:37.753Z,1019.81
2022-10-25T00:24:37.861Z,1019.76
2022-10-25T00:26:37.812Z,1019.79
2022-10-25T00:28:37.898Z,1019.79
2022-10-25T00:30:37.855Z,1019.76
2022-10-25T00:32:37.725Z,1019.76
2022-10-25T00:34:37.802Z,1019.73
2022-10-25T00:36:37.898Z,1019.69
2022-10-25T00:38:37.781Z,1019.69
2022-10-25T00:40:37.866Z,1019.72
2022-10-25T00:42:37.798Z,1019.72
2022-10-25T00:44:37.736Z,1019.70
2022-10-25T00:46:37.810Z,1019.69
2022-10-25T00:48:37.902Z,1019.69
2022-10-25T00:52:37.813Z,1019.73
2022-10-25T00:54:37.767Z,1019.78
2022-10-25T00:58:41.751Z,1019.80
2022-10-25T01:00:41.731Z,1019.86
2022-10-25T01:02:41.786Z,1019.86
2022-10-25T01:04:41.879Z,1019.83
2022-10-25T01:06:41.769Z,1019.83
2022-10-25T01:08:41.721Z,1019.81
2022-10-25T01:10:41.730Z,1019.84
2022-10-25T01:12:41.750Z,1019.82
2022-10-25T01:14:41.746Z,1019.82
2022-10-25T01:16:41.719Z,1019.82
2022-10-25T01:18:41.734Z,1019.75
2022-10-25T01:20:41.720Z,1019.78
2022-10-25T01:22:41.759Z,1019.67
2022-10-25T01:24:41.852Z,1019.68
2022-10-25T01:26:41.743Z,1019.68
2022-10-25T01:28:41.777Z,1019.67
2022-10-25T01:30:41.792Z,1019.64
2022-10-25T01:32:41.771Z,1019.64
2022-10-25T01:34:41.834Z,1019.64
2022-10-25T01:36:41.757Z,1019.62
2022-10-25T01:38:41.770Z,1019.61
2022-10-25T01:40:41.778Z,1019.61
2022-10-25T01:42:41.794Z,1019.59
2022-10-25T01:44:41.798Z,1019.59
2022-10-25T01:46:44.848Z,1019.65
2022-10-25T01:48:41.744Z,1019.66
2022-10-25T01:50:41.854Z,1019.71
2022-10-25T01:52:41.815Z,1019.67
2022-10-25T01:54:41.747Z,1019.67
2022-10-25T01:56:41.802Z,1019.66
2022-10-25T01:58:41.771Z,1019.62
2022-10-25T02:00:41.885Z,1019.59
2022-10-25T02:02:41.768Z,1019.59
2022-10-25T02:04:41.786Z,1019.56
2022-10-25T02:06:41.898Z,1019.58
2022-10-25T02:08:41.815Z,1019.54
2022-10-25T02:10:41.790Z,1019.58
2022-10-25T02:12:41.807Z,1019.58
2022-10-25T02:15:11.793Z,1019.56
2022-10-25T02:17:11.797Z,1019.56
2022-10-25T02:19:11.862Z,1019.55
2022-10-25T02:21:11.788Z,1019.58
2022-10-25T02:23:12.086Z,1019.58
2022-10-25T02:25:11.769Z,1019.55
2022-10-25T02:27:11.782Z,1019.55
2022-10-25T02:29:11.812Z,1019.56
2022-10-25T02:31:11.817Z,1019.57
2022-10-25T02:33:11.785Z,1019.57
2022-10-25T02:37:11.784Z,1019.51
2022-10-25T02:39:11.799Z,1019.56
2022-10-25T02:41:11.829Z,1019.59
2022-10-25T02:43:11.839Z,1019.59
2022-10-25T02:45:11.804Z,1019.59
2022-10-25T02:47:11.804Z,1019.61
2022-10-25T02:49:11.935Z,1019.64
2022-10-25T02:51:11.818Z,1019.64
2022-10-25T02:53:11.795Z,1019.64
2022-10-25T02:55:11.837Z,1019.64
2022-10-25T02:57:11.831Z,1019.65
2022-10-25T02:59:11.896Z,1019.65
2022-10-25T03:01:11.906Z,1019.65
2022-10-25T03:03:11.848Z,1019.65
2022-10-25T03:05:11.828Z,1019.71
2022-10-25T03:07:11.794Z,1019.69
2022-10-25T03:09:11.918Z,1019.63
2022-10-25T03:11:11.807Z,1019.59
2022-10-25T03:13:11.797Z,1019.59
2022-10-25T03:15:11.808Z,1019.61
2022-10-25T03:17:11.862Z,1019.59
2022-10-25T03:19:11.865Z,1019.59
2022-10-25T03:21:11.847Z,1019.57
2022-10-25T03:23:11.837Z,1019.57
2022-10-25T03:25:11.848Z,1019.59
2022-10-25T03:27:11.834Z,1019.63
2022-10-25T03:29:11.809Z,1019.61
2022-10-25T03:31:11.824Z,1019.61
2022-10-25T03:33:11.809Z,1019.62
2022-10-25T03:35:11.851Z,1019.62
2022-10-25T03:37:11.878Z,1019.58
2022-10-25T03:39:11.843Z,1019.59
2022-10-25T03:41:11.826Z,1019.59
2022-10-25T03:43:11.903Z,1019.63
2022-10-25T03:45:11.822Z,1019.68
2022-10-25T03:47:11.826Z,1019.67
2022-10-25T03:49:11.834Z,1019.73
2022-10-25T03:51:11.865Z,1019.73
2022-10-25T03:53:11.826Z,1019.76
2022-10-25T03:55:11.871Z,1019.73
2022-10-25T03:57:11.974Z,1019.79
2022-10-25T03:59:11.856Z,1019.80
2022-10-25T04:01:12.150Z,1019.80
2022-10-25T04:03:11.869Z,1019.88
2022-10-25T04:05:11.987Z,1019.91
2022-10-25T04:07:41.834Z,1019.91
2022-10-25T04:09:41.991Z,1019.91
2022-10-25T04:11:41.870Z,1019.92
2022-10-25T04:13:41.932Z,1019.86
2022-10-25T04:15:41.887Z,1019.86
2022-10-25T04:17:41.896Z,1019.87
2022-10-25T04:19:41.883Z,1019.87
2022-10-25T04:21:41.903Z,1019.83
2022-10-25T04:23:41.978Z,1019.86
2022-10-25T04:25:41.998Z,1019.87
2022-10-25T04:27:41.893Z,1019.87
2022-10-25T04:29:41.888Z,1019.87
2022-10-25T04:31:41.894Z,1019.88
2022-10-25T04:33:45.149Z,1019.95
2022-10-25T04:35:41.950Z,1019.96
2022-10-25T04:37:41.971Z,1019.96
2022-10-25T04:39:41.845Z,1019.93
2022-10-25T04:41:41.861Z,1019.94
2022-10-25T04:43:41.864Z,1019.93
2022-10-25T04:45:41.897Z,1019.94
2022-10-25T04:47:41.858Z,1019.94
2022-10-25T04:49:41.881Z,1019.97
2022-10-25T04:51:41.925Z,1019.93
2022-10-25T04:53:41.893Z,1019.97
2022-10-25T04:55:42.016Z,1019.97
2022-10-25T04:57:41.897Z,1019.97
2022-10-25T04:59:41.924Z,1019.99
2022-10-25T05:01:42.007Z,1020.01
2022-10-25T05:03:41.894Z,1020.02
2022-10-25T05:05:41.892Z,1020.02
2022-10-25T05:07:41.920Z,1020.03
2022-10-25T05:09:45.188Z,1019.99
2022-10-25T05:11:41.945Z,1020.03
2022-10-25T05:13:41.881Z,1020.05
2022-10-25T05:15:41.930Z,1020.05
2022-10-25T05:17:41.873Z,1020.13
2022-10-25T05:19:41.898Z,1020.15
2022-10-25T05:21:42.002Z,1020.16
2022-10-25T05:23:41.891Z,1020.20
2022-10-25T05:25:41.918Z,1020.20
2022-10-25T05:27:41.942Z,1020.18
2022-10-25T05:29:41.920Z,1020.21
2022-10-25T05:31:41.892Z,1020.20
2022-10-25T05:33:41.974Z,1020.20
2022-10-25T05:35:42.004Z,1020.18
2022-10-25T05:37:42.004Z,1020.18
2022-10-25T05:39:42.034Z,1020.24
2022-10-25T05:41:42.014Z,1020.20
2022-10-25T05:43:41.906Z,1020.20
2022-10-25T05:45:41.926Z,1020.24
2022-10-25T05:47:41.904Z,1020.26
2022-10-25T05:49:41.970Z,1020.31
2022-10-25T05:51:41.902Z,1020.34
2022-10-25T05:53:41.981Z,1020.34
2022-10-25T05:55:41.942Z,1020.38
2022-10-25T05:58:11.948Z,1020.36
2022-10-25T06:00:11.946Z,1020.40
2022-10-25T06:02:12.040Z,1020.42
2022-10-25T06:04:11.949Z,1020.40
2022-10-25T06:06:11.963Z,1020.40
2022-10-25T06:08:11.945Z,1020.41
2022-10-25T06:10:12.036Z,1020.39
2022-10-25T06:12:11.916Z,1020.43
2022-10-25T06:14:11.937Z,1020.46
2022-10-25T06:16:11.920Z,1020.46
2022-10-25T06:18:11.940Z,1020.46
2022-10-25T06:20:11.952Z,1020.49
2022-10-25T06:22:12.039Z,1020.58
2022-10-25T06:24:11.959Z,1020.59
2022-10-25T06:26:11.945Z,1020.59
2022-10-25T06:28:11.949Z,1020.55
2022-10-25T06:30:11.961Z,1020.52
2022-10-25T06:32:11.962Z,1020.48
2022-10-25T06:34:11.924Z,1020.48
2022-10-25T06:36:11.959Z,1020.51
2022-10-25T06:38:12.046Z,1020.55
2022-10-25T06:40:12.041Z,1020.60
2022-10-25T06:42:11.925Z,1020.56
2022-10-25T06:44:11.929Z,1020.56
2022-10-25T06:46:11.926Z,1020.60
2022-10-25T06:48:11.959Z,1020.61
2022-10-25T06:50:11.942Z,1020.67
2022-10-25T06:52:11.972Z,1020.67
2022-10-25T06:54:11.964Z,1020.67
2022-10-25T06:56:14.497Z,1020.74
2022-10-25T06:58:11.923Z,1020.74
2022-10-25T07:00:11.989Z,1020.79
2022-10-25T07:02:12.040Z,1020.84
2022-10-25T07:04:11.994Z,1020.84
2022-10-25T07:06:11.942Z,1020.88
2022-10-25T07:08:11.937Z,1020.92
2022-10-25T07:10:11.994Z,1020.89
2022-10-25T07:12:12.915Z,1020.89
2022-10-25T07:14:12.024Z,1020.98
2022-10-25T07:16:11.955Z,1020.97
2022-10-25T07:18:11.971Z,1020.97
2022-10-25T07:20:12.105Z,1021.01
2022-10-25T07:22:12.001Z,1021.01
2022-10-25T07:24:11.948Z,1021.07
2022-10-25T07:26:12.062Z,1021.11
2022-10-25T07:28:12.017Z,1021.07
2022-10-25T07:30:12.023Z,1021.14
2022-10-25T07:32:12.020Z,1021.14
2022-10-25T07:34:12.022Z,1021.10
2022-10-25T07:36:12.176Z,1021.07
2022-10-25T07:38:12.075Z,1021.07
2022-10-25T07:40:11.978Z,1021.07
2022-10-25T07:42:11.972Z,1021.16
2022-10-25T07:44:16.082Z,1021.17
2022-10-25T07:46:13.695Z,1021.24
2022-10-25T07:48:42.005Z,1021.20
2022-10-25T07:50:42.006Z,1021.20
2022-10-25T07:52:42.044Z,1021.21
2022-10-25T07:58:42.037Z,1021.30
2022-10-25T08:00:42.088Z,1021.30
2022-10-25T08:02:42.093Z,1021.24
2022-10-25T08:04:42.019Z,1021.34
2022-10-25T08:08:29.034Z,1021.28
2022-10-25T08:10:29.045Z,1021.30
2022-10-25T08:12:29.039Z,1021.34
2022-10-25T08:14:29.025Z,1021.28
2022-10-25T08:16:29.025Z,1021.33
2022-10-25T08:18:29.075Z,1021.33
2022-10-25T08:20:43.009Z,1021.33
2022-10-25T08:22:29.049Z,1021.29
2022-10-25T08:24:29.054Z,1021.28
2022-10-25T08:26:30.196Z,1021.18
2022-10-25T08:28:29.053Z,1021.18
2022-10-25T08:30:29.038Z,1021.19
2022-10-25T08:32:29.074Z,1021.18
2022-10-25T08:34:30.975Z,1021.24
2022-10-25T08:36:29.037Z,1021.24
2022-10-25T08:38:29.078Z,1021.17
2022-10-25T08:40:29.065Z,1021.20
2022-10-25T08:42:29.079Z,1021.22
2022-10-25T08:44:29.042Z,1021.21
2022-10-25T08:46:29.156Z,1021.21
2022-10-25T08:48:29.060Z,1021.25
2022-10-25T08:50:29.037Z,1021.24
2022-10-25T08:52:29.049Z,1021.27
2022-10-25T08:55:01.751Z,1021.30
2022-10-25T08:57:14.655Z,1021.29
2022-10-25T08:58:59.049Z,1021.29
2022-10-25T09:00:59.102Z,1021.29
2022-10-25T09:02:59.056Z,1021.33
2022-10-25T09:04:59.082Z,1021.35
2022-10-25T09:06:59.093Z,1021.33
2022-10-25T09:08:59.100Z,1021.33
2022-10-25T09:10:59.135Z,1021.37
2022-10-25T09:12:59.061Z,1021.36
2022-10-25T09:14:59.057Z,1021.46
2022-10-25T09:16:59.091Z,1021.48
2022-10-25T09:18:59.120Z,1021.48
2022-10-25T09:20:59.192Z,1021.44
2022-10-25T09:22:59.094Z,1021.45
2022-10-25T09:24:59.070Z,1021.47
2022-10-25T09:26:59.062Z,1021.47
2022-10-25T09:28:59.056Z,1021.47
2022-10-25T09:30:59.079Z,1021.48
2022-10-25T09:32:59.150Z,1021.56
2022-10-25T09:34:59.070Z,1021.54
2022-10-25T09:36:59.108Z,1021.54
2022-10-25T09:38:59.099Z,1021.55
2022-10-25T09:40:59.143Z,1021.55
2022-10-25T09:42:59.181Z,1021.60
2022-10-25T09:44:59.148Z,1021.64
2022-10-25T09:46:59.187Z,1021.64
2022-10-25T09:48:59.119Z,1021.61
2022-10-25T09:50:59.113Z,1021.61
2022-10-25T09:54:59.078Z,1021.62
2022-10-25T09:56:59.148Z,1021.62
2022-10-25T09:58:59.200Z,1021.59
2022-10-25T10:00:59.117Z,1021.61
2022-10-25T10:02:59.221Z,1021.61
2022-10-25T10:04:59.088Z,1021.61
2022-10-25T10:06:59.137Z,1021.57
2022-10-25T10:08:59.102Z,1021.58
2022-10-25T10:10:59.137Z,1021.60
2022-10-25T10:14:59.173Z,1021.55
2022-10-25T10:16:59.120Z,1021.56
2022-10-25T10:18:59.146Z,1021.51
2022-10-25T10:20:59.137Z,1021.51
2022-10-25T10:22:59.147Z,1021.56
2022-10-25T10:24:59.126Z,1021.56
2022-10-25T10:26:59.152Z,1021.53
2022-10-25T10:28:59.179Z,1021.48
2022-10-25T10:30:59.154Z,1021.47
2022-10-25T10:32:59.224Z,1021.47
2022-10-25T10:34:59.139Z,1021.47
2022-10-25T10:36:59.125Z,1021.47
2022-10-25T10:38:59.201Z,1021.41
2022-10-25T10:40:59.159Z,1021.41
2022-10-25T10:42:59.311Z,1021.41
2022-10-25T10:44:59.166Z,1021.40
2022-10-25T10:46:59.172Z,1021.40
2022-10-25T10:49:02.102Z,1021.40
2022-10-25T10:50:59.244Z,1021.40
2022-10-25T10:53:29.183Z,1021.40
2022-10-25T10:55:29.193Z,1021.37
2022-10-25T10:57:29.183Z,1021.36
2022-10-25T10:59:29.191Z,1021.36
2022-10-25T11:01:29.310Z,1021.36
2022-10-25T11:03:29.212Z,1021.36
2022-10-25T11:05:29.173Z,1021.38
2022-10-25T11:07:29.215Z,1021.39
2022-10-25T11:09:29.165Z,1021.39
2022-10-25T11:11:29.163Z,1021.39
2022-10-25T11:13:29.140Z,1021.43
2022-10-25T11:15:29.153Z,1021.37
2022-10-25T11:17:29.157Z,1021.35
2022-10-25T11:19:30.323Z,1021.34
2022-10-25T11:21:29.177Z,1021.34
2022-10-25T11:23:29.168Z,1021.36
2022-10-25T11:25:29.192Z,1021.36
2022-10-25T11:27:31.854Z,1021.26
2022-10-25T11:29:29.209Z,1021.24
2022-10-25T11:31:29.183Z,1021.24
2022-10-25T11:33:29.174Z,1021.25
2022-10-25T11:35:29.174Z,1021.23
2022-10-25T11:37:29.254Z,1021.23
2022-10-25T11:39:29.391Z,1021.23
2022-10-25T11:41:29.301Z,1021.24
2022-10-25T11:43:29.282Z,1021.24
2022-10-25T11:45:29.306Z,1021.09
2022-10-25T11:47:29.224Z,1021.11
2022-10-25T11:49:29.252Z,1021.11
2022-10-25T11:51:29.284Z,1021.09
2022-10-25T11:53:29.318Z,1021.08
2022-10-25T11:55:29.340Z,1021.05
2022-10-25T11:57:29.322Z,1021.03
2022-10-25T11:59:29.198Z,1021.03
2022-10-25T12:01:29.282Z,1021.03
2022-10-25T12:03:29.311Z,1021.03
2022-10-25T12:05:29.333Z,1021.03
2022-10-25T12:07:29.263Z,1021.03
2022-10-25T12:09:29.332Z,1021.07
2022-10-25T12:11:29.348Z,1021.06
2022-10-25T12:13:29.339Z,1021.11
2022-10-25T12:15:29.223Z,1021.12
2022-10-25T12:17:29.256Z,1021.12
2022-10-25T12:19:29.257Z,1021.15
2022-10-25T12:21:29.301Z,1021.17
2022-10-25T12:23:29.345Z,1021.17
2022-10-25T12:25:29.304Z,1021.18
2022-10-25T12:27:29.428Z,1021.18
2022-10-25T12:29:29.383Z,1021.15
2022-10-25T12:31:29.216Z,1021.15
2022-10-25T12:33:29.293Z,1021.13
2022-10-25T12:35:29.294Z,1021.13
2022-10-25T12:37:29.272Z,1021.13
2022-10-25T12:39:29.386Z,1021.12
2022-10-25T12:41:29.381Z,1021.11
2022-10-25T12:43:29.325Z,1021.10
2022-10-25T12:45:29.431Z,1021.10
2022-10-25T12:47:29.477Z,1021.10
2022-10-25T12:49:29.299Z,1021.10
2022-10-25T12:51:29.271Z,1021.08
2022-10-25T12:53:59.321Z,1021.03
2022-10-25T12:55:59.326Z,1020.99
2022-10-25T12:57:59.297Z,1020.99
2022-10-25T12:59:59.436Z,1020.99
2022-10-25T13:01:59.385Z,1020.89
2022-10-25T13:03:59.280Z,1020.89
2022-10-25T13:05:59.292Z,1020.84
2022-10-25T13:07:59.281Z,1020.84
2022-10-25T13:09:59.274Z,1020.74
2022-10-25T13:11:59.812Z,1020.78
2022-10-25T13:13:59.351Z,1020.82
2022-10-25T13:15:59.287Z,1020.81
2022-10-25T13:17:59.297Z,1020.81
2022-10-25T13:19:59.344Z,1020.79
2022-10-25T13:21:59.337Z,1020.79
2022-10-25T13:23:59.409Z,1020.78
2022-10-25T13:25:59.372Z,1020.79
2022-10-25T13:27:59.262Z,1020.79
2022-10-25T13:29:59.273Z,1020.75
2022-10-25T13:31:59.394Z,1020.72
2022-10-25T13:33:59.288Z,1020.74
2022-10-25T13:35:59.356Z,1020.68
2022-10-25T13:37:59.270Z,1020.68
2022-10-25T13:39:59.379Z,1020.74
2022-10-25T13:41:59.296Z,1020.72
2022-10-25T13:43:59.409Z,1020.72
2022-10-25T13:45:59.833Z,1020.72
2022-10-25T13:47:59.394Z,1020.66
2022-10-25T13:49:59.359Z,1020.67
2022-10-25T13:51:59.348Z,1020.68
2022-10-25T13:53:59.380Z,1020.70
2022-10-25T13:55:59.418Z,1020.70
2022-10-25T13:57:59.358Z,1020.70
2022-10-25T13:59:59.411Z,1020.67
2022-10-25T14:01:59.500Z,1020.65
2022-10-25T14:03:59.320Z,1020.65
2022-10-25T14:05:59.399Z,1020.65
2022-10-25T14:07:59.288Z,1020.65
2022-10-25T14:09:59.302Z,1020.66
2022-10-25T14:11:59.326Z,1020.65
2022-10-25T14:13:59.413Z,1020.65
2022-10-25T14:15:59.305Z,1020.62
2022-10-25T14:17:59.334Z,1020.62
2022-10-25T14:19:59.371Z,1020.61
2022-10-25T14:21:59.491Z,1020.62
2022-10-25T14:23:59.407Z,1020.62
2022-10-25T14:25:59.472Z,1020.62
2022-10-25T14:27:59.491Z,1020.55
2022-10-25T14:29:59.508Z,1020.54
2022-10-25T14:31:59.394Z,1020.53
2022-10-25T14:33:59.481Z,1020.53
2022-10-25T14:35:59.381Z,1020.47
2022-10-25T14:37:59.389Z,1020.49
2022-10-25T14:39:59.520Z,1020.53
2022-10-25T14:41:59.457Z,1020.53
2022-10-25T14:43:59.366Z,1020.51
2022-10-25T14:45:59.457Z,1020.54
2022-10-25T14:47:59.422Z,1020.56
2022-10-25T14:49:59.592Z,1020.57
2022-10-25T14:51:59.375Z,1020.57
2022-10-25T14:53:59.373Z,1020.52
2022-10-25T14:56:29.471Z,1020.50
2022-10-25T14:58:29.541Z,1020.47
2022-10-25T15:00:29.443Z,1020.43
2022-10-25T15:02:29.433Z,1020.43
2022-10-25T15:04:29.514Z,1020.45
2022-10-25T15:06:29.454Z,1020.45
2022-10-25T15:10:29.400Z,1020.34
2022-10-25T15:14:31.132Z,1020.33
2022-10-25T15:18:07.874Z,1020.34
2022-10-25T15:20:08.004Z,1020.34
2022-10-25T15:22:08.007Z,1020.35
2022-10-25T15:24:07.931Z,1020.33
2022-10-25T15:26:07.900Z,1020.33
2022-10-25T15:28:07.974Z,1020.31
2022-10-25T15:30:37.933Z,1020.31
2022-10-25T15:32:37.965Z,1020.30
2022-10-25T15:34:37.962Z,1020.32
2022-10-25T15:36:38.010Z,1020.31
2022-10-25T15:39:05.369Z,1020.36
2022-10-25T15:40:37.989Z,1020.36
2022-10-25T15:42:37.899Z,1020.37
2022-10-25T15:44:37.962Z,1020.29
2022-10-25T15:46:38.098Z,1020.29
2022-10-25T15:48:38.062Z,1020.29
2022-10-25T15:50:38.028Z,1020.31
2022-10-25T15:52:38.032Z,1020.35
2022-10-25T15:54:38.013Z,1020.36
2022-10-25T15:56:38.000Z,1020.36
2022-10-25T15:58:37.911Z,1020.36
2022-10-25T16:00:38.075Z,1020.33
2022-10-25T16:02:38.026Z,1020.34
2022-10-25T16:04:38.001Z,1020.34
2022-10-25T16:06:38.087Z,1020.35
2022-10-25T16:08:37.941Z,1020.35
2022-10-25T16:10:37.942Z,1020.33
2022-10-25T16:12:37.929Z,1020.29
2022-10-25T16:14:37.956Z,1020.32
2022-10-25T16:16:40.660Z,1020.32
2022-10-25T16:18:37.986Z,1020.30
2022-10-25T16:20:38.024Z,1020.30
2022-10-25T16:22:37.890Z,1020.34
2022-10-25T16:24:37.998Z,1020.29
2022-10-25T16:26:37.941Z,1020.29
2022-10-25T16:28:38.006Z,1020.29
2022-10-25T16:30:39.482Z,1020.36
2022-10-25T16:32:37.993Z,1020.36
2022-10-25T16:34:38.028Z,1020.35
2022-10-25T16:36:37.901Z,1020.35
2022-10-25T16:38:38.086Z,1020.39
2022-10-25T16:40:38.092Z,1020.39
2022-10-25T16:42:37.988Z,1020.42
2022-10-25T16:44:38.048Z,1020.42
2022-10-25T16:46:38.206Z,1020.40
2022-10-25T16:48:37.954Z,1020.45
2022-10-25T16:50:38.016Z,1020.47
2022-10-25T16:52:38.044Z,1020.45
2022-10-25T16:54:37.958Z,1020.45
2022-10-25T16:56:38.041Z,1020.44
2022-10-25T16:58:37.949Z,1020.45
2022-10-25T17:00:37.949Z,1020.40
2022-10-25T17:02:38.030Z,1020.40
2022-10-25T17:04:37.979Z,1020.40
2022-10-25T17:06:42.150Z,1020.38
2022-10-25T17:08:37.942Z,1020.38
2022-10-25T17:10:41.267Z,1020.36
2022-10-25T17:12:37.945Z,1020.36
2022-10-25T17:14:37.965Z,1020.34
2022-10-25T17:16:37.969Z,1020.36
2022-10-25T17:18:38.054Z,1020.33
2022-10-25T17:20:38.142Z,1020.32
2022-10-25T17:22:37.970Z,1020.32
2022-10-25T17:24:37.963Z,1020.31
2022-10-25T17:27:07.952Z,1020.31
2022-10-25T17:29:09.032Z,1020.29
2022-10-25T17:31:08.001Z,1020.33
2022-10-25T17:33:08.026Z,1020.30
2022-10-25T17:35:08.040Z,1020.32
2022-10-25T17:37:07.954Z,1020.32
2022-10-25T17:39:07.953Z,1020.31
2022-10-25T17:41:08.001Z,1020.30
2022-10-25T17:43:07.968Z,1020.35
2022-10-25T17:45:08.024Z,1020.35
2022-10-25T17:47:08.046Z,1020.30
2022-10-25T17:49:08.040Z,1020.30
2022-10-25T17:51:08.096Z,1020.21
2022-10-25T17:53:08.117Z,1020.22
2022-10-25T17:55:08.110Z,1020.22
2022-10-25T17:57:08.251Z,1020.14
2022-10-25T17:59:08.374Z,1020.16
2022-10-25T18:01:08.094Z,1020.14
2022-10-25T18:03:08.022Z,1020.16
2022-10-25T18:05:19.835Z,1020.16
2022-10-25T18:07:07.991Z,1020.13
2022-10-25T18:09:08.071Z,1020.14
2022-10-25T18:11:07.975Z,1020.21
2022-10-25T18:13:07.988Z,1020.21
2022-10-25T18:15:08.080Z,1020.16
2022-10-25T18:17:07.973Z,1020.15
2022-10-25T18:19:08.071Z,1020.20
2022-10-25T18:21:08.083Z,1020.23
2022-10-25T18:23:08.104Z,1020.23
2022-10-25T18:25:08.084Z,1020.21
2022-10-25T18:27:10.311Z,1020.18
2022-10-25T18:29:08.048Z,1020.18
2022-10-25T18:33:08.017Z,1020.15
2022-10-25T18:35:08.112Z,1020.06
2022-10-25T18:37:08.117Z,1020.05
2022-10-25T18:39:08.044Z,1020.05
2022-10-25T18:41:08.122Z,1020.07
2022-10-25T18:43:08.055Z,1020.07
2022-10-25T18:45:08.089Z,1020.13
2022-10-25T18:47:08.108Z,1020.15
2022-10-25T18:49:08.156Z,1020.16
2022-10-25T18:51:08.116Z,1020.16
2022-10-25T18:53:08.098Z,1020.11
2022-10-25T18:55:08.291Z,1020.06
2022-10-25T18:57:08.041Z,1019.99
2022-10-25T18:59:08.097Z,1019.97
2022-10-25T19:01:08.183Z,1019.97
2022-10-25T19:03:08.016Z,1019.91
2022-10-25T19:07:08.050Z,1019.90
2022-10-25T19:09:08.041Z,1019.90
2022-10-25T19:11:09.296Z,1019.90
2022-10-25T19:13:10.047Z,1019.96
2022-10-25T19:15:08.046Z,1019.93
2022-10-25T19:17:07.997Z,1019.96
2022-10-25T19:19:08.087Z,1019.96
2022-10-25T19:21:38.153Z,1019.97
2022-10-25T19:23:38.180Z,1019.97
2022-10-25T19:25:38.065Z,1019.97
2022-10-25T19:27:38.097Z,1019.93
2022-10-25T19:29:38.628Z,1019.93
2022-10-25T19:31:38.120Z,1019.93
2022-10-25T19:33:38.102Z,1019.93
2022-10-25T19:35:39.115Z,1019.92
2022-10-25T19:37:38.442Z,1019.89
2022-10-25T19:39:38.151Z,1019.89
2022-10-25T19:41:38.201Z,1019.82
2022-10-25T19:43:38.120Z,1019.82
2022-10-25T19:45:38.102Z,1019.81
2022-10-25T19:47:38.238Z,1019.81
2022-10-25T19:49:38.137Z,1019.77
2022-10-25T19:51:38.132Z,1019.77
2022-10-25T19:53:38.145Z,1019.73
2022-10-25T19:55:38.206Z,1019.76
2022-10-25T19:57:38.063Z,1019.76
2022-10-25T19:59:38.084Z,1019.72
2022-10-25T20:01:38.185Z,1019.71
2022-10-25T20:03:38.125Z,1019.71
2022-10-25T20:05:38.240Z,1019.71
2022-10-25T20:07:38.176Z,1019.71
2022-10-25T20:09:38.159Z,1019.66
2022-10-25T20:11:38.214Z,1019.67
2022-10-25T20:13:38.074Z,1019.70
2022-10-25T20:17:38.062Z,1019.72
2022-10-25T20:19:38.168Z,1019.70
2022-10-25T20:21:38.121Z,1019.70
2022-10-25T20:23:38.318Z,1019.72
2022-10-25T20:25:38.223Z,1019.72
2022-10-25T20:27:38.073Z,1019.71
2022-10-25T20:29:38.199Z,1019.70
2022-10-25T20:31:38.095Z,1019.70
2022-10-25T20:33:38.129Z,1019.78
2022-10-25T20:35:38.143Z,1019.78
2022-10-25T20:37:38.149Z,1019.78
2022-10-25T20:39:38.198Z,1019.76
2022-10-25T20:41:38.175Z,1019.74
2022-10-25T20:43:38.136Z,1019.71
2022-10-25T20:45:38.115Z,1019.71
2022-10-25T20:47:38.243Z,1019.72
2022-10-25T20:49:38.144Z,1019.70
2022-10-25T20:51:38.195Z,1019.70
2022-10-25T20:53:38.198Z,1019.70
2022-10-25T20:55:38.180Z,1019.65
2022-10-25T20:57:38.221Z,1019.65
2022-10-25T20:59:38.172Z,1019.65
2022-10-25T21:01:38.355Z,1019.71
2022-10-25T21:03:38.177Z,1019.71
2022-10-25T21:05:38.141Z,1019.68
2022-10-25T21:07:38.184Z,1019.68
2022-10-25T21:09:38.192Z,1019.61
2022-10-25T21:11:38.210Z,1019.61
2022-10-25T21:13:38.236Z,1019.61
2022-10-25T21:16:08.154Z,1019.53
2022-10-25T21:18:08.172Z,1019.52
2022-10-25T21:20:08.162Z,1019.45
2022-10-25T21:22:08.161Z,1019.44
2022-10-25T21:24:08.216Z,1019.45
2022-10-25T21:26:08.254Z,1019.45
2022-10-25T21:28:08.221Z,1019.43
2022-10-25T21:30:08.122Z,1019.44
2022-10-25T21:32:08.181Z,1019.44
2022-10-25T21:34:08.254Z,1019.43
2022-10-25T21:36:09.278Z,1019.43
2022-10-25T21:38:08.225Z,1019.37
2022-10-25T21:40:08.283Z,1019.35
2022-10-25T21:42:08.221Z,1019.34
2022-10-25T21:46:08.248Z,1019.30
2022-10-25T21:48:08.192Z,1019.30
2022-10-25T21:50:08.258Z,1019.20
2022-10-25T21:52:08.263Z,1019.20
2022-10-25T21:54:08.292Z,1019.20
2022-10-25T21:56:08.107Z,1019.12
2022-10-25T21:58:08.217Z,1019.15
2022-10-25T22:00:08.125Z,1019.09
2022-10-25T22:02:08.322Z,1019.13
2022-10-25T22:04:08.216Z,1019.13
2022-10-25T22:06:08.169Z,1019.15
2022-10-25T22:08:08.254Z,1019.14
2022-10-25T22:10:08.275Z,1019.10
2022-10-25T22:12:08.193Z,1019.10
2022-10-25T22:14:08.302Z,1019.10
2022-10-25T22:16:11.816Z,1019.10
2022-10-25T22:18:08.186Z,1019.14
2022-10-25T22:20:08.226Z,1019.12
2022-10-25T22:22:08.235Z,1019.12
2022-10-25T22:24:08.344Z,1019.12
2022-10-25T22:26:08.227Z,1019.06
2022-10-25T22:28:08.204Z,1019.10
2022-10-25T22:30:08.349Z,1019.16
2022-10-25T22:32:19.930Z,1019.16
2022-10-25T22:34:19.971Z,1019.16
2022-10-25T22:36:19.970Z,1019.11
2022-10-25T22:38:19.944Z,1019.13
2022-10-25T22:40:19.943Z,1019.08
2022-10-25T22:42:19.967Z,1019.08
2022-10-25T22:44:19.946Z,1018.99
2022-10-25T22:46:19.988Z,1018.97
2022-10-25T22:48:19.993Z,1018.97
2022-10-25T22:50:20.477Z,1018.97
2022-10-25T22:52:19.966Z,1018.98
2022-10-25T22:54:20.031Z,1019.00
2022-10-25T22:56:19.984Z,1019.10
2022-10-25T22:58:19.949Z,1019.03
2022-10-25T23:00:19.981Z,1019.03
2022-10-25T23:02:20.016Z,1018.98
2022-10-25T23:04:20.096Z,1018.91
2022-10-25T23:06:19.983Z,1018.84
2022-10-25T23:08:19.994Z,1018.67
2022-10-25T23:10:20.067Z,1018.67
2022-10-25T23:12:19.978Z,1018.38
2022-10-25T23:14:20.094Z,1018.38
2022-10-25T23:16:20.016Z,1018.44
2022-10-25T23:18:19.982Z,1018.44
2022-10-25T23:20:19.966Z,1018.61
2022-10-25T23:22:19.962Z,1018.59
2022-10-25T23:24:19.960Z,1018.61
2022-10-25T23:26:20.001Z,1018.60
2022-10-25T23:28:20.009Z,1018.60
2022-10-25T23:30:19.965Z,1018.45
2022-10-25T23:32:19.987Z,1018.41
2022-10-25T23:34:20.036Z,1018.37
2022-10-25T23:36:19.985Z,1018.35
2022-10-25T23:38:19.969Z,1018.35
2022-10-25T23:40:20.061Z,1018.37
2022-10-25T23:42:19.982Z,1018.33
2022-10-25T23:44:20.061Z,1018.37
2022-10-25T23:46:20.006Z,1018.43
2022-10-25T23:48:19.996Z,1018.43
2022-10-25T23:50:19.990Z,1018.45
2022-10-25T23:52:20.030Z,1018.68
2022-10-25T23:54:20.046Z,1018.68
2022-10-25T23:56:19.999Z,1018.68
2022-10-25T23:58:50.125Z,1018.84
