createdAt,value
2019-04-27T00:01:48.951Z,2.90
2019-04-27T00:04:19.287Z,3.70
2019-04-27T00:06:47.611Z,3.10
2019-04-27T00:09:18.369Z,3.57
2019-04-27T00:11:47.234Z,3.80
2019-04-27T00:14:18.089Z,3.70
2019-04-27T00:16:50.877Z,4.00
2019-04-27T00:19:17.089Z,3.90
2019-04-27T00:21:45.941Z,3.90
2019-04-27T00:24:14.807Z,4.10
2019-04-27T00:26:45.579Z,4.20
2019-04-27T00:29:13.716Z,4.47
2019-04-27T00:31:41.374Z,4.30
2019-04-27T00:34:10.242Z,4.53
2019-04-27T00:36:39.852Z,4.77
2019-04-27T00:39:14.233Z,4.78
2019-04-27T00:41:43.118Z,4.30
2019-04-27T00:44:13.514Z,4.37
2019-04-27T00:46:40.873Z,4.63
2019-04-27T00:49:10.483Z,4.83
2019-04-27T00:51:40.080Z,4.30
2019-04-27T00:54:08.940Z,4.73
2019-04-27T00:56:43.294Z,4.43
2019-04-27T00:59:17.614Z,4.50
2019-04-27T01:01:53.479Z,5.22
2019-04-27T01:04:23.619Z,5.50
2019-04-27T01:06:50.837Z,4.83
2019-04-27T01:09:19.720Z,5.00
2019-04-27T01:11:48.629Z,5.30
2019-04-27T01:14:17.449Z,5.68
2019-04-27T01:16:46.346Z,5.37
2019-04-27T01:19:15.165Z,5.70
2019-04-27T01:21:44.036Z,5.23
2019-04-27T01:24:12.907Z,5.00
2019-04-27T01:26:44.579Z,5.00
2019-04-27T01:29:19.390Z,5.00
2019-04-27T01:31:48.657Z,5.30
2019-04-27T01:34:16.951Z,5.27
2019-04-27T01:36:45.810Z,5.03
2019-04-27T01:39:14.728Z,5.00
2019-04-27T01:41:43.614Z,5.40
2019-04-27T01:44:12.480Z,5.20
2019-04-27T01:46:41.353Z,5.27
2019-04-27T01:49:10.179Z,4.93
2019-04-27T01:51:39.245Z,4.60
2019-04-27T01:54:07.950Z,5.10
2019-04-27T01:56:36.820Z,5.20
2019-04-27T01:59:05.700Z,5.50
2019-04-27T02:01:36.421Z,5.43
2019-04-27T02:04:09.319Z,5.40
2019-04-27T02:06:38.822Z,5.10
2019-04-27T02:09:08.494Z,5.10
2019-04-27T02:11:36.591Z,5.10
2019-04-27T02:14:05.438Z,5.33
2019-04-27T02:16:34.311Z,5.20
2019-04-27T02:19:03.157Z,4.87
2019-04-27T02:21:32.023Z,5.17
2019-04-27T02:24:00.873Z,5.43
2019-04-27T02:26:30.481Z,5.10
2019-04-27T02:29:01.229Z,5.78
2019-04-27T02:31:30.068Z,5.80
2019-04-27T02:34:00.774Z,5.50
2019-04-27T02:36:30.556Z,5.43
2019-04-27T02:38:59.600Z,5.77
2019-04-27T02:41:29.601Z,5.93
2019-04-27T02:43:56.221Z,6.30
2019-04-27T02:46:25.092Z,5.30
2019-04-27T02:49:00.328Z,5.50
2019-04-27T02:51:22.809Z,5.73
2019-04-27T02:53:54.605Z,5.50
2019-04-27T02:56:23.423Z,5.67
2019-04-27T02:58:52.286Z,6.33
2019-04-27T03:01:21.176Z,6.73
2019-04-27T03:03:50.399Z,6.83
2019-04-27T03:06:19.922Z,6.20
2019-04-27T03:08:53.326Z,6.30
2019-04-27T03:11:16.678Z,5.80
2019-04-27T03:13:51.532Z,6.73
2019-04-27T03:16:17.317Z,7.20
2019-04-27T03:18:50.601Z,7.13
2019-04-27T03:21:19.842Z,7.13
2019-04-27T03:23:45.694Z,7.30
2019-04-27T03:26:16.385Z,6.50
2019-04-27T03:28:45.188Z,7.07
2019-04-27T03:31:14.394Z,7.40
2019-04-27T03:33:43.418Z,7.63
2019-04-27T03:36:13.202Z,6.90
2019-04-27T03:38:40.586Z,7.17
2019-04-27T03:41:09.651Z,6.50
2019-04-27T03:43:40.225Z,6.40
2019-04-27T03:46:07.185Z,7.10
2019-04-27T03:48:36.063Z,6.80
2019-04-27T03:51:10.211Z,6.23
2019-04-27T03:53:39.854Z,6.62
2019-04-27T03:56:12.183Z,5.67
2019-04-27T03:58:41.907Z,6.20
2019-04-27T04:01:10.752Z,5.87
2019-04-27T04:03:39.648Z,5.97
2019-04-27T04:06:10.757Z,6.00
2019-04-27T04:08:39.504Z,5.23
2019-04-27T04:11:11.742Z,4.93
2019-04-27T04:13:40.633Z,4.97
2019-04-27T04:16:10.786Z,4.60
2019-04-27T04:18:44.650Z,5.20
2019-04-27T04:21:13.504Z,5.00
2019-04-27T04:23:42.343Z,4.17
2019-04-27T04:26:11.202Z,4.57
2019-04-27T04:28:40.818Z,4.30
2019-04-27T04:31:13.474Z,4.47
2019-04-27T04:33:40.346Z,4.50
2019-04-27T04:36:10.136Z,4.97
2019-04-27T04:38:40.092Z,4.50
2019-04-27T04:41:06.492Z,4.65
2019-04-27T04:43:39.768Z,4.40
2019-04-27T04:46:10.683Z,4.20
2019-04-27T04:48:36.476Z,4.33
2019-04-27T04:51:05.324Z,4.00
2019-04-27T04:53:34.172Z,4.20
2019-04-27T04:56:03.751Z,3.90
2019-04-27T04:58:32.591Z,3.97
2019-04-27T05:01:01.870Z,4.10
2019-04-27T05:03:30.299Z,3.70
2019-04-27T05:05:59.134Z,3.70
2019-04-27T05:08:29.242Z,4.70
2019-04-27T05:10:56.866Z,4.57
2019-04-27T05:13:25.716Z,4.30
2019-04-27T05:15:54.557Z,4.20
2019-04-27T05:18:23.396Z,4.20
2019-04-27T05:20:52.252Z,4.27
2019-04-27T05:23:21.090Z,3.90
2019-04-27T05:25:49.938Z,4.23
2019-04-27T05:28:18.899Z,4.00
2019-04-27T05:30:48.926Z,4.90
2019-04-27T05:33:16.461Z,4.10
2019-04-27T05:35:45.316Z,4.97
2019-04-27T05:38:14.165Z,4.63
2019-04-27T05:40:43.002Z,4.37
2019-04-27T05:43:11.850Z,4.33
2019-04-27T05:48:27.748Z,4.00
2019-04-27T05:50:58.971Z,4.07
2019-04-27T05:53:24.359Z,3.90
2019-04-27T05:55:53.217Z,3.70
2019-04-27T05:58:22.100Z,3.90
2019-04-27T06:00:50.948Z,3.90
2019-04-27T06:03:21.023Z,4.00
2019-04-27T06:05:49.401Z,3.57
2019-04-27T06:08:21.038Z,3.27
2019-04-27T06:10:49.111Z,3.50
2019-04-27T06:13:19.010Z,3.87
2019-04-27T06:15:46.835Z,3.30
2019-04-27T06:18:15.659Z,3.57
2019-04-27T06:20:53.288Z,3.33
2019-04-27T06:23:13.350Z,3.37
2019-04-27T06:25:42.199Z,3.03
2019-04-27T06:28:11.036Z,2.90
2019-04-27T06:30:39.874Z,3.10
2019-04-27T06:33:09.373Z,3.10
2019-04-27T06:35:39.942Z,2.70
2019-04-27T06:38:07.151Z,2.80
2019-04-27T06:40:36.009Z,2.45
2019-04-27T06:43:05.589Z,2.40
2019-04-27T06:45:34.443Z,2.33
2019-04-27T06:48:03.308Z,2.50
2019-04-27T06:50:32.879Z,2.50
2019-04-27T06:53:01.738Z,2.40
2019-04-27T06:55:33.573Z,1.97
2019-04-27T06:58:02.433Z,2.03
2019-04-27T07:00:31.279Z,2.40
2019-04-27T07:03:00.135Z,2.13
2019-04-27T07:05:29.052Z,2.00
2019-04-27T07:07:59.068Z,2.30
2019-04-27T07:10:28.491Z,2.50
2019-04-27T07:12:56.263Z,2.60
2019-04-27T07:15:28.240Z,2.78
2019-04-27T07:17:55.545Z,2.50
2019-04-27T07:20:24.397Z,2.10
2019-04-27T07:22:53.240Z,2.57
2019-04-27T07:25:22.095Z,2.50
2019-04-27T07:27:50.937Z,2.70
2019-04-27T07:30:19.812Z,2.57
2019-04-27T07:32:48.906Z,2.30
2019-04-27T07:35:17.474Z,2.23
2019-04-27T07:37:46.333Z,2.40
2019-04-27T07:40:15.184Z,2.47
2019-04-27T07:42:45.915Z,2.60
2019-04-27T07:45:12.872Z,2.67
2019-04-27T07:47:42.571Z,2.80
2019-04-27T07:50:11.432Z,2.60
2019-04-27T07:52:40.581Z,2.50
2019-04-27T07:55:09.145Z,2.60
2019-04-27T07:57:39.779Z,2.40
2019-04-27T08:00:06.864Z,2.85
2019-04-27T08:02:35.713Z,2.50
2019-04-27T08:05:04.562Z,3.00
2019-04-27T08:07:33.453Z,2.77
2019-04-27T08:10:02.272Z,3.40
2019-04-27T08:12:31.151Z,3.70
2019-04-27T08:15:00.150Z,3.10
2019-04-27T08:17:30.299Z,3.40
2019-04-27T08:19:59.611Z,3.40
2019-04-27T08:22:29.119Z,3.30
2019-04-27T08:24:56.892Z,2.90
2019-04-27T08:27:25.767Z,3.00
2019-04-27T08:29:58.854Z,3.13
2019-04-27T08:32:29.330Z,3.23
2019-04-27T08:34:59.482Z,3.23
2019-04-27T08:37:28.577Z,3.20
2019-04-27T08:39:55.748Z,3.10
2019-04-27T08:42:24.610Z,3.00
2019-04-27T08:44:53.902Z,3.00
2019-04-27T08:47:22.318Z,2.87
2019-04-27T08:49:51.162Z,2.63
2019-04-27T08:52:20.011Z,2.60
2019-04-27T08:54:49.190Z,2.50
2019-04-27T08:57:18.824Z,2.83
2019-04-27T08:59:46.550Z,2.50
2019-04-27T09:02:16.154Z,2.53
2019-04-27T09:04:45.757Z,2.80
2019-04-27T09:07:20.076Z,2.50
2019-04-27T09:09:49.772Z,2.87
2019-04-27T09:12:19.493Z,2.33
2019-04-27T09:14:49.361Z,2.93
2019-04-27T09:17:17.182Z,2.40
2019-04-27T09:19:49.676Z,2.80
2019-04-27T09:22:19.286Z,2.40
2019-04-27T09:24:49.278Z,2.30
2019-04-27T09:27:17.970Z,2.30
2019-04-27T09:29:45.080Z,2.27
2019-04-27T09:32:13.910Z,2.30
2019-04-27T09:34:42.771Z,2.40
2019-04-27T09:37:11.674Z,2.20
2019-04-27T09:39:40.512Z,2.58
2019-04-27T09:42:09.374Z,2.03
2019-04-27T09:44:38.223Z,2.20
2019-04-27T09:47:07.072Z,1.90
2019-04-27T09:49:36.704Z,2.20
2019-04-27T09:52:06.303Z,2.10
2019-04-27T09:54:34.399Z,2.30
2019-04-27T09:57:03.247Z,2.10
2019-04-27T09:59:32.083Z,2.10
2019-04-27T10:02:00.937Z,2.20
2019-04-27T10:04:29.776Z,2.40
2019-04-27T10:06:58.644Z,2.00
2019-04-27T10:09:29.606Z,2.50
2019-04-27T10:11:56.321Z,2.43
2019-04-27T10:14:26.520Z,2.13
2019-04-27T10:16:55.727Z,2.20
2019-04-27T10:19:31.171Z,2.40
2019-04-27T10:21:52.465Z,2.50
2019-04-27T10:24:21.292Z,2.07
2019-04-27T10:26:50.158Z,2.47
2019-04-27T10:29:19.037Z,2.70
2019-04-27T10:31:48.295Z,1.97
2019-04-27T10:34:15.948Z,2.30
2019-04-27T10:36:46.047Z,2.30
2019-04-27T10:39:16.916Z,2.60
2019-04-27T10:41:46.351Z,2.57
2019-04-27T10:44:13.577Z,2.50
2019-04-27T10:46:42.426Z,3.13
2019-04-27T10:49:11.271Z,2.47
2019-04-27T10:51:40.118Z,2.10
2019-04-27T10:54:08.952Z,2.40
2019-04-27T10:56:37.785Z,2.70
2019-04-27T10:59:09.579Z,2.60
2019-04-27T11:01:35.971Z,2.80
2019-04-27T11:04:13.524Z,2.70
2019-04-27T11:06:44.214Z,2.73
2019-04-27T11:09:13.091Z,2.47
2019-04-27T11:11:41.937Z,2.53
2019-04-27T11:14:10.795Z,2.47
2019-04-27T11:16:39.644Z,2.40
2019-04-27T11:19:08.491Z,2.80
2019-04-27T11:21:38.092Z,2.97
2019-04-27T11:24:06.934Z,2.70
2019-04-27T11:26:36.344Z,2.40
2019-04-27T11:29:04.651Z,2.70
2019-04-27T11:31:34.242Z,2.97
2019-04-27T11:34:03.088Z,2.50
2019-04-27T11:36:32.697Z,2.60
2019-04-27T11:39:01.550Z,2.70
2019-04-27T11:41:31.145Z,2.10
2019-04-27T11:43:59.986Z,2.50
2019-04-27T11:46:28.839Z,2.60
2019-04-27T11:48:58.393Z,2.93
2019-04-27T11:51:26.721Z,2.20
2019-04-27T11:53:55.355Z,2.00
2019-04-27T11:56:30.218Z,2.80
2019-04-27T11:58:59.068Z,2.73
2019-04-27T12:01:27.914Z,3.03
2019-04-27T12:03:56.786Z,1.50
2019-04-27T12:06:25.915Z,2.57
2019-04-27T12:08:54.477Z,3.00
2019-04-27T12:11:24.069Z,3.20
2019-04-27T12:13:52.912Z,1.50
2019-04-27T12:16:21.756Z,1.65
2019-04-27T12:18:50.618Z,1.80
2019-04-27T12:21:19.452Z,1.60
2019-04-27T12:23:48.297Z,1.87
2019-04-27T12:26:22.771Z,1.60
2019-04-27T12:28:51.617Z,1.40
2019-04-27T12:31:20.452Z,1.67
2019-04-27T12:33:49.294Z,1.90
2019-04-27T12:36:18.148Z,1.90
2019-04-27T12:38:46.992Z,2.10
2019-04-27T12:41:16.592Z,1.97
2019-04-27T12:43:46.189Z,2.20
2019-04-27T12:46:16.057Z,1.97
2019-04-27T12:48:45.816Z,1.87
2019-04-27T12:51:12.748Z,2.00
2019-04-27T12:53:50.830Z,2.07
2019-04-27T12:56:19.374Z,2.13
2019-04-27T12:58:49.104Z,2.00
2019-04-27T13:01:18.750Z,2.20
2019-04-27T13:03:47.591Z,2.10
2019-04-27T13:06:16.467Z,2.53
2019-04-27T13:08:45.785Z,2.53
2019-04-27T13:11:16.032Z,2.40
2019-04-27T13:13:42.984Z,3.83
2019-04-27T13:16:11.837Z,3.10
2019-04-27T13:18:40.665Z,3.00
2019-04-27T13:21:09.528Z,3.13
2019-04-27T13:23:38.379Z,3.20
2019-04-27T13:26:07.962Z,3.43
2019-04-27T13:28:36.802Z,4.80
2019-04-27T13:31:06.713Z,1.63
2019-04-27T13:33:36.367Z,1.30
2019-04-27T13:36:03.368Z,1.60
2019-04-27T13:38:32.229Z,1.03
2019-04-27T13:41:05.977Z,0.90
2019-04-27T13:43:34.406Z,1.00
2019-04-27T13:46:04.749Z,1.40
2019-04-27T13:48:39.202Z,1.30
2019-04-27T13:51:09.644Z,1.60
2019-04-27T13:53:38.490Z,1.40
2019-04-27T13:56:13.598Z,1.80
2019-04-27T13:58:42.754Z,1.90
2019-04-27T14:01:11.606Z,1.80
2019-04-27T14:03:40.448Z,1.40
2019-04-27T14:06:09.292Z,1.50
2019-04-27T14:08:38.311Z,1.90
2019-04-27T14:11:06.980Z,2.00
2019-04-27T14:13:35.847Z,1.90
2019-04-27T14:16:05.426Z,2.10
2019-04-27T14:18:34.270Z,1.83
2019-04-27T14:21:03.098Z,2.00
2019-04-27T14:23:31.961Z,2.00
2019-04-27T14:26:00.811Z,2.17
2019-04-27T14:28:30.402Z,1.70
2019-04-27T14:30:59.273Z,1.73
2019-04-27T14:33:28.465Z,2.00
2019-04-27T14:35:56.954Z,1.80
2019-04-27T14:38:25.814Z,2.03
2019-04-27T14:40:54.676Z,2.17
2019-04-27T14:43:23.527Z,2.03
2019-04-27T14:45:52.374Z,1.80
2019-04-27T14:48:21.217Z,2.47
2019-04-27T14:50:50.065Z,2.10
2019-04-27T14:53:18.904Z,2.58
2019-04-27T14:55:49.000Z,1.80
2019-04-27T14:58:18.963Z,2.10
2019-04-27T15:00:45.478Z,1.87
2019-04-27T15:03:15.055Z,2.07
2019-04-27T15:05:43.898Z,2.10
2019-04-27T15:08:13.988Z,2.70
2019-04-27T15:10:41.589Z,2.67
2019-04-27T15:13:10.453Z,2.80
2019-04-27T15:15:39.289Z,2.13
2019-04-27T15:18:09.678Z,2.23
2019-04-27T15:20:41.361Z,2.67
2019-04-27T15:23:10.063Z,2.60
2019-04-27T15:25:45.137Z,1.97
2019-04-27T15:28:07.354Z,1.83
2019-04-27T15:30:42.547Z,1.43
2019-04-27T15:33:16.057Z,1.50
2019-04-27T15:35:43.993Z,1.67
2019-04-27T15:38:13.985Z,1.70
2019-04-27T15:40:50.579Z,2.00
2019-04-27T15:43:13.172Z,1.50
2019-04-27T15:45:42.000Z,2.00
2019-04-27T15:48:10.851Z,1.90
2019-04-27T15:50:39.707Z,1.70
2019-04-27T15:53:12.420Z,1.83
2019-04-27T15:55:39.436Z,1.60
2019-04-27T15:58:08.193Z,1.67
2019-04-27T16:00:35.102Z,1.60
2019-04-27T16:03:03.911Z,1.30
2019-04-27T16:05:35.986Z,1.57
2019-04-27T16:08:06.148Z,1.20
2019-04-27T16:10:32.926Z,1.20
2019-04-27T16:13:06.540Z,1.30
2019-04-27T16:15:29.941Z,1.30
2019-04-27T16:17:58.648Z,2.07
2019-04-27T16:20:30.100Z,1.53
2019-04-27T16:22:56.630Z,1.40
2019-04-27T16:25:29.986Z,1.30
2019-04-27T16:27:53.124Z,1.50
2019-04-27T16:30:21.977Z,1.40
2019-04-27T16:32:51.418Z,1.40
2019-04-27T16:35:23.033Z,1.00
2019-04-27T16:37:56.371Z,0.90
2019-04-27T16:40:24.545Z,0.90
2019-04-27T16:42:54.358Z,0.83
2019-04-27T16:45:22.902Z,0.80
2019-04-27T16:47:52.121Z,0.90
2019-04-27T16:50:19.784Z,0.83
2019-04-27T16:52:56.394Z,1.20
2019-04-27T16:55:18.082Z,1.20
2019-04-27T16:57:45.847Z,1.00
2019-04-27T17:00:15.442Z,0.90
2019-04-27T17:02:44.884Z,1.00
2019-04-27T17:05:13.718Z,1.10
2019-04-27T17:07:43.329Z,2.70
2019-04-27T17:10:16.349Z,1.20
2019-04-27T17:12:45.318Z,1.50
2019-04-27T17:15:15.396Z,1.40
2019-04-27T17:17:47.108Z,1.50
2019-04-27T17:20:16.962Z,1.23
2019-04-27T17:22:45.708Z,1.50
2019-04-27T17:25:10.762Z,1.33
2019-04-27T17:27:39.661Z,1.60
2019-04-27T17:30:09.035Z,1.20
2019-04-27T17:32:38.996Z,1.23
2019-04-27T17:35:09.707Z,1.27
2019-04-27T17:37:35.101Z,1.20
2019-04-27T17:40:03.952Z,1.20
2019-04-27T17:42:32.798Z,1.40
2019-04-27T17:45:01.621Z,1.10
2019-04-27T17:47:30.508Z,1.27
2019-04-27T17:49:59.362Z,1.50
2019-04-27T17:52:28.201Z,1.20
2019-04-27T17:54:58.919Z,1.37
2019-04-27T17:57:26.545Z,1.50
2019-04-27T17:59:58.885Z,1.80
2019-04-27T18:02:23.616Z,1.50
2019-04-27T18:04:52.467Z,1.60
2019-04-27T18:07:21.328Z,1.40
2019-04-27T18:09:50.184Z,2.00
2019-04-27T18:12:19.042Z,2.40
2019-04-27T18:14:48.620Z,1.60
2019-04-27T18:17:19.634Z,1.80
2019-04-27T18:19:47.048Z,2.13
2019-04-27T18:22:17.913Z,2.30
2019-04-27T18:24:45.520Z,2.20
2019-04-27T18:27:20.214Z,2.00
2019-04-27T18:29:49.134Z,2.10
2019-04-27T18:32:18.744Z,1.87
2019-04-27T18:34:49.342Z,1.87
2019-04-27T18:37:21.284Z,1.70
2019-04-27T18:39:49.698Z,2.03
2019-04-27T18:42:14.171Z,2.00
2019-04-27T18:44:43.031Z,2.50
2019-04-27T18:47:11.888Z,2.07
2019-04-27T18:49:46.324Z,2.30
2019-04-27T18:52:20.773Z,2.00
2019-04-27T18:54:49.620Z,2.33
2019-04-27T18:57:19.212Z,2.07
2019-04-27T18:59:48.797Z,2.00
2019-04-27T19:02:18.485Z,2.13
2019-04-27T19:04:49.968Z,2.00
2019-04-27T19:07:16.106Z,1.90
2019-04-27T19:09:44.991Z,2.28
2019-04-27T19:12:13.811Z,2.12
2019-04-27T19:14:42.664Z,1.70
2019-04-27T19:17:11.526Z,2.20
2019-04-27T19:19:40.369Z,1.97
2019-04-27T19:22:09.205Z,2.10
2019-04-27T19:24:39.506Z,1.63
2019-04-27T19:27:16.155Z,2.03
2019-04-27T19:29:39.631Z,1.50
2019-04-27T19:32:08.116Z,1.60
2019-04-27T19:34:36.524Z,1.90
2019-04-27T19:37:05.366Z,1.90
2019-04-27T19:39:34.949Z,1.50
2019-04-27T19:42:03.969Z,1.67
2019-04-27T19:44:32.642Z,1.57
2019-04-27T19:47:01.509Z,1.60
2019-04-27T19:49:31.738Z,2.07
2019-04-27T19:51:59.230Z,1.70
2019-04-27T19:54:30.194Z,2.00
2019-04-27T19:56:56.950Z,1.80
2019-04-27T19:59:25.753Z,1.60
2019-04-27T20:01:54.590Z,1.60
2019-04-27T20:04:26.191Z,1.67
2019-04-27T20:06:55.025Z,1.90
2019-04-27T20:09:23.874Z,1.60
2019-04-27T20:11:52.726Z,1.90
2019-04-27T20:14:21.573Z,1.70
2019-04-27T20:16:51.928Z,1.77
2019-04-27T20:19:21.517Z,1.87
2019-04-27T20:21:48.713Z,1.63
2019-04-27T20:24:17.565Z,1.70
2019-04-27T20:26:46.405Z,1.80
2019-04-27T20:29:15.252Z,1.70
2019-04-27T20:31:44.105Z,1.50
2019-04-27T20:34:12.977Z,1.37
2019-04-27T20:36:41.823Z,1.90
2019-04-27T20:39:11.733Z,1.60
2019-04-27T20:41:41.091Z,1.63
2019-04-27T20:44:10.901Z,1.80
2019-04-27T20:46:37.964Z,1.60
2019-04-27T20:49:12.460Z,1.67
2019-04-27T20:51:50.377Z,1.70
2019-04-27T20:54:15.733Z,1.60
2019-04-27T20:56:44.575Z,1.63
2019-04-27T20:59:14.149Z,1.60
2019-04-27T21:01:43.003Z,1.13
2019-04-27T21:04:11.882Z,1.33
2019-04-27T21:06:42.706Z,1.40
2019-04-27T21:09:15.234Z,1.20
2019-04-27T21:11:44.053Z,1.50
2019-04-27T21:14:12.907Z,1.57
2019-04-27T21:16:41.827Z,1.60
2019-04-27T21:19:11.028Z,1.93
2019-04-27T21:21:40.738Z,1.80
2019-04-27T21:24:09.847Z,2.20
2019-04-27T21:26:39.495Z,2.15
2019-04-27T21:29:08.299Z,2.50
2019-04-27T21:34:02.999Z,1.83
2019-04-27T21:36:31.846Z,2.00
2019-04-27T21:39:01.491Z,2.20
2019-04-27T21:41:31.095Z,2.20
2019-04-27T21:43:58.396Z,1.90
2019-04-27T21:46:27.252Z,2.23
2019-04-27T21:48:56.093Z,2.20
2019-04-27T21:51:25.737Z,2.17
2019-04-27T21:53:59.056Z,2.37
2019-04-27T21:56:27.950Z,1.90
2019-04-27T21:58:56.751Z,2.40
2019-04-27T22:01:25.626Z,2.43
2019-04-27T22:03:54.480Z,2.60
2019-04-27T22:06:23.323Z,2.20
2019-04-27T22:08:52.911Z,2.60
2019-04-27T22:11:21.934Z,2.57
2019-04-27T22:13:51.179Z,2.70
2019-04-27T22:16:21.223Z,2.30
2019-04-27T22:18:48.299Z,2.67
2019-04-27T22:21:17.876Z,2.30
2019-04-27T22:23:50.844Z,2.42
2019-04-27T22:26:18.122Z,2.30
2019-04-27T22:28:49.451Z,2.37
2019-04-27T22:31:15.861Z,2.20
2019-04-27T22:33:44.654Z,2.23
2019-04-27T22:36:13.503Z,2.13
2019-04-27T22:38:42.351Z,2.53
2019-04-27T22:41:13.022Z,2.70
2019-04-27T22:43:42.800Z,2.37
2019-04-27T22:46:11.662Z,2.50
2019-04-27T22:48:41.584Z,1.97
2019-04-27T22:51:09.346Z,2.50
2019-04-27T22:53:38.197Z,2.00
2019-04-27T22:56:13.492Z,2.10
2019-04-27T22:58:57.440Z,2.50
2019-04-27T23:01:17.868Z,2.30
2019-04-27T23:03:47.580Z,2.20
2019-04-27T23:06:17.171Z,2.00
2019-04-27T23:08:45.991Z,2.47
2019-04-27T23:11:14.837Z,2.03
2019-04-27T23:13:43.683Z,2.00
2019-04-27T23:16:12.519Z,1.93
2019-04-27T23:18:41.448Z,2.27
2019-04-27T23:21:11.767Z,2.33
2019-04-27T23:23:39.068Z,2.00
2019-04-27T23:26:07.925Z,2.00
2019-04-27T23:28:36.797Z,2.23
2019-04-27T23:31:07.541Z,2.10
2019-04-27T23:33:36.383Z,1.80
2019-04-27T23:36:05.829Z,1.97
2019-04-27T23:38:34.677Z,2.00
2019-04-27T23:41:03.524Z,1.93
2019-04-27T23:43:32.369Z,2.20
2019-04-27T23:46:01.662Z,2.10
2019-04-27T23:48:31.967Z,2.37
2019-04-27T23:53:39.365Z,1.67
2019-04-27T23:56:08.216Z,1.87
2019-04-27T23:58:37.057Z,2.10
