createdAt,value
2018-07-14T00:00:45.286Z,0.00
2018-07-14T00:01:45.211Z,0.00
2018-07-14T00:02:45.155Z,0.00
2018-07-14T00:03:45.118Z,0.00
2018-07-14T00:04:45.066Z,0.00
2018-07-14T00:05:45.041Z,0.00
2018-07-14T00:06:44.994Z,0.00
2018-07-14T00:07:44.932Z,0.00
2018-07-14T00:08:44.873Z,0.00
2018-07-14T00:09:44.823Z,0.00
2018-07-14T00:10:44.788Z,0.00
2018-07-14T00:11:44.773Z,0.00
2018-07-14T00:12:44.681Z,0.00
2018-07-14T00:13:44.633Z,0.00
2018-07-14T00:14:44.588Z,0.00
2018-07-14T00:15:44.550Z,0.00
2018-07-14T00:16:44.537Z,0.00
2018-07-14T00:17:44.444Z,0.00
2018-07-14T00:18:44.418Z,0.00
2018-07-14T00:19:44.366Z,0.00
2018-07-14T00:20:44.309Z,0.00
2018-07-14T00:21:44.304Z,0.00
2018-07-14T00:22:44.209Z,0.00
2018-07-14T00:23:44.160Z,0.00
2018-07-14T00:24:44.127Z,0.00
2018-07-14T00:25:44.062Z,0.00
2018-07-14T00:26:44.048Z,0.00
2018-07-14T00:27:43.966Z,0.00
2018-07-14T00:28:43.922Z,0.00
2018-07-14T00:29:43.877Z,0.00
2018-07-14T00:30:43.827Z,0.00
2018-07-14T00:31:43.802Z,0.00
2018-07-14T00:32:43.740Z,0.00
2018-07-14T00:33:43.692Z,0.00
2018-07-14T00:34:43.635Z,0.00
2018-07-14T00:35:43.593Z,0.00
2018-07-14T00:36:43.567Z,0.00
2018-07-14T00:37:43.491Z,0.00
2018-07-14T00:38:43.452Z,0.00
2018-07-14T00:39:43.403Z,0.00
2018-07-14T00:40:43.357Z,0.00
2018-07-14T00:41:43.340Z,0.00
2018-07-14T00:42:43.253Z,0.00
2018-07-14T00:43:43.222Z,0.00
2018-07-14T00:44:43.168Z,0.00
2018-07-14T00:45:43.114Z,0.00
2018-07-14T00:46:43.104Z,0.00
2018-07-14T00:47:43.027Z,0.00
2018-07-14T00:48:42.983Z,0.00
2018-07-14T00:49:42.923Z,0.00
2018-07-14T00:50:42.897Z,0.00
2018-07-14T00:51:42.857Z,0.00
2018-07-14T00:52:42.796Z,0.00
2018-07-14T00:53:42.738Z,0.00
2018-07-14T00:54:42.692Z,0.00
2018-07-14T00:55:42.648Z,0.00
2018-07-14T00:56:42.626Z,0.00
2018-07-14T00:57:42.540Z,0.00
2018-07-14T00:58:42.496Z,0.00
2018-07-14T00:59:42.444Z,0.00
2018-07-14T01:00:42.394Z,0.00
2018-07-14T01:01:42.371Z,0.00
2018-07-14T01:02:42.304Z,0.00
2018-07-14T01:03:42.253Z,0.00
2018-07-14T01:04:42.242Z,0.00
2018-07-14T01:05:42.158Z,0.00
2018-07-14T01:06:42.138Z,0.00
2018-07-14T01:07:42.068Z,0.00
2018-07-14T01:08:42.024Z,0.00
2018-07-14T01:09:41.969Z,0.00
2018-07-14T01:10:41.920Z,0.00
2018-07-14T01:11:41.900Z,0.00
2018-07-14T01:12:41.827Z,0.00
2018-07-14T01:13:41.777Z,0.00
2018-07-14T01:14:41.735Z,0.00
2018-07-14T01:15:41.680Z,0.00
2018-07-14T01:16:41.694Z,0.00
2018-07-14T01:17:41.609Z,0.00
2018-07-14T01:18:41.539Z,0.00
2018-07-14T01:19:41.492Z,0.00
2018-07-14T01:20:41.442Z,0.00
2018-07-14T01:21:41.419Z,0.00
2018-07-14T01:22:41.347Z,0.00
2018-07-14T01:23:41.303Z,0.00
2018-07-14T01:24:41.257Z,0.00
2018-07-14T01:25:41.203Z,0.00
2018-07-14T01:26:41.213Z,0.00
2018-07-14T01:27:41.116Z,0.00
2018-07-14T01:28:41.067Z,0.00
2018-07-14T01:29:41.019Z,0.00
2018-07-14T01:30:40.974Z,0.00
2018-07-14T01:31:40.927Z,0.00
2018-07-14T01:32:40.906Z,0.00
2018-07-14T01:33:40.825Z,0.00
2018-07-14T01:34:40.774Z,0.00
2018-07-14T01:35:40.730Z,0.00
2018-07-14T01:36:40.685Z,0.00
2018-07-14T01:37:40.666Z,0.00
2018-07-14T01:38:40.592Z,0.00
2018-07-14T01:39:40.542Z,0.00
2018-07-14T01:40:40.557Z,0.00
2018-07-14T01:41:40.444Z,0.00
2018-07-14T01:42:40.422Z,0.00
2018-07-14T01:43:40.347Z,0.00
2018-07-14T01:44:40.305Z,0.00
2018-07-14T01:45:40.250Z,0.00
2018-07-14T01:46:40.207Z,0.00
2018-07-14T01:47:40.179Z,0.00
2018-07-14T01:48:40.108Z,0.00
2018-07-14T01:49:40.068Z,0.00
2018-07-14T01:50:40.012Z,0.00
2018-07-14T01:51:39.966Z,0.00
2018-07-14T01:52:39.945Z,0.00
2018-07-14T01:53:39.874Z,0.00
2018-07-14T01:54:39.819Z,0.00
2018-07-14T01:55:39.779Z,0.00
2018-07-14T01:56:39.736Z,0.00
2018-07-14T01:57:39.710Z,0.00
2018-07-14T01:58:39.641Z,0.00
2018-07-14T01:59:39.584Z,0.00
2018-07-14T02:00:39.539Z,0.00
2018-07-14T02:01:39.504Z,0.00
2018-07-14T02:02:39.481Z,0.00
2018-07-14T02:03:39.400Z,0.00
2018-07-14T02:04:39.348Z,0.00
2018-07-14T02:05:39.301Z,0.00
2018-07-14T02:06:39.254Z,0.00
2018-07-14T02:07:39.240Z,0.00
2018-07-14T02:08:39.152Z,0.00
2018-07-14T02:09:39.107Z,0.00
2018-07-14T02:10:39.058Z,0.00
2018-07-14T02:11:39.011Z,0.00
2018-07-14T02:12:38.986Z,0.00
2018-07-14T02:13:38.916Z,0.00
2018-07-14T02:14:38.880Z,0.00
2018-07-14T02:15:38.822Z,0.00
2018-07-14T02:16:38.774Z,0.00
2018-07-14T02:17:38.758Z,0.00
2018-07-14T02:18:38.682Z,0.00
2018-07-14T02:19:38.627Z,0.00
2018-07-14T02:20:38.579Z,0.00
2018-07-14T02:21:38.546Z,0.00
2018-07-14T02:22:38.524Z,0.00
2018-07-14T02:23:38.452Z,0.00
2018-07-14T02:24:38.391Z,0.00
2018-07-14T02:25:38.339Z,0.00
2018-07-14T02:26:38.298Z,0.00
2018-07-14T02:27:38.297Z,0.00
2018-07-14T02:28:38.205Z,0.00
2018-07-14T02:29:38.148Z,0.00
2018-07-14T02:30:38.105Z,0.00
2018-07-14T02:31:38.056Z,0.00
2018-07-14T02:32:38.035Z,0.00
2018-07-14T02:33:37.957Z,0.00
2018-07-14T02:34:37.913Z,0.00
2018-07-14T02:35:37.860Z,0.00
2018-07-14T02:36:37.814Z,0.00
2018-07-14T02:37:37.808Z,0.00
2018-07-14T02:38:37.718Z,0.00
2018-07-14T02:39:37.682Z,0.00
2018-07-14T02:40:37.643Z,0.00
2018-07-14T02:41:37.580Z,0.00
2018-07-14T02:42:37.556Z,0.00
2018-07-14T02:43:37.485Z,0.00
2018-07-14T02:44:37.446Z,0.00
2018-07-14T02:45:37.382Z,0.00
2018-07-14T02:46:37.335Z,0.00
2018-07-14T02:47:37.313Z,4.00
2018-07-14T02:48:37.240Z,4.00
2018-07-14T02:49:37.195Z,4.00
2018-07-14T02:50:37.148Z,0.00
2018-07-14T02:51:37.099Z,4.00
2018-07-14T02:52:37.071Z,4.00
2018-07-14T02:53:37.004Z,0.00
2018-07-14T02:54:36.962Z,4.00
2018-07-14T02:55:36.906Z,4.00
2018-07-14T02:56:36.863Z,4.00
2018-07-14T02:57:36.845Z,8.00
2018-07-14T02:58:36.768Z,4.00
2018-07-14T02:59:36.748Z,8.00
2018-07-14T03:00:36.671Z,8.00
2018-07-14T03:01:36.621Z,12.00
2018-07-14T03:02:36.574Z,12.00
2018-07-14T03:03:36.548Z,12.00
2018-07-14T03:04:36.473Z,16.00
2018-07-14T03:05:36.428Z,16.00
2018-07-14T03:06:36.408Z,16.00
2018-07-14T03:07:36.337Z,20.00
2018-07-14T03:08:36.310Z,24.00
2018-07-14T03:09:36.247Z,24.00
2018-07-14T03:10:36.193Z,28.00
2018-07-14T03:11:36.154Z,28.00
2018-07-14T03:12:36.104Z,32.00
2018-07-14T03:13:36.073Z,36.00
2018-07-14T03:14:35.997Z,40.00
2018-07-14T03:15:35.966Z,44.00
2018-07-14T03:16:35.905Z,44.00
2018-07-14T03:17:35.858Z,52.00
2018-07-14T03:18:35.832Z,56.00
2018-07-14T03:19:35.843Z,64.00
2018-07-14T03:20:35.713Z,64.00
2018-07-14T03:21:35.671Z,72.00
2018-07-14T03:22:35.624Z,72.00
2018-07-14T03:23:35.605Z,80.00
2018-07-14T03:24:35.526Z,84.00
2018-07-14T03:25:35.470Z,88.00
2018-07-14T03:26:35.421Z,96.00
2018-07-14T03:27:35.377Z,104.00
2018-07-14T03:28:35.350Z,108.00
2018-07-14T03:29:35.280Z,112.00
2018-07-14T03:30:35.241Z,124.00
2018-07-14T03:31:35.184Z,132.00
2018-07-14T03:32:35.139Z,144.00
2018-07-14T03:33:35.111Z,156.00
2018-07-14T03:34:35.038Z,160.00
2018-07-14T03:35:34.995Z,168.00
2018-07-14T03:36:34.956Z,176.00
2018-07-14T03:37:34.899Z,188.00
2018-07-14T03:38:34.874Z,200.00
2018-07-14T03:39:34.803Z,204.00
2018-07-14T03:40:34.758Z,216.00
2018-07-14T03:41:34.710Z,228.00
2018-07-14T03:42:34.657Z,240.00
2018-07-14T03:43:34.639Z,252.00
2018-07-14T03:44:34.568Z,264.00
2018-07-14T03:45:34.515Z,276.00
2018-07-14T03:46:34.466Z,292.00
2018-07-14T03:47:34.440Z,312.00
2018-07-14T03:48:34.402Z,324.00
2018-07-14T03:49:34.322Z,356.00
2018-07-14T03:50:34.277Z,380.00
2018-07-14T03:51:34.234Z,388.00
2018-07-14T03:52:34.178Z,384.00
2018-07-14T03:53:34.152Z,392.00
2018-07-14T03:54:34.084Z,408.00
2018-07-14T03:55:34.036Z,424.00
2018-07-14T03:56:33.988Z,444.00
2018-07-14T03:57:33.947Z,464.00
2018-07-14T03:58:33.917Z,488.00
2018-07-14T03:59:33.843Z,520.00
2018-07-14T04:00:33.799Z,552.00
2018-07-14T04:01:33.747Z,588.00
2018-07-14T04:02:33.708Z,604.00
2018-07-14T04:03:33.680Z,608.00
2018-07-14T04:04:33.604Z,628.00
2018-07-14T04:05:33.558Z,648.00
2018-07-14T04:06:33.556Z,660.00
2018-07-14T04:07:33.467Z,672.00
2018-07-14T04:08:33.445Z,692.00
2018-07-14T04:09:33.376Z,708.00
2018-07-14T04:10:33.320Z,732.00
2018-07-14T04:11:33.272Z,748.00
2018-07-14T04:12:33.225Z,788.00
2018-07-14T04:13:33.200Z,812.00
2018-07-14T04:14:33.127Z,836.00
2018-07-14T04:15:33.080Z,868.00
2018-07-14T04:16:33.038Z,896.00
2018-07-14T04:17:32.985Z,924.00
2018-07-14T04:18:32.963Z,956.00
2018-07-14T04:19:32.888Z,1000.00
2018-07-14T04:20:32.844Z,1000.00
2018-07-14T04:21:32.787Z,964.00
2018-07-14T04:22:32.749Z,896.00
2018-07-14T04:23:32.723Z,832.00
2018-07-14T04:24:32.649Z,820.00
2018-07-14T04:25:32.603Z,832.00
2018-07-14T04:26:32.554Z,840.00
2018-07-14T04:27:32.509Z,844.00
2018-07-14T04:28:32.460Z,900.00
2018-07-14T04:29:32.435Z,856.00
2018-07-14T04:30:32.364Z,900.00
2018-07-14T04:31:32.315Z,964.00
2018-07-14T04:32:32.268Z,1604.00
2018-07-14T04:33:32.217Z,1668.00
2018-07-14T04:34:32.199Z,1364.00
2018-07-14T04:35:32.126Z,1284.00
2018-07-14T04:36:32.078Z,1392.00
2018-07-14T04:37:32.030Z,1416.00
2018-07-14T04:38:31.981Z,1564.00
2018-07-14T04:39:31.954Z,1748.00
2018-07-14T04:40:31.886Z,1884.00
2018-07-14T04:41:31.836Z,1292.00
2018-07-14T04:42:31.873Z,1192.00
2018-07-14T04:43:31.747Z,1304.00
2018-07-14T04:44:31.716Z,1520.00
2018-07-14T04:45:31.647Z,1548.00
2018-07-14T04:46:31.601Z,1548.00
2018-07-14T04:47:31.552Z,1488.00
2018-07-14T04:48:31.501Z,1344.00
2018-07-14T04:49:31.480Z,1436.00
2018-07-14T04:50:31.409Z,2320.00
2018-07-14T04:51:31.457Z,1596.00
2018-07-14T04:52:31.313Z,1640.00
2018-07-14T04:53:31.263Z,1760.00
2018-07-14T04:54:31.237Z,2544.00
2018-07-14T04:55:31.171Z,3476.00
2018-07-14T04:56:31.127Z,3572.00
2018-07-14T04:57:31.074Z,3564.00
2018-07-14T04:58:31.028Z,3432.00
2018-07-14T04:59:31.001Z,3476.00
2018-07-14T05:00:30.931Z,3472.00
2018-07-14T05:01:30.882Z,3376.00
2018-07-14T05:02:30.834Z,3664.00
2018-07-14T05:03:30.798Z,3608.00
2018-07-14T05:04:30.765Z,3460.00
2018-07-14T05:05:30.694Z,3388.00
2018-07-14T05:06:30.669Z,2560.00
2018-07-14T05:07:30.597Z,2684.00
2018-07-14T05:08:30.551Z,2624.00
2018-07-14T05:09:30.535Z,4392.00
2018-07-14T05:10:30.458Z,4300.00
2018-07-14T05:11:30.417Z,4288.00
2018-07-14T05:12:30.366Z,4144.00
2018-07-14T05:13:30.317Z,4504.00
2018-07-14T05:14:30.295Z,4468.00
2018-07-14T05:15:30.223Z,4632.00
2018-07-14T05:16:30.177Z,4732.00
2018-07-14T05:17:30.127Z,4712.00
2018-07-14T05:18:30.083Z,4844.00
2018-07-14T05:19:30.064Z,4792.00
2018-07-14T05:20:29.983Z,4672.00
2018-07-14T05:21:30.032Z,4684.00
2018-07-14T05:22:29.894Z,4612.00
2018-07-14T05:23:29.848Z,4616.00
2018-07-14T05:24:29.827Z,4524.00
2018-07-14T05:25:29.755Z,4488.00
2018-07-14T05:26:29.707Z,4396.00
2018-07-14T05:27:29.658Z,3908.00
2018-07-14T05:28:29.663Z,3068.00
2018-07-14T05:29:29.590Z,2592.00
2018-07-14T05:30:29.518Z,2004.00
2018-07-14T05:31:29.469Z,1880.00
2018-07-14T05:32:29.424Z,1896.00
2018-07-14T05:33:29.380Z,2064.00
2018-07-14T05:34:29.359Z,1980.00
2018-07-14T05:35:29.283Z,1836.00
2018-07-14T05:36:29.239Z,3396.00
2018-07-14T05:37:29.195Z,3940.00
2018-07-14T05:38:29.141Z,4044.00
2018-07-14T05:39:29.121Z,4224.00
2018-07-14T05:40:29.051Z,4348.00
2018-07-14T05:41:29.003Z,4296.00
2018-07-14T05:42:28.955Z,4264.00
2018-07-14T05:43:28.910Z,4344.00
2018-07-14T05:44:28.896Z,4380.00
2018-07-14T05:45:28.815Z,4400.00
2018-07-14T05:46:28.768Z,4492.00
2018-07-14T05:47:28.727Z,4596.00
2018-07-14T05:48:28.682Z,4648.00
2018-07-14T05:49:28.650Z,4732.00
2018-07-14T05:50:28.588Z,4696.00
2018-07-14T05:51:28.535Z,4572.00
2018-07-14T05:52:28.488Z,4648.00
2018-07-14T05:53:28.450Z,4728.00
2018-07-14T05:54:28.428Z,4872.00
2018-07-14T05:55:28.353Z,4852.00
2018-07-14T05:56:28.303Z,4764.00
2018-07-14T05:57:28.258Z,4756.00
2018-07-14T05:58:28.215Z,4696.00
2018-07-14T05:59:28.197Z,4736.00
2018-07-14T06:00:28.119Z,4780.00
2018-07-14T06:01:28.074Z,4760.00
2018-07-14T06:02:28.027Z,4768.00
2018-07-14T06:03:27.976Z,4760.00
2018-07-14T06:04:27.933Z,4724.00
2018-07-14T06:05:27.929Z,4364.00
2018-07-14T06:06:27.837Z,4880.00
2018-07-14T06:07:27.793Z,4844.00
2018-07-14T06:08:27.749Z,4816.00
2018-07-14T06:09:27.704Z,4880.00
2018-07-14T06:10:27.680Z,4884.00
2018-07-14T06:11:27.612Z,4848.00
2018-07-14T06:12:27.566Z,4848.00
2018-07-14T06:13:27.524Z,4868.00
2018-07-14T06:14:27.471Z,4868.00
2018-07-14T06:15:27.453Z,5000.00
2018-07-14T06:16:27.380Z,4928.00
2018-07-14T06:17:27.334Z,4980.00
2018-07-14T06:18:27.285Z,4944.00
2018-07-14T06:19:27.294Z,5016.00
2018-07-14T06:20:27.219Z,4976.00
2018-07-14T06:21:27.150Z,5028.00
2018-07-14T06:22:27.103Z,5060.00
2018-07-14T06:23:27.059Z,5056.00
2018-07-14T06:24:27.014Z,5108.00
2018-07-14T06:25:26.995Z,5168.00
2018-07-14T06:26:26.918Z,5076.00
2018-07-14T06:27:26.871Z,5076.00
2018-07-14T06:28:26.826Z,5032.00
2018-07-14T06:29:26.781Z,5016.00
2018-07-14T06:30:26.758Z,4976.00
2018-07-14T06:31:26.689Z,5032.00
2018-07-14T06:32:26.644Z,4996.00
2018-07-14T06:33:26.595Z,4940.00
2018-07-14T06:34:26.551Z,4748.00
2018-07-14T06:35:26.532Z,4896.00
2018-07-14T06:36:26.461Z,4968.00
2018-07-14T06:37:26.415Z,5036.00
2018-07-14T06:38:26.456Z,5084.00
2018-07-14T06:39:26.326Z,5136.00
2018-07-14T06:40:26.312Z,5120.00
2018-07-14T06:41:26.233Z,5004.00
2018-07-14T06:42:26.192Z,5080.00
2018-07-14T06:43:26.154Z,5116.00
2018-07-14T06:44:26.095Z,5104.00
2018-07-14T06:45:26.070Z,5108.00
2018-07-14T06:46:26.058Z,5092.00
2018-07-14T06:47:25.970Z,5140.00
2018-07-14T06:48:25.917Z,5152.00
2018-07-14T06:49:25.874Z,5152.00
2018-07-14T06:50:25.847Z,5148.00
2018-07-14T06:51:25.787Z,5140.00
2018-07-14T06:52:25.735Z,5112.00
2018-07-14T06:53:25.692Z,5140.00
2018-07-14T06:54:25.647Z,5180.00
2018-07-14T06:55:25.615Z,5188.00
2018-07-14T06:56:25.553Z,5156.00
2018-07-14T06:57:25.507Z,5132.00
2018-07-14T06:58:25.460Z,5168.00
2018-07-14T06:59:25.422Z,5200.00
2018-07-14T07:00:25.399Z,5220.00
2018-07-14T07:01:25.323Z,5196.00
2018-07-14T07:02:25.283Z,5188.00
2018-07-14T07:03:25.288Z,5188.00
2018-07-14T07:04:25.204Z,5168.00
2018-07-14T07:05:25.177Z,5168.00
2018-07-14T07:06:25.101Z,5104.00
2018-07-14T07:07:25.055Z,5112.00
2018-07-14T07:08:25.013Z,5128.00
2018-07-14T07:09:24.975Z,5132.00
2018-07-14T07:10:24.949Z,5096.00
2018-07-14T07:11:24.878Z,5116.00
2018-07-14T07:12:24.834Z,5148.00
2018-07-14T07:13:24.790Z,5136.00
2018-07-14T07:14:24.744Z,5144.00
2018-07-14T07:15:24.724Z,5120.00
2018-07-14T07:16:24.651Z,5096.00
2018-07-14T07:17:24.607Z,5064.00
2018-07-14T07:18:24.563Z,5052.00
2018-07-14T07:19:24.520Z,5036.00
2018-07-14T07:20:24.504Z,5008.00
2018-07-14T07:21:24.458Z,5012.00
2018-07-14T07:22:24.388Z,5016.00
2018-07-14T07:23:24.341Z,4992.00
2018-07-14T07:24:24.302Z,4968.00
2018-07-14T07:25:24.253Z,4984.00
2018-07-14T07:26:24.240Z,4940.00
2018-07-14T07:27:24.162Z,4924.00
2018-07-14T07:28:24.117Z,4936.00
2018-07-14T07:29:24.076Z,4936.00
2018-07-14T07:30:24.038Z,5000.00
2018-07-14T07:31:24.114Z,4892.00
2018-07-14T07:32:23.937Z,4928.00
2018-07-14T07:33:23.891Z,4888.00
2018-07-14T07:34:23.853Z,4832.00
2018-07-14T07:35:23.814Z,4852.00
2018-07-14T07:36:23.793Z,4820.00
2018-07-14T07:37:23.718Z,4864.00
2018-07-14T07:38:23.678Z,4912.00
2018-07-14T07:39:23.623Z,4916.00
2018-07-14T07:40:23.580Z,4832.00
2018-07-14T07:41:23.571Z,4828.00
2018-07-14T07:42:23.536Z,4764.00
2018-07-14T07:43:23.529Z,4764.00
2018-07-14T07:44:23.417Z,4768.00
2018-07-14T07:45:23.360Z,4744.00
2018-07-14T07:46:23.341Z,4764.00
2018-07-14T07:47:23.272Z,4808.00
2018-07-14T07:48:23.223Z,4816.00
2018-07-14T07:49:23.184Z,4792.00
2018-07-14T07:50:23.129Z,4756.00
2018-07-14T07:51:23.121Z,4720.00
2018-07-14T07:52:23.046Z,4684.00
2018-07-14T07:53:23.002Z,4664.00
2018-07-14T07:54:22.954Z,4664.00
2018-07-14T07:55:22.910Z,4652.00
2018-07-14T07:56:22.892Z,4616.00
2018-07-14T07:57:22.820Z,4588.00
2018-07-14T07:58:22.783Z,4780.00
2018-07-14T07:59:22.730Z,4584.00
2018-07-14T08:00:22.689Z,4588.00
2018-07-14T08:01:22.663Z,4548.00
2018-07-14T08:02:22.611Z,4564.00
2018-07-14T08:03:22.553Z,4520.00
2018-07-14T08:04:22.536Z,4448.00
2018-07-14T08:05:22.464Z,4508.00
2018-07-14T08:06:22.447Z,4468.00
2018-07-14T08:07:22.383Z,4440.00
2018-07-14T08:08:22.347Z,4404.00
2018-07-14T08:09:22.289Z,4396.00
2018-07-14T08:10:22.246Z,4376.00
2018-07-14T08:11:22.223Z,4364.00
2018-07-14T08:12:22.157Z,4308.00
2018-07-14T08:13:22.110Z,4280.00
2018-07-14T08:14:22.061Z,4240.00
2018-07-14T08:15:22.029Z,4216.00
2018-07-14T08:16:21.997Z,4192.00
2018-07-14T08:17:21.934Z,4120.00
2018-07-14T08:18:21.889Z,4100.00
2018-07-14T08:19:21.841Z,4116.00
2018-07-14T08:20:21.800Z,4076.00
2018-07-14T08:21:21.780Z,4104.00
2018-07-14T08:22:21.707Z,4092.00
2018-07-14T08:23:21.665Z,4100.00
2018-07-14T08:24:21.622Z,4048.00
2018-07-14T08:25:21.578Z,4044.00
2018-07-14T08:26:21.561Z,4048.00
2018-07-14T08:27:21.483Z,4048.00
2018-07-14T08:28:21.444Z,4032.00
2018-07-14T08:29:21.394Z,4064.00
2018-07-14T08:30:21.356Z,3940.00
2018-07-14T08:31:21.334Z,3868.00
2018-07-14T08:32:21.329Z,3832.00
2018-07-14T08:33:21.226Z,3812.00
2018-07-14T08:34:21.179Z,3776.00
2018-07-14T08:35:21.133Z,3748.00
2018-07-14T08:36:21.121Z,3704.00
2018-07-14T08:37:21.040Z,3728.00
2018-07-14T08:38:21.002Z,3700.00
2018-07-14T08:39:20.959Z,3628.00
2018-07-14T08:40:20.923Z,3632.00
2018-07-14T08:41:20.888Z,3624.00
2018-07-14T08:42:20.829Z,3692.00
2018-07-14T08:43:20.779Z,3644.00
2018-07-14T08:44:20.741Z,3656.00
2018-07-14T08:45:20.686Z,3644.00
2018-07-14T08:46:20.674Z,3664.00
2018-07-14T08:47:20.606Z,3668.00
2018-07-14T08:48:20.556Z,3636.00
2018-07-14T08:49:20.510Z,3712.00
2018-07-14T08:50:20.468Z,3704.00
2018-07-14T08:51:20.458Z,3712.00
2018-07-14T08:52:20.391Z,3684.00
2018-07-14T08:53:20.333Z,3696.00
2018-07-14T08:54:20.296Z,3696.00
2018-07-14T08:55:20.244Z,3648.00
2018-07-14T08:56:20.232Z,3752.00
2018-07-14T08:57:20.155Z,3704.00
2018-07-14T08:58:20.156Z,3728.00
2018-07-14T08:59:20.066Z,3728.00
2018-07-14T09:00:20.028Z,3708.00
2018-07-14T09:01:19.982Z,3684.00
2018-07-14T09:02:19.959Z,3668.00
2018-07-14T09:03:19.889Z,3700.00
2018-07-14T09:04:19.845Z,3668.00
2018-07-14T09:05:19.807Z,3744.00
2018-07-14T09:06:19.762Z,3812.00
2018-07-14T09:07:19.739Z,3736.00
2018-07-14T09:08:19.680Z,3772.00
2018-07-14T09:09:19.623Z,3776.00
2018-07-14T09:10:19.577Z,3804.00
2018-07-14T09:11:19.536Z,3880.00
2018-07-14T09:12:19.520Z,3816.00
2018-07-14T09:13:19.448Z,3928.00
2018-07-14T09:14:19.400Z,3816.00
2018-07-14T09:15:19.360Z,3852.00
2018-07-14T09:16:19.353Z,3876.00
2018-07-14T09:17:19.297Z,3828.00
2018-07-14T09:18:19.227Z,3800.00
2018-07-14T09:19:19.183Z,3812.00
2018-07-14T09:20:19.137Z,3940.00
2018-07-14T09:21:19.090Z,3872.00
2018-07-14T09:22:19.073Z,3868.00
2018-07-14T09:23:19.016Z,3888.00
2018-07-14T09:24:18.969Z,3832.00
2018-07-14T09:25:18.920Z,3844.00
2018-07-14T09:26:18.882Z,3896.00
2018-07-14T09:27:18.854Z,3912.00
2018-07-14T09:28:18.795Z,3860.00
2018-07-14T09:29:18.745Z,3944.00
2018-07-14T09:30:18.720Z,3932.00
2018-07-14T09:31:18.663Z,3948.00
2018-07-14T09:32:18.641Z,3908.00
2018-07-14T09:33:18.592Z,3892.00
2018-07-14T09:34:18.527Z,3912.00
2018-07-14T09:35:18.484Z,3952.00
2018-07-14T09:36:18.497Z,4048.00
2018-07-14T09:37:18.413Z,4084.00
2018-07-14T09:38:18.367Z,4032.00
2018-07-14T09:39:18.315Z,4080.00
2018-07-14T09:40:18.271Z,4072.00
2018-07-14T09:41:18.215Z,4116.00
2018-07-14T09:42:18.205Z,4136.00
2018-07-14T09:43:18.145Z,4144.00
2018-07-14T09:44:18.095Z,4028.00
2018-07-14T09:45:18.045Z,4048.00
2018-07-14T09:46:17.997Z,3996.00
2018-07-14T09:47:17.978Z,3884.00
2018-07-14T09:48:17.911Z,3852.00
2018-07-14T09:49:17.866Z,3812.00
2018-07-14T09:50:17.821Z,3928.00
2018-07-14T09:51:17.781Z,3932.00
2018-07-14T09:52:17.764Z,3904.00
2018-07-14T09:53:17.703Z,3892.00
2018-07-14T09:54:17.651Z,3928.00
2018-07-14T09:55:17.646Z,3872.00
2018-07-14T09:56:17.573Z,3832.00
2018-07-14T09:57:17.550Z,3792.00
2018-07-14T09:58:17.486Z,3812.00
2018-07-14T09:59:17.434Z,3824.00
2018-07-14T10:00:17.398Z,3844.00
2018-07-14T10:01:17.355Z,3852.00
2018-07-14T10:02:17.333Z,3824.00
2018-07-14T10:03:17.307Z,3820.00
2018-07-14T10:04:17.211Z,3820.00
2018-07-14T10:05:17.178Z,3836.00
2018-07-14T10:06:17.217Z,3828.00
2018-07-14T10:07:17.113Z,3856.00
2018-07-14T10:08:17.036Z,3860.00
2018-07-14T10:09:16.997Z,3896.00
2018-07-14T10:10:16.957Z,3888.00
2018-07-14T10:11:16.916Z,3452.00
2018-07-14T10:12:16.901Z,3616.00
2018-07-14T10:13:16.903Z,4092.00
2018-07-14T10:14:16.782Z,4084.00
2018-07-14T10:15:16.743Z,4132.00
2018-07-14T10:16:16.694Z,4288.00
2018-07-14T10:17:16.738Z,4276.00
2018-07-14T10:18:16.614Z,4072.00
2018-07-14T10:19:16.575Z,3960.00
2018-07-14T10:20:16.547Z,3396.00
2018-07-14T10:21:16.475Z,4048.00
2018-07-14T10:22:16.533Z,4068.00
2018-07-14T10:23:16.392Z,4140.00
2018-07-14T10:24:16.352Z,4144.00
2018-07-14T10:25:16.565Z,4172.00
2018-07-14T10:26:16.266Z,4100.00
2018-07-14T10:27:16.213Z,3680.00
2018-07-14T10:28:16.197Z,3416.00
2018-07-14T10:29:16.141Z,3952.00
2018-07-14T10:30:16.089Z,3944.00
2018-07-14T10:31:16.043Z,3968.00
2018-07-14T10:32:16.001Z,4016.00
2018-07-14T10:33:15.988Z,3984.00
2018-07-14T10:34:15.930Z,3600.00
2018-07-14T10:35:15.891Z,4264.00
2018-07-14T10:36:15.829Z,4948.00
2018-07-14T10:37:15.784Z,5928.00
2018-07-14T10:38:15.778Z,5692.00
2018-07-14T10:39:15.720Z,4812.00
2018-07-14T10:40:15.652Z,4080.00
2018-07-14T10:41:15.615Z,4076.00
2018-07-14T10:42:15.726Z,4044.00
2018-07-14T10:43:15.572Z,4176.00
2018-07-14T10:44:15.480Z,4388.00
2018-07-14T10:45:15.445Z,4388.00
2018-07-14T10:46:15.398Z,4276.00
2018-07-14T10:47:15.347Z,4432.00
2018-07-14T10:48:15.336Z,4392.00
2018-07-14T10:49:15.275Z,4296.00
2018-07-14T10:50:15.222Z,4068.00
2018-07-14T10:51:15.196Z,4220.00
2018-07-14T10:52:15.134Z,4336.00
2018-07-14T10:53:15.111Z,4328.00
2018-07-14T10:54:15.047Z,4364.00
2018-07-14T10:55:15.038Z,4468.00
2018-07-14T10:56:14.967Z,4464.00
2018-07-14T10:57:14.932Z,4772.00
2018-07-14T10:58:14.907Z,5096.00
2018-07-14T10:59:14.829Z,7240.00
2018-07-14T11:00:14.799Z,8544.00
2018-07-14T11:01:14.747Z,8728.00
2018-07-14T11:02:14.713Z,9244.00
2018-07-14T11:03:14.693Z,7692.00
2018-07-14T11:04:14.666Z,6140.00
2018-07-14T11:05:14.571Z,5728.00
2018-07-14T11:06:14.533Z,4216.00
2018-07-14T11:07:14.493Z,4332.00
2018-07-14T11:08:14.483Z,4472.00
2018-07-14T11:09:14.402Z,4980.00
2018-07-14T11:10:14.358Z,5620.00
2018-07-14T11:11:14.323Z,6164.00
2018-07-14T11:12:14.388Z,5732.00
2018-07-14T11:13:14.265Z,5032.00
2018-07-14T11:14:14.199Z,4492.00
2018-07-14T11:15:14.150Z,4344.00
2018-07-14T11:16:14.111Z,4252.00
2018-07-14T11:17:14.077Z,4184.00
2018-07-14T11:18:14.059Z,4520.00
2018-07-14T11:19:14.006Z,4656.00
2018-07-14T11:20:13.941Z,5152.00
2018-07-14T11:21:13.888Z,6064.00
2018-07-14T11:22:13.855Z,6796.00
2018-07-14T11:23:13.839Z,7064.00
2018-07-14T11:24:13.768Z,7124.00
2018-07-14T11:25:13.721Z,7312.00
2018-07-14T11:26:13.688Z,7268.00
2018-07-14T11:27:13.647Z,6504.00
2018-07-14T11:28:13.687Z,5060.00
2018-07-14T11:29:13.557Z,3848.00
2018-07-14T11:30:13.571Z,3680.00
2018-07-14T11:31:13.467Z,3904.00
2018-07-14T11:32:13.422Z,4480.00
2018-07-14T11:33:13.404Z,4464.00
2018-07-14T11:34:13.338Z,4560.00
2018-07-14T11:35:13.319Z,4596.00
2018-07-14T11:36:13.247Z,4228.00
2018-07-14T11:37:13.210Z,5012.00
2018-07-14T11:38:13.199Z,5744.00
2018-07-14T11:39:13.122Z,6040.00
2018-07-14T11:40:13.084Z,7284.00
2018-07-14T11:41:13.034Z,7404.00
2018-07-14T11:42:13.074Z,8336.00
2018-07-14T11:43:12.974Z,8472.00
2018-07-14T11:44:12.907Z,7892.00
2018-07-14T11:45:12.871Z,7008.00
2018-07-14T11:46:12.820Z,6308.00
2018-07-14T11:47:12.822Z,5876.00
2018-07-14T11:48:12.761Z,6192.00
2018-07-14T11:49:12.715Z,6504.00
2018-07-14T11:50:12.651Z,7032.00
2018-07-14T11:51:12.608Z,7236.00
2018-07-14T11:52:12.564Z,8052.00
2018-07-14T11:53:12.562Z,8500.00
2018-07-14T11:54:12.534Z,8812.00
2018-07-14T11:55:12.437Z,9024.00
2018-07-14T11:56:12.395Z,7744.00
2018-07-14T11:57:12.352Z,7016.00
2018-07-14T11:58:12.310Z,7852.00
2018-07-14T11:59:12.301Z,7996.00
2018-07-14T12:00:12.238Z,7752.00
2018-07-14T12:01:12.181Z,7824.00
2018-07-14T12:02:12.135Z,6924.00
2018-07-14T12:03:12.094Z,6064.00
2018-07-14T12:04:12.074Z,6196.00
2018-07-14T12:05:12.018Z,7096.00
2018-07-14T12:06:11.964Z,8644.00
2018-07-14T12:07:11.981Z,7432.00
2018-07-14T12:08:11.882Z,7404.00
2018-07-14T12:09:11.862Z,5692.00
2018-07-14T12:10:11.791Z,5272.00
2018-07-14T12:11:11.750Z,5116.00
2018-07-14T12:12:11.716Z,5340.00
2018-07-14T12:13:11.662Z,6372.00
2018-07-14T12:14:11.663Z,8424.00
2018-07-14T12:15:11.580Z,8744.00
2018-07-14T12:16:11.535Z,9072.00
2018-07-14T12:17:11.486Z,7916.00
2018-07-14T12:18:11.452Z,7816.00
2018-07-14T12:19:11.425Z,7492.00
2018-07-14T12:20:11.360Z,7220.00
2018-07-14T12:21:11.331Z,7264.00
2018-07-14T12:22:11.286Z,7140.00
2018-07-14T12:23:11.229Z,5540.00
2018-07-14T12:24:11.220Z,5988.00
2018-07-14T12:25:11.149Z,7260.00