createdAt,value
2018-11-28T00:00:46.289Z,94.7
2018-11-28T00:01:58.485Z,94.6
2018-11-28T00:03:10.649Z,94.6
2018-11-28T00:04:22.871Z,94.6
2018-11-28T00:05:35.070Z,94.6
2018-11-28T00:06:47.191Z,94.6
2018-11-28T00:07:59.412Z,94.8
2018-11-28T00:09:11.667Z,94.9
2018-11-28T00:11:36.069Z,94.8
2018-11-28T00:12:48.170Z,94.7
2018-11-28T00:14:00.447Z,94.7
2018-11-28T00:15:12.580Z,94.8
2018-11-28T00:16:24.774Z,94.9
2018-11-28T00:18:49.230Z,95
2018-11-28T00:20:01.352Z,95
2018-11-28T00:21:13.617Z,95
2018-11-28T00:22:25.757Z,95.2
2018-11-28T00:23:38.007Z,95.3
2018-11-28T00:24:50.136Z,95
2018-11-28T00:26:02.327Z,95
2018-11-28T00:27:14.610Z,95
2018-11-28T00:28:26.764Z,94.8
2018-11-28T00:29:38.988Z,94.7
2018-11-28T00:30:51.125Z,94.5
2018-11-28T00:32:03.410Z,94.4
2018-11-28T00:33:15.498Z,93.8
2018-11-28T00:34:27.805Z,93.8
2018-11-28T00:35:39.943Z,93.8
2018-11-28T00:36:52.136Z,93.8
2018-11-28T00:38:04.355Z,93.8
2018-11-28T00:39:16.528Z,93.8
2018-11-28T00:40:28.665Z,93.8
2018-11-28T00:41:40.955Z,93.9
2018-11-28T00:42:53.158Z,93.7
2018-11-28T00:44:05.311Z,93.8
2018-11-28T00:45:17.526Z,93.6
2018-11-28T00:46:29.713Z,93.6
2018-11-28T00:47:41.958Z,93.4
2018-11-28T00:48:54.136Z,93.6
2018-11-28T00:50:06.221Z,93.8
2018-11-28T00:51:18.483Z,94
2018-11-28T00:52:30.609Z,94.3
2018-11-28T00:53:42.802Z,94.4
2018-11-28T00:54:55.070Z,94.4
2018-11-28T00:56:07.255Z,94.5
2018-11-28T00:57:19.447Z,94.4
2018-11-28T00:58:31.583Z,94.5
2018-11-28T00:59:43.804Z,94.4
2018-11-28T01:00:56.041Z,94.4
2018-11-28T01:02:08.269Z,94.4
2018-11-28T01:03:20.354Z,94.3
2018-11-28T01:04:32.554Z,94.2
2018-11-28T01:05:44.816Z,94.3
2018-11-28T01:06:56.974Z,94.3
2018-11-28T01:08:09.282Z,94.2
2018-11-28T01:09:21.321Z,94.3
2018-11-28T01:10:33.592Z,94.4
2018-11-28T01:12:57.904Z,94.5
2018-11-28T01:14:10.219Z,94.6
2018-11-28T01:15:22.377Z,94.6
2018-11-28T01:16:34.571Z,94.5
2018-11-28T01:17:46.689Z,94.5
2018-11-28T01:18:58.885Z,94.6
2018-11-28T01:20:11.156Z,94.7
2018-11-28T01:21:23.352Z,94.8
2018-11-28T01:22:35.541Z,94.7
2018-11-28T01:23:47.877Z,94.8
2018-11-28T01:24:59.936Z,94.9
2018-11-28T01:26:12.072Z,94.9
2018-11-28T01:27:24.326Z,94.9
2018-11-28T01:28:36.443Z,95
2018-11-28T01:29:48.705Z,95
2018-11-28T01:31:00.839Z,95.1
2018-11-28T01:32:13.020Z,95.3
2018-11-28T01:33:28.739Z,95.5
2018-11-28T01:34:37.489Z,95.4
2018-11-28T01:35:49.612Z,95.5
2018-11-28T01:37:01.813Z,95.5
2018-11-28T01:38:14.063Z,95.4
2018-11-28T01:39:26.195Z,95.3
2018-11-28T01:40:38.381Z,95.3
2018-11-28T01:41:50.577Z,95.3
2018-11-28T01:43:02.776Z,95.3
2018-11-28T01:45:27.165Z,95.2
2018-11-28T01:46:39.443Z,95.2
2018-11-28T01:47:51.571Z,95.2
2018-11-28T01:49:04.791Z,95.2
2018-11-28T01:50:15.985Z,95.2
2018-11-28T01:51:28.236Z,95.1
2018-11-28T01:52:40.403Z,95.1
2018-11-28T01:53:52.589Z,95.2
2018-11-28T01:55:04.789Z,95.3
2018-11-28T01:56:16.978Z,96.1
2018-11-28T01:57:29.180Z,95.6
2018-11-28T01:58:41.300Z,95.4
2018-11-28T01:59:53.560Z,95.4
2018-11-28T02:01:05.679Z,95.2
2018-11-28T02:02:17.961Z,95.1
2018-11-28T02:03:30.129Z,95.3
2018-11-28T02:04:42.408Z,95.4
2018-11-28T02:05:54.544Z,95.3
2018-11-28T02:07:06.724Z,94.9
2018-11-28T02:08:18.842Z,94.7
2018-11-28T02:09:31.054Z,94.6
2018-11-28T02:10:43.280Z,94.5
2018-11-28T02:11:55.514Z,94.5
2018-11-28T02:13:07.707Z,94.5
2018-11-28T02:14:19.824Z,94.6
2018-11-28T02:15:32.097Z,94.9
2018-11-28T02:16:44.302Z,94.9
2018-11-28T02:17:56.396Z,95
2018-11-28T02:19:08.599Z,95
2018-11-28T02:20:20.857Z,94.9
2018-11-28T02:21:33.003Z,94.6
2018-11-28T02:22:45.253Z,94.5
2018-11-28T02:23:57.455Z,94.6
2018-11-28T02:25:09.656Z,94.7
2018-11-28T02:26:21.763Z,94.6
2018-11-28T02:27:34.042Z,94.5
2018-11-28T02:28:46.228Z,94.2
2018-11-28T02:31:10.605Z,94
2018-11-28T02:32:22.829Z,94
2018-11-28T02:33:35.086Z,93.7
2018-11-28T02:34:47.203Z,93.8
2018-11-28T02:35:59.338Z,94.5
2018-11-28T02:37:11.597Z,94.3
2018-11-28T02:38:23.828Z,94.3
2018-11-28T02:39:35.986Z,95.2
2018-11-28T02:40:48.190Z,95
2018-11-28T02:42:00.479Z,94.2
2018-11-28T02:43:12.568Z,93.4
2018-11-28T02:44:24.693Z,92.9
2018-11-28T02:45:36.890Z,92.6
2018-11-28T02:46:49.075Z,92.5
2018-11-28T02:48:01.340Z,92.4
2018-11-28T02:49:13.470Z,92.4
2018-11-28T02:50:25.714Z,92.4
2018-11-28T02:51:37.957Z,92.3
2018-11-28T02:52:50.054Z,92.4
2018-11-28T02:54:02.353Z,92.3
2018-11-28T02:55:14.638Z,92.4
2018-11-28T02:56:26.794Z,92.6
2018-11-28T02:57:38.837Z,92.9
2018-11-28T03:00:03.310Z,93.1
2018-11-28T03:01:15.585Z,93.4
2018-11-28T03:02:27.704Z,93.3
2018-11-28T03:03:39.811Z,93.2
2018-11-28T03:04:52.092Z,93.3
2018-11-28T03:06:04.263Z,93.4
2018-11-28T03:07:16.382Z,93.4
2018-11-28T03:08:28.681Z,93.5
2018-11-28T03:09:40.788Z,93.8
2018-11-28T03:10:53.052Z,93.4
2018-11-28T03:12:05.168Z,93.4
2018-11-28T03:13:17.462Z,93.3
2018-11-28T03:14:29.636Z,93.3
2018-11-28T03:15:41.790Z,93.3
2018-11-28T03:16:53.964Z,93.4
2018-11-28T03:18:06.156Z,93.6
2018-11-28T03:19:18.417Z,95.6
2018-11-28T03:21:42.799Z,97.3
2018-11-28T03:22:55.016Z,97
2018-11-28T03:24:07.121Z,97.2
2018-11-28T03:25:19.443Z,97.6
2018-11-28T03:26:31.519Z,96.8
2018-11-28T03:27:43.782Z,95.9
2018-11-28T03:28:56.025Z,95.4
2018-11-28T03:30:08.105Z,94.7
2018-11-28T03:31:20.316Z,94.2
2018-11-28T03:32:32.523Z,93.7
2018-11-28T03:33:44.776Z,93.5
2018-11-28T03:34:56.959Z,93.2
2018-11-28T03:36:09.082Z,93
2018-11-28T03:37:21.267Z,92.9
2018-11-28T03:38:33.544Z,92.7
2018-11-28T03:39:45.660Z,92.7
2018-11-28T03:40:57.929Z,92.5
2018-11-28T03:42:10.055Z,92.5
2018-11-28T03:43:22.320Z,92.5
2018-11-28T03:44:35.651Z,92.6
2018-11-28T03:45:46.709Z,92.6
2018-11-28T03:46:58.913Z,92.7
2018-11-28T03:48:11.030Z,92.6
2018-11-28T03:49:23.229Z,92.6
2018-11-28T03:50:35.489Z,92.6
2018-11-28T03:51:47.691Z,92.5
2018-11-28T03:52:59.837Z,92.6
2018-11-28T03:54:12.059Z,92.7
2018-11-28T04:13:27.232Z,92.9
2018-11-28T04:14:39.392Z,92.8
2018-11-28T04:15:51.521Z,92.7
2018-11-28T04:17:03.710Z,92.7
2018-11-28T04:18:15.965Z,92.6
2018-11-28T04:19:28.116Z,92.5
2018-11-28T04:20:40.383Z,92.5
2018-11-28T04:21:52.497Z,92.2
2018-11-28T04:23:04.762Z,92.2
2018-11-28T04:24:16.963Z,92.5
2018-11-28T04:25:29.161Z,92.8
2018-11-28T04:26:41.274Z,93
2018-11-28T04:29:05.674Z,93.4
2018-11-28T04:30:17.876Z,93.3
2018-11-28T04:31:30.105Z,93.4
2018-11-28T04:32:42.334Z,93.3
2018-11-28T04:33:54.520Z,93.2
2018-11-28T04:35:06.650Z,92.9
2018-11-28T04:36:18.856Z,92.8
2018-11-28T04:37:31.028Z,93
2018-11-28T04:38:43.234Z,93
2018-11-28T04:39:55.424Z,93.1
2018-11-28T04:41:07.720Z,93.1
2018-11-28T04:42:19.807Z,93.1
2018-11-28T04:43:32.015Z,93.3
2018-11-28T04:44:44.284Z,93.3
2018-11-28T04:45:56.487Z,93.2
2018-11-28T04:47:08.601Z,93.2
2018-11-28T04:49:32.981Z,93
2018-11-28T04:50:45.272Z,93.1
2018-11-28T04:51:57.385Z,93.2
2018-11-28T04:53:09.581Z,93
2018-11-28T04:54:21.761Z,93.1
2018-11-28T04:55:34.067Z,93.2
2018-11-28T04:56:46.241Z,93.3
2018-11-28T04:57:58.427Z,93.4
2018-11-28T04:59:10.671Z,93.4
2018-11-28T05:00:22.811Z,93.3
2018-11-28T05:01:35.028Z,93.2
2018-11-28T05:02:47.134Z,93.1
2018-11-28T05:03:59.341Z,92.8
2018-11-28T05:05:11.594Z,92.7
2018-11-28T05:07:35.976Z,93.1
2018-11-28T05:08:48.113Z,93.2
2018-11-28T05:10:00.389Z,93
2018-11-28T05:11:12.579Z,93.1
2018-11-28T05:12:24.820Z,93.3
2018-11-28T05:13:36.932Z,93.1
2018-11-28T05:14:49.159Z,93.2
2018-11-28T05:16:01.351Z,93.3
2018-11-28T05:17:13.471Z,93.3
2018-11-28T05:18:25.701Z,93.3
2018-11-28T05:19:37.949Z,93.6
2018-11-28T05:20:50.067Z,93.6
2018-11-28T05:22:02.323Z,93.8
2018-11-28T05:23:14.529Z,94.2
2018-11-28T05:24:26.734Z,94.4
2018-11-28T05:25:38.904Z,94.5
2018-11-28T05:26:51.104Z,94.7
2018-11-28T05:28:03.233Z,94.7
2018-11-28T05:29:15.442Z,94.6
2018-11-28T05:30:27.744Z,94.4
2018-11-28T05:31:39.825Z,94.1
2018-11-28T05:34:04.291Z,94.1
2018-11-28T05:36:28.629Z,94.3
2018-11-28T05:38:52.997Z,94.4
2018-11-28T05:40:05.263Z,94.8
2018-11-28T05:41:17.461Z,95
2018-11-28T05:42:29.653Z,95.1
2018-11-28T05:43:41.809Z,95.2
2018-11-28T05:46:06.306Z,95.7
2018-11-28T05:48:30.558Z,95.3
2018-11-28T05:49:42.829Z,95
2018-11-28T05:50:54.951Z,95
2018-11-28T05:52:07.147Z,95.3
2018-11-28T05:53:19.339Z,95.3
2018-11-28T05:54:31.548Z,95.2
2018-11-28T05:55:43.798Z,95.3
2018-11-28T05:56:55.929Z,95.6
2018-11-28T05:58:08.120Z,95.8
2018-11-28T05:59:20.317Z,95.9
2018-11-28T06:00:32.577Z,95.9
2018-11-28T06:01:44.719Z,95.8
2018-11-28T06:02:56.901Z,95.9
2018-11-28T06:04:09.100Z,95.7
2018-11-28T06:05:21.387Z,95.6
2018-11-28T06:06:33.578Z,95.6
2018-11-28T06:07:45.753Z,95.7
2018-11-28T06:08:57.879Z,95.5
2018-11-28T06:10:10.151Z,95.3
2018-11-28T06:11:22.353Z,95.3
2018-11-28T06:12:34.538Z,95.1
2018-11-28T06:13:46.694Z,95
2018-11-28T06:14:58.856Z,95.2
2018-11-28T06:16:11.084Z,95.2
2018-11-28T06:17:23.315Z,95.2
2018-11-28T06:18:35.445Z,95.4
2018-11-28T06:19:47.714Z,95.3
2018-11-28T06:20:59.839Z,95.4
2018-11-28T06:22:12.106Z,95.3
2018-11-28T06:23:24.227Z,94.9
2018-11-28T06:24:36.427Z,95
2018-11-28T06:25:48.636Z,95
2018-11-28T06:27:00.809Z,95
2018-11-28T06:28:13.010Z,94.9
2018-11-28T06:29:25.271Z,94.8
2018-11-28T06:30:37.410Z,94.8
2018-11-28T06:31:49.665Z,94.6
2018-11-28T06:33:01.791Z,94.5
2018-11-28T06:34:14.072Z,94.4
2018-11-28T06:35:26.173Z,94.5
2018-11-28T06:36:38.441Z,94.5
2018-11-28T06:37:50.562Z,94.6
2018-11-28T06:39:02.777Z,94.8
2018-11-28T06:40:15.022Z,94.9
2018-11-28T06:41:27.180Z,95
2018-11-28T06:42:39.349Z,94.8
2018-11-28T06:43:51.546Z,94.5
2018-11-28T06:45:03.746Z,94.5
2018-11-28T06:46:16.007Z,94.6
2018-11-28T06:47:28.156Z,94.5
2018-11-28T06:48:40.397Z,94.6
2018-11-28T06:49:52.534Z,94.7
2018-11-28T06:51:04.792Z,94.5
2018-11-28T06:53:29.130Z,94.4
2018-11-28T06:54:41.301Z,94.5
2018-11-28T06:55:53.569Z,94.6
2018-11-28T06:57:05.689Z,94.9
2018-11-28T06:58:17.935Z,95.2
2018-11-28T06:59:30.082Z,95.4
2018-11-28T07:00:42.300Z,95.5
2018-11-28T07:01:54.473Z,95.5
2018-11-28T07:03:06.671Z,95.6
2018-11-28T07:04:18.930Z,95.6
2018-11-28T07:05:31.062Z,95.4
2018-11-28T07:06:43.343Z,95.5
2018-11-28T07:07:55.455Z,95.5
2018-11-28T07:09:07.650Z,95.2
2018-11-28T07:10:19.851Z,95.1
2018-11-28T07:11:32.032Z,95
2018-11-28T07:12:44.255Z,95
2018-11-28T07:13:56.495Z,95.1
2018-11-28T07:15:08.628Z,95.1
2018-11-28T07:16:20.816Z,95.1
2018-11-28T07:17:33.093Z,95
2018-11-28T07:18:45.276Z,95.1
2018-11-28T07:19:57.408Z,95.2
2018-11-28T07:21:09.696Z,95.3
2018-11-28T07:22:21.798Z,95.3
2018-11-28T07:23:34.063Z,95.3
2018-11-28T07:24:46.276Z,95.5
2018-11-28T07:25:58.375Z,95.5
2018-11-28T07:27:10.682Z,95.4
2018-11-28T07:28:22.870Z,95.5
2018-11-28T07:29:34.991Z,95.4
2018-11-28T07:30:47.238Z,95.2
2018-11-28T07:31:59.439Z,95.4
2018-11-28T07:33:11.602Z,95.3
2018-11-28T07:34:23.750Z,95.4
2018-11-28T07:35:36.013Z,95.4
2018-11-28T07:38:00.354Z,95.6
2018-11-28T07:39:12.537Z,95.9
2018-11-28T07:40:24.725Z,95.9
2018-11-28T07:41:36.934Z,96.1
2018-11-28T07:42:49.200Z,96.4
2018-11-28T07:44:01.742Z,96.5
2018-11-28T07:45:14.416Z,96.5
2018-11-28T07:46:25.780Z,96.6
2018-11-28T07:47:37.982Z,96.7
2018-11-28T07:48:50.115Z,96.5
2018-11-28T07:50:02.357Z,96.6
2018-11-28T07:51:14.487Z,96.7
2018-11-28T07:52:26.892Z,96.7
2018-11-28T07:53:38.978Z,96.7
2018-11-28T07:54:51.136Z,96.5
2018-11-28T07:57:15.539Z,96.5
2018-11-28T07:58:27.676Z,96.5
2018-11-28T07:59:39.999Z,96.4
2018-11-28T08:00:52.126Z,96.4
2018-11-28T08:02:04.246Z,96.5
2018-11-28T08:03:16.505Z,96.6
2018-11-28T08:04:28.647Z,96.7
2018-11-28T08:05:40.900Z,96.7
2018-11-28T08:08:05.340Z,96.7
2018-11-28T08:10:29.683Z,96.6
2018-11-28T08:11:41.882Z,96.5
2018-11-28T08:12:54.153Z,96.7
2018-11-28T08:14:06.201Z,96.9
2018-11-28T08:15:18.454Z,97
2018-11-28T08:16:30.668Z,97.1
2018-11-28T08:17:43.796Z,97.1
2018-11-28T08:18:55.055Z,97.1
2018-11-28T08:20:07.167Z,96.9
2018-11-28T08:21:19.393Z,96.8
2018-11-28T08:22:31.558Z,96.5
2018-11-28T08:23:43.758Z,96.8
2018-11-28T08:24:55.953Z,96.8
2018-11-28T08:26:08.261Z,96.5
2018-11-28T08:27:20.348Z,96
2018-11-28T08:28:35.698Z,95.9
2018-11-28T08:29:44.815Z,95.9
2018-11-28T08:30:56.962Z,96
2018-11-28T08:32:12.705Z,96
2018-11-28T08:33:21.376Z,96.2
2018-11-28T08:34:33.516Z,96
2018-11-28T08:35:45.718Z,96.1
2018-11-28T08:38:10.127Z,95.9
2018-11-28T08:40:34.777Z,95.9
2018-11-28T08:41:46.766Z,95.9
2018-11-28T08:42:58.879Z,96
2018-11-28T08:44:11.083Z,96.1
2018-11-28T08:45:23.271Z,96.1
2018-11-28T08:46:35.538Z,95.9
2018-11-28T08:48:59.857Z,95.6
2018-11-28T08:51:24.328Z,95.3
2018-11-28T08:52:36.526Z,95.5
2018-11-28T08:53:48.656Z,95.5
2018-11-28T08:55:00.840Z,95.6
2018-11-28T08:56:13.122Z,95.6
2018-11-28T08:58:37.508Z,95.3
2018-11-28T08:59:49.606Z,95.4
2018-11-28T09:01:01.812Z,95.6
2018-11-28T09:02:14.035Z,95.3
2018-11-28T09:03:26.204Z,95.3
2018-11-28T09:05:50.645Z,95.2
2018-11-28T09:13:03.868Z,94.7
2018-11-28T09:15:28.139Z,94.7
2018-11-28T09:17:52.628Z,94.7
2018-11-28T09:20:17.001Z,95
2018-11-28T09:22:41.381Z,94.6
2018-11-28T09:23:53.502Z,94.5
2018-11-28T09:25:05.700Z,94
2018-11-28T09:26:17.968Z,93.7
2018-11-28T09:27:30.171Z,93.5
2018-11-28T09:29:54.485Z,93.8
2018-11-28T09:31:06.675Z,94.1
2018-11-28T09:32:18.864Z,94.2
2018-11-28T09:34:43.256Z,93.7
2018-11-28T09:35:55.456Z,93.7
2018-11-28T09:37:07.653Z,93.4
2018-11-28T09:38:19.851Z,93.2
2018-11-28T09:39:34.600Z,93
2018-11-28T09:40:44.302Z,93.3
2018-11-28T09:41:56.430Z,93.5
2018-11-28T09:43:08.706Z,94.1
2018-11-28T09:44:20.891Z,93.8
2018-11-28T09:45:33.010Z,93.4
2018-11-28T09:47:57.479Z,93.5
2018-11-28T09:50:22.054Z,93.7
2018-11-28T09:51:34.052Z,94
2018-11-28T09:52:46.191Z,93.8
2018-11-28T09:53:58.371Z,93.4
2018-11-28T09:55:10.718Z,93.6
2018-11-28T09:56:22.884Z,94.2
2018-11-28T09:57:35.026Z,94.4
2018-11-28T09:58:47.229Z,94.1
2018-11-28T09:59:59.365Z,93.5
2018-11-28T10:02:23.738Z,93.4
2018-11-28T10:03:36.068Z,93.3
2018-11-28T10:04:48.265Z,92.5
2018-11-28T10:06:00.406Z,91.8
2018-11-28T10:07:12.596Z,92
2018-11-28T10:08:24.787Z,92.2
2018-11-28T10:09:36.911Z,92.3
2018-11-28T10:10:50.787Z,92.8
2018-11-28T10:12:01.380Z,93
2018-11-28T10:13:13.513Z,92.5
2018-11-28T10:14:25.808Z,92.2
2018-11-28T10:15:37.993Z,92.3
2018-11-28T10:16:50.097Z,92.1
2018-11-28T10:18:02.370Z,91.7
2018-11-28T10:19:14.541Z,91.5
2018-11-28T10:20:26.701Z,91.9
2018-11-28T10:21:38.937Z,92
2018-11-28T10:22:51.152Z,92.1
2018-11-28T10:26:27.642Z,91.1
2018-11-28T10:27:39.837Z,91
2018-11-28T10:30:04.239Z,91.1
2018-11-28T10:31:16.519Z,91.3
2018-11-28T10:32:28.615Z,91.1
2018-11-28T10:34:53.009Z,91.1
2018-11-28T10:36:05.303Z,91.6
2018-11-28T10:38:29.667Z,91.6
2018-11-28T10:39:41.828Z,90.7
2018-11-28T10:40:54.040Z,90.7
2018-11-28T10:42:06.199Z,91.5
2018-11-28T10:43:18.474Z,90.4
2018-11-28T10:44:30.632Z,89.7
2018-11-28T10:46:55.055Z,91.2
2018-11-28T10:48:07.168Z,91.5
2018-11-28T10:49:19.769Z,91.7
2018-11-28T10:50:31.546Z,91.3
2018-11-28T10:51:43.820Z,90.1
2018-11-28T10:54:08.211Z,90.8
2018-11-28T10:56:32.591Z,90
2018-11-28T10:57:44.707Z,89.6
2018-11-28T10:58:56.961Z,89.5
2018-11-28T11:01:21.402Z,89.7
2018-11-28T11:02:33.490Z,90.2
2018-11-28T11:03:45.772Z,89.5
2018-11-28T11:04:57.901Z,88.3
2018-11-28T11:06:10.086Z,88
2018-11-28T11:07:22.276Z,88
2018-11-28T11:08:34.482Z,87.7
2018-11-28T11:09:46.695Z,87.9
2018-11-28T11:10:58.945Z,87
2018-11-28T11:12:11.164Z,86.5
2018-11-28T11:13:23.262Z,87.8
2018-11-28T11:14:35.516Z,87.6
2018-11-28T11:15:47.731Z,87.6
2018-11-28T11:16:59.913Z,86.9
2018-11-28T11:18:12.106Z,86.3
2018-11-28T11:19:24.225Z,86
2018-11-28T11:20:36.498Z,86.8
2018-11-28T11:23:00.903Z,86.3
2018-11-28T11:24:13.012Z,85.2
2018-11-28T11:26:37.511Z,85.9
2018-11-28T11:30:13.996Z,86.3
2018-11-28T11:31:26.178Z,85.1
2018-11-28T11:32:38.447Z,84.5
2018-11-28T11:33:50.566Z,83.9
2018-11-28T11:35:02.842Z,84
2018-11-28T11:36:15.026Z,84.3
2018-11-28T11:37:27.251Z,86.8
2018-11-28T11:38:39.490Z,86.4
2018-11-28T11:39:51.536Z,85.4
2018-11-28T11:41:03.855Z,84.8
2018-11-28T11:42:15.926Z,84.6
2018-11-28T11:43:28.124Z,85.8
2018-11-28T11:44:40.337Z,85.5
2018-11-28T11:45:52.600Z,85.6
2018-11-28T11:47:04.715Z,86.5
2018-11-28T11:48:17.023Z,86.5
2018-11-28T11:49:29.219Z,86
2018-11-28T11:50:41.378Z,86.3
2018-11-28T11:51:53.513Z,87.5
2018-11-28T11:53:05.700Z,88
2018-11-28T11:54:17.883Z,88
2018-11-28T11:55:30.188Z,87.7
2018-11-28T11:56:42.365Z,88.1
2018-11-28T11:57:54.576Z,88.4
2018-11-28T12:00:18.852Z,87.7
2018-11-28T12:02:43.317Z,88.3
2018-11-28T12:06:19.962Z,87.7
2018-11-28T12:07:32.116Z,88.4
2018-11-28T12:08:44.288Z,88.8
2018-11-28T12:09:56.476Z,88.8
2018-11-28T12:11:08.677Z,88.6
2018-11-28T12:14:45.261Z,88.3
2018-11-28T12:15:57.537Z,88.7
2018-11-28T12:17:09.653Z,88.7
2018-11-28T12:18:21.857Z,88.8
2018-11-28T12:20:46.297Z,89.8
2018-11-28T12:21:58.422Z,88.7
2018-11-28T12:24:22.832Z,88.7
2018-11-28T12:25:34.947Z,88.6
2018-11-28T12:27:59.439Z,88.5
2018-11-28T12:29:12.678Z,88.6
2018-11-28T12:30:23.722Z,89.2
2018-11-28T12:31:35.915Z,89.1
2018-11-28T12:32:48.127Z,88.9
2018-11-28T12:35:12.590Z,89
2018-11-28T12:36:24.753Z,88.5
2018-11-28T12:37:36.897Z,87.8
2018-11-28T12:38:49.161Z,88
2018-11-28T12:40:01.376Z,88.4
2018-11-28T12:42:25.797Z,88.6
2018-11-28T12:44:50.060Z,87.8
2018-11-28T12:46:02.355Z,88.2
2018-11-28T12:47:14.530Z,88.4
2018-11-28T12:48:26.784Z,88.4
2018-11-28T12:49:38.840Z,88.6
2018-11-28T12:50:51.033Z,88.7
2018-11-28T12:53:15.495Z,88.5
2018-11-28T12:54:27.624Z,88.5
2018-11-28T12:55:39.857Z,88.6
2018-11-28T12:56:52.018Z,89.2
2018-11-28T12:58:04.211Z,89.2
2018-11-28T13:00:28.770Z,88.9
2018-11-28T13:01:40.788Z,89.1
2018-11-28T13:05:19.722Z,89.5
2018-11-28T13:06:29.564Z,89.4
2018-11-28T13:08:54.028Z,88.6
2018-11-28T13:11:18.355Z,88.2
2018-11-28T13:12:30.561Z,88.6
2018-11-28T13:13:42.814Z,88.6
2018-11-28T13:16:07.211Z,88.5
2018-11-28T13:18:31.585Z,87.6
2018-11-28T13:19:43.719Z,88.5
2018-11-28T13:20:55.965Z,89.5
2018-11-28T13:22:08.181Z,89.5
2018-11-28T13:23:20.383Z,89.7
2018-11-28T13:24:32.565Z,89.4
2018-11-28T13:25:44.689Z,88.9
2018-11-28T13:26:57.735Z,87.7
2018-11-28T13:28:09.081Z,88.5
2018-11-28T13:29:21.346Z,87.8
2018-11-28T13:30:33.572Z,88.6
2018-11-28T13:32:58.942Z,90.3
2018-11-28T13:34:10.049Z,90.1
2018-11-28T13:35:22.311Z,88
2018-11-28T13:36:34.434Z,87.7
2018-11-28T13:40:11.121Z,87.6
2018-11-28T13:41:23.222Z,88
2018-11-28T13:42:35.412Z,88
2018-11-28T13:43:47.708Z,88.2
2018-11-28T13:44:59.803Z,88.3
2018-11-28T13:47:24.264Z,89.7
2018-11-28T13:48:36.628Z,89.6
2018-11-28T13:49:48.654Z,89.6
2018-11-28T13:51:00.775Z,89.8
2018-11-28T13:52:12.989Z,89
2018-11-28T13:54:37.364Z,89.2
2018-11-28T13:55:49.689Z,89.4
2018-11-28T13:57:01.761Z,89.4
2018-11-28T13:58:14.055Z,89.3
2018-11-28T13:59:26.165Z,88.5
2018-11-28T14:01:50.609Z,89.3
2018-11-28T14:03:02.815Z,89.2
2018-11-28T14:05:27.121Z,89.3
2018-11-28T14:06:39.378Z,89.5
2018-11-28T14:09:03.699Z,89.5
2018-11-28T14:10:15.896Z,89.5
2018-11-28T14:11:28.167Z,89
2018-11-28T14:13:52.481Z,89
2018-11-28T14:15:04.795Z,89.5
2018-11-28T14:16:16.872Z,89.5
2018-11-28T14:17:29.081Z,89.6
2018-11-28T14:18:41.255Z,89.7
2018-11-28T14:19:53.505Z,89.7
2018-11-28T14:23:30.173Z,90.5
2018-11-28T14:24:42.236Z,90.6
2018-11-28T14:27:06.686Z,91.1
2018-11-28T14:28:18.851Z,90.8
2018-11-28T14:30:43.206Z,90.5
2018-11-28T14:31:55.503Z,90.5
2018-11-28T14:33:07.618Z,90.5
2018-11-28T14:34:19.862Z,90.9
2018-11-28T14:39:08.591Z,91.5
2018-11-28T14:40:20.878Z,91.5
2018-11-28T14:41:34.491Z,91.6
2018-11-28T14:42:45.154Z,91.2
2018-11-28T14:45:09.542Z,90.9
2018-11-28T14:46:21.745Z,90.7
2018-11-28T14:47:33.948Z,90.7
2018-11-28T14:48:46.174Z,90.7
2018-11-28T14:49:58.327Z,90.8
2018-11-28T14:51:10.601Z,91.1
2018-11-28T14:52:22.719Z,91.4
2018-11-28T14:53:34.910Z,91.7
2018-11-28T14:54:47.106Z,91.8
2018-11-28T14:55:59.374Z,92.3
2018-11-28T14:57:11.563Z,92.4
2018-11-28T14:59:35.980Z,92.8
2018-11-28T15:00:48.097Z,92.8
2018-11-28T15:02:00.385Z,92.9
2018-11-28T15:03:12.474Z,92.7
2018-11-28T15:04:24.742Z,92.6
2018-11-28T15:06:49.069Z,92.3
2018-11-28T15:11:37.918Z,92.2
2018-11-28T15:15:14.423Z,92.2
2018-11-28T15:17:38.925Z,92.4
2018-11-28T15:18:51.007Z,92.4
2018-11-28T15:21:15.479Z,92.6
2018-11-28T15:22:27.665Z,92.7
2018-11-28T15:23:39.785Z,92.9
2018-11-28T15:24:52.080Z,93
2018-11-28T15:29:40.922Z,93.3
2018-11-28T15:30:52.973Z,93.3
2018-11-28T15:32:05.279Z,93.3
2018-11-28T15:33:17.354Z,93.4
2018-11-28T15:35:41.848Z,93.4
2018-11-28T15:36:53.932Z,93.5
2018-11-28T15:38:06.141Z,93.6
2018-11-28T15:39:18.480Z,93.8
2018-11-28T15:42:54.915Z,93.6
2018-11-28T15:44:07.105Z,93.6
2018-11-28T15:45:19.311Z,93.8
2018-11-28T15:47:43.697Z,93.9
2018-11-28T15:50:08.087Z,93.9
2018-11-28T15:51:20.409Z,93.9
2018-11-28T15:52:32.485Z,93.9
2018-11-28T15:53:45.071Z,93.8
2018-11-28T15:54:56.883Z,93.9
2018-11-28T15:56:09.217Z,93.9
2018-11-28T15:59:45.875Z,93.8
2018-11-28T16:00:57.915Z,93.7
2018-11-28T16:04:34.440Z,93.8
2018-11-28T16:06:58.828Z,93.7
2018-11-28T16:08:11.028Z,93.6
2018-11-28T16:09:23.210Z,93.7
2018-11-28T16:10:35.403Z,93.7
2018-11-28T16:11:47.599Z,93.6
2018-11-28T16:12:59.810Z,93.4
2018-11-28T16:14:11.986Z,93.4
2018-11-28T16:15:24.247Z,95.3
2018-11-28T16:16:36.381Z,95.9
2018-11-28T16:19:00.872Z,92.2
2018-11-28T16:21:25.160Z,91.9
2018-11-28T16:22:37.485Z,91.8
2018-11-28T16:23:49.552Z,91.8
2018-11-28T16:25:01.752Z,91.8
2018-11-28T16:26:13.950Z,92
2018-11-28T16:27:26.216Z,92.2
2018-11-28T16:28:38.334Z,92.5
2018-11-28T16:29:50.519Z,92.5
2018-11-28T16:31:02.811Z,92.5
2018-11-28T16:32:14.914Z,92.8
2018-11-28T16:33:27.119Z,92.9
2018-11-28T16:34:39.302Z,92.9
2018-11-28T16:35:51.532Z,92.8
2018-11-28T16:37:03.693Z,92.8
2018-11-28T16:40:40.389Z,93.3
2018-11-28T16:41:52.478Z,93.2
2018-11-28T16:43:04.740Z,93.2
2018-11-28T16:44:16.920Z,93.3
2018-11-28T16:45:29.108Z,93.2
2018-11-28T16:46:41.260Z,93.3
2018-11-28T16:47:53.454Z,93.4
2018-11-28T16:49:05.671Z,93.6
2018-11-28T16:51:30.141Z,93.6
2018-11-28T16:52:42.304Z,93.6
2018-11-28T16:55:06.629Z,93.4
2018-11-28T16:56:18.811Z,93.5
2018-11-28T16:57:31.039Z,93.6
2018-11-28T16:59:55.850Z,93.5
2018-11-28T17:02:19.799Z,93.5
2018-11-28T17:03:31.990Z,93.5
2018-11-28T17:04:44.185Z,93.5
2018-11-28T17:05:56.380Z,93.5
2018-11-28T17:07:08.574Z,93.5
2018-11-28T17:09:33.058Z,93.5
2018-11-28T17:10:45.165Z,93.5
2018-11-28T17:11:57.400Z,93.5
2018-11-28T17:13:09.547Z,93.5
2018-11-28T17:14:21.759Z,93.5
2018-11-28T17:15:33.949Z,93.7
2018-11-28T17:16:46.132Z,93.9
2018-11-28T17:17:58.409Z,93.9
2018-11-28T17:19:10.623Z,93.9
2018-11-28T17:20:22.725Z,93.8
2018-11-28T17:21:34.951Z,93.8
2018-11-28T17:22:47.199Z,93.5
2018-11-28T17:23:59.301Z,93.5
2018-11-28T17:25:11.501Z,93.8
2018-11-28T17:26:23.708Z,93.8
2018-11-28T17:27:35.944Z,93.7
2018-11-28T17:28:48.166Z,93.7
2018-11-28T17:31:12.549Z,93.5
2018-11-28T17:32:24.691Z,93.5
2018-11-28T17:33:36.893Z,93.9
2018-11-28T17:34:49.139Z,94
2018-11-28T17:36:01.255Z,94
2018-11-28T17:38:25.828Z,94.2
2018-11-28T17:39:37.847Z,94.3
2018-11-28T17:40:50.028Z,94.3
2018-11-28T17:42:03.180Z,94
2018-11-28T17:43:14.436Z,94
2018-11-28T17:45:38.840Z,94.5
2018-11-28T17:46:51.009Z,94.6
2018-11-28T17:48:03.213Z,94.7
2018-11-28T17:49:15.436Z,94.7
2018-11-28T17:50:27.592Z,95
2018-11-28T17:54:04.192Z,94.9
2018-11-28T17:55:16.443Z,94.9
2018-11-28T17:56:28.635Z,94.8
2018-11-28T17:58:53.037Z,94.7
2018-11-28T18:00:05.160Z,94.6
2018-11-28T18:02:29.638Z,94.4
2018-11-28T18:04:53.943Z,94.4
2018-11-28T18:08:30.527Z,94.5
2018-11-28T18:10:55.000Z,94.5
2018-11-28T18:12:07.102Z,94.4
2018-11-28T18:14:31.491Z,94.2
2018-11-28T18:16:55.913Z,94.4
2018-11-28T18:19:20.293Z,94.6
2018-11-28T18:21:44.716Z,94.6
2018-11-28T18:22:56.917Z,94.6
2018-11-28T18:24:09.055Z,94.6
2018-11-28T18:26:33.447Z,94.6
2018-11-28T18:28:57.905Z,94.2
2018-11-28T18:30:10.026Z,94.1
2018-11-28T18:31:22.229Z,94.1
2018-11-28T18:32:34.563Z,94.1
2018-11-28T18:36:11.070Z,94.1
2018-11-28T18:37:23.252Z,94.2
2018-11-28T18:39:47.590Z,93.9
2018-11-28T18:40:59.848Z,93.8
2018-11-28T18:43:24.178Z,93.8
2018-11-28T18:44:36.374Z,93.7
2018-11-28T18:45:48.582Z,93.7
2018-11-28T18:47:00.845Z,93.3
2018-11-28T18:48:13.035Z,93.3
2018-11-28T18:50:37.399Z,93.5
2018-11-28T18:51:49.533Z,93.7
2018-11-28T18:53:01.809Z,93.7
2018-11-28T18:54:13.937Z,93.9
2018-11-28T18:55:26.130Z,94.1
2018-11-28T18:56:38.316Z,94.1
2018-11-28T18:57:50.552Z,94
2018-11-28T18:59:02.721Z,94.2
2018-11-28T19:00:14.989Z,94.4
2018-11-28T19:01:27.097Z,94.6
2018-11-28T19:02:39.296Z,94.6
2018-11-28T19:05:03.698Z,94.2
2018-11-28T19:06:15.955Z,94.2
2018-11-28T19:07:28.147Z,94.3
2018-11-28T19:08:40.388Z,94.3
2018-11-28T19:09:52.537Z,94.4
2018-11-28T19:11:04.660Z,94.4
2018-11-28T19:12:16.935Z,94.5
2018-11-28T19:13:29.121Z,94.5
2018-11-28T19:14:41.264Z,94.4
2018-11-28T19:15:53.441Z,94.5
2018-11-28T19:17:05.639Z,94.6
2018-11-28T19:19:30.113Z,94.7