createdAt,value
2023-04-22T00:02:03.000Z,99433.20
2023-04-22T00:04:34.458Z,99438.57
2023-04-22T00:07:03.208Z,99434.68
2023-04-22T00:09:32.317Z,99430.88
2023-04-22T00:12:02.735Z,99428.14
2023-04-22T00:14:31.928Z,99431.01
2023-04-22T00:17:01.757Z,99433.98
2023-04-22T00:19:32.168Z,99435.95
2023-04-22T00:22:00.550Z,99435.54
2023-04-22T00:24:30.613Z,99436.27
2023-04-22T00:26:59.919Z,99435.20
2023-04-22T00:29:29.833Z,99436.46
2023-04-22T00:31:58.134Z,99433.48
2023-04-22T00:34:27.059Z,99436.75
2023-04-22T00:36:55.401Z,99437.43
2023-04-22T00:39:25.305Z,99440.52
2023-04-22T00:41:54.892Z,99440.73
2023-04-22T00:44:23.074Z,99445.61
2023-04-22T00:46:51.554Z,99447.73
2023-04-22T00:49:21.106Z,99450.17
2023-04-22T00:51:49.671Z,99444.59
2023-04-22T00:54:18.146Z,99438.98
2023-04-22T00:56:47.134Z,99441.61
2023-04-22T00:59:15.379Z,99436.04
2023-04-22T01:01:43.631Z,99434.80
2023-04-22T01:04:15.344Z,99438.35
2023-04-22T01:06:46.876Z,99440.19
2023-04-22T01:09:15.364Z,99437.04
2023-04-22T01:11:43.630Z,99437.73
2023-04-22T01:14:11.915Z,99436.20
2023-04-22T01:16:41.363Z,99441.86
2023-04-22T01:19:09.797Z,99444.31
2023-04-22T01:21:39.920Z,99440.54
2023-04-22T01:24:11.247Z,99437.73
2023-04-22T01:26:39.539Z,99439.73
2023-04-22T01:29:07.924Z,99440.30
2023-04-22T01:31:36.585Z,99446.26
2023-04-22T01:34:05.610Z,99444.91
2023-04-22T01:36:34.904Z,99446.47
2023-04-22T01:39:04.615Z,99447.34
2023-04-22T01:41:32.891Z,99446.86
2023-04-22T01:44:01.479Z,99445.77
2023-04-22T01:46:36.047Z,99452.42
2023-04-22T01:49:04.386Z,99446.20
2023-04-22T01:51:32.931Z,99448.51
2023-04-22T01:54:05.565Z,99450.34
2023-04-22T01:56:34.535Z,99447.43
2023-04-22T01:59:03.224Z,99451.79
2023-04-22T02:01:36.656Z,99454.04
2023-04-22T02:04:07.966Z,99452.77
2023-04-22T02:06:36.671Z,99453.81
2023-04-22T02:09:06.873Z,99454.48
2023-04-22T02:11:36.997Z,99458.23
2023-04-22T02:14:05.585Z,99462.62
2023-04-22T02:16:35.907Z,99458.02
2023-04-22T02:19:05.817Z,99460.87
2023-04-22T02:21:35.023Z,99458.69
2023-04-22T02:24:06.366Z,99458.00
2023-04-22T02:26:36.176Z,99462.11
2023-04-22T02:29:04.775Z,99463.92
2023-04-22T02:31:33.596Z,99459.70
2023-04-22T02:34:03.879Z,99462.98
2023-04-22T02:36:32.662Z,99462.30
2023-04-22T02:39:05.048Z,99466.47
2023-04-22T02:41:36.248Z,99463.16
2023-04-22T02:44:04.963Z,99464.52
2023-04-22T02:46:34.398Z,99462.16
2023-04-22T02:49:05.413Z,99465.69
2023-04-22T02:51:34.308Z,99467.17
2023-04-22T02:54:02.887Z,99464.95
2023-04-22T02:56:34.517Z,99465.73
2023-04-22T02:59:03.871Z,99464.73
2023-04-22T03:01:35.754Z,99464.33
2023-04-22T03:04:10.819Z,99468.17
2023-04-22T03:06:42.804Z,99466.98
2023-04-22T03:09:12.214Z,99467.48
2023-04-22T03:11:40.795Z,99469.45
2023-04-22T03:14:14.294Z,99472.20
2023-04-22T03:16:42.794Z,99478.89
2023-04-22T03:19:11.261Z,99479.16
2023-04-22T03:21:39.740Z,99478.36
2023-04-22T03:24:08.424Z,99483.08
2023-04-22T03:26:37.737Z,99485.30
2023-04-22T03:29:07.950Z,99483.25
2023-04-22T03:31:38.056Z,99487.23
2023-04-22T03:34:07.472Z,99491.94
2023-04-22T03:36:36.159Z,99492.47
2023-04-22T03:39:04.547Z,99496.19
2023-04-22T03:41:33.634Z,99496.41
2023-04-22T03:44:02.437Z,99500.54
2023-04-22T03:46:33.101Z,99506.64
2023-04-22T03:49:09.079Z,99509.65
2023-04-22T03:51:37.507Z,99513.02
2023-04-22T03:54:09.254Z,99511.36
2023-04-22T03:56:40.299Z,99517.92
2023-04-22T03:59:08.679Z,99521.05
2023-04-22T04:01:38.072Z,99520.59
2023-04-22T04:04:08.767Z,99522.48
2023-04-22T04:06:41.702Z,99528.02
2023-04-22T04:09:10.281Z,99528.37
2023-04-22T04:11:38.573Z,99531.08
2023-04-22T04:14:07.043Z,99532.15
2023-04-22T04:16:47.783Z,99525.50
2023-04-22T04:19:37.405Z,99530.24
2023-04-22T04:22:07.198Z,99534.46
2023-04-22T04:24:42.354Z,99536.29
2023-04-22T04:27:21.357Z,99537.13
2023-04-22T04:29:53.340Z,99537.96
2023-04-22T04:32:37.072Z,99540.50
2023-04-22T04:35:08.865Z,99550.69
2023-04-22T04:37:41.089Z,99547.99
2023-04-22T04:40:12.539Z,99549.75
2023-04-22T04:43:16.564Z,99551.95
2023-04-22T04:45:52.712Z,99558.19
2023-04-22T04:48:28.679Z,99560.10
2023-04-22T04:51:01.965Z,99566.05
2023-04-22T04:53:33.112Z,99561.71
2023-04-22T04:56:02.514Z,99562.05
2023-04-22T04:58:32.126Z,99564.73
2023-04-22T05:01:18.280Z,99565.45
2023-04-22T05:03:50.205Z,99565.89
2023-04-22T05:06:21.035Z,99566.77
2023-04-22T05:08:53.802Z,99567.39
2023-04-22T05:11:22.712Z,99566.31
2023-04-22T05:13:52.227Z,99565.40
2023-04-22T05:16:26.516Z,99564.13
2023-04-22T05:18:55.120Z,99562.55
2023-04-22T05:21:25.247Z,99565.19
2023-04-22T05:23:53.719Z,99566.72
2023-04-22T05:26:22.189Z,99569.66
2023-04-22T05:28:50.875Z,99571.53
2023-04-22T05:31:22.786Z,99577.20
2023-04-22T05:33:51.016Z,99574.63
2023-04-22T05:36:19.296Z,99582.32
2023-04-22T05:38:50.053Z,99582.89
2023-04-22T05:41:18.717Z,99583.48
2023-04-22T05:43:47.188Z,99585.74
2023-04-22T05:46:18.293Z,99590.19
2023-04-22T05:48:50.197Z,99592.43
2023-04-22T05:51:38.640Z,99591.98
2023-04-22T05:54:07.540Z,99592.95
2023-04-22T05:56:36.734Z,99595.71
2023-04-22T05:59:05.421Z,99598.29
2023-04-22T06:01:34.722Z,99596.27
2023-04-22T06:04:10.689Z,99599.79
2023-04-22T06:06:40.391Z,99603.34
2023-04-22T06:09:08.875Z,99601.30
2023-04-22T06:11:37.454Z,99604.33
2023-04-22T06:14:05.832Z,99606.27
2023-04-22T06:16:34.733Z,99603.16
2023-04-22T06:19:09.210Z,99603.53
2023-04-22T06:21:40.160Z,99603.75
2023-04-22T06:24:11.543Z,99600.34
2023-04-22T06:26:42.281Z,99599.56
2023-04-22T06:29:19.023Z,99601.46
2023-04-22T06:31:49.452Z,99602.89
2023-04-22T06:34:19.286Z,99598.96
2023-04-22T06:36:47.873Z,99607.23
2023-04-22T06:39:17.275Z,99607.89
2023-04-22T06:42:04.594Z,99610.31
2023-04-22T06:44:50.590Z,99613.92
2023-04-22T06:47:37.299Z,99611.30
2023-04-22T06:50:16.838Z,99619.05
2023-04-22T06:53:17.889Z,99623.05
2023-04-22T06:55:47.182Z,99620.86
2023-04-22T06:58:16.078Z,99623.69
2023-04-22T07:00:44.889Z,99628.20
2023-04-22T07:03:13.500Z,99625.95
2023-04-22T07:05:42.234Z,99632.01
2023-04-22T07:08:12.047Z,99630.34
2023-04-22T07:10:41.246Z,99630.10
2023-04-22T07:13:49.357Z,99628.16
2023-04-22T07:16:17.625Z,99630.75
2023-04-22T07:18:46.010Z,99631.41
2023-04-22T07:21:14.107Z,99632.85
2023-04-22T07:23:42.569Z,99632.88
2023-04-22T07:26:13.146Z,99634.23
2023-04-22T07:28:42.097Z,99640.05
2023-04-22T07:31:10.982Z,99638.30
2023-04-22T07:33:41.460Z,99641.29
2023-04-22T07:36:13.576Z,99637.91
2023-04-22T07:38:41.749Z,99637.31
2023-04-22T07:41:10.338Z,99638.70
2023-04-22T07:43:38.711Z,99646.09
2023-04-22T07:46:07.649Z,99642.06
2023-04-22T07:48:36.900Z,99644.27
2023-04-22T07:51:05.391Z,99645.65
2023-04-22T07:53:36.735Z,99647.20
2023-04-22T07:56:05.527Z,99650.86
2023-04-22T07:58:33.902Z,99649.52
2023-04-22T08:01:04.244Z,99650.56
2023-04-22T08:03:33.103Z,99647.13
2023-04-22T08:06:05.392Z,99651.30
2023-04-22T08:08:33.784Z,99654.54
2023-04-22T08:11:01.947Z,99655.99
2023-04-22T08:13:31.147Z,99655.55
2023-04-22T08:16:01.114Z,99664.22
2023-04-22T08:18:29.953Z,99662.00
2023-04-22T08:20:58.233Z,99669.07
2023-04-22T08:23:26.542Z,99672.10
2023-04-22T08:25:54.992Z,99666.39
2023-04-22T08:28:23.266Z,99670.83
2023-04-22T08:30:51.645Z,99672.34
2023-04-22T08:33:20.022Z,99673.55
2023-04-22T08:35:48.399Z,99674.41
2023-04-22T08:38:16.577Z,99673.16
2023-04-22T08:40:44.958Z,99676.98
2023-04-22T08:43:13.233Z,99676.41
2023-04-22T08:45:41.515Z,99676.75
2023-04-22T08:48:10.916Z,99674.91
2023-04-22T08:50:40.317Z,99674.76
2023-04-22T08:53:08.697Z,99672.16
2023-04-22T08:55:37.083Z,99675.41
2023-04-22T08:58:06.433Z,99672.42
2023-04-22T09:00:39.478Z,99674.77
2023-04-22T09:03:07.863Z,99675.82
2023-04-22T09:05:37.948Z,99679.95
2023-04-22T09:08:08.243Z,99681.48
2023-04-22T09:10:39.591Z,99683.40
2023-04-22T09:13:08.733Z,99680.34
2023-04-22T09:15:36.882Z,99681.22
2023-04-22T09:18:06.032Z,99680.71
2023-04-22T09:20:34.387Z,99680.23
2023-04-22T09:23:04.421Z,99679.38
2023-04-22T09:25:35.467Z,99674.49
2023-04-22T09:28:03.820Z,99682.01
2023-04-22T09:30:38.842Z,99676.74
2023-04-22T09:33:07.530Z,99677.52
2023-04-22T09:35:40.415Z,99677.52
2023-04-22T09:38:12.186Z,99669.04
2023-04-22T09:40:46.929Z,99670.51
2023-04-22T09:43:18.468Z,99670.16
2023-04-22T09:45:46.953Z,99673.09
2023-04-22T09:48:18.163Z,99674.95
2023-04-22T09:50:48.034Z,99668.05
2023-04-22T09:53:21.270Z,99670.53
2023-04-22T09:55:52.859Z,99669.27
2023-04-22T09:58:27.249Z,99673.42
2023-04-22T10:00:59.336Z,99673.61
2023-04-22T10:03:27.809Z,99672.23
2023-04-22T10:05:59.407Z,99669.71
2023-04-22T10:08:28.780Z,99670.16
2023-04-22T10:10:57.164Z,99671.04
2023-04-22T10:13:26.261Z,99671.10
2023-04-22T10:15:56.715Z,99665.44
2023-04-22T10:18:27.132Z,99663.29
2023-04-22T10:20:56.952Z,99666.88
2023-04-22T10:23:25.922Z,99666.48
2023-04-22T10:25:55.047Z,99661.18
2023-04-22T10:28:25.919Z,99667.79
2023-04-22T10:30:55.166Z,99667.79
2023-04-22T10:33:31.840Z,99667.20
2023-04-22T10:36:11.874Z,99672.41
2023-04-22T10:38:42.388Z,99666.33
2023-04-22T10:41:15.462Z,99665.52
2023-04-22T10:43:47.744Z,99671.42
2023-04-22T10:46:38.609Z,99665.55
2023-04-22T10:50:16.328Z,99663.84
2023-04-22T10:52:51.710Z,99661.38
2023-04-22T10:55:20.165Z,99660.83
2023-04-22T10:57:50.005Z,99664.00
2023-04-22T11:00:54.525Z,99665.63
2023-04-22T11:03:30.784Z,99662.73
2023-04-22T11:06:19.549Z,99666.58
2023-04-22T11:08:49.087Z,99666.00
2023-04-22T11:11:18.743Z,99667.62
2023-04-22T11:13:52.895Z,99674.39
2023-04-22T11:16:22.779Z,99672.52
2023-04-22T11:18:51.394Z,99672.51
2023-04-22T11:21:19.896Z,99667.99
2023-04-22T11:23:53.307Z,99666.75
2023-04-22T11:26:35.098Z,99667.34
2023-04-22T11:29:03.730Z,99665.95
2023-04-22T11:31:32.149Z,99666.38
2023-04-22T11:35:58.919Z,99666.17
2023-04-22T11:38:27.937Z,99669.06
2023-04-22T11:40:58.073Z,99669.25
2023-04-22T11:43:27.284Z,99668.16
2023-04-22T11:45:57.793Z,99670.34
2023-04-22T11:48:26.346Z,99670.48
2023-04-22T11:51:08.927Z,99666.49
2023-04-22T11:53:38.881Z,99666.80
2023-04-22T11:56:08.253Z,99667.29
2023-04-22T11:58:39.708Z,99673.06
2023-04-22T12:01:12.742Z,99670.80
2023-04-22T12:03:42.356Z,99673.38
2023-04-22T12:06:15.173Z,99676.17
2023-04-22T12:08:45.173Z,99671.16
2023-04-22T12:11:15.196Z,99668.27
2023-04-22T12:13:51.590Z,99666.86
2023-04-22T12:16:20.259Z,99667.54
2023-04-22T12:18:55.296Z,99667.46
2023-04-22T12:21:25.101Z,99665.52
2023-04-22T12:23:58.040Z,99658.91
2023-04-22T12:26:29.842Z,99657.84
2023-04-22T12:29:04.141Z,99656.31
2023-04-22T12:31:35.024Z,99656.13
2023-04-22T12:34:07.394Z,99660.11
2023-04-22T12:36:35.670Z,99654.04
2023-04-22T12:39:06.940Z,99655.46
2023-04-22T12:41:38.155Z,99653.88
2023-04-22T12:44:06.855Z,99651.55
2023-04-22T12:46:36.305Z,99652.16
2023-04-22T12:49:05.865Z,99650.27
2023-04-22T12:51:35.099Z,99650.07
2023-04-22T12:54:03.365Z,99652.86
2023-04-22T12:56:33.078Z,99651.91
2023-04-22T12:59:03.606Z,99650.39
2023-04-22T13:01:33.921Z,99651.39
2023-04-22T13:04:04.321Z,99648.26
2023-04-22T13:06:33.132Z,99650.55
2023-04-22T13:09:01.592Z,99645.21
2023-04-22T13:11:32.048Z,99647.98
2023-04-22T13:14:00.593Z,99644.37
2023-04-22T13:16:29.430Z,99646.61
2023-04-22T13:34:52.828Z,99648.38
2023-04-22T13:37:21.760Z,99650.79
2023-04-22T13:39:50.164Z,99654.16
2023-04-22T13:42:18.795Z,99651.96
2023-04-22T13:44:47.679Z,99650.59
2023-04-22T13:47:15.759Z,99650.66
2023-04-22T13:49:44.291Z,99650.45
2023-04-22T13:52:12.597Z,99652.61
2023-04-22T13:54:42.857Z,99652.69
2023-04-22T13:57:12.647Z,99650.83
2023-04-22T13:59:41.749Z,99654.49
2023-04-22T14:02:10.728Z,99653.09
2023-04-22T14:04:38.967Z,99654.94
2023-04-22T14:07:07.264Z,99654.54
2023-04-22T14:09:35.692Z,99651.10
2023-04-22T14:12:04.890Z,99652.47
2023-04-22T14:14:35.225Z,99652.25
2023-04-22T14:17:04.513Z,99655.16
2023-04-22T14:19:33.967Z,99660.30
2023-04-22T14:22:02.695Z,99661.29
2023-04-22T14:24:31.218Z,99653.62
2023-04-22T14:27:00.074Z,99658.70
2023-04-22T14:29:30.598Z,99649.38
2023-04-22T14:32:00.049Z,99650.14
2023-04-22T14:34:28.405Z,99654.45
2023-04-22T14:36:56.624Z,99654.34
2023-04-22T14:39:24.964Z,99660.86
2023-04-22T14:41:53.814Z,99658.63
2023-04-22T14:44:22.151Z,99657.52
2023-04-22T14:46:50.471Z,99657.73
2023-04-22T14:49:18.767Z,99659.41
2023-04-22T14:51:48.853Z,99659.10
2023-04-22T14:54:17.297Z,99658.18
2023-04-22T14:56:45.447Z,99657.54
2023-04-22T14:59:16.093Z,99659.21
2023-04-22T15:01:44.442Z,99655.94
2023-04-22T15:04:14.974Z,99653.38
2023-04-22T15:06:43.213Z,99657.67
2023-04-22T15:09:11.654Z,99659.59
2023-04-22T15:11:39.781Z,99659.64
2023-04-22T15:14:08.035Z,99663.52
2023-04-22T15:16:37.098Z,99672.45
2023-04-22T15:19:05.607Z,99672.17
2023-04-22T15:21:33.984Z,99673.04
2023-04-22T15:24:02.325Z,99672.98
2023-04-22T15:26:31.083Z,99673.80
2023-04-22T15:29:00.446Z,99677.03
2023-04-22T15:31:28.713Z,99676.16
2023-04-22T15:33:56.949Z,99677.39
2023-04-22T15:36:25.645Z,99677.09
2023-04-22T15:38:56.309Z,99680.95
2023-04-22T15:41:24.637Z,99685.95
2023-04-22T15:43:53.211Z,99683.05
2023-04-22T15:46:21.824Z,99680.84
2023-04-22T15:48:50.647Z,99684.61
2023-04-22T15:51:19.335Z,99684.51
2023-04-22T15:53:48.389Z,99686.98
2023-04-22T15:56:16.846Z,99689.11
2023-04-22T15:58:45.386Z,99696.04
2023-04-22T16:01:19.232Z,99696.17
2023-04-22T16:03:49.108Z,99696.33
2023-04-22T16:06:18.741Z,99694.07
2023-04-22T16:08:56.629Z,99697.22
2023-04-22T16:11:26.442Z,99696.04
2023-04-22T16:13:54.713Z,99693.73
2023-04-22T16:16:26.604Z,99699.89
2023-04-22T16:18:58.022Z,99696.42
2023-04-22T16:21:26.653Z,99700.54
2023-04-22T16:23:55.588Z,99704.20
2023-04-22T16:26:23.791Z,99700.92
2023-04-22T16:28:52.265Z,99706.70
2023-04-22T16:31:23.191Z,99708.27
2023-04-22T16:33:51.986Z,99709.82
2023-04-22T16:36:20.274Z,99712.48
2023-04-22T16:38:49.076Z,99714.34
2023-04-22T16:41:17.358Z,99716.23
2023-04-22T16:43:46.035Z,99714.77
2023-04-22T16:46:14.828Z,99718.70
2023-04-22T16:48:46.170Z,99717.76
2023-04-22T16:51:14.929Z,99720.34
2023-04-22T16:53:49.081Z,99723.65
2023-04-22T16:56:17.766Z,99726.38
2023-04-22T16:58:46.135Z,99734.48
2023-04-22T17:01:14.801Z,99735.94
2023-04-22T17:03:43.320Z,99734.50
2023-04-22T17:06:15.776Z,99736.44
2023-04-22T17:08:44.262Z,99743.94
2023-04-22T17:11:12.648Z,99745.52
2023-04-22T17:13:43.914Z,99747.86
2023-04-22T17:16:12.652Z,99750.05
2023-04-22T17:18:43.830Z,99752.70
2023-04-22T17:21:12.201Z,99755.81
2023-04-22T17:23:43.353Z,99756.23
2023-04-22T17:26:11.935Z,99756.48
2023-04-22T17:28:40.314Z,99758.16
2023-04-22T17:31:08.741Z,99763.40
2023-04-22T17:33:37.703Z,99767.63
2023-04-22T17:36:07.220Z,99769.35
2023-04-22T17:38:38.635Z,99771.63
2023-04-22T17:41:07.541Z,99774.08
2023-04-22T17:43:36.181Z,99775.31
2023-04-22T17:46:04.491Z,99779.54
2023-04-22T17:48:33.396Z,99783.39
2023-04-22T17:51:05.256Z,99785.16
2023-04-22T17:53:42.972Z,99792.63
2023-04-22T17:56:23.621Z,99795.95
2023-04-22T17:58:51.992Z,99797.84
2023-04-22T18:01:20.726Z,99804.05
2023-04-22T18:03:50.138Z,99803.36
2023-04-22T18:06:21.555Z,99805.67
2023-04-22T18:08:50.011Z,99811.02
2023-04-22T18:11:19.025Z,99815.79
2023-04-22T18:13:47.473Z,99816.52
2023-04-22T18:16:15.876Z,99821.65
2023-04-22T18:18:44.303Z,99825.19
2023-04-22T18:21:12.506Z,99823.64
2023-04-22T18:23:40.881Z,99826.80
2023-04-22T18:26:12.558Z,99825.77
2023-04-22T18:28:43.708Z,99828.51
2023-04-22T18:31:11.979Z,99830.04
2023-04-22T18:33:43.337Z,99832.92
2023-04-22T18:36:12.428Z,99833.50
2023-04-22T18:38:42.237Z,99831.72
2023-04-22T18:41:13.684Z,99834.59
2023-04-22T18:43:42.886Z,99830.48
2023-04-22T18:46:11.145Z,99830.34
2023-04-22T18:48:41.792Z,99833.71
2023-04-22T18:51:10.276Z,99836.95
2023-04-22T18:53:38.856Z,99836.66
2023-04-22T18:56:08.363Z,99843.20
2023-04-22T18:58:37.130Z,99840.76
2023-04-22T19:01:06.857Z,99844.73
2023-04-22T19:03:35.945Z,99843.86
2023-04-22T19:06:04.544Z,99844.13
2023-04-22T19:08:33.229Z,99850.05
2023-04-22T19:11:01.608Z,99847.38
2023-04-22T19:13:30.541Z,99847.25
2023-04-22T19:15:59.020Z,99846.90
2023-04-22T19:18:28.077Z,99842.42
2023-04-22T19:20:56.370Z,99846.33
2023-04-22T19:23:25.332Z,99843.21
2023-04-22T19:25:53.620Z,99852.59
2023-04-22T19:28:22.636Z,99851.34
2023-04-22T19:30:50.993Z,99856.97
2023-04-22T19:33:19.738Z,99852.71
2023-04-22T19:35:48.407Z,99858.95
2023-04-22T19:38:19.248Z,99858.66
2023-04-22T19:40:47.787Z,99861.13
2023-04-22T20:09:34.423Z,99866.27
2023-04-22T20:12:05.504Z,99865.98
2023-04-22T20:14:33.744Z,99869.48
2023-04-22T20:17:02.838Z,99869.32
2023-04-22T20:19:31.918Z,99869.44
2023-04-22T20:22:00.426Z,99869.16
2023-04-22T20:24:29.737Z,99870.92
2023-04-22T20:26:59.634Z,99877.41
2023-04-22T20:29:30.937Z,99879.31
2023-04-22T20:32:00.106Z,99880.70
2023-04-22T20:34:30.634Z,99882.41
2023-04-22T20:37:02.864Z,99881.45
2023-04-22T20:39:31.359Z,99883.70
2023-04-22T20:41:59.689Z,99884.54
2023-04-22T20:44:29.242Z,99884.84
2023-04-22T20:46:59.175Z,99885.60
2023-04-22T20:49:27.952Z,99882.32
2023-04-22T20:51:57.660Z,99887.09
2023-04-22T20:54:29.340Z,99889.44
2023-04-22T20:56:57.978Z,99890.54
2023-04-22T20:59:26.949Z,99889.94
2023-04-22T21:01:56.017Z,99889.84
2023-04-22T21:04:25.551Z,99886.94
2023-04-22T21:06:55.547Z,99887.92
2023-04-22T21:09:26.273Z,99886.98
2023-04-22T21:11:54.893Z,99885.77
2023-04-22T21:14:26.437Z,99890.68
2023-04-22T21:17:05.209Z,99892.10
2023-04-22T21:19:34.483Z,99891.45
2023-04-22T21:22:05.277Z,99892.92
2023-04-22T21:24:36.006Z,99892.43
2023-04-22T21:27:04.642Z,99894.01
2023-04-22T21:29:33.547Z,99896.05
2023-04-22T21:32:09.452Z,99893.97
2023-04-22T21:34:38.373Z,99895.34
2023-04-22T21:37:07.379Z,99892.98
2023-04-22T21:39:36.022Z,99898.17
2023-04-22T21:42:08.638Z,99897.14
2023-04-22T21:44:37.681Z,99892.16
2023-04-22T21:47:07.032Z,99895.70
2023-04-22T21:49:36.092Z,99896.38
2023-04-22T21:52:04.174Z,99899.23
2023-04-22T21:54:32.661Z,99898.52
2023-04-22T21:57:01.643Z,99899.11
2023-04-22T21:59:30.291Z,99899.11
2023-04-22T22:01:58.641Z,99899.92
2023-04-22T22:04:27.147Z,99903.80
2023-04-22T22:06:55.841Z,99903.59
2023-04-22T22:09:24.012Z,99899.53
2023-04-22T22:11:52.495Z,99900.67
2023-04-22T22:14:20.980Z,99902.59
2023-04-22T22:16:50.093Z,99898.09
2023-04-22T22:19:18.763Z,99901.63
2023-04-22T22:21:46.904Z,99902.02
2023-04-22T22:24:15.443Z,99904.04
2023-04-22T22:26:45.976Z,99902.43
2023-04-22T22:29:15.693Z,99905.55
2023-04-22T22:31:47.659Z,99905.80
2023-04-22T22:34:15.870Z,99906.00
2023-04-22T22:36:44.165Z,99910.11
2023-04-22T22:39:14.575Z,99907.77
2023-04-22T22:41:45.668Z,99907.04
2023-04-22T22:44:13.972Z,99905.58
2023-04-22T22:46:42.312Z,99905.86
2023-04-22T22:49:11.078Z,99905.70
2023-04-22T22:51:39.522Z,99906.13
2023-04-22T22:54:17.286Z,99905.30
2023-04-22T22:56:46.171Z,99903.23
2023-04-22T22:59:19.578Z,99902.17
2023-04-22T23:01:47.939Z,99903.14
2023-04-22T23:04:16.516Z,99904.18
2023-04-22T23:06:44.979Z,99903.38
2023-04-22T23:09:15.304Z,99904.08
2023-04-22T23:11:43.485Z,99906.19
2023-04-22T23:14:11.960Z,99909.52
2023-04-22T23:16:40.286Z,99910.48
2023-04-22T23:19:08.720Z,99907.39
2023-04-22T23:21:37.407Z,99907.70
2023-04-22T23:24:06.311Z,99907.53
2023-04-22T23:26:35.188Z,99911.66
2023-04-22T23:29:04.911Z,99908.88
2023-04-22T23:31:35.906Z,99910.80
2023-04-22T23:34:05.760Z,99917.48
2023-04-22T23:36:36.778Z,99917.30
2023-04-22T23:39:05.987Z,99919.53
2023-04-22T23:41:34.774Z,99918.27
2023-04-22T23:44:03.159Z,99918.27
2023-04-22T23:46:31.614Z,99916.83
2023-04-22T23:49:01.757Z,99919.98
2023-04-22T23:51:30.243Z,99914.88
2023-04-22T23:53:58.720Z,99915.17
2023-04-22T23:56:28.022Z,99914.42
2023-04-22T23:58:56.565Z,99916.30
