createdAt,value
2018-06-20T00:01:47.180Z,1.40
2018-06-20T00:04:15.822Z,1.13
2018-06-20T00:06:44.326Z,1.10
2018-06-20T00:09:12.954Z,0.90
2018-06-20T00:11:41.542Z,1.10
2018-06-20T00:14:10.131Z,1.17
2018-06-20T00:16:38.718Z,1.10
2018-06-20T00:19:07.218Z,1.07
2018-06-20T00:21:35.787Z,1.07
2018-06-20T00:24:04.386Z,0.90
2018-06-20T00:26:33.026Z,1.00
2018-06-20T00:29:01.614Z,1.10
2018-06-20T00:31:30.238Z,1.43
2018-06-20T00:33:59.999Z,1.13
2018-06-20T00:36:28.591Z,0.60
2018-06-20T00:38:57.275Z,1.10
2018-06-20T00:41:25.870Z,1.03
2018-06-20T00:43:55.178Z,1.07
2018-06-20T00:46:23.822Z,0.77
2018-06-20T00:48:52.423Z,0.80
2018-06-20T00:51:21.425Z,1.10
2018-06-20T00:53:50.030Z,1.30
2018-06-20T00:56:28.554Z,1.10
2018-06-20T00:58:57.142Z,1.30
2018-06-20T01:01:25.783Z,1.13
2018-06-20T01:03:54.830Z,1.10
2018-06-20T01:06:23.769Z,0.73
2018-06-20T01:08:56.343Z,0.90
2018-06-20T01:11:25.361Z,0.83
2018-06-20T01:13:53.923Z,0.93
2018-06-20T01:16:22.501Z,1.00
2018-06-20T01:18:51.130Z,1.30
2018-06-20T01:21:19.678Z,0.90
2018-06-20T01:23:48.660Z,1.10
2018-06-20T01:26:17.894Z,1.10
2018-06-20T01:28:46.440Z,0.70
2018-06-20T01:31:15.129Z,1.20
2018-06-20T01:33:43.722Z,0.90
2018-06-20T01:36:12.220Z,1.00
2018-06-20T01:38:40.797Z,1.07
2018-06-20T01:41:09.590Z,1.10
2018-06-20T01:43:38.385Z,0.83
2018-06-20T01:46:06.952Z,1.10
2018-06-20T01:48:35.547Z,0.70
2018-06-20T01:51:04.142Z,1.00
2018-06-20T01:53:33.411Z,1.00
2018-06-20T01:56:02.081Z,1.00
2018-06-20T01:58:31.178Z,1.07
2018-06-20T02:00:59.861Z,1.10
2018-06-20T02:03:28.368Z,1.20
2018-06-20T02:05:57.026Z,1.10
2018-06-20T02:08:25.608Z,1.03
2018-06-20T02:10:54.215Z,1.00
2018-06-20T02:13:22.878Z,0.97
2018-06-20T02:15:51.378Z,0.93
2018-06-20T02:18:20.092Z,0.80
2018-06-20T02:20:48.547Z,1.00
2018-06-20T02:23:17.203Z,0.97
2018-06-20T02:25:45.705Z,0.70
2018-06-20T02:28:14.272Z,0.90
2018-06-20T02:30:42.863Z,0.77
2018-06-20T02:33:11.541Z,1.07
2018-06-20T02:35:40.124Z,0.70
2018-06-20T02:38:08.778Z,1.03
2018-06-20T02:40:38.022Z,0.70
2018-06-20T02:43:06.602Z,0.60
2018-06-20T02:45:35.317Z,1.03
2018-06-20T02:48:03.878Z,1.13
2018-06-20T02:50:32.447Z,1.00
2018-06-20T02:53:01.128Z,0.70
2018-06-20T02:55:29.662Z,0.97
2018-06-20T02:57:58.291Z,1.00
2018-06-20T03:00:26.787Z,0.90
2018-06-20T03:02:55.415Z,0.80
2018-06-20T03:05:24.040Z,1.20
2018-06-20T03:07:52.607Z,1.00
2018-06-20T03:10:21.229Z,0.73
2018-06-20T03:12:49.787Z,0.90
2018-06-20T03:15:18.397Z,1.43
2018-06-20T03:17:46.953Z,1.10
2018-06-20T03:20:15.741Z,1.07
2018-06-20T03:22:44.235Z,1.10
2018-06-20T03:25:12.901Z,0.93
2018-06-20T03:27:41.510Z,1.37
2018-06-20T03:30:10.073Z,1.00
2018-06-20T03:32:38.718Z,0.83
2018-06-20T03:35:07.226Z,0.97
2018-06-20T03:37:36.026Z,1.17
2018-06-20T03:40:04.627Z,1.13
2018-06-20T03:42:33.218Z,0.80
2018-06-20T03:45:01.792Z,1.00
2018-06-20T03:47:30.562Z,1.27
2018-06-20T03:49:59.248Z,0.87
2018-06-20T03:52:27.932Z,1.17
2018-06-20T03:54:56.515Z,1.30
2018-06-20T03:57:25.011Z,1.00
2018-06-20T03:59:53.581Z,1.17
2018-06-20T04:02:22.146Z,0.97
2018-06-20T04:04:50.761Z,1.40
2018-06-20T04:07:19.430Z,0.63
2018-06-20T04:09:48.992Z,1.00
2018-06-20T04:12:17.538Z,1.07
2018-06-20T04:14:46.123Z,1.10
2018-06-20T04:17:14.711Z,1.30
2018-06-20T04:19:43.207Z,0.90
2018-06-20T04:22:13.006Z,1.17
2018-06-20T04:24:41.617Z,1.23
2018-06-20T04:27:10.347Z,0.93
2018-06-20T04:29:38.955Z,0.97
2018-06-20T04:32:07.865Z,0.77
2018-06-20T04:34:36.452Z,0.80
2018-06-20T04:37:05.907Z,1.13
2018-06-20T04:39:34.487Z,1.00
2018-06-20T04:42:03.173Z,0.90
2018-06-20T04:44:31.817Z,0.70
2018-06-20T04:47:00.441Z,0.70
2018-06-20T04:49:28.994Z,1.27
2018-06-20T04:51:57.494Z,1.00
2018-06-20T04:54:26.195Z,0.80
2018-06-20T04:56:54.985Z,0.80
2018-06-20T04:59:23.669Z,1.23
2018-06-20T05:01:52.291Z,1.13
2018-06-20T05:04:21.467Z,0.83
2018-06-20T05:06:50.077Z,1.00
2018-06-20T05:09:19.332Z,0.80
2018-06-20T05:11:49.994Z,1.17
2018-06-20T05:14:19.358Z,0.70
2018-06-20T05:16:48.252Z,0.90
2018-06-20T05:19:17.182Z,1.00
2018-06-20T05:21:46.344Z,1.23
2018-06-20T05:24:15.024Z,1.00
2018-06-20T05:26:43.618Z,0.90
2018-06-20T05:29:12.234Z,0.90
2018-06-20T05:31:40.827Z,1.10
2018-06-20T05:34:09.470Z,1.00
2018-06-20T05:36:38.085Z,1.27
2018-06-20T05:39:09.493Z,0.97
2018-06-20T05:41:38.233Z,0.87
2018-06-20T05:44:08.134Z,1.10
2018-06-20T05:46:36.978Z,1.20
2018-06-20T05:49:05.847Z,0.97
2018-06-20T05:51:34.367Z,0.90
2018-06-20T05:54:03.035Z,0.73
2018-06-20T05:56:31.681Z,0.90
2018-06-20T05:59:00.186Z,1.00
2018-06-20T06:01:28.838Z,0.87
2018-06-20T06:03:57.410Z,1.03
2018-06-20T06:06:26.085Z,1.43
2018-06-20T06:08:54.632Z,0.80
2018-06-20T06:11:23.138Z,0.97
2018-06-20T06:13:51.718Z,1.43
2018-06-20T06:16:20.952Z,0.80
2018-06-20T06:18:49.445Z,1.00
2018-06-20T06:21:18.150Z,1.17
2018-06-20T06:23:46.769Z,1.07
2018-06-20T06:26:15.436Z,1.17
2018-06-20T06:28:44.070Z,1.00
2018-06-20T06:31:12.698Z,0.90
2018-06-20T06:33:41.383Z,1.53
2018-06-20T06:36:10.090Z,0.87
2018-06-20T06:38:38.755Z,1.10
2018-06-20T06:41:07.439Z,1.30
2018-06-20T06:43:36.022Z,1.20
2018-06-20T06:46:04.651Z,1.30
2018-06-20T06:48:33.300Z,1.00
2018-06-20T06:51:01.976Z,1.20
2018-06-20T06:53:30.558Z,1.47
2018-06-20T06:55:59.251Z,1.50
2018-06-20T06:58:27.730Z,1.17
2018-06-20T07:00:56.382Z,1.10
2018-06-20T07:03:24.895Z,1.30
2018-06-20T07:05:53.475Z,1.43
2018-06-20T07:08:22.055Z,1.07
2018-06-20T07:10:50.638Z,1.33
2018-06-20T07:13:19.429Z,1.40
2018-06-20T07:15:48.114Z,2.40
2018-06-20T07:18:16.695Z,1.80
2018-06-20T07:20:45.214Z,1.30
2018-06-20T07:23:13.745Z,2.00
2018-06-20T07:25:42.280Z,1.50
2018-06-20T07:28:11.414Z,1.30
2018-06-20T07:30:40.125Z,1.07
2018-06-20T07:33:08.621Z,1.07
2018-06-20T07:35:37.307Z,1.47
2018-06-20T07:38:05.778Z,1.10
2018-06-20T07:40:34.304Z,1.43
2018-06-20T07:43:02.931Z,1.20
2018-06-20T07:45:31.986Z,0.70
2018-06-20T07:48:02.045Z,1.03
2018-06-20T07:50:30.615Z,0.90
2018-06-20T07:52:59.130Z,1.13
2018-06-20T07:55:29.138Z,1.13
2018-06-20T07:57:57.811Z,1.00
2018-06-20T08:00:31.662Z,1.00
2018-06-20T08:03:17.867Z,1.20
2018-06-20T08:05:51.723Z,0.80
2018-06-20T08:09:29.568Z,1.67
2018-06-20T08:12:04.071Z,1.03
2018-06-20T08:14:38.686Z,0.87
2018-06-20T08:17:12.482Z,1.00
2018-06-20T08:19:46.999Z,0.97
2018-06-20T08:22:19.167Z,1.27
2018-06-20T08:25:01.492Z,1.27
2018-06-20T08:27:31.439Z,0.70
2018-06-20T08:30:01.562Z,1.13
2018-06-20T08:32:30.513Z,1.43
2018-06-20T08:34:59.358Z,1.10
2018-06-20T08:37:28.068Z,1.40
2018-06-20T08:39:58.946Z,1.03
2018-06-20T08:42:28.169Z,1.20
2018-06-20T08:44:57.356Z,1.00
2018-06-20T08:47:26.498Z,1.00
2018-06-20T08:49:56.114Z,1.07
2018-06-20T08:52:25.404Z,1.10
2018-06-20T08:57:34.579Z,0.83
2018-06-20T09:00:03.162Z,1.20
2018-06-20T09:02:32.243Z,0.97
2018-06-20T09:05:06.016Z,1.00
2018-06-20T09:07:39.799Z,0.77
2018-06-20T09:10:14.478Z,0.73
2018-06-20T09:12:48.146Z,1.00
2018-06-20T09:15:21.994Z,0.60
2018-06-20T09:17:55.737Z,0.70
2018-06-20T09:20:24.282Z,0.90
2018-06-20T09:22:52.854Z,1.07
2018-06-20T09:25:21.462Z,0.90
2018-06-20T09:27:50.071Z,1.03
2018-06-20T09:30:18.631Z,0.60
2018-06-20T09:32:47.200Z,0.73
2018-06-20T09:35:15.854Z,1.00
2018-06-20T09:37:45.194Z,0.70
2018-06-20T09:40:13.845Z,0.73
2018-06-20T09:42:43.282Z,0.60
2018-06-20T09:45:11.889Z,0.70
2018-06-20T09:47:40.470Z,0.57
2018-06-20T09:50:14.198Z,0.50
2018-06-20T09:52:42.796Z,0.50
2018-06-20T09:55:11.426Z,0.57
2018-06-20T09:57:40.883Z,0.70
2018-06-20T10:00:14.796Z,0.60
2018-06-20T10:02:48.495Z,0.50
2018-06-20T10:05:22.211Z,0.53
2018-06-20T10:07:56.004Z,0.50
2018-06-20T10:10:29.829Z,0.57
2018-06-20T10:13:03.611Z,0.60
2018-06-20T10:15:32.297Z,0.70
2018-06-20T10:18:00.790Z,0.40
2018-06-20T10:20:30.370Z,0.40
2018-06-20T10:23:00.362Z,0.53
2018-06-20T10:25:29.649Z,0.60
2018-06-20T10:27:59.204Z,0.70
2018-06-20T10:30:27.828Z,0.60
2018-06-20T10:32:56.474Z,0.60
2018-06-20T10:35:25.002Z,0.37
2018-06-20T10:37:53.699Z,0.60
2018-06-20T10:40:22.221Z,0.70
2018-06-20T10:42:50.839Z,0.50
2018-06-20T10:45:24.664Z,0.33
2018-06-20T10:47:53.220Z,0.60
2018-06-20T10:50:21.798Z,0.57
2018-06-20T10:52:50.379Z,0.50
2018-06-20T10:55:19.249Z,0.43
2018-06-20T10:57:53.006Z,0.50
2018-06-20T11:00:26.756Z,0.50
2018-06-20T11:03:01.327Z,0.50
2018-06-20T11:05:36.210Z,0.63
2018-06-20T11:08:11.255Z,0.50
2018-06-20T11:10:45.572Z,0.60
2018-06-20T11:13:15.858Z,0.50
2018-06-20T11:15:45.439Z,0.50
2018-06-20T11:18:15.509Z,0.40
2018-06-20T11:20:50.337Z,0.50
2018-06-20T11:23:19.455Z,0.43
2018-06-20T11:25:48.035Z,0.60
2018-06-20T11:28:17.576Z,0.60
2018-06-20T11:30:46.971Z,0.77
2018-06-20T11:33:16.068Z,0.77
2018-06-20T11:35:44.614Z,0.80
2018-06-20T11:38:13.284Z,1.10
2018-06-20T11:40:41.848Z,0.70
2018-06-20T11:43:10.362Z,0.80
2018-06-20T11:45:44.282Z,1.13
2018-06-20T11:48:13.763Z,1.20
2018-06-20T11:50:42.364Z,1.20
2018-06-20T11:53:11.850Z,1.30
2018-06-20T11:55:41.916Z,1.43
2018-06-20T11:58:15.853Z,1.77
2018-06-20T12:00:49.679Z,1.80
2018-06-20T12:03:23.462Z,1.57
2018-06-20T12:05:57.274Z,1.70
2018-06-20T12:08:30.955Z,1.73
2018-06-20T12:11:04.730Z,1.90
2018-06-20T12:13:38.495Z,1.80
2018-06-20T12:16:12.350Z,2.60
2018-06-20T12:18:46.138Z,3.97
2018-06-20T12:21:20.326Z,3.70
2018-06-20T12:23:54.262Z,5.43
2018-06-20T12:26:28.243Z,5.77
2018-06-20T12:29:02.051Z,7.27
2018-06-20T12:31:35.882Z,9.27
2018-06-20T12:34:10.888Z,10.93
2018-06-20T12:36:44.662Z,14.63
2018-06-20T12:39:12.428Z,18.37
2018-06-20T12:41:46.367Z,18.60
2018-06-20T12:45:20.991Z,16.87
2018-06-20T12:47:52.855Z,14.10
2018-06-20T12:50:26.561Z,16.60
2018-06-20T12:52:55.550Z,15.93
2018-06-20T12:55:25.098Z,15.10
2018-06-20T12:57:54.355Z,15.47
2018-06-20T13:00:22.955Z,16.27
2018-06-20T13:02:52.240Z,15.60
2018-06-20T13:05:20.895Z,14.87
2018-06-20T13:07:49.510Z,14.80
2018-06-20T13:10:18.294Z,13.30
2018-06-20T13:12:46.831Z,13.17
2018-06-20T13:15:15.970Z,12.53
2018-06-20T13:17:44.527Z,12.87
2018-06-20T13:20:14.043Z,11.57
2018-06-20T13:22:42.644Z,12.00
2018-06-20T13:25:11.327Z,11.97
2018-06-20T13:27:45.135Z,10.50
2018-06-20T13:30:13.970Z,9.07
2018-06-20T13:32:48.339Z,8.67
2018-06-20T13:35:22.573Z,8.40
2018-06-20T13:37:56.360Z,8.20
2018-06-20T13:40:30.030Z,7.07
2018-06-20T13:43:04.301Z,6.00
2018-06-20T13:45:39.074Z,4.83
2018-06-20T13:48:15.955Z,5.00
2018-06-20T13:50:45.269Z,5.00
2018-06-20T13:53:13.973Z,5.93
2018-06-20T13:55:42.594Z,5.03
2018-06-20T13:58:15.175Z,5.23
2018-06-20T14:00:44.134Z,4.63
2018-06-20T14:03:12.808Z,5.17
2018-06-20T14:05:41.680Z,4.93
2018-06-20T14:08:10.279Z,4.97
2018-06-20T14:10:39.002Z,4.03
2018-06-20T14:13:07.546Z,4.53
2018-06-20T14:15:36.233Z,3.90
2018-06-20T14:18:04.868Z,4.40
2018-06-20T14:20:39.440Z,3.93
2018-06-20T14:23:08.025Z,3.63
2018-06-20T14:25:36.647Z,3.87
2018-06-20T14:28:05.272Z,3.57
2018-06-20T14:30:38.996Z,2.73
2018-06-20T14:33:12.797Z,1.47
2018-06-20T14:35:46.605Z,1.90
2018-06-20T14:38:20.358Z,1.90
2018-06-20T14:40:54.114Z,1.90
2018-06-20T14:43:27.916Z,2.30
2018-06-20T14:46:01.782Z,2.60
2018-06-20T14:48:30.410Z,2.13
2018-06-20T14:50:59.090Z,2.37
2018-06-20T14:53:27.807Z,2.60
2018-06-20T14:55:57.034Z,2.10
2018-06-20T14:58:26.210Z,2.40
2018-06-20T15:00:55.517Z,1.90
2018-06-20T15:03:24.070Z,1.63
2018-06-20T15:05:52.658Z,1.20
2018-06-20T15:08:21.992Z,1.73
2018-06-20T15:10:50.534Z,1.40
2018-06-20T15:13:19.157Z,1.20
2018-06-20T15:15:47.707Z,1.20
2018-06-20T15:18:16.628Z,1.27
2018-06-20T15:20:45.573Z,2.07
2018-06-20T15:23:14.354Z,1.73
2018-06-20T15:25:47.090Z,1.77
2018-06-20T15:28:21.548Z,1.90
2018-06-20T15:30:55.363Z,1.40
2018-06-20T15:33:29.163Z,1.80
2018-06-20T15:36:02.974Z,1.60
2018-06-20T15:38:31.626Z,1.50
2018-06-20T15:41:00.339Z,1.30
2018-06-20T15:43:28.895Z,1.67
2018-06-20T15:45:57.408Z,1.50
2018-06-20T15:48:25.891Z,1.70
2018-06-20T15:50:54.577Z,1.80
2018-06-20T15:53:23.224Z,1.80
2018-06-20T15:55:51.747Z,1.50
2018-06-20T15:58:20.424Z,1.97
2018-06-20T16:00:49.250Z,1.87
2018-06-20T16:03:17.830Z,1.77
2018-06-20T16:05:46.481Z,1.57
2018-06-20T16:08:15.514Z,1.90
2018-06-20T16:10:44.158Z,1.70
2018-06-20T16:13:12.787Z,1.60
2018-06-20T16:15:42.095Z,1.70
2018-06-20T16:18:10.623Z,2.10
2018-06-20T16:20:44.302Z,1.50
2018-06-20T16:23:18.133Z,1.70
2018-06-20T16:25:51.793Z,1.67
2018-06-20T16:28:25.538Z,1.40
2018-06-20T16:30:54.138Z,2.10
2018-06-20T16:33:22.704Z,1.57
2018-06-20T16:35:51.195Z,1.73
2018-06-20T16:38:19.765Z,2.00
2018-06-20T16:40:48.452Z,1.63
2018-06-20T16:43:17.006Z,1.57
2018-06-20T16:45:45.743Z,1.67
2018-06-20T16:48:14.404Z,2.03
2018-06-20T16:50:42.987Z,1.90
2018-06-20T16:53:11.598Z,1.77
2018-06-20T16:55:40.298Z,1.73
2018-06-20T16:58:08.940Z,1.70
2018-06-20T17:00:37.627Z,2.00
2018-06-20T17:03:06.330Z,2.23
2018-06-20T17:05:34.830Z,1.70
2018-06-20T17:08:03.479Z,2.20
2018-06-20T17:10:31.994Z,1.70
2018-06-20T17:13:05.868Z,1.90
2018-06-20T17:15:39.630Z,2.20
2018-06-20T17:18:13.686Z,2.13
2018-06-20T17:20:47.414Z,2.47
2018-06-20T17:23:21.258Z,1.80
2018-06-20T17:25:49.786Z,2.20
2018-06-20T17:28:18.506Z,2.43
2018-06-20T17:30:47.142Z,2.90
2018-06-20T17:33:15.831Z,2.80
2018-06-20T17:35:44.338Z,1.43
2018-06-20T17:38:12.999Z,1.83
2018-06-20T17:40:41.631Z,1.97
2018-06-20T17:43:10.162Z,1.50
2018-06-20T17:45:38.789Z,1.97
2018-06-20T17:48:07.373Z,1.30
2018-06-20T17:50:35.893Z,1.00
2018-06-20T17:53:04.595Z,1.13
2018-06-20T17:55:33.185Z,1.30
2018-06-20T17:58:01.702Z,1.10
2018-06-20T18:00:31.286Z,1.27
2018-06-20T18:02:59.816Z,1.43
2018-06-20T18:05:33.551Z,1.57
2018-06-20T18:08:07.206Z,1.67
2018-06-20T18:10:40.930Z,1.63
2018-06-20T18:13:10.767Z,1.20
2018-06-20T18:15:44.790Z,1.20
2018-06-20T18:18:13.516Z,1.23
2018-06-20T18:20:42.149Z,1.50
2018-06-20T18:23:10.678Z,1.50
2018-06-20T18:25:39.294Z,1.33
2018-06-20T18:28:07.998Z,1.43
2018-06-20T18:30:36.683Z,1.83
2018-06-20T18:33:05.350Z,1.63
2018-06-20T18:35:33.916Z,1.40
2018-06-20T18:38:02.537Z,1.47
2018-06-20T18:40:31.074Z,1.77
2018-06-20T18:42:59.762Z,1.90
2018-06-20T18:45:28.363Z,1.50
2018-06-20T18:48:02.199Z,1.80
2018-06-20T18:50:30.820Z,2.00
2018-06-20T18:52:59.458Z,1.80
2018-06-20T18:55:28.904Z,1.80
2018-06-20T18:58:02.768Z,2.00
2018-06-20T19:00:36.568Z,2.10
2018-06-20T19:03:11.565Z,2.10
2018-06-20T19:05:45.411Z,1.63
2018-06-20T19:08:19.178Z,1.47
2018-06-20T19:10:47.724Z,1.70
2018-06-20T19:13:16.420Z,1.80
2018-06-20T19:15:44.942Z,1.60
2018-06-20T19:18:16.558Z,3.60
2018-06-20T19:20:45.146Z,9.97
2018-06-20T19:23:27.262Z,1.97
2018-06-20T19:25:59.161Z,2.30
2018-06-20T19:28:27.850Z,1.67
2018-06-20T19:30:56.366Z,1.70
2018-06-20T19:33:24.883Z,1.80
2018-06-20T19:35:54.314Z,2.17
2018-06-20T19:38:23.000Z,1.93
2018-06-20T19:40:51.685Z,1.80
2018-06-20T19:43:20.264Z,1.60
2018-06-20T19:45:48.762Z,1.70
2018-06-20T19:48:17.379Z,2.03
2018-06-20T19:50:45.922Z,2.07
2018-06-20T19:53:14.601Z,2.43
2018-06-20T19:55:43.951Z,2.13
2018-06-20T19:58:12.584Z,2.67
2018-06-20T20:00:41.373Z,2.70
2018-06-20T20:03:11.539Z,3.00
2018-06-20T20:05:40.051Z,2.90
2018-06-20T20:08:10.705Z,2.83
2018-06-20T20:10:40.318Z,2.70
2018-06-20T20:13:08.835Z,2.50
2018-06-20T20:15:38.141Z,2.23
2018-06-20T20:18:06.713Z,2.63
2018-06-20T20:20:35.557Z,2.90
2018-06-20T20:23:04.059Z,4.63
2018-06-20T20:25:32.613Z,2.33
2018-06-20T20:28:01.210Z,2.53
2018-06-20T20:30:29.897Z,2.30
2018-06-20T20:32:58.414Z,2.27
2018-06-20T20:35:27.062Z,2.97
2018-06-20T20:37:55.598Z,2.27
2018-06-20T20:40:24.162Z,2.20
2018-06-20T20:42:52.811Z,2.20
2018-06-20T20:45:21.910Z,2.30
2018-06-20T20:47:50.507Z,2.10
2018-06-20T20:50:19.115Z,2.27
2018-06-20T20:52:48.475Z,2.40
2018-06-20T20:55:17.018Z,2.47
2018-06-20T20:57:45.666Z,2.43
2018-06-20T21:00:14.223Z,2.47
2018-06-20T21:02:42.805Z,2.73
2018-06-20T21:05:11.446Z,2.40
2018-06-20T21:07:40.018Z,2.40
2018-06-20T21:10:08.764Z,2.90
2018-06-20T21:12:37.443Z,2.37
2018-06-20T21:15:06.334Z,2.40
2018-06-20T21:17:34.858Z,2.67
2018-06-20T21:20:04.421Z,2.53
2018-06-20T21:22:33.099Z,2.77
2018-06-20T21:25:01.792Z,3.40
2018-06-20T21:27:30.375Z,2.80
2018-06-20T21:29:59.000Z,2.70
2018-06-20T21:32:27.578Z,3.07
2018-06-20T21:34:56.180Z,3.00
2018-06-20T21:37:24.822Z,2.73
2018-06-20T21:39:53.419Z,3.13
2018-06-20T21:42:21.990Z,2.63
2018-06-20T21:44:50.614Z,3.13
2018-06-20T21:47:19.242Z,2.50
2018-06-20T21:49:47.866Z,2.63
2018-06-20T21:52:16.478Z,2.73
2018-06-20T21:54:45.045Z,3.67
2018-06-20T21:57:13.809Z,2.83
2018-06-20T21:59:42.464Z,3.20
2018-06-20T22:02:11.019Z,2.67
2018-06-20T22:04:39.732Z,2.93
2018-06-20T22:07:08.354Z,3.33
2018-06-20T22:09:36.899Z,3.17
2018-06-20T22:12:05.586Z,3.67
2018-06-20T22:14:34.273Z,2.87
2018-06-20T22:17:02.853Z,4.60
2018-06-20T22:19:31.434Z,2.87
2018-06-20T22:22:00.037Z,2.70
2018-06-20T22:24:28.720Z,3.17
2018-06-20T22:26:57.315Z,3.00
2018-06-20T22:29:25.970Z,3.20
2018-06-20T22:31:54.644Z,3.40
2018-06-20T22:34:23.238Z,3.00
2018-06-20T22:36:52.624Z,3.07
2018-06-20T22:39:21.135Z,2.80
2018-06-20T22:41:49.674Z,3.27
2018-06-20T22:44:18.356Z,3.10
2018-06-20T22:46:47.014Z,3.20
2018-06-20T22:49:15.643Z,3.10
2018-06-20T22:51:44.241Z,2.73
2018-06-20T22:54:12.823Z,2.40
2018-06-20T22:56:41.405Z,2.60
2018-06-20T22:59:09.902Z,2.40
2018-06-20T23:01:38.495Z,2.87
2018-06-20T23:04:07.094Z,2.67
2018-06-20T23:06:35.736Z,3.33
2018-06-20T23:09:06.280Z,2.80
2018-06-20T23:11:39.907Z,3.27
2018-06-20T23:14:08.552Z,2.43
2018-06-20T23:16:37.189Z,2.47
2018-06-20T23:19:05.770Z,1.60
2018-06-20T23:21:34.423Z,1.33
2018-06-20T23:24:03.138Z,1.73
2018-06-20T23:26:31.814Z,1.70
2018-06-20T23:29:00.714Z,1.90
2018-06-20T23:31:29.406Z,1.90
2018-06-20T23:33:58.039Z,1.70
2018-06-20T23:36:26.719Z,1.57
2018-06-20T23:38:55.303Z,1.73
2018-06-20T23:41:24.258Z,1.87
2018-06-20T23:43:52.818Z,1.80
2018-06-20T23:46:21.382Z,1.23
2018-06-20T23:48:50.050Z,1.03
2018-06-20T23:51:19.431Z,1.10
2018-06-20T23:53:48.032Z,1.30
2018-06-20T23:56:16.609Z,0.90
2018-06-20T23:58:45.227Z,1.13
