createdAt,value
2022-11-01T00:00:18.515Z,10.50
2022-11-01T00:03:28.225Z,10.50
2022-11-01T00:06:36.853Z,10.60
2022-11-01T00:09:45.120Z,10.60
2022-11-01T00:12:53.392Z,10.50
2022-11-01T00:16:01.727Z,10.60
2022-11-01T00:19:12.080Z,10.60
2022-11-01T00:22:22.151Z,10.60
2022-11-01T00:25:30.465Z,10.60
2022-11-01T00:28:38.748Z,10.60
2022-11-01T00:31:46.999Z,10.60
2022-11-01T00:34:56.677Z,10.60
2022-11-01T00:38:06.329Z,10.60
2022-11-01T00:41:15.684Z,10.60
2022-11-01T00:44:23.966Z,10.70
2022-11-01T00:47:32.352Z,10.60
2022-11-01T00:50:42.673Z,10.60
2022-11-01T00:53:51.124Z,10.70
2022-11-01T00:56:59.444Z,10.60
2022-11-01T01:00:09.175Z,10.60
2022-11-01T01:03:17.488Z,10.60
2022-11-01T01:06:27.150Z,10.70
2022-11-01T01:09:35.477Z,10.70
2022-11-01T01:12:43.757Z,10.70
2022-11-01T01:15:52.123Z,10.70
2022-11-01T01:19:00.486Z,10.70
2022-11-01T01:22:10.315Z,10.70
2022-11-01T01:25:20.933Z,10.80
2022-11-01T01:28:29.199Z,10.70
2022-11-01T01:31:37.465Z,10.70
2022-11-01T01:34:45.837Z,10.70
2022-11-01T01:37:55.640Z,10.70
2022-11-01T01:41:17.811Z,10.70
2022-11-01T01:45:13.913Z,10.70
2022-11-01T01:48:26.061Z,10.70
2022-11-01T01:51:34.479Z,10.70
2022-11-01T01:54:44.311Z,10.60
2022-11-01T01:57:55.104Z,10.60
2022-11-01T02:01:03.462Z,10.50
2022-11-01T02:04:22.470Z,10.40
2022-11-01T02:07:30.769Z,10.40
2022-11-01T02:10:41.471Z,10.30
2022-11-01T02:13:49.958Z,10.30
2022-11-01T02:17:07.156Z,10.30
2022-11-01T02:20:56.673Z,10.30
2022-11-01T02:24:37.657Z,10.30
2022-11-01T02:28:12.804Z,10.40
2022-11-01T02:31:36.433Z,10.40
2022-11-01T02:34:53.736Z,10.40
2022-11-01T02:38:06.946Z,10.40
2022-11-01T02:41:21.611Z,10.40
2022-11-01T02:44:34.776Z,10.40
2022-11-01T02:47:43.062Z,10.40
2022-11-01T02:50:57.155Z,10.50
2022-11-01T02:54:07.970Z,10.50
2022-11-01T02:57:29.469Z,10.40
2022-11-01T03:00:38.471Z,10.40
2022-11-01T03:03:49.028Z,10.40
2022-11-01T03:07:03.650Z,10.40
2022-11-01T03:10:12.188Z,10.50
2022-11-01T03:13:29.790Z,10.50
2022-11-01T03:16:44.488Z,10.50
2022-11-01T03:19:57.757Z,10.50
2022-11-01T03:23:09.186Z,10.50
2022-11-01T03:26:25.564Z,10.50
2022-11-01T03:29:36.808Z,10.50
2022-11-01T03:32:48.437Z,10.50
2022-11-01T03:36:03.145Z,10.60
2022-11-01T03:39:18.849Z,10.60
2022-11-01T03:42:27.233Z,10.60
2022-11-01T03:45:38.856Z,10.60
2022-11-01T03:48:47.192Z,10.60
2022-11-01T03:51:55.517Z,10.60
2022-11-01T03:55:18.147Z,10.70
2022-11-01T03:58:41.608Z,10.70
2022-11-01T04:01:50.295Z,10.70
2022-11-01T04:04:58.697Z,10.70
2022-11-01T04:08:08.126Z,10.70
2022-11-01T04:11:17.869Z,10.70
2022-11-01T04:14:43.520Z,10.70
2022-11-01T04:18:21.125Z,10.70
2022-11-01T04:21:32.329Z,10.70
2022-11-01T04:24:40.641Z,10.70
2022-11-01T04:27:50.259Z,10.70
2022-11-01T04:30:58.698Z,10.70
2022-11-01T04:34:07.409Z,10.70
2022-11-01T04:37:15.709Z,10.70
2022-11-01T04:40:24.056Z,10.70
2022-11-01T04:43:33.742Z,10.70
2022-11-01T04:46:42.000Z,10.70
2022-11-01T04:49:50.282Z,10.70
2022-11-01T04:53:00.281Z,10.80
2022-11-01T04:56:10.140Z,10.80
2022-11-01T04:59:19.768Z,10.70
2022-11-01T05:02:28.125Z,10.80
2022-11-01T05:05:37.167Z,10.80
2022-11-01T05:08:45.458Z,10.80
2022-11-01T05:11:53.697Z,10.70
2022-11-01T05:15:04.031Z,10.70
2022-11-01T05:18:12.589Z,10.70
2022-11-01T05:21:20.880Z,10.70
2022-11-01T05:24:29.195Z,10.70
2022-11-01T05:27:37.813Z,10.70
2022-11-01T05:30:47.466Z,10.70
2022-11-01T05:33:55.789Z,10.70
2022-11-01T05:37:04.193Z,10.70
2022-11-01T05:40:13.075Z,10.70
2022-11-01T05:43:21.329Z,10.70
2022-11-01T05:46:31.170Z,10.70
2022-11-01T05:49:39.534Z,10.70
2022-11-01T05:52:47.851Z,10.70
2022-11-01T05:55:57.634Z,10.70
2022-11-01T05:59:06.125Z,10.70
2022-11-01T06:02:15.990Z,10.70
2022-11-01T06:05:24.265Z,10.70
2022-11-01T06:08:32.878Z,10.70
2022-11-01T06:11:41.896Z,10.70
2022-11-01T06:14:50.304Z,10.70
2022-11-01T06:18:00.641Z,10.70
2022-11-01T06:21:09.266Z,10.70
2022-11-01T06:24:17.842Z,10.70
2022-11-01T06:27:26.113Z,10.70
2022-11-01T06:30:34.444Z,10.80
2022-11-01T06:33:44.279Z,10.70
2022-11-01T06:36:52.593Z,10.70
2022-11-01T06:40:00.923Z,10.70
2022-11-01T06:43:10.176Z,10.70
2022-11-01T06:46:18.669Z,10.70
2022-11-01T06:49:29.473Z,10.70
2022-11-01T06:52:37.761Z,10.70
2022-11-01T06:55:46.046Z,10.70
2022-11-01T06:58:54.315Z,10.70
2022-11-01T07:02:02.705Z,10.70
2022-11-01T07:05:12.521Z,10.70
2022-11-01T07:08:20.790Z,10.70
2022-11-01T07:11:31.753Z,10.70
2022-11-01T07:14:40.267Z,10.80
2022-11-01T07:17:48.605Z,10.80
2022-11-01T07:20:58.419Z,10.80
2022-11-01T07:24:07.728Z,10.80
2022-11-01T07:27:20.245Z,10.90
2022-11-01T07:30:29.656Z,10.90
2022-11-01T07:33:38.364Z,10.90
2022-11-01T07:36:48.050Z,10.90
2022-11-01T07:39:56.652Z,10.90
2022-11-01T07:43:06.234Z,10.90
2022-11-01T07:46:14.600Z,10.90
2022-11-01T07:49:22.961Z,10.90
2022-11-01T07:52:32.866Z,11.00
2022-11-01T07:55:41.609Z,10.90
2022-11-01T07:58:50.011Z,11.00
2022-11-01T08:02:00.427Z,11.00
2022-11-01T08:05:12.772Z,11.00
2022-11-01T08:08:22.617Z,11.10
2022-11-01T08:11:30.950Z,11.10
2022-11-01T08:14:39.225Z,11.20
2022-11-01T08:17:47.477Z,11.20
2022-11-01T08:20:55.777Z,11.20
2022-11-01T08:24:05.781Z,11.30
2022-11-01T08:27:14.337Z,11.30
2022-11-01T08:30:22.803Z,11.40
2022-11-01T08:33:31.053Z,11.40
2022-11-01T08:36:39.351Z,11.40
2022-11-01T08:39:49.053Z,11.40
2022-11-01T08:42:57.758Z,11.40
2022-11-01T08:46:06.337Z,11.50
2022-11-01T08:49:15.194Z,11.60
2022-11-01T08:52:23.910Z,11.70
2022-11-01T08:55:37.367Z,11.70
2022-11-01T08:58:46.257Z,11.70
2022-11-01T09:01:54.649Z,11.80
2022-11-01T09:05:05.366Z,11.80
2022-11-01T09:08:13.709Z,11.80
2022-11-01T09:11:24.991Z,11.80
2022-11-01T09:14:33.274Z,11.80
2022-11-01T09:17:41.584Z,11.70
2022-11-01T09:20:54.916Z,11.80
2022-11-01T09:24:04.192Z,11.80
2022-11-01T09:27:13.869Z,11.80
2022-11-01T09:30:22.413Z,11.70
2022-11-01T09:33:30.802Z,11.80
2022-11-01T09:36:39.117Z,11.80
2022-11-01T09:39:47.400Z,11.80
2022-11-01T09:43:01.777Z,11.80
2022-11-01T09:46:14.437Z,11.90
2022-11-01T09:49:26.634Z,11.90
2022-11-01T09:52:35.020Z,11.90
2022-11-01T09:55:50.476Z,12.00
2022-11-01T09:59:07.736Z,12.00
2022-11-01T10:02:37.654Z,12.00
2022-11-01T10:05:51.480Z,12.10
2022-11-01T10:09:08.597Z,12.10
2022-11-01T10:12:32.164Z,12.10
2022-11-01T10:15:53.412Z,12.00
2022-11-01T10:19:05.302Z,12.10
2022-11-01T10:22:17.587Z,12.10
2022-11-01T10:25:30.369Z,12.10
2022-11-01T10:28:46.903Z,12.10
2022-11-01T10:31:57.535Z,12.20
2022-11-01T10:35:13.392Z,12.20
2022-11-01T10:38:49.998Z,12.20
2022-11-01T10:42:08.876Z,12.20
2022-11-01T10:45:18.989Z,12.20
2022-11-01T10:48:33.573Z,12.30
2022-11-01T10:51:43.517Z,12.30
2022-11-01T10:54:54.057Z,12.30
2022-11-01T10:58:06.269Z,12.30
2022-11-01T11:01:20.053Z,12.30
2022-11-01T11:04:29.976Z,12.40
2022-11-01T11:07:38.387Z,12.40
2022-11-01T11:10:47.252Z,12.40
2022-11-01T11:13:57.195Z,12.40
2022-11-01T11:17:17.873Z,12.40
2022-11-01T11:20:30.473Z,12.40
2022-11-01T11:23:43.461Z,12.40
2022-11-01T11:26:54.658Z,12.40
2022-11-01T11:30:05.433Z,12.50
2022-11-01T11:33:17.888Z,12.50
2022-11-01T11:36:33.966Z,12.60
2022-11-01T11:39:43.052Z,12.60
2022-11-01T11:42:52.723Z,12.60
2022-11-01T11:46:06.608Z,12.70
2022-11-01T11:49:27.910Z,12.70
2022-11-01T11:52:39.998Z,12.70
2022-11-01T11:55:49.761Z,12.80
2022-11-01T11:59:08.554Z,12.80
2022-11-01T12:02:21.585Z,12.70
2022-11-01T12:05:30.068Z,12.80
2022-11-01T12:08:48.565Z,12.80
2022-11-01T12:11:56.895Z,12.80
2022-11-01T12:15:28.609Z,12.80
2022-11-01T12:18:46.278Z,12.80
2022-11-01T12:21:55.699Z,12.80
2022-11-01T12:25:12.138Z,12.70
2022-11-01T12:28:26.625Z,12.70
2022-11-01T12:31:35.948Z,12.70
2022-11-01T12:34:47.326Z,12.60
2022-11-01T12:38:32.458Z,12.60
2022-11-01T12:41:45.858Z,12.60
2022-11-01T12:44:59.056Z,12.50
2022-11-01T12:48:13.359Z,12.50
2022-11-01T12:51:26.465Z,12.50
2022-11-01T12:54:40.352Z,12.50
2022-11-01T12:57:50.149Z,12.50
2022-11-01T13:01:19.293Z,12.60
2022-11-01T13:04:32.033Z,12.60
2022-11-01T13:07:54.942Z,12.60
2022-11-01T13:11:12.736Z,12.60
2022-11-01T13:14:35.699Z,12.60
2022-11-01T13:17:51.345Z,12.70
2022-11-01T13:21:08.453Z,12.70
2022-11-01T13:32:14.872Z,12.70
2022-11-01T13:35:45.872Z,12.80
2022-11-01T13:39:00.925Z,12.80
2022-11-01T13:42:13.826Z,12.80
2022-11-01T13:45:41.106Z,12.80
2022-11-01T13:49:19.034Z,12.80
2022-11-01T13:52:28.793Z,12.80
2022-11-01T13:55:43.819Z,12.80
2022-11-01T13:58:52.570Z,12.70
2022-11-01T14:02:42.875Z,12.70
2022-11-01T14:06:23.737Z,12.70
2022-11-01T14:09:33.786Z,12.70
2022-11-01T14:12:48.333Z,12.60
2022-11-01T14:16:22.753Z,12.60
2022-11-01T14:19:31.064Z,12.60
2022-11-01T14:22:41.774Z,12.70
2022-11-01T14:25:51.473Z,12.70
2022-11-01T14:29:02.399Z,12.70
2022-11-01T14:32:11.619Z,12.70
2022-11-01T14:35:25.270Z,12.70
2022-11-01T14:38:39.862Z,12.70
2022-11-01T14:41:55.978Z,12.70
2022-11-01T14:45:25.683Z,12.70
2022-11-01T14:48:40.570Z,12.70
2022-11-01T14:51:54.038Z,12.70
2022-11-01T14:55:08.318Z,12.80
2022-11-01T14:58:23.641Z,12.80
2022-11-01T15:01:32.057Z,12.80
2022-11-01T15:04:42.687Z,12.80
2022-11-01T15:07:53.070Z,12.80
2022-11-01T15:11:04.349Z,12.80
2022-11-01T15:14:19.590Z,12.80
2022-11-01T15:17:30.568Z,12.80
2022-11-01T15:20:41.837Z,12.90
2022-11-01T15:23:51.540Z,12.90
2022-11-01T15:27:05.951Z,12.90
2022-11-01T15:30:21.841Z,13.00
2022-11-01T15:33:32.208Z,12.90
2022-11-01T15:36:41.750Z,12.90
2022-11-01T15:39:50.560Z,13.00
2022-11-01T15:43:00.050Z,13.00
2022-11-01T15:46:11.422Z,13.00
2022-11-01T15:49:21.949Z,13.00
2022-11-01T15:52:33.100Z,13.00
2022-11-01T15:55:44.800Z,13.00
2022-11-01T15:58:56.512Z,13.00
2022-11-01T16:02:14.676Z,13.00
2022-11-01T16:05:27.017Z,13.00
2022-11-01T16:08:42.505Z,13.00
2022-11-01T16:11:50.973Z,13.00
2022-11-01T16:15:01.447Z,12.90
2022-11-01T16:18:18.325Z,13.00
2022-11-01T16:21:30.659Z,12.90
2022-11-01T16:24:39.934Z,12.90
2022-11-01T16:28:01.361Z,12.90
2022-11-01T16:31:21.032Z,12.90
2022-11-01T16:34:33.773Z,12.90
2022-11-01T16:37:45.003Z,12.90
2022-11-01T16:40:56.198Z,12.90
2022-11-01T16:44:13.591Z,12.90
2022-11-01T16:47:22.045Z,12.90
2022-11-01T16:50:32.213Z,12.90
2022-11-01T16:53:40.706Z,12.90
2022-11-01T16:56:50.688Z,12.90
2022-11-01T16:59:59.333Z,12.90
2022-11-01T17:03:07.664Z,12.80
2022-11-01T17:06:17.912Z,12.90
2022-11-01T17:09:27.317Z,12.80
2022-11-01T17:12:35.893Z,12.90
2022-11-01T17:15:46.709Z,12.90
2022-11-01T17:18:58.628Z,12.90
2022-11-01T17:22:14.021Z,12.80
2022-11-01T17:25:26.583Z,12.80
2022-11-01T17:28:34.967Z,12.80
2022-11-01T17:31:43.333Z,12.80
2022-11-01T17:34:51.691Z,12.80
2022-11-01T17:38:01.697Z,12.80
2022-11-01T17:41:15.774Z,12.90
2022-11-01T17:44:24.165Z,12.90
2022-11-01T17:47:32.463Z,12.90
2022-11-01T17:50:41.288Z,12.90
2022-11-01T17:53:54.227Z,12.90
2022-11-01T17:57:02.545Z,12.90
2022-11-01T18:00:12.253Z,12.90
2022-11-01T18:03:23.447Z,12.90
2022-11-01T18:06:32.537Z,12.90
2022-11-01T18:09:42.219Z,12.90
2022-11-01T18:13:29.036Z,12.90
2022-11-01T18:16:47.052Z,12.80
2022-11-01T18:19:58.836Z,12.80
2022-11-01T18:23:11.891Z,12.70
2022-11-01T18:26:24.963Z,12.70
2022-11-01T18:29:36.414Z,12.60
2022-11-01T18:32:53.554Z,12.60
2022-11-01T18:36:06.469Z,12.50
2022-11-01T18:39:22.480Z,12.60
2022-11-01T18:42:32.731Z,12.60
2022-11-01T18:46:04.493Z,12.60
2022-11-01T18:49:11.927Z,12.70
2022-11-01T18:52:20.985Z,12.70
2022-11-01T18:55:33.060Z,12.70
2022-11-01T18:58:42.991Z,12.70
2022-11-01T19:01:55.566Z,12.80
2022-11-01T19:05:15.098Z,12.80
2022-11-01T19:08:26.695Z,12.80
2022-11-01T19:11:35.222Z,12.80
2022-11-01T19:14:46.104Z,12.80
2022-11-01T19:17:58.392Z,12.80
2022-11-01T19:21:15.542Z,12.80
2022-11-01T19:24:32.372Z,12.80
2022-11-01T19:27:40.860Z,12.80
2022-11-01T19:30:52.542Z,12.80
2022-11-01T19:34:04.693Z,12.90
2022-11-01T19:37:21.196Z,12.90
2022-11-01T19:40:32.997Z,12.90
2022-11-01T19:43:41.642Z,12.90
2022-11-01T19:46:55.945Z,12.90
2022-11-01T19:50:21.285Z,12.90
2022-11-01T19:53:31.478Z,13.00
2022-11-01T19:56:40.423Z,13.00
2022-11-01T19:59:49.549Z,13.00
2022-11-01T20:03:01.451Z,13.00
2022-11-01T20:06:16.447Z,13.00
2022-11-01T20:09:26.648Z,13.00
2022-11-01T20:12:35.000Z,13.00
2022-11-01T20:15:43.332Z,13.00
2022-11-01T20:18:53.039Z,13.00
2022-11-01T20:22:01.550Z,12.90
2022-11-01T20:25:10.698Z,12.90
2022-11-01T20:28:19.005Z,13.00
2022-11-01T20:31:28.033Z,13.00
2022-11-01T20:34:38.375Z,13.00
2022-11-01T20:37:46.682Z,13.00
2022-11-01T20:40:55.187Z,13.00
2022-11-01T20:44:03.517Z,12.90
2022-11-01T20:47:11.825Z,12.90
2022-11-01T20:50:21.818Z,13.00
2022-11-01T20:53:30.332Z,12.90
2022-11-01T20:56:40.396Z,12.90
2022-11-01T20:59:51.062Z,12.90
2022-11-01T21:03:03.018Z,12.90
2022-11-01T21:06:17.882Z,12.90
2022-11-01T21:09:33.014Z,12.90
2022-11-01T21:12:47.605Z,12.90
2022-11-01T21:15:57.640Z,12.90
2022-11-01T21:19:12.260Z,12.90
2022-11-01T21:22:23.232Z,12.90
2022-11-01T21:25:33.817Z,12.90
2022-11-01T21:28:45.717Z,12.90
2022-11-01T21:31:54.181Z,12.90
2022-11-01T21:35:24.730Z,12.90
2022-11-01T21:38:41.598Z,12.90
2022-11-01T21:41:52.453Z,13.00
2022-11-01T21:45:01.256Z,13.00
2022-11-01T21:48:19.890Z,13.00
2022-11-01T21:51:29.580Z,13.00
2022-11-01T21:54:40.637Z,13.00
2022-11-01T21:57:49.020Z,13.00
2022-11-01T22:00:57.396Z,13.00
2022-11-01T22:04:06.155Z,13.00
2022-11-01T22:07:14.567Z,13.00
2022-11-01T22:10:24.247Z,13.00
2022-11-01T22:13:32.497Z,13.00
2022-11-01T22:16:40.902Z,13.00
2022-11-01T22:19:49.280Z,13.00
2022-11-01T22:22:57.608Z,13.00
2022-11-01T22:26:07.440Z,13.00
2022-11-01T22:29:15.781Z,13.00
2022-11-01T22:32:24.106Z,13.00
2022-11-01T22:35:32.497Z,13.00
2022-11-01T22:38:43.007Z,12.90
2022-11-01T22:41:53.839Z,12.90
2022-11-01T22:45:02.375Z,12.90
2022-11-01T22:48:15.728Z,12.80
2022-11-01T22:51:42.573Z,12.80
2022-11-01T22:54:54.377Z,12.80
2022-11-01T22:58:31.565Z,12.80
2022-11-01T23:01:40.011Z,12.90
2022-11-01T23:04:48.499Z,12.90
2022-11-01T23:07:58.175Z,12.90
2022-11-01T23:11:06.558Z,12.90
2022-11-01T23:14:36.666Z,12.80
2022-11-01T23:17:45.000Z,12.80
2022-11-01T23:20:57.103Z,12.80
2022-11-01T23:24:07.773Z,12.80
2022-11-01T23:27:16.085Z,12.80
2022-11-01T23:30:26.319Z,12.80
2022-11-01T23:33:38.297Z,12.80
2022-11-01T23:36:46.610Z,12.80
2022-11-01T23:39:54.903Z,12.80
2022-11-01T23:43:03.602Z,12.80
2022-11-01T23:46:14.372Z,12.80
2022-11-01T23:49:26.187Z,12.70
2022-11-01T23:52:40.934Z,12.70
2022-11-01T23:55:53.633Z,12.70
2022-11-01T23:59:05.149Z,12.70
