createdAt,value
2022-09-12T00:00:07.000Z,0
2022-09-12T00:01:23.000Z,0
2022-09-12T00:02:39.000Z,0
2022-09-12T00:03:56.000Z,0
2022-09-12T00:05:11.000Z,0
2022-09-12T00:06:26.000Z,0
2022-09-12T00:08:58.000Z,0
2022-09-12T00:10:14.000Z,0
2022-09-12T00:11:29.000Z,0
2022-09-12T00:12:45.000Z,0
2022-09-12T00:14:01.000Z,0
2022-09-12T00:15:17.000Z,0
2022-09-12T00:16:34.000Z,0
2022-09-12T00:17:50.000Z,0
2022-09-12T00:19:06.000Z,0
2022-09-12T00:20:22.000Z,0
2022-09-12T00:21:38.000Z,0
2022-09-12T00:22:55.000Z,0
2022-09-12T00:24:11.000Z,0
2022-09-12T00:25:27.000Z,0
2022-09-12T00:26:43.000Z,0
2022-09-12T00:27:58.000Z,0
2022-09-12T00:29:15.000Z,0
2022-09-12T00:30:31.000Z,0
2022-09-12T00:31:47.000Z,0
2022-09-12T00:33:03.000Z,0
2022-09-12T00:34:19.000Z,0
2022-09-12T00:35:36.000Z,0
2022-09-12T00:36:51.000Z,0
2022-09-12T00:38:06.000Z,0
2022-09-12T00:39:21.000Z,0
2022-09-12T00:40:36.000Z,0
2022-09-12T00:41:53.000Z,0
2022-09-12T00:43:09.000Z,0
2022-09-12T00:44:25.000Z,0
2022-09-12T00:45:41.000Z,0
2022-09-12T00:46:57.000Z,0
2022-09-12T00:48:14.000Z,0
2022-09-12T00:49:30.000Z,0
2022-09-12T00:50:46.000Z,0
2022-09-12T00:52:02.000Z,0
2022-09-12T00:53:18.000Z,0
2022-09-12T00:54:35.000Z,0
2022-09-12T00:55:51.000Z,0
2022-09-12T00:57:06.000Z,0
2022-09-12T00:58:22.000Z,0
2022-09-12T00:59:38.000Z,0
2022-09-12T01:00:55.000Z,0
2022-09-12T01:02:11.000Z,0
2022-09-12T01:03:27.000Z,0
2022-09-12T01:04:43.000Z,0
2022-09-12T01:05:58.000Z,0
2022-09-12T01:07:14.000Z,0
2022-09-12T01:08:30.000Z,0
2022-09-12T01:09:45.000Z,0
2022-09-12T01:11:00.000Z,0
2022-09-12T01:12:16.000Z,0
2022-09-12T01:13:33.000Z,0
2022-09-12T01:14:49.000Z,0
2022-09-12T01:16:05.000Z,0
2022-09-12T01:17:21.000Z,0
2022-09-12T01:18:37.000Z,0
2022-09-12T01:19:54.000Z,0
2022-09-12T01:21:10.000Z,0
2022-09-12T01:22:26.000Z,0
2022-09-12T01:23:42.000Z,0
2022-09-12T01:24:58.000Z,0
2022-09-12T01:26:14.000Z,0
2022-09-12T01:27:30.000Z,0
2022-09-12T01:28:46.000Z,0
2022-09-12T01:30:02.000Z,0
2022-09-12T01:31:17.000Z,0
2022-09-12T01:32:34.000Z,0
2022-09-12T01:33:50.000Z,0
2022-09-12T01:35:06.000Z,0
2022-09-12T01:37:37.000Z,0
2022-09-12T01:38:53.000Z,0
2022-09-12T01:40:08.000Z,0
2022-09-12T01:41:23.000Z,0
2022-09-12T01:42:38.000Z,0
2022-09-12T01:43:54.000Z,0
2022-09-12T01:45:11.000Z,0
2022-09-12T01:46:27.000Z,0
2022-09-12T01:47:43.000Z,0
2022-09-12T01:48:59.000Z,0
2022-09-12T01:50:15.000Z,0
2022-09-12T01:51:32.000Z,0
2022-09-12T01:52:48.000Z,0
2022-09-12T01:55:20.000Z,0
2022-09-12T01:56:36.000Z,0
2022-09-12T01:57:53.000Z,0
2022-09-12T01:59:08.000Z,0
2022-09-12T02:00:24.000Z,0
2022-09-12T02:02:56.000Z,0
2022-09-12T02:04:12.000Z,0
2022-09-12T02:05:27.000Z,0
2022-09-12T02:06:43.000Z,0
2022-09-12T02:07:59.000Z,0
2022-09-12T02:09:15.000Z,0
2022-09-12T02:10:32.000Z,0
2022-09-12T02:11:48.000Z,0
2022-09-12T02:13:04.000Z,0
2022-09-12T02:14:20.000Z,0
2022-09-12T02:15:36.000Z,0
2022-09-12T02:16:53.000Z,0
2022-09-12T02:18:08.000Z,0
2022-09-12T02:19:23.000Z,0
2022-09-12T02:20:39.000Z,0
2022-09-12T02:21:55.000Z,0
2022-09-12T02:23:12.000Z,0
2022-09-12T02:25:44.000Z,0
2022-09-12T02:28:16.000Z,0
2022-09-12T02:29:33.000Z,0
2022-09-12T02:30:49.000Z,0
2022-09-12T02:32:05.000Z,0
2022-09-12T02:33:21.000Z,0
2022-09-12T02:34:36.000Z,0
2022-09-12T02:35:52.000Z,0
2022-09-12T02:37:08.000Z,0
2022-09-12T02:38:24.000Z,0
2022-09-12T02:39:40.000Z,0
2022-09-12T02:40:56.000Z,0
2022-09-12T02:42:13.000Z,0
2022-09-12T02:43:29.000Z,0
2022-09-12T02:44:45.000Z,0
2022-09-12T02:46:01.000Z,0
2022-09-12T02:47:17.000Z,0
2022-09-12T02:48:33.000Z,0
2022-09-12T02:49:48.000Z,0
2022-09-12T02:51:04.000Z,0
2022-09-12T02:52:20.000Z,0
2022-09-12T02:53:36.000Z,0
2022-09-12T02:54:52.000Z,0
2022-09-12T02:56:09.000Z,0
2022-09-12T02:57:25.000Z,0
2022-09-12T02:58:41.000Z,0
2022-09-12T02:59:57.000Z,0
2022-09-12T03:01:13.000Z,0
2022-09-12T03:02:30.000Z,0
2022-09-12T03:03:46.000Z,0
2022-09-12T03:05:02.000Z,0
2022-09-12T03:06:17.000Z,0
2022-09-12T03:07:33.000Z,0
2022-09-12T03:08:50.000Z,0
2022-09-12T03:10:06.000Z,0
2022-09-12T03:11:22.000Z,0
2022-09-12T03:12:38.000Z,0
2022-09-12T03:13:54.000Z,0
2022-09-12T03:15:10.000Z,0
2022-09-12T03:16:25.000Z,0
2022-09-12T03:17:41.000Z,0
2022-09-12T03:18:57.000Z,0
2022-09-12T03:20:12.000Z,0
2022-09-12T03:21:28.000Z,0
2022-09-12T03:22:44.000Z,0
2022-09-12T03:24:00.000Z,0
2022-09-12T03:25:16.000Z,0
2022-09-12T03:26:32.000Z,0
2022-09-12T03:27:49.000Z,0
2022-09-12T03:29:05.000Z,0
2022-09-12T03:31:37.000Z,0
2022-09-12T03:32:53.000Z,0
2022-09-12T03:34:10.000Z,0
2022-09-12T03:35:26.000Z,0
2022-09-12T03:36:42.000Z,0
2022-09-12T03:37:57.000Z,0
2022-09-12T03:39:13.000Z,0
2022-09-12T03:40:30.000Z,0
2022-09-12T03:41:46.000Z,0
2022-09-12T03:43:02.000Z,0
2022-09-12T03:44:18.000Z,0
2022-09-12T03:45:34.000Z,0
2022-09-12T03:46:51.000Z,0
2022-09-12T03:48:06.000Z,0
2022-09-12T03:49:21.000Z,0
2022-09-12T03:50:36.000Z,0
2022-09-12T03:51:51.000Z,0
2022-09-12T03:53:08.000Z,0
2022-09-12T03:54:24.000Z,0
2022-09-12T03:55:40.000Z,0
2022-09-12T03:56:56.000Z,0
2022-09-12T03:58:12.000Z,0
2022-09-12T03:59:29.000Z,0
2022-09-12T04:00:45.000Z,0
2022-09-12T04:02:01.000Z,0
2022-09-12T04:03:17.000Z,0
2022-09-12T04:04:33.000Z,0
2022-09-12T04:05:50.000Z,0
2022-09-12T04:07:06.000Z,0
2022-09-12T04:08:21.000Z,0
2022-09-12T04:09:37.000Z,0
2022-09-12T04:10:53.000Z,0
2022-09-12T04:12:10.000Z,0
2022-09-12T04:13:26.000Z,0
2022-09-12T04:14:42.000Z,0
2022-09-12T04:15:58.000Z,0
2022-09-12T04:17:13.000Z,0
2022-09-12T04:18:29.000Z,0
2022-09-12T04:19:45.000Z,0
2022-09-12T04:21:01.000Z,0
2022-09-12T04:22:17.000Z,4
2022-09-12T04:23:33.000Z,4
2022-09-12T04:24:50.000Z,0
2022-09-12T04:26:06.000Z,4
2022-09-12T04:27:22.000Z,0
2022-09-12T04:28:38.000Z,4
2022-09-12T04:29:54.000Z,8
2022-09-12T04:31:11.000Z,8
2022-09-12T04:32:27.000Z,8
2022-09-12T04:33:43.000Z,8
2022-09-12T04:34:58.000Z,12
2022-09-12T04:36:14.000Z,16
2022-09-12T04:37:31.000Z,20
2022-09-12T04:38:47.000Z,24
2022-09-12T04:40:03.000Z,32
2022-09-12T04:41:19.000Z,40
2022-09-12T04:42:35.000Z,44
2022-09-12T04:43:52.000Z,60
2022-09-12T04:45:07.000Z,76
2022-09-12T04:46:22.000Z,92
2022-09-12T04:47:37.000Z,116
2022-09-12T04:48:52.000Z,140
2022-09-12T04:50:09.000Z,164
2022-09-12T04:51:25.000Z,192
2022-09-12T04:52:41.000Z,220
2022-09-12T04:53:57.000Z,244
2022-09-12T04:55:13.000Z,268
2022-09-12T04:56:30.000Z,292
2022-09-12T04:57:46.000Z,332
2022-09-12T04:59:02.000Z,376
2022-09-12T05:00:18.000Z,424
2022-09-12T05:01:34.000Z,472
2022-09-12T05:02:51.000Z,512
2022-09-12T05:04:07.000Z,552
2022-09-12T05:05:22.000Z,596
2022-09-12T05:06:38.000Z,648
2022-09-12T05:07:54.000Z,716
2022-09-12T05:09:11.000Z,788
2022-09-12T05:10:27.000Z,868
2022-09-12T05:12:59.000Z,1052
2022-09-12T05:14:15.000Z,1152
2022-09-12T05:15:31.000Z,1256
2022-09-12T05:16:46.000Z,1372
2022-09-12T05:18:01.000Z,1488
2022-09-12T05:19:16.000Z,1608
2022-09-12T05:20:32.000Z,1724
2022-09-12T05:21:49.000Z,1876
2022-09-12T05:23:05.000Z,2024
2022-09-12T05:24:21.000Z,2156
2022-09-12T05:25:37.000Z,2276
2022-09-12T05:26:53.000Z,2428
2022-09-12T05:28:10.000Z,2584
2022-09-12T05:29:26.000Z,2736
2022-09-12T05:30:42.494Z,2860
2022-09-12T05:31:58.000Z,3004
2022-09-12T05:33:14.000Z,3224
2022-09-12T05:34:31.000Z,3440
2022-09-12T05:35:46.000Z,3584
2022-09-12T05:37:02.000Z,3728
2022-09-12T05:38:18.000Z,3868
2022-09-12T05:39:34.000Z,3932
2022-09-12T05:40:51.000Z,3996
2022-09-12T05:42:07.000Z,4164
2022-09-12T05:43:23.000Z,4308
2022-09-12T05:44:38.000Z,4472
2022-09-12T05:45:53.000Z,4580
2022-09-12T05:47:09.000Z,4664
2022-09-12T05:48:24.000Z,4820
2022-09-12T05:50:56.000Z,5396
2022-09-12T05:52:12.000Z,5572
2022-09-12T05:53:29.000Z,5376
2022-09-12T05:54:45.000Z,5236
2022-09-12T05:56:01.000Z,5072
2022-09-12T05:57:17.000Z,5364
2022-09-12T05:58:33.000Z,5568
2022-09-12T05:59:50.000Z,5656
2022-09-12T06:01:06.000Z,6208
2022-09-12T06:02:22.000Z,6824
2022-09-12T06:03:38.000Z,7228
2022-09-12T06:04:53.000Z,7776
2022-09-12T06:06:10.000Z,8232
2022-09-12T06:07:26.000Z,10176
2022-09-12T06:08:42.000Z,22784
2022-09-12T06:09:58.000Z,34912
2022-09-12T06:11:14.000Z,47040
2022-09-12T06:12:31.000Z,46144
2022-09-12T06:13:47.000Z,46112
2022-09-12T06:15:02.000Z,46944
2022-09-12T06:16:17.000Z,46112
2022-09-12T06:17:32.000Z,42144
2022-09-12T06:18:48.000Z,45664
2022-09-12T06:20:04.000Z,46624
2022-09-12T06:21:20.000Z,45408
2022-09-12T06:22:36.000Z,45472
2022-09-12T06:23:52.000Z,42304
2022-09-12T06:25:09.000Z,48128
2022-09-12T06:26:25.000Z,59744
2022-09-12T06:27:41.000Z,60544
2022-09-12T06:28:57.000Z,59840
2022-09-12T06:30:13.000Z,62944
2022-09-12T06:31:30.000Z,62912
2022-09-12T06:32:46.000Z,52544
2022-09-12T06:34:02.000Z,49024
2022-09-12T06:35:18.000Z,37056
2022-09-12T06:36:34.000Z,44512
2022-09-12T06:37:50.000Z,52032
2022-09-12T06:39:06.000Z,40896
2022-09-12T06:40:22.000Z,42528
2022-09-12T06:41:38.000Z,42944
2022-09-12T06:42:54.000Z,44000
2022-09-12T06:44:10.000Z,46464
2022-09-12T06:45:26.000Z,48640
2022-09-12T06:46:41.000Z,45984
2022-09-12T06:47:57.000Z,42016
2022-09-12T06:49:13.000Z,42496
2022-09-12T06:50:30.000Z,50208
2022-09-12T06:51:46.000Z,50336
2022-09-12T06:53:02.000Z,47968
2022-09-12T06:54:18.000Z,41696
2022-09-12T06:55:34.000Z,36480
2022-09-12T06:56:51.000Z,42240
2022-09-12T06:58:07.000Z,41728
2022-09-12T06:59:23.000Z,32608
2022-09-12T07:00:39.000Z,37472
2022-09-12T07:01:55.000Z,41408
2022-09-12T07:03:11.000Z,47456
2022-09-12T07:04:27.000Z,46592
2022-09-12T07:05:43.000Z,44064
2022-09-12T07:06:59.000Z,40512
2022-09-12T07:08:15.000Z,35360
2022-09-12T07:09:32.000Z,34528
2022-09-12T07:10:47.000Z,31904
2022-09-12T07:12:02.000Z,22336
2022-09-12T07:13:18.000Z,19360
2022-09-12T07:14:33.000Z,20320
2022-09-12T07:15:49.000Z,22912
2022-09-12T07:17:04.000Z,21728
2022-09-12T07:19:35.000Z,20032
2022-09-12T07:20:51.000Z,21024
2022-09-12T07:22:08.000Z,22624
2022-09-12T07:23:24.000Z,22496
2022-09-12T07:24:40.000Z,22496
2022-09-12T07:25:56.000Z,24768
2022-09-12T07:27:12.000Z,26752
2022-09-12T07:28:29.000Z,26784
2022-09-12T07:29:45.000Z,26112
2022-09-12T07:31:01.000Z,28288
2022-09-12T07:32:17.000Z,26496
2022-09-12T07:33:33.000Z,24352
2022-09-12T07:34:49.000Z,20512
2022-09-12T07:36:05.000Z,20032
2022-09-12T07:37:21.000Z,17472
2022-09-12T07:38:37.000Z,16672
2022-09-12T07:39:53.000Z,16768
2022-09-12T07:41:10.000Z,16012
2022-09-12T07:42:26.000Z,15808
2022-09-12T07:43:42.000Z,16928
2022-09-12T07:44:57.000Z,17312
2022-09-12T07:46:12.000Z,16416
2022-09-12T07:47:28.000Z,15684
2022-09-12T07:48:43.000Z,14744
2022-09-12T07:49:59.000Z,14300
2022-09-12T07:51:15.000Z,14228
2022-09-12T07:52:31.000Z,14044
2022-09-12T07:53:48.000Z,14460
2022-09-12T07:55:04.000Z,14212
2022-09-12T07:56:20.000Z,12796
2022-09-12T07:57:36.000Z,11964
2022-09-12T07:58:52.000Z,11760
2022-09-12T08:00:09.000Z,11576
2022-09-12T08:01:25.000Z,10904
2022-09-12T08:02:41.000Z,10028
2022-09-12T08:03:57.000Z,9772
2022-09-12T08:05:12.000Z,9780
2022-09-12T08:06:29.000Z,10064
2022-09-12T08:07:45.000Z,9784
2022-09-12T08:09:01.000Z,9656
2022-09-12T08:10:17.000Z,10020
2022-09-12T08:11:33.000Z,10184
2022-09-12T08:12:50.000Z,10164
2022-09-12T08:14:05.000Z,10492
2022-09-12T08:15:20.000Z,10364
2022-09-12T08:16:35.000Z,10324
2022-09-12T08:17:50.000Z,10796
2022-09-12T08:19:07.000Z,11016
2022-09-12T08:20:23.000Z,10688
2022-09-12T08:21:39.000Z,10176
2022-09-12T08:22:55.000Z,10168
2022-09-12T08:24:11.000Z,10076
2022-09-12T08:25:28.000Z,10032
2022-09-12T08:26:44.000Z,10132
2022-09-12T08:28:00.000Z,10520
2022-09-12T08:29:16.000Z,10664
2022-09-12T08:30:32.000Z,10888
2022-09-12T08:31:49.000Z,10620
2022-09-12T08:33:05.000Z,11516
2022-09-12T08:34:20.000Z,12536
2022-09-12T08:35:36.000Z,12904
2022-09-12T08:36:52.000Z,13696
2022-09-12T08:38:09.000Z,13820
2022-09-12T08:39:25.000Z,14628
2022-09-12T08:40:41.000Z,14772
2022-09-12T08:41:57.000Z,14100
2022-09-12T08:43:12.000Z,13648
2022-09-12T08:44:28.000Z,12312
2022-09-12T08:45:43.000Z,12340
2022-09-12T08:48:14.000Z,13592
2022-09-12T08:50:47.000Z,18624
2022-09-12T08:53:19.000Z,22944
2022-09-12T08:54:35.000Z,22112
2022-09-12T08:55:51.000Z,23168
2022-09-12T08:57:08.000Z,23552
2022-09-12T08:58:24.000Z,23296
2022-09-12T09:00:56.000Z,25440
2022-09-12T09:02:12.000Z,23776
2022-09-12T09:03:28.000Z,19136
2022-09-12T09:04:43.000Z,20960
2022-09-12T09:05:58.000Z,18688
2022-09-12T09:07:14.000Z,24096
2022-09-12T09:08:30.000Z,23840
2022-09-12T09:09:47.000Z,18816
2022-09-12T09:11:03.000Z,20352
2022-09-12T09:12:19.000Z,21728
2022-09-12T09:13:35.000Z,23232
2022-09-12T09:14:51.000Z,53216
2022-09-12T09:16:08.000Z,52128
2022-09-12T09:17:24.000Z,43648
2022-09-12T09:18:39.000Z,29792
2022-09-12T09:19:54.000Z,21408
2022-09-12T09:21:10.000Z,26240
2022-09-12T09:22:27.000Z,20288
2022-09-12T09:23:43.000Z,17504
2022-09-12T09:24:59.000Z,17408
2022-09-12T09:26:15.000Z,15488
2022-09-12T09:27:31.000Z,14608
2022-09-12T09:28:48.000Z,13768
2022-09-12T09:30:04.000Z,13256
2022-09-12T09:31:20.000Z,12784
2022-09-12T09:32:36.000Z,12560
2022-09-12T09:33:52.000Z,12464
2022-09-12T09:35:09.000Z,12328
2022-09-12T09:36:24.000Z,12124
2022-09-12T09:37:40.000Z,13088
2022-09-12T09:38:56.000Z,14316
2022-09-12T09:40:12.000Z,15640
2022-09-12T09:41:29.000Z,16776
2022-09-12T09:42:45.000Z,16908
2022-09-12T09:44:01.000Z,16832
2022-09-12T09:45:16.000Z,16108
2022-09-12T09:46:31.000Z,16944
2022-09-12T09:47:47.000Z,15416
2022-09-12T09:49:02.000Z,15892
2022-09-12T09:50:18.000Z,17888
2022-09-12T09:51:34.000Z,18656
2022-09-12T09:52:50.000Z,18944
2022-09-12T09:54:07.000Z,18496
2022-09-12T09:55:23.000Z,18912
2022-09-12T09:56:39.000Z,19072
2022-09-12T09:57:55.000Z,16716
2022-09-12T09:59:11.000Z,17728
2022-09-12T10:00:27.000Z,17108
2022-09-12T10:01:43.000Z,15820
2022-09-12T10:02:59.000Z,13496
2022-09-12T10:04:15.000Z,13308
2022-09-12T10:05:31.000Z,16564
2022-09-12T10:06:48.000Z,14572
2022-09-12T10:08:04.000Z,12604
2022-09-12T10:09:20.000Z,12644
2022-09-12T10:10:36.000Z,12512
2022-09-12T10:11:52.000Z,11584
2022-09-12T10:13:09.000Z,11384
2022-09-12T10:14:24.000Z,11496
2022-09-12T10:16:55.000Z,12580
2022-09-12T10:18:10.000Z,13608
2022-09-12T10:19:26.000Z,14480
2022-09-12T10:20:42.000Z,14392
2022-09-12T10:21:58.000Z,14840
2022-09-12T10:23:14.000Z,16292
2022-09-12T10:24:30.000Z,17016
2022-09-12T10:25:47.000Z,17792
2022-09-12T10:27:03.000Z,17408
2022-09-12T10:28:19.000Z,17232
2022-09-12T10:29:35.000Z,16944
2022-09-12T10:30:51.000Z,16444
2022-09-12T10:32:08.000Z,15776
2022-09-12T10:33:24.000Z,15252
2022-09-12T10:34:40.000Z,14668
2022-09-12T10:35:55.000Z,13856
2022-09-12T10:37:11.000Z,13296
2022-09-12T10:38:28.000Z,12416
2022-09-12T10:39:44.000Z,12420
2022-09-12T10:41:00.000Z,12580
2022-09-12T10:42:16.000Z,12168
2022-09-12T10:43:32.000Z,11884
2022-09-12T10:44:48.000Z,11620
2022-09-12T10:46:03.000Z,11304
2022-09-12T10:47:18.000Z,11012
2022-09-12T10:48:33.000Z,10744
2022-09-12T10:49:49.000Z,10376
2022-09-12T10:51:06.000Z,10112
2022-09-12T10:52:22.000Z,9868
2022-09-12T10:53:38.000Z,9684
2022-09-12T10:54:54.000Z,9532
2022-09-12T10:56:10.000Z,9336
2022-09-12T10:57:27.000Z,9120
2022-09-12T10:58:43.000Z,8908
2022-09-12T10:59:59.000Z,8720
2022-09-12T11:01:15.000Z,8752
2022-09-12T11:02:31.000Z,8712
2022-09-12T11:03:47.000Z,8636
2022-09-12T11:05:03.000Z,8460
2022-09-12T11:06:19.000Z,8272
2022-09-12T11:07:35.000Z,8288
2022-09-12T11:08:51.000Z,8308
2022-09-12T11:10:07.000Z,8120
2022-09-12T11:11:24.000Z,8036
2022-09-12T11:12:40.000Z,7812
2022-09-12T11:13:55.000Z,7692
2022-09-12T11:15:10.000Z,7616
2022-09-12T11:16:26.000Z,7560
2022-09-12T11:17:42.000Z,7292
2022-09-12T11:20:13.000Z,7316
2022-09-12T11:21:29.000Z,7376
2022-09-12T11:22:45.000Z,7372
2022-09-12T11:24:02.000Z,7356
2022-09-12T11:25:18.000Z,6008
2022-09-12T11:26:34.000Z,7016
2022-09-12T11:27:50.000Z,5984
2022-09-12T11:29:06.000Z,6228
2022-09-12T11:30:23.000Z,5780
2022-09-12T11:32:55.000Z,6828
2022-09-12T11:34:11.000Z,6620
2022-09-12T11:36:43.000Z,6420
2022-09-12T11:37:58.000Z,6408
2022-09-12T11:39:14.000Z,6316
2022-09-12T11:40:29.000Z,6080
2022-09-12T11:41:45.000Z,6140
2022-09-12T11:43:02.000Z,5900
2022-09-12T11:44:18.000Z,6260
2022-09-12T11:45:34.000Z,5476
2022-09-12T11:46:50.000Z,6364
2022-09-12T11:49:23.000Z,6508
2022-09-12T11:50:39.000Z,6456
2022-09-12T11:51:55.000Z,6368
2022-09-12T11:53:11.000Z,6204
2022-09-12T11:54:27.000Z,6036
2022-09-12T11:55:44.000Z,5940
2022-09-12T11:56:59.000Z,5128
2022-09-12T11:58:15.000Z,5784
2022-09-12T11:59:31.000Z,5892
2022-09-12T12:00:47.000Z,6000
2022-09-12T12:02:04.000Z,6096
2022-09-12T12:03:20.000Z,6292
2022-09-12T12:04:36.000Z,6400
2022-09-12T12:05:51.000Z,6224
2022-09-12T12:07:06.000Z,5980
2022-09-12T12:08:23.000Z,5828
2022-09-12T12:09:39.000Z,5712
2022-09-12T12:10:55.000Z,5676
2022-09-12T12:12:10.000Z,5632
2022-09-12T12:13:25.000Z,5540
2022-09-12T12:14:42.000Z,5412
2022-09-12T12:15:58.000Z,5344
2022-09-12T12:17:14.000Z,5260
2022-09-12T12:18:30.000Z,5220
2022-09-12T12:19:46.000Z,5080
2022-09-12T12:21:03.000Z,5424
2022-09-12T12:22:19.000Z,4916
2022-09-12T12:23:35.000Z,4748
2022-09-12T12:24:51.000Z,5416
2022-09-12T12:26:07.000Z,4964
2022-09-12T12:27:24.000Z,4924
2022-09-12T12:28:40.000Z,5108
2022-09-12T12:29:55.000Z,5284
2022-09-12T12:31:11.000Z,5316
2022-09-12T12:32:27.000Z,5960
2022-09-12T12:33:43.000Z,6320
2022-09-12T12:36:16.000Z,6324
2022-09-12T12:37:32.000Z,5528
2022-09-12T12:38:48.000Z,5560
2022-09-12T12:40:03.000Z,5624
2022-09-12T12:41:19.000Z,5584
2022-09-12T12:42:34.000Z,5716
2022-09-12T12:43:50.000Z,6156
2022-09-12T12:45:06.000Z,6044
2022-09-12T12:46:23.000Z,5916
2022-09-12T12:47:39.000Z,5832
2022-09-12T12:48:55.000Z,5676
2022-09-12T12:50:11.000Z,5436
2022-09-12T12:51:27.000Z,4596
2022-09-12T12:52:44.000Z,5180
2022-09-12T12:54:00.000Z,5148
2022-09-12T12:55:16.000Z,5068
2022-09-12T12:56:32.000Z,4960
2022-09-12T12:57:48.000Z,5092
2022-09-12T12:59:05.000Z,5128
2022-09-12T13:00:20.000Z,4868
2022-09-12T13:01:36.000Z,5020
2022-09-12T13:02:52.000Z,5076
2022-09-12T13:04:08.000Z,4464
2022-09-12T13:05:25.000Z,4268
2022-09-12T13:06:41.000Z,4232
2022-09-12T13:07:57.000Z,4384
2022-09-12T13:09:12.000Z,4720
2022-09-12T13:10:27.000Z,4720
2022-09-12T13:11:43.000Z,4940
2022-09-12T13:12:58.000Z,5060
2022-09-12T13:14:14.000Z,4960
2022-09-12T13:15:30.000Z,5356
2022-09-12T13:16:46.000Z,5400
2022-09-12T13:18:03.000Z,5352
2022-09-12T13:19:19.000Z,5252
2022-09-12T13:20:35.000Z,4888
2022-09-12T13:21:51.000Z,4680
2022-09-12T13:23:07.000Z,4428
2022-09-12T13:24:24.000Z,4284
2022-09-12T13:25:40.000Z,4204
2022-09-12T13:26:56.000Z,4200
2022-09-12T13:28:12.000Z,4212
2022-09-12T13:29:27.000Z,4304
2022-09-12T13:30:44.000Z,4568
2022-09-12T13:32:00.000Z,5132
2022-09-12T13:33:16.000Z,5572
2022-09-12T13:34:32.000Z,5848
2022-09-12T13:35:48.000Z,6112
2022-09-12T13:37:05.000Z,6464
2022-09-12T13:38:21.000Z,6472
2022-09-12T13:39:36.000Z,6396
2022-09-12T13:40:51.000Z,6340
2022-09-12T13:42:07.000Z,6060
2022-09-12T13:43:23.000Z,6132
2022-09-12T13:44:38.000Z,5764
2022-09-12T13:45:54.000Z,6036
2022-09-12T13:47:10.000Z,5508
2022-09-12T13:48:26.000Z,5452
2022-09-12T13:49:42.000Z,5188
2022-09-12T13:50:59.000Z,4824
2022-09-12T13:52:15.000Z,4932
2022-09-12T13:53:31.000Z,5292
2022-09-12T13:54:47.000Z,5084
2022-09-12T13:56:03.000Z,5156
2022-09-12T13:57:20.000Z,5312
2022-09-12T13:58:36.000Z,5340
2022-09-12T13:59:52.000Z,5200
2022-09-12T14:01:07.000Z,5200
2022-09-12T14:02:23.000Z,5180
2022-09-12T14:04:56.000Z,5084
2022-09-12T14:06:12.000Z,4700
2022-09-12T14:07:28.000Z,4356
2022-09-12T14:08:44.000Z,4468
2022-09-12T14:10:01.000Z,4752
2022-09-12T14:11:16.000Z,4740
2022-09-12T14:12:31.000Z,4816
2022-09-12T14:13:46.000Z,4872
2022-09-12T14:15:01.000Z,4844
2022-09-12T14:16:18.000Z,4920
2022-09-12T14:17:34.000Z,4944
2022-09-12T14:18:50.000Z,4876
2022-09-12T14:20:06.000Z,4848
2022-09-12T14:21:22.000Z,4588
2022-09-12T14:22:39.000Z,4668
2022-09-12T14:23:55.000Z,4552
2022-09-12T14:25:11.000Z,4424
2022-09-12T14:26:27.000Z,4284
2022-09-12T14:29:00.000Z,4348
2022-09-12T14:30:16.000Z,4408
2022-09-12T14:31:32.000Z,4492
2022-09-12T14:32:47.000Z,4636
2022-09-12T14:34:03.000Z,4724
2022-09-12T14:35:20.000Z,4724
2022-09-12T14:36:36.000Z,4628
2022-09-12T14:37:52.000Z,4336
2022-09-12T14:39:08.000Z,4284
2022-09-12T14:40:23.000Z,4136
2022-09-12T14:41:39.000Z,4216
2022-09-12T14:42:55.000Z,4272
2022-09-12T14:44:10.000Z,4272
2022-09-12T14:45:25.000Z,4236
2022-09-12T14:46:41.000Z,4196
2022-09-12T14:47:58.000Z,4180
2022-09-12T14:49:14.000Z,4176
2022-09-12T14:50:30.000Z,4192
2022-09-12T14:51:46.000Z,4140
2022-09-12T14:53:02.000Z,4096
2022-09-12T14:54:19.000Z,3968
2022-09-12T14:55:35.000Z,3852
2022-09-12T14:56:51.000Z,3816
2022-09-12T14:58:07.000Z,3904
2022-09-12T14:59:23.000Z,3832
2022-09-12T15:00:40.000Z,3920
2022-09-12T15:01:55.000Z,4016
2022-09-12T15:04:27.000Z,3776
2022-09-12T15:05:43.000Z,4096
2022-09-12T15:08:16.000Z,4348
2022-09-12T15:09:32.000Z,4436
2022-09-12T15:10:48.000Z,4424
2022-09-12T15:12:03.000Z,4544
2022-09-12T15:13:19.000Z,4528
2022-09-12T15:14:34.000Z,4512
2022-09-12T15:15:50.000Z,4532
2022-09-12T15:17:05.000Z,4484
2022-09-12T15:18:21.000Z,4356
2022-09-12T15:19:38.000Z,4320
2022-09-12T15:20:54.000Z,4376
2022-09-12T15:22:10.000Z,4548
2022-09-12T15:23:26.000Z,4704
2022-09-12T15:24:42.000Z,4812
2022-09-12T15:25:59.000Z,5016
2022-09-12T15:27:15.000Z,4880
2022-09-12T15:28:31.000Z,4708
2022-09-12T15:29:47.000Z,4548
2022-09-12T15:31:03.000Z,4548
2022-09-12T15:32:19.000Z,4528
2022-09-12T15:33:36.000Z,4560
2022-09-12T15:34:51.000Z,4604
2022-09-12T15:36:07.000Z,4576
2022-09-12T15:37:23.000Z,4492
2022-09-12T15:38:39.000Z,4632
2022-09-12T15:39:56.000Z,4708
2022-09-12T15:41:11.000Z,4752
2022-09-12T15:42:26.000Z,4696
2022-09-12T15:43:41.000Z,4540
2022-09-12T15:44:57.000Z,4548
2022-09-12T15:46:13.000Z,4460
2022-09-12T15:47:29.000Z,4352
2022-09-12T15:48:45.000Z,4220
2022-09-12T15:50:01.000Z,4044
2022-09-12T15:51:17.000Z,3748
2022-09-12T15:52:34.000Z,3600
2022-09-12T15:53:50.000Z,3508
2022-09-12T15:55:06.000Z,3428
2022-09-12T15:56:22.000Z,3344
2022-09-12T15:57:38.000Z,3288
2022-09-12T15:58:55.000Z,3324
2022-09-12T16:00:11.000Z,3244
2022-09-12T16:01:26.000Z,3168
2022-09-12T16:02:42.000Z,3196
2022-09-12T16:03:58.000Z,3124
2022-09-12T16:05:15.000Z,3048
2022-09-12T16:06:31.000Z,2964
2022-09-12T16:07:47.000Z,2884
2022-09-12T16:09:03.000Z,2852
2022-09-12T16:11:35.000Z,2804
2022-09-12T16:12:51.000Z,2756
2022-09-12T16:14:06.000Z,2744
2022-09-12T16:15:22.000Z,2740
2022-09-12T16:16:38.000Z,2692
2022-09-12T16:17:54.000Z,2672
2022-09-12T16:19:09.000Z,2660
2022-09-12T16:20:25.000Z,2612
2022-09-12T16:21:41.000Z,2652
2022-09-12T16:22:58.000Z,2708
2022-09-12T16:24:14.000Z,2708
2022-09-12T16:25:30.000Z,2692
2022-09-12T16:26:46.000Z,2792
2022-09-12T16:28:02.000Z,2788
2022-09-12T16:29:19.000Z,2696
2022-09-12T16:30:35.000Z,2636
2022-09-12T16:31:51.000Z,2696
2022-09-12T16:33:07.000Z,2668
2022-09-12T16:34:23.000Z,2544
2022-09-12T16:35:39.000Z,2604
2022-09-12T16:36:55.000Z,2556
2022-09-12T16:38:11.000Z,2548
2022-09-12T16:39:27.000Z,2552
2022-09-12T16:40:43.000Z,2456
2022-09-12T16:41:59.000Z,2388
2022-09-12T16:43:15.000Z,2312
2022-09-12T16:44:30.000Z,2272
2022-09-12T16:45:46.000Z,2236
2022-09-12T16:47:02.000Z,2224
2022-09-12T16:48:18.000Z,2188
2022-09-12T16:49:35.000Z,2172
2022-09-12T16:50:51.000Z,2144
2022-09-12T16:52:07.000Z,2132
2022-09-12T16:53:23.000Z,2100
2022-09-12T16:54:39.000Z,2056
2022-09-12T16:55:56.000Z,2012
2022-09-12T16:57:12.000Z,1972
2022-09-12T16:58:28.000Z,1928
2022-09-12T16:59:44.000Z,1896
2022-09-12T17:02:16.000Z,1856
2022-09-12T17:03:32.000Z,1840
2022-09-12T17:04:48.000Z,1804
2022-09-12T17:06:04.000Z,1776
2022-09-12T17:07:20.000Z,1756
2022-09-12T17:08:37.000Z,1700
2022-09-12T17:09:53.000Z,1644
2022-09-12T17:11:08.000Z,1580
2022-09-12T17:12:23.000Z,1496
2022-09-12T17:14:55.000Z,1392
2022-09-12T17:16:11.000Z,1356
2022-09-12T17:17:27.000Z,1312
2022-09-12T17:18:42.000Z,1272
2022-09-12T17:19:58.000Z,1212
2022-09-12T17:21:15.000Z,1160
2022-09-12T17:22:31.000Z,1104
2022-09-12T17:23:47.000Z,1048
2022-09-12T17:25:03.000Z,984
2022-09-12T17:26:19.000Z,924
2022-09-12T17:27:36.000Z,864
2022-09-12T17:28:52.000Z,804
2022-09-12T17:30:08.000Z,740
2022-09-12T17:31:24.000Z,676
2022-09-12T17:32:40.000Z,612
2022-09-12T17:33:57.000Z,552
2022-09-12T17:35:12.000Z,500
2022-09-12T17:36:28.000Z,448
2022-09-12T17:37:44.000Z,396
2022-09-12T17:38:59.000Z,352
2022-09-12T17:40:15.000Z,312
2022-09-12T17:41:30.000Z,280
2022-09-12T17:42:46.000Z,244
2022-09-12T17:44:01.000Z,216
2022-09-12T17:45:16.000Z,192