createdAt,value
2023-02-17T00:02:35.750Z,7.59
2023-02-17T00:05:41.283Z,7.55
2023-02-17T00:08:45.394Z,7.64
2023-02-17T00:11:50.629Z,7.57
2023-02-17T00:14:54.525Z,7.36
2023-02-17T00:17:58.304Z,7.33
2023-02-17T00:21:01.775Z,7.44
2023-02-17T00:24:05.843Z,7.58
2023-02-17T00:27:12.373Z,7.70
2023-02-17T00:30:17.487Z,7.56
2023-02-17T00:33:21.074Z,7.62
2023-02-17T00:36:26.520Z,7.62
2023-02-17T00:39:30.258Z,7.61
2023-02-17T00:42:35.508Z,7.54
2023-02-17T00:45:39.287Z,7.55
2023-02-17T00:48:43.442Z,7.43
2023-02-17T00:51:48.983Z,7.21
2023-02-17T00:54:52.798Z,7.31
2023-02-17T00:57:57.896Z,7.27
2023-02-17T01:01:02.041Z,6.95
2023-02-17T01:04:06.433Z,7.24
2023-02-17T01:07:10.250Z,7.42
2023-02-17T01:10:14.303Z,7.43
2023-02-17T01:13:21.371Z,7.54
2023-02-17T01:16:28.587Z,7.56
2023-02-17T01:19:35.657Z,7.57
2023-02-17T01:22:40.845Z,7.44
2023-02-17T01:25:46.650Z,7.51
2023-02-17T01:28:54.315Z,7.14
2023-02-17T01:31:58.247Z,6.92
2023-02-17T01:35:03.754Z,6.91
2023-02-17T01:38:11.852Z,6.65
2023-02-17T01:41:18.712Z,6.07
2023-02-17T01:44:25.520Z,6.34
2023-02-17T01:47:29.324Z,6.77
2023-02-17T01:50:36.898Z,6.90
2023-02-17T01:53:47.263Z,6.64
2023-02-17T01:56:52.836Z,7.07
2023-02-17T01:59:58.490Z,7.29
2023-02-17T02:03:03.610Z,7.17
2023-02-17T02:06:11.446Z,7.27
2023-02-17T02:09:21.112Z,7.21
2023-02-17T02:12:28.097Z,7.14
2023-02-17T02:15:39.258Z,6.96
2023-02-17T02:18:55.757Z,7.11
2023-02-17T02:22:19.845Z,6.94
2023-02-17T02:25:40.491Z,7.11
2023-02-17T02:29:01.210Z,7.04
2023-02-17T02:32:44.593Z,6.91
2023-02-17T02:35:58.226Z,6.71
2023-02-17T02:39:06.039Z,6.63
2023-02-17T02:42:13.273Z,6.64
2023-02-17T02:45:19.677Z,6.69
2023-02-17T02:48:23.339Z,6.05
2023-02-17T02:51:39.541Z,6.36
2023-02-17T02:54:54.383Z,6.52
2023-02-17T02:58:06.122Z,6.35
2023-02-17T03:01:17.650Z,6.44
2023-02-17T03:04:31.952Z,6.55
2023-02-17T03:07:42.940Z,5.50
2023-02-17T03:10:48.669Z,5.52
2023-02-17T03:13:52.395Z,5.34
2023-02-17T03:16:56.757Z,5.87
2023-02-17T03:20:05.496Z,5.84
2023-02-17T03:23:11.625Z,6.09
2023-02-17T03:26:15.615Z,5.84
2023-02-17T03:29:19.626Z,6.09
2023-02-17T03:32:23.542Z,6.34
2023-02-17T03:35:27.352Z,6.34
2023-02-17T03:38:32.480Z,6.10
2023-02-17T03:41:35.973Z,6.29
2023-02-17T03:44:39.516Z,6.13
2023-02-17T03:47:43.203Z,6.32
2023-02-17T03:50:46.885Z,6.14
2023-02-17T03:53:52.268Z,5.83
2023-02-17T03:56:56.047Z,5.98
2023-02-17T03:59:59.828Z,6.15
2023-02-17T04:03:03.605Z,6.15
2023-02-17T04:06:08.576Z,6.02
2023-02-17T04:09:13.864Z,5.55
2023-02-17T04:12:17.570Z,4.90
2023-02-17T04:15:21.423Z,5.07
2023-02-17T04:18:25.697Z,5.29
2023-02-17T04:21:29.323Z,4.88
2023-02-17T04:24:34.486Z,5.34
2023-02-17T04:27:38.098Z,5.32
2023-02-17T04:30:44.269Z,5.79
2023-02-17T04:33:47.891Z,5.51
2023-02-17T04:36:51.919Z,5.69
2023-02-17T04:39:57.015Z,5.60
2023-02-17T04:43:00.622Z,5.78
2023-02-17T04:46:04.836Z,5.37
2023-02-17T04:49:08.665Z,5.53
2023-02-17T04:52:12.363Z,5.62
2023-02-17T04:55:17.464Z,5.42
2023-02-17T04:58:22.047Z,5.00
2023-02-17T05:01:25.624Z,5.36
2023-02-17T05:04:29.685Z,5.16
2023-02-17T05:07:33.402Z,5.40
2023-02-17T05:10:38.657Z,4.88
2023-02-17T05:13:42.299Z,5.20
2023-02-17T05:16:46.643Z,5.35
2023-02-17T05:19:50.429Z,5.42
2023-02-17T05:22:54.141Z,5.50
2023-02-17T05:25:59.222Z,5.69
2023-02-17T05:29:02.980Z,5.52
2023-02-17T05:32:06.823Z,5.62
2023-02-17T05:35:10.723Z,5.63
2023-02-17T05:38:14.346Z,5.81
2023-02-17T05:41:20.271Z,5.33
2023-02-17T05:44:24.065Z,5.58
2023-02-17T05:47:27.822Z,5.72
2023-02-17T05:50:31.478Z,5.50
2023-02-17T05:53:39.376Z,5.59
2023-02-17T05:56:44.710Z,5.36
2023-02-17T05:59:48.376Z,5.67
2023-02-17T06:02:52.235Z,6.07
2023-02-17T06:05:56.067Z,6.21
2023-02-17T06:08:59.867Z,6.29
2023-02-17T06:12:05.491Z,6.26
2023-02-17T06:15:09.828Z,6.44
2023-02-17T06:18:13.567Z,6.51
2023-02-17T06:21:17.344Z,6.58
2023-02-17T06:24:20.999Z,6.88
2023-02-17T06:27:26.888Z,6.75
2023-02-17T06:30:31.101Z,6.01
2023-02-17T06:33:34.945Z,6.48
2023-02-17T06:36:38.644Z,6.58
2023-02-17T06:39:42.362Z,6.77
2023-02-17T06:42:47.637Z,6.92
2023-02-17T06:45:51.552Z,7.14
2023-02-17T06:48:55.408Z,7.40
2023-02-17T06:51:59.243Z,7.48
2023-02-17T06:55:03.101Z,7.46
2023-02-17T06:58:08.768Z,7.44
2023-02-17T07:01:19.271Z,7.86
2023-02-17T07:04:23.123Z,7.59
2023-02-17T07:07:26.916Z,7.58
2023-02-17T07:10:30.624Z,7.71
2023-02-17T07:13:36.445Z,8.00
2023-02-17T07:16:40.456Z,8.22
2023-02-17T07:19:44.299Z,8.14
2023-02-17T07:22:48.366Z,8.45
2023-02-17T07:25:52.078Z,8.56
2023-02-17T07:28:57.258Z,8.45
2023-02-17T07:32:01.171Z,8.82
2023-02-17T07:35:05.439Z,9.17
2023-02-17T07:38:09.567Z,9.38
2023-02-17T07:41:16.070Z,9.43
2023-02-17T07:44:21.291Z,9.58
2023-02-17T07:47:25.174Z,9.55
2023-02-17T07:50:29.061Z,9.64
2023-02-17T07:53:33.002Z,9.92
2023-02-17T07:56:36.996Z,10.05
2023-02-17T07:59:42.335Z,9.76
2023-02-17T08:02:46.281Z,9.90
2023-02-17T08:05:51.751Z,10.24
2023-02-17T08:09:14.030Z,10.25
2023-02-17T08:12:36.745Z,10.52
2023-02-17T08:15:43.242Z,10.69
2023-02-17T08:18:47.036Z,10.81
2023-02-17T08:21:51.179Z,11.12
2023-02-17T08:24:54.999Z,11.17
2023-02-17T08:27:58.786Z,11.82
2023-02-17T08:31:04.104Z,11.62
2023-02-17T08:34:09.318Z,11.56
2023-02-17T08:37:13.570Z,11.79
2023-02-17T08:40:18.309Z,12.18
2023-02-17T08:43:22.123Z,12.53
2023-02-17T08:46:28.499Z,12.96
2023-02-17T08:49:32.953Z,13.15
2023-02-17T08:52:37.036Z,13.21
2023-02-17T08:55:48.894Z,13.20
2023-02-17T08:58:53.656Z,13.00
2023-02-17T09:01:59.637Z,13.18
2023-02-17T09:05:03.527Z,13.46
2023-02-17T09:08:07.859Z,13.89
2023-02-17T09:11:12.956Z,13.87
2023-02-17T09:14:16.892Z,13.96
2023-02-17T09:17:22.215Z,13.58
2023-02-17T09:20:26.034Z,13.79
2023-02-17T09:23:29.950Z,13.99
2023-02-17T09:26:35.242Z,14.06
2023-02-17T09:29:40.230Z,14.25
2023-02-17T09:32:45.779Z,14.56
2023-02-17T09:35:49.658Z,15.15
2023-02-17T09:38:54.173Z,15.25
2023-02-17T09:41:58.192Z,15.79
2023-02-17T09:45:05.213Z,15.81
2023-02-17T09:48:13.533Z,15.72
2023-02-17T09:51:24.327Z,15.96
2023-02-17T09:54:34.045Z,16.40
2023-02-17T09:57:41.834Z,16.86
2023-02-17T10:00:49.217Z,17.32
2023-02-17T10:03:58.879Z,17.35
2023-02-17T10:07:08.142Z,17.74
2023-02-17T10:10:16.375Z,18.05
2023-02-17T10:13:23.612Z,18.17
2023-02-17T10:16:34.395Z,18.28
2023-02-17T10:19:49.275Z,18.56
2023-02-17T10:22:57.185Z,18.47
2023-02-17T10:26:12.470Z,18.40
2023-02-17T10:29:29.855Z,18.52
2023-02-17T10:32:41.823Z,18.80
2023-02-17T10:35:52.576Z,19.02
2023-02-17T10:39:05.132Z,18.78
2023-02-17T10:42:16.132Z,19.36
2023-02-17T10:45:30.931Z,19.54
2023-02-17T10:48:39.923Z,19.83
2023-02-17T10:51:45.222Z,20.16
2023-02-17T10:54:55.088Z,20.11
2023-02-17T10:58:05.885Z,19.79
2023-02-17T11:01:09.986Z,20.05
2023-02-17T11:04:14.601Z,20.08
2023-02-17T11:07:23.977Z,20.28
2023-02-17T11:10:32.820Z,20.40
2023-02-17T11:13:39.793Z,20.34
2023-02-17T11:16:45.970Z,20.28
2023-02-17T11:19:58.535Z,20.44
2023-02-17T11:23:08.312Z,20.59
2023-02-17T11:26:18.504Z,20.58
2023-02-17T11:29:24.522Z,20.28
2023-02-17T11:32:33.955Z,20.44
2023-02-17T11:35:49.876Z,20.32
2023-02-17T11:38:55.286Z,20.41
2023-02-17T11:41:59.063Z,20.51
2023-02-17T11:45:17.959Z,20.58
2023-02-17T11:48:43.128Z,20.50
2023-02-17T11:51:59.852Z,20.58
2023-02-17T11:55:20.883Z,20.67
2023-02-17T11:58:43.631Z,20.95
2023-02-17T12:02:15.139Z,21.07
2023-02-17T12:05:27.040Z,20.92
2023-02-17T12:08:39.785Z,21.00
2023-02-17T12:11:53.102Z,20.80
2023-02-17T12:15:10.123Z,20.82
2023-02-17T12:18:31.334Z,20.55
2023-02-17T12:21:46.685Z,20.88
2023-02-17T12:25:11.351Z,21.01
2023-02-17T12:28:40.458Z,20.88
2023-02-17T12:32:02.304Z,20.85
2023-02-17T12:35:17.734Z,20.86
2023-02-17T12:38:27.046Z,20.63
2023-02-17T12:41:36.361Z,20.91
2023-02-17T12:44:45.904Z,20.95
2023-02-17T12:47:55.744Z,21.04
2023-02-17T12:51:06.204Z,21.05
2023-02-17T12:54:19.236Z,20.94
2023-02-17T12:57:26.662Z,20.66
2023-02-17T13:00:37.835Z,20.79
2023-02-17T13:03:41.885Z,20.75
2023-02-17T13:06:52.126Z,21.01
2023-02-17T13:09:57.983Z,21.04
2023-02-17T13:13:04.959Z,20.81
2023-02-17T13:16:12.491Z,20.82
2023-02-17T13:19:17.153Z,20.82
2023-02-17T13:22:24.687Z,20.77
2023-02-17T13:25:31.590Z,20.75
2023-02-17T13:28:38.897Z,20.58
2023-02-17T13:31:51.290Z,20.58
2023-02-17T13:35:05.950Z,20.65
2023-02-17T13:38:12.061Z,20.54
2023-02-17T13:41:15.940Z,20.53
2023-02-17T13:44:29.153Z,20.40
2023-02-17T13:47:38.159Z,20.39
2023-02-17T13:50:45.906Z,20.39
2023-02-17T13:53:52.293Z,20.38
2023-02-17T13:56:56.472Z,20.29
2023-02-17T14:00:11.810Z,20.22
2023-02-17T14:03:22.529Z,20.15
2023-02-17T14:06:29.824Z,20.28
2023-02-17T14:09:35.468Z,20.28
2023-02-17T14:12:39.378Z,20.25
2023-02-17T14:15:53.186Z,20.09
2023-02-17T14:19:06.323Z,19.94
2023-02-17T14:22:25.162Z,19.99
2023-02-17T14:25:31.503Z,19.96
2023-02-17T14:28:35.292Z,19.87
2023-02-17T14:31:40.704Z,19.72
2023-02-17T14:34:46.191Z,19.68
2023-02-17T14:37:50.643Z,19.67
2023-02-17T14:40:56.139Z,19.79
2023-02-17T14:44:00.963Z,19.70
2023-02-17T14:47:05.007Z,19.48
2023-02-17T14:50:11.200Z,19.47
2023-02-17T14:53:20.788Z,19.34
2023-02-17T14:56:29.378Z,19.21
2023-02-17T14:59:33.363Z,19.24
2023-02-17T15:02:39.240Z,19.08
2023-02-17T15:05:44.625Z,18.99
2023-02-17T15:08:49.859Z,18.73
2023-02-17T15:11:53.659Z,18.68
2023-02-17T15:14:57.445Z,18.49
2023-02-17T15:18:01.219Z,18.48
2023-02-17T15:21:19.058Z,18.39
2023-02-17T15:24:30.002Z,18.22
2023-02-17T15:27:35.760Z,18.06
2023-02-17T15:30:39.550Z,17.83
2023-02-17T15:33:43.557Z,17.73
2023-02-17T15:36:49.246Z,17.62
2023-02-17T15:39:52.905Z,17.54
2023-02-17T15:43:01.243Z,17.32
2023-02-17T15:46:13.198Z,17.27
2023-02-17T15:49:16.984Z,17.08
2023-02-17T15:52:22.163Z,16.95
2023-02-17T15:55:26.250Z,16.93
2023-02-17T15:58:30.985Z,16.74
2023-02-17T16:01:36.227Z,16.69
2023-02-17T16:04:40.025Z,16.57
2023-02-17T16:07:45.336Z,16.50
2023-02-17T16:10:52.205Z,16.52
2023-02-17T16:13:56.388Z,16.49
2023-02-17T16:17:00.318Z,16.29
2023-02-17T16:20:04.236Z,16.20
2023-02-17T16:23:09.606Z,16.12
2023-02-17T16:26:27.177Z,15.95
2023-02-17T16:29:31.754Z,15.88
2023-02-17T16:32:35.713Z,15.95
2023-02-17T16:35:39.919Z,15.84
2023-02-17T16:38:45.740Z,15.86
2023-02-17T16:41:50.548Z,15.81
2023-02-17T16:44:54.343Z,15.82
2023-02-17T16:47:59.654Z,15.65
2023-02-17T16:51:03.609Z,15.61
2023-02-17T16:54:08.880Z,15.64
2023-02-17T16:57:18.329Z,15.57
2023-02-17T17:00:24.519Z,15.46
2023-02-17T17:03:28.552Z,15.34
2023-02-17T17:06:32.466Z,15.47
2023-02-17T17:09:37.809Z,15.52
2023-02-17T17:12:41.686Z,15.56
2023-02-17T17:15:47.206Z,15.39
2023-02-17T17:18:50.962Z,15.19
2023-02-17T17:21:54.803Z,15.40
2023-02-17T17:25:00.024Z,15.31
2023-02-17T17:28:03.968Z,15.35
2023-02-17T17:31:08.303Z,15.33
2023-02-17T17:34:12.366Z,15.37
2023-02-17T17:37:16.165Z,15.43
2023-02-17T17:40:24.333Z,15.30
2023-02-17T17:43:28.211Z,15.22
2023-02-17T17:46:35.925Z,15.24
2023-02-17T17:49:39.604Z,15.07
2023-02-17T17:52:43.427Z,15.09
2023-02-17T17:55:49.195Z,14.99
2023-02-17T17:58:54.029Z,14.92
2023-02-17T18:01:57.807Z,14.69
2023-02-17T18:05:01.574Z,14.80
2023-02-17T18:08:06.411Z,14.57
2023-02-17T18:11:12.089Z,14.58
2023-02-17T18:14:16.880Z,14.64
2023-02-17T18:17:21.289Z,14.62
2023-02-17T18:20:24.999Z,14.56
2023-02-17T18:23:28.891Z,14.57
2023-02-17T18:26:35.280Z,14.48
2023-02-17T18:29:39.110Z,14.52
2023-02-17T18:32:44.287Z,14.31
2023-02-17T18:35:48.204Z,14.37
2023-02-17T18:38:52.466Z,14.49
2023-02-17T18:41:58.072Z,14.47
2023-02-17T18:45:02.135Z,14.34
2023-02-17T18:48:06.094Z,14.37
2023-02-17T18:51:10.893Z,14.14
2023-02-17T18:54:15.000Z,14.35
2023-02-17T18:57:20.321Z,14.31
2023-02-17T19:00:25.244Z,14.28
2023-02-17T19:03:29.839Z,14.41
2023-02-17T19:06:35.397Z,14.20
2023-02-17T19:09:43.238Z,14.07
2023-02-17T19:12:48.488Z,14.06
2023-02-17T19:15:52.309Z,14.04
2023-02-17T19:18:57.077Z,13.90
2023-02-17T19:22:01.508Z,13.81
2023-02-17T19:25:05.897Z,13.67
2023-02-17T19:28:11.061Z,13.67
2023-02-17T19:31:17.029Z,13.76
2023-02-17T19:34:20.987Z,13.74
2023-02-17T19:37:24.837Z,13.86
2023-02-17T19:40:28.642Z,13.82
2023-02-17T19:43:34.054Z,13.79
2023-02-17T19:46:38.438Z,13.43
2023-02-17T19:49:42.472Z,13.58
2023-02-17T19:52:46.133Z,13.59
2023-02-17T19:55:49.933Z,13.37
2023-02-17T19:58:56.015Z,13.53
2023-02-17T20:02:00.010Z,13.50
2023-02-17T20:05:04.664Z,13.21
2023-02-17T20:08:08.444Z,13.32
2023-02-17T20:11:13.675Z,13.26
2023-02-17T20:14:18.852Z,13.33
2023-02-17T20:17:23.177Z,13.04
2023-02-17T20:20:26.954Z,13.14
2023-02-17T20:23:31.374Z,13.22
2023-02-17T20:26:39.442Z,13.02
2023-02-17T20:29:44.756Z,13.17
2023-02-17T20:32:48.499Z,13.11
2023-02-17T20:35:52.653Z,13.28
2023-02-17T20:38:56.364Z,13.31
2023-02-17T20:42:00.470Z,13.29
2023-02-17T20:45:06.112Z,13.26
2023-02-17T20:48:10.276Z,13.18
2023-02-17T20:51:14.046Z,13.13
2023-02-17T20:54:17.868Z,13.09
2023-02-17T20:57:21.889Z,13.01
2023-02-17T21:00:28.654Z,13.04
2023-02-17T21:03:32.990Z,12.98
2023-02-17T21:06:39.876Z,12.84
2023-02-17T21:09:43.694Z,12.53
2023-02-17T21:12:47.793Z,12.37
2023-02-17T21:15:53.138Z,12.32
2023-02-17T21:18:56.890Z,12.41
2023-02-17T21:22:00.740Z,12.49
2023-02-17T21:25:05.397Z,12.26
2023-02-17T21:28:09.257Z,11.60
2023-02-17T21:31:15.204Z,12.09
2023-02-17T21:34:19.035Z,12.08
2023-02-17T21:37:22.915Z,12.02
2023-02-17T21:40:26.722Z,11.96
2023-02-17T21:43:47.804Z,12.02
2023-02-17T21:46:54.074Z,12.04
2023-02-17T21:49:58.148Z,11.92
2023-02-17T21:53:02.054Z,11.76
2023-02-17T21:56:06.928Z,11.84
2023-02-17T21:59:11.225Z,11.51
2023-02-17T22:02:16.589Z,11.77
2023-02-17T22:05:20.499Z,11.48
2023-02-17T22:08:24.392Z,11.61
2023-02-17T22:11:30.579Z,11.75
2023-02-17T22:14:34.392Z,11.82
2023-02-17T22:17:39.741Z,11.70
2023-02-17T22:20:45.267Z,11.78
2023-02-17T22:23:49.510Z,11.79
2023-02-17T22:26:53.381Z,11.59
2023-02-17T22:29:57.382Z,11.73
2023-02-17T22:33:02.954Z,11.51
2023-02-17T22:36:09.653Z,11.81
2023-02-17T22:39:13.682Z,11.11
2023-02-17T22:42:17.437Z,11.43
2023-02-17T22:45:21.302Z,11.34
2023-02-17T22:48:26.647Z,11.21
2023-02-17T22:51:32.362Z,11.03
2023-02-17T22:54:36.435Z,11.28
2023-02-17T22:57:40.221Z,10.86
2023-02-17T23:00:43.955Z,10.91
2023-02-17T23:03:52.935Z,10.86
2023-02-17T23:06:57.729Z,10.70
2023-02-17T23:10:01.406Z,10.62
2023-02-17T23:13:05.141Z,10.88
2023-02-17T23:16:13.561Z,10.77
2023-02-17T23:19:21.763Z,10.92
2023-02-17T23:22:26.034Z,10.94
2023-02-17T23:25:29.941Z,10.65
2023-02-17T23:28:33.790Z,10.85
2023-02-17T23:31:39.199Z,10.64
2023-02-17T23:34:44.463Z,10.79
2023-02-17T23:37:50.700Z,10.90
2023-02-17T23:40:54.554Z,10.88
2023-02-17T23:43:58.395Z,10.70
2023-02-17T23:47:02.185Z,10.41
2023-02-17T23:50:08.780Z,10.63
2023-02-17T23:53:12.531Z,10.61
2023-02-17T23:56:18.247Z,10.78
2023-02-17T23:59:22.022Z,10.89
