createdAt,value
2023-03-04T00:02:18.009Z,102557.25
2023-03-04T00:04:44.702Z,102536.53
2023-03-04T00:07:12.681Z,102558.13
2023-03-04T00:09:39.671Z,102537.69
2023-03-04T00:12:08.648Z,102547.63
2023-03-04T00:14:35.539Z,102539.03
2023-03-04T00:17:04.442Z,102548.84
2023-03-04T00:19:31.682Z,102561.56
2023-03-04T00:21:58.445Z,102561.56
2023-03-04T00:24:25.719Z,102556.41
2023-03-04T00:26:52.382Z,102523.88
2023-03-04T00:29:19.364Z,102536.56
2023-03-04T00:31:46.125Z,102522.97
2023-03-04T00:34:12.829Z,102526.31
2023-03-04T00:36:39.722Z,102539.03
2023-03-04T00:39:06.446Z,102522.06
2023-03-04T00:41:33.087Z,102523.63
2023-03-04T00:43:59.968Z,102525.44
2023-03-04T00:46:26.683Z,102515.31
2023-03-04T00:48:53.316Z,102507.34
2023-03-04T00:51:20.155Z,102538.22
2023-03-04T00:53:47.685Z,102518.63
2023-03-04T00:56:14.460Z,102513.19
2023-03-04T00:58:41.353Z,102528.03
2023-03-04T01:01:08.302Z,102535.00
2023-03-04T01:03:35.261Z,102480.81
2023-03-04T01:06:02.228Z,102532.97
2023-03-04T01:08:29.052Z,102519.28
2023-03-04T01:10:55.809Z,102532.97
2023-03-04T01:13:22.609Z,102508.25
2023-03-04T01:15:49.317Z,102511.63
2023-03-04T01:18:16.137Z,102506.31
2023-03-04T01:20:43.102Z,102527.75
2023-03-04T01:23:09.832Z,102513.09
2023-03-04T01:25:36.539Z,102508.66
2023-03-04T01:28:03.738Z,102496.69
2023-03-04T01:30:30.636Z,102514.81
2023-03-04T01:32:57.448Z,102501.63
2023-03-04T01:35:24.483Z,102486.22
2023-03-04T01:37:51.229Z,102440.94
2023-03-04T01:40:18.160Z,102490.69
2023-03-04T01:42:45.814Z,102506.03
2023-03-04T01:45:16.044Z,102490.56
2023-03-04T01:47:49.186Z,102495.72
2023-03-04T01:50:21.652Z,102497.16
2023-03-04T01:52:48.382Z,102485.03
2023-03-04T01:55:18.295Z,102485.94
2023-03-04T01:57:46.621Z,102452.53
2023-03-04T02:00:23.240Z,102483.31
2023-03-04T02:02:53.153Z,102491.22
2023-03-04T02:05:21.029Z,102459.25
2023-03-04T02:07:48.713Z,102480.69
2023-03-04T02:10:15.790Z,102478.03
2023-03-04T02:12:42.667Z,102470.47
2023-03-04T02:15:09.855Z,102459.38
2023-03-04T02:17:36.758Z,102486.00
2023-03-04T02:20:10.382Z,102486.09
2023-03-04T02:22:43.272Z,102408.03
2023-03-04T02:25:24.506Z,102476.66
2023-03-04T02:27:51.272Z,102464.78
2023-03-04T02:30:21.577Z,102430.41
2023-03-04T02:32:48.503Z,102459.44
2023-03-04T02:35:18.076Z,102457.47
2023-03-04T02:37:44.802Z,102422.38
2023-03-04T02:40:21.352Z,102457.53
2023-03-04T02:42:48.173Z,102446.34
2023-03-04T02:45:36.840Z,102452.25
2023-03-04T02:48:03.933Z,102431.59
2023-03-04T02:50:36.763Z,102453.06
2023-03-04T02:53:04.753Z,102456.56
2023-03-04T02:55:32.381Z,102383.53
2023-03-04T02:57:59.506Z,102439.09
2023-03-04T03:00:27.745Z,102438.94
2023-03-04T03:02:56.993Z,102441.50
2023-03-04T03:05:29.912Z,102433.63
2023-03-04T03:07:56.869Z,102437.03
2023-03-04T03:10:24.453Z,102445.81
2023-03-04T03:12:51.639Z,102438.59
2023-03-04T03:15:18.949Z,102424.00
2023-03-04T03:17:45.668Z,102386.03
2023-03-04T03:20:13.739Z,102429.78
2023-03-04T03:22:41.754Z,102421.03
2023-03-04T03:25:09.797Z,102397.81
2023-03-04T03:27:36.910Z,102411.84
2023-03-04T03:30:04.977Z,102385.91
2023-03-04T03:32:31.765Z,102415.00
2023-03-04T03:34:58.989Z,102397.75
2023-03-04T03:37:25.624Z,102410.66
2023-03-04T03:39:52.316Z,102397.09
2023-03-04T03:42:19.140Z,102409.72
2023-03-04T03:44:45.868Z,102380.66
2023-03-04T03:47:12.493Z,102403.53
2023-03-04T03:49:39.325Z,102399.19
2023-03-04T03:52:05.984Z,102384.09
2023-03-04T03:54:32.724Z,102401.88
2023-03-04T03:56:59.775Z,102373.72
2023-03-04T03:59:26.441Z,102394.13
2023-03-04T04:01:53.232Z,102400.97
2023-03-04T04:04:20.176Z,102373.66
2023-03-04T04:06:46.906Z,102399.44
2023-03-04T04:09:13.523Z,102390.63
2023-03-04T04:11:40.255Z,102375.03
2023-03-04T04:14:06.912Z,102387.22
2023-03-04T04:16:33.795Z,102402.59
2023-03-04T04:19:00.724Z,102356.44
2023-03-04T04:21:27.391Z,102380.25
2023-03-04T04:23:54.064Z,102362.16
2023-03-04T04:26:20.859Z,102369.19
2023-03-04T04:28:47.587Z,102395.63
2023-03-04T04:31:14.393Z,102380.31
2023-03-04T04:33:41.371Z,102389.63
2023-03-04T04:36:13.330Z,102397.41
2023-03-04T04:38:39.972Z,102370.81
2023-03-04T04:41:14.487Z,102386.09
2023-03-04T04:43:41.127Z,102374.97
2023-03-04T04:46:09.045Z,102393.78
2023-03-04T04:48:35.856Z,102370.81
2023-03-04T04:51:03.142Z,102352.91
2023-03-04T04:53:29.826Z,102367.19
2023-03-04T04:55:56.576Z,102319.22
2023-03-04T04:58:23.363Z,102378.13
2023-03-04T05:00:50.087Z,102349.19
2023-03-04T05:03:18.500Z,102377.34
2023-03-04T05:05:45.480Z,102367.84
2023-03-04T05:08:12.156Z,102356.59
2023-03-04T05:10:38.975Z,102346.31
2023-03-04T05:13:05.619Z,102378.13
2023-03-04T05:15:32.486Z,102331.09
2023-03-04T05:17:59.317Z,102344.59
2023-03-04T05:20:27.201Z,102365.22
2023-03-04T05:22:53.976Z,102343.16
2023-03-04T05:25:20.780Z,102368.69
2023-03-04T05:27:47.528Z,102354.44
2023-03-04T05:30:14.559Z,102368.97
2023-03-04T05:32:41.467Z,102357.19
2023-03-04T05:35:08.749Z,102374.25
2023-03-04T05:37:35.504Z,102361.59
2023-03-04T05:40:02.200Z,102344.41
2023-03-04T05:42:28.932Z,102355.41
2023-03-04T05:44:55.742Z,102357.00
2023-03-04T05:47:22.958Z,102361.31
2023-03-04T05:49:49.685Z,102397.09
2023-03-04T05:52:16.533Z,102375.91
2023-03-04T05:54:43.343Z,102357.88
2023-03-04T05:57:10.117Z,102354.59
2023-03-04T05:59:36.901Z,102368.91
2023-03-04T06:02:03.743Z,102375.09
2023-03-04T06:04:30.456Z,102346.78
2023-03-04T06:06:57.204Z,102365.44
2023-03-04T06:09:24.090Z,102364.56
2023-03-04T06:11:50.843Z,102376.81
2023-03-04T06:14:17.755Z,102340.94
2023-03-04T06:16:44.600Z,102304.84
2023-03-04T06:19:11.286Z,102298.03
2023-03-04T06:21:37.954Z,102349.34
2023-03-04T06:24:05.092Z,102357.88
2023-03-04T06:26:31.723Z,102341.06
2023-03-04T06:28:58.401Z,102355.47
2023-03-04T06:31:25.270Z,102366.06
2023-03-04T06:33:51.929Z,102375.50
2023-03-04T06:36:18.752Z,102359.13
2023-03-04T06:38:45.633Z,102384.94
2023-03-04T06:41:13.629Z,102346.25
2023-03-04T06:43:40.960Z,102365.25
2023-03-04T06:46:08.332Z,102358.28
2023-03-04T06:48:35.358Z,102384.09
2023-03-04T06:51:10.425Z,102397.75
2023-03-04T06:53:38.152Z,102395.03
2023-03-04T06:56:06.653Z,102347.16
2023-03-04T06:58:33.598Z,102401.16
2023-03-04T07:01:29.766Z,102393.19
2023-03-04T07:03:57.819Z,102400.13
2023-03-04T07:06:27.089Z,102391.63
2023-03-04T07:08:54.405Z,102386.78
2023-03-04T07:11:22.306Z,102389.34
2023-03-04T07:13:49.793Z,102391.00
2023-03-04T07:16:20.247Z,102396.06
2023-03-04T07:18:47.384Z,102396.72
2023-03-04T07:21:15.726Z,102394.78
2023-03-04T07:23:42.364Z,102384.41
2023-03-04T07:26:09.689Z,102392.03
2023-03-04T07:28:36.590Z,102403.56
2023-03-04T07:31:12.690Z,102411.47
2023-03-04T07:33:39.552Z,102403.56
2023-03-04T07:36:06.557Z,102380.41
2023-03-04T07:38:33.614Z,102413.81
2023-03-04T07:41:00.460Z,102415.72
2023-03-04T07:43:27.266Z,102421.72
2023-03-04T07:45:59.590Z,102405.63
2023-03-04T07:48:26.521Z,102394.81
2023-03-04T07:51:07.562Z,102404.31
2023-03-04T07:53:35.478Z,102416.16
2023-03-04T07:56:02.835Z,102386.97
2023-03-04T07:58:29.862Z,102396.06
2023-03-04T08:00:56.982Z,102402.31
2023-03-04T08:03:24.268Z,102418.63
2023-03-04T08:05:51.840Z,102406.59
2023-03-04T08:08:18.486Z,102350.63
2023-03-04T08:10:45.679Z,102417.09
2023-03-04T08:13:12.583Z,102407.41
2023-03-04T08:15:43.234Z,102400.97
2023-03-04T08:18:10.026Z,102402.56
2023-03-04T08:20:37.050Z,102415.56
2023-03-04T08:23:03.914Z,102408.59
2023-03-04T08:25:30.600Z,102416.94
2023-03-04T08:27:57.456Z,102423.44
2023-03-04T08:30:24.214Z,102435.66
2023-03-04T08:32:50.982Z,102424.78
2023-03-04T08:35:17.965Z,102333.38
2023-03-04T08:37:46.046Z,102441.72
2023-03-04T08:40:14.321Z,102442.22
2023-03-04T08:42:42.095Z,102436.81
2023-03-04T08:45:10.358Z,102416.59
2023-03-04T08:47:37.550Z,102407.75
2023-03-04T08:50:06.507Z,102431.56
2023-03-04T08:52:33.917Z,102436.53
2023-03-04T08:55:00.921Z,102440.22
2023-03-04T08:57:27.854Z,102436.81
2023-03-04T08:59:54.544Z,102435.09
2023-03-04T09:02:21.193Z,102411.81
2023-03-04T09:04:48.080Z,102401.41
2023-03-04T09:07:14.738Z,102439.97
2023-03-04T09:09:41.503Z,102427.19
2023-03-04T09:12:08.772Z,102362.31
2023-03-04T09:14:36.003Z,102417.72
2023-03-04T09:17:04.191Z,102434.81
2023-03-04T09:19:31.713Z,102446.00
2023-03-04T09:21:59.426Z,102438.06
2023-03-04T09:24:26.592Z,102460.59
2023-03-04T09:26:54.467Z,102421.00
2023-03-04T09:29:21.935Z,102443.72
2023-03-04T09:31:48.746Z,102437.81
2023-03-04T09:34:16.145Z,102445.25
2023-03-04T09:36:42.883Z,102380.81
2023-03-04T09:39:09.610Z,102408.63
2023-03-04T09:41:50.896Z,102440.34
2023-03-04T09:44:28.846Z,102447.03
2023-03-04T09:46:59.551Z,102409.44
2023-03-04T09:49:27.400Z,102454.00
2023-03-04T09:52:19.271Z,102456.00
2023-03-04T09:54:52.251Z,102464.00
2023-03-04T09:57:43.675Z,102459.72
2023-03-04T10:00:20.797Z,102462.38
2023-03-04T10:03:06.025Z,102451.03
2023-03-04T10:05:36.815Z,102462.44
2023-03-04T10:08:34.937Z,102450.03
2023-03-04T10:11:06.542Z,102437.63
2023-03-04T10:14:03.700Z,102425.13
2023-03-04T10:16:43.541Z,102451.41
2023-03-04T10:19:42.568Z,102453.66
2023-03-04T10:22:20.224Z,102442.09
2023-03-04T10:24:48.037Z,102421.75
2023-03-04T10:27:18.987Z,102459.00
2023-03-04T10:29:48.673Z,102458.66
2023-03-04T10:32:19.156Z,102457.78
2023-03-04T10:34:46.391Z,102451.25
2023-03-04T10:37:13.177Z,102455.84
2023-03-04T10:39:43.641Z,102433.94
2023-03-04T10:42:16.499Z,102463.22
2023-03-04T10:44:52.737Z,102464.91
2023-03-04T10:47:19.907Z,102457.72
2023-03-04T10:49:52.813Z,102453.06
2023-03-04T10:52:27.244Z,102454.06
2023-03-04T10:54:56.499Z,102472.88
2023-03-04T10:57:41.512Z,102448.78
2023-03-04T11:00:17.325Z,102459.34
2023-03-04T11:02:46.270Z,102426.41
2023-03-04T11:05:21.630Z,102451.88
2023-03-04T11:07:55.829Z,102452.50
2023-03-04T11:10:30.490Z,102419.59
2023-03-04T11:13:06.994Z,102438.84
2023-03-04T11:15:50.308Z,102422.25
2023-03-04T11:18:21.273Z,102443.97
2023-03-04T11:20:51.032Z,102447.22
2023-03-04T11:23:23.917Z,102437.22
2023-03-04T11:25:59.141Z,102436.06
2023-03-04T11:28:41.026Z,102431.84
2023-03-04T11:31:16.876Z,102434.59
2023-03-04T11:33:57.352Z,102435.72
2023-03-04T11:36:51.799Z,102449.41
2023-03-04T11:39:34.580Z,102428.75
2023-03-04T11:42:21.404Z,102437.91
2023-03-04T11:44:48.390Z,102421.13
2023-03-04T11:47:36.796Z,102423.66
2023-03-04T11:50:20.962Z,102426.53
2023-03-04T11:53:01.978Z,102416.13
2023-03-04T11:55:39.069Z,102435.41
2023-03-04T11:58:14.570Z,102430.44
2023-03-04T12:00:55.994Z,102423.06
2023-03-04T12:03:41.477Z,102424.25
2023-03-04T12:06:23.162Z,102412.28
2023-03-04T12:09:27.224Z,102423.00
2023-03-04T12:12:02.987Z,102420.69
2023-03-04T12:14:44.948Z,102411.22
2023-03-04T12:17:20.512Z,102404.03
2023-03-04T12:19:56.484Z,102377.97
2023-03-04T12:22:38.888Z,102401.41
2023-03-04T12:25:45.625Z,102395.66
2023-03-04T12:28:52.551Z,102378.97
2023-03-04T12:31:30.533Z,102354.69
2023-03-04T12:34:12.524Z,102377.34
2023-03-04T12:37:11.892Z,102383.81
2023-03-04T12:39:40.823Z,102387.38
2023-03-04T12:42:58.623Z,102384.28
2023-03-04T12:45:55.391Z,102393.06
2023-03-04T12:48:33.505Z,102405.28
2023-03-04T12:51:09.233Z,102402.34
2023-03-04T12:54:07.507Z,102399.25
2023-03-04T12:56:47.279Z,102389.00
2023-03-04T12:59:17.373Z,102377.03
2023-03-04T13:02:10.023Z,102398.69
2023-03-04T13:05:12.623Z,102382.84
2023-03-04T13:07:56.230Z,102356.09
2023-03-04T13:10:26.076Z,102388.22
2023-03-04T13:12:58.266Z,102391.22
2023-03-04T13:15:24.824Z,102385.41
2023-03-04T13:17:54.619Z,102375.28
2023-03-04T13:20:29.390Z,102367.63
2023-03-04T13:23:05.112Z,102377.13
2023-03-04T13:25:51.019Z,102311.91
2023-03-04T13:28:30.612Z,102392.06
2023-03-04T13:30:59.546Z,102377.72
2023-03-04T13:33:26.175Z,102377.34
2023-03-04T13:36:55.024Z,102363.38
2023-03-04T13:39:27.816Z,102368.19
2023-03-04T13:41:56.814Z,102368.97
2023-03-04T13:44:32.336Z,102370.44
2023-03-04T13:47:09.368Z,102356.63
2023-03-04T13:49:36.159Z,102347.94
2023-03-04T13:52:41.709Z,102361.22
2023-03-04T13:55:53.483Z,102361.38
2023-03-04T13:58:27.621Z,102335.00
2023-03-04T14:00:56.301Z,102341.06
2023-03-04T14:03:28.796Z,102357.97
2023-03-04T14:06:23.175Z,102353.22
2023-03-04T14:08:52.052Z,102346.41
2023-03-04T14:11:26.592Z,102335.47
2023-03-04T14:13:55.153Z,102327.06
2023-03-04T14:16:25.427Z,102341.81
2023-03-04T14:19:07.998Z,102341.19
2023-03-04T14:21:36.898Z,102321.34
2023-03-04T14:24:08.016Z,102310.16
2023-03-04T14:26:35.403Z,102336.63
2023-03-04T14:29:03.063Z,102323.03
2023-03-04T14:31:34.792Z,102342.44
2023-03-04T14:34:02.496Z,102293.50
2023-03-04T14:36:32.704Z,102342.97
2023-03-04T14:39:03.155Z,102343.84
2023-03-04T14:41:34.910Z,102342.13
2023-03-04T14:44:29.461Z,102334.22
2023-03-04T14:47:07.898Z,102303.78
2023-03-04T14:49:39.899Z,102328.16
2023-03-04T14:52:07.146Z,102335.91
2023-03-04T14:54:33.835Z,102330.00
2023-03-04T14:57:19.309Z,102326.69
2023-03-04T14:59:47.576Z,102326.59
2023-03-04T15:02:38.341Z,102324.75
2023-03-04T15:05:17.462Z,102324.88
2023-03-04T15:07:52.184Z,102316.53
2023-03-04T15:10:24.513Z,102334.03
2023-03-04T15:12:53.953Z,102290.50
2023-03-04T15:15:47.421Z,102321.47
2023-03-04T15:18:32.990Z,102310.59
2023-03-04T15:21:02.316Z,102319.25
2023-03-04T15:23:31.492Z,102318.63
2023-03-04T15:26:02.031Z,102313.19
2023-03-04T15:28:35.985Z,102317.66
2023-03-04T15:31:03.859Z,102304.00
2023-03-04T15:33:30.855Z,102283.72
2023-03-04T15:36:00.837Z,102310.19
2023-03-04T15:38:29.011Z,102310.34
2023-03-04T15:40:58.457Z,102284.88
2023-03-04T15:43:25.813Z,102307.06
2023-03-04T15:45:53.419Z,102287.22
2023-03-04T15:48:20.728Z,102224.94
2023-03-04T15:50:56.804Z,102296.81
2023-03-04T15:53:33.831Z,102299.16
2023-03-04T15:56:02.015Z,102308.34
2023-03-04T15:58:29.846Z,102303.00
2023-03-04T16:00:56.603Z,102286.78
2023-03-04T16:03:23.941Z,102311.91
2023-03-04T16:05:52.441Z,102304.28
2023-03-04T16:08:22.403Z,102319.19
2023-03-04T16:10:49.592Z,102310.34
2023-03-04T16:13:19.971Z,102329.19
2023-03-04T16:15:47.010Z,102321.00
2023-03-04T16:18:14.925Z,102329.19
2023-03-04T16:20:45.976Z,102328.56
2023-03-04T16:23:17.045Z,102335.78
2023-03-04T16:25:46.315Z,102313.31
2023-03-04T16:28:14.787Z,102320.16
2023-03-04T16:30:42.279Z,102324.56
2023-03-04T16:33:11.366Z,102306.44
2023-03-04T16:35:39.636Z,102323.75
2023-03-04T16:38:17.332Z,102271.50
2023-03-04T16:40:44.069Z,102291.06
2023-03-04T16:43:13.835Z,102322.13
2023-03-04T16:45:41.522Z,102310.69
2023-03-04T16:48:08.286Z,102290.94
2023-03-04T16:50:36.549Z,102306.13
2023-03-04T16:53:03.704Z,102303.44
2023-03-04T16:55:31.592Z,102302.59
2023-03-04T16:57:58.607Z,102301.78
2023-03-04T17:00:28.080Z,102298.19
2023-03-04T17:03:00.239Z,102270.81
2023-03-04T17:05:31.641Z,102293.84
2023-03-04T17:07:58.898Z,102225.59
2023-03-04T17:10:26.112Z,102287.91
2023-03-04T17:12:53.104Z,102281.97
2023-03-04T17:15:19.826Z,102289.75
2023-03-04T17:17:46.799Z,102287.97
2023-03-04T17:20:17.717Z,102280.25
2023-03-04T17:22:45.313Z,102265.72
2023-03-04T17:25:13.238Z,102284.38
2023-03-04T17:27:40.470Z,102280.13
2023-03-04T17:30:11.141Z,102280.75
2023-03-04T17:32:39.515Z,102273.97
2023-03-04T17:35:10.411Z,102293.28
2023-03-04T17:37:37.849Z,102292.81
2023-03-04T17:40:08.796Z,102290.28
2023-03-04T17:42:35.690Z,102291.34
2023-03-04T17:45:02.712Z,102270.78
2023-03-04T17:47:29.420Z,102233.31
2023-03-04T17:49:56.154Z,102282.16
2023-03-04T17:52:22.880Z,102298.72
2023-03-04T17:54:49.549Z,102277.53
2023-03-04T17:57:16.268Z,102306.72
2023-03-04T17:59:43.004Z,102274.28
2023-03-04T18:02:14.942Z,102277.94
2023-03-04T18:04:45.151Z,102307.84
2023-03-04T18:07:11.918Z,102297.72
2023-03-04T18:09:38.564Z,102244.72
2023-03-04T18:12:06.511Z,102303.69
2023-03-04T18:14:33.282Z,102311.41
2023-03-04T18:17:00.067Z,102288.34
2023-03-04T18:19:26.845Z,102296.59
2023-03-04T18:21:53.630Z,102267.53
2023-03-04T18:24:20.292Z,102295.63
2023-03-04T18:26:47.130Z,102288.53
2023-03-04T18:29:13.954Z,102219.19
2023-03-04T18:31:41.130Z,102270.31
2023-03-04T18:34:08.034Z,102264.25
2023-03-04T18:36:35.497Z,102273.53
2023-03-04T18:39:05.259Z,102283.72
2023-03-04T18:41:31.957Z,102282.78
2023-03-04T18:43:58.742Z,102271.63
2023-03-04T18:46:30.893Z,102307.00
2023-03-04T18:49:02.443Z,102303.66
2023-03-04T18:51:29.806Z,102291.28
2023-03-04T18:53:56.533Z,102265.00
2023-03-04T18:56:28.400Z,102293.84
2023-03-04T18:58:55.436Z,102297.28
2023-03-04T19:01:24.782Z,102285.16
2023-03-04T19:03:53.263Z,102279.91
2023-03-04T19:06:20.172Z,102263.47
2023-03-04T19:08:47.097Z,102290.81
2023-03-04T19:11:14.786Z,102277.03
2023-03-04T19:13:41.724Z,102281.09
2023-03-04T19:16:08.821Z,102257.13
2023-03-04T19:18:35.924Z,102288.19
2023-03-04T19:21:05.175Z,102275.09
2023-03-04T19:23:32.184Z,102274.41
2023-03-04T19:25:58.882Z,102279.38
2023-03-04T19:28:25.697Z,102282.94
2023-03-04T19:30:59.564Z,102269.13
2023-03-04T19:33:27.010Z,102240.66
2023-03-04T19:35:53.875Z,102247.63
2023-03-04T19:38:21.067Z,102271.81
2023-03-04T19:40:47.800Z,102272.09
2023-03-04T19:43:15.043Z,102252.69
2023-03-04T19:45:42.348Z,102219.72
2023-03-04T19:48:09.249Z,102277.41
2023-03-04T19:50:35.970Z,102259.66
2023-03-04T19:53:03.145Z,102279.38
2023-03-04T19:55:30.280Z,102282.66
2023-03-04T19:57:57.106Z,102254.16
2023-03-04T20:00:24.393Z,102282.53
2023-03-04T20:02:51.277Z,102261.91
2023-03-04T20:05:18.133Z,102267.16
2023-03-04T20:07:45.037Z,102256.78
2023-03-04T20:10:12.873Z,102272.03
2023-03-04T20:12:40.001Z,102238.81
2023-03-04T20:15:08.456Z,102276.44
2023-03-04T20:17:35.452Z,102265.44
2023-03-04T20:20:02.272Z,102277.28
2023-03-04T20:22:29.245Z,102258.09
2023-03-04T20:24:56.177Z,102260.88
2023-03-04T20:27:23.327Z,102255.50
2023-03-04T20:29:50.078Z,102225.63
2023-03-04T20:32:16.966Z,102224.31
2023-03-04T20:34:43.913Z,102221.88
2023-03-04T20:37:10.644Z,102252.72
2023-03-04T20:39:37.412Z,102187.78
2023-03-04T20:42:04.550Z,102252.72
2023-03-04T20:44:31.672Z,102230.47
2023-03-04T20:46:58.401Z,102207.34
2023-03-04T20:49:27.684Z,102251.75
2023-03-04T20:52:03.199Z,102209.88
2023-03-04T20:54:30.508Z,102248.47
2023-03-04T20:56:57.319Z,102265.84
2023-03-04T20:59:24.596Z,102254.88
2023-03-04T21:01:52.376Z,102208.47
2023-03-04T21:04:20.579Z,102241.06
2023-03-04T21:06:47.557Z,102237.06
2023-03-04T21:09:19.948Z,102175.66
2023-03-04T21:11:48.418Z,102211.53
2023-03-04T21:14:24.358Z,102233.75
2023-03-04T21:16:54.547Z,102228.63
2023-03-04T21:19:44.284Z,102204.78
2023-03-04T21:22:16.333Z,102216.66
2023-03-04T21:24:44.677Z,102214.97
2023-03-04T21:27:13.242Z,102204.72
2023-03-04T21:29:40.340Z,102167.22
2023-03-04T21:32:23.874Z,102220.22
2023-03-04T21:34:53.031Z,102226.31
2023-03-04T21:37:21.667Z,102221.06
2023-03-04T21:39:48.531Z,102218.38
2023-03-04T21:42:15.546Z,102208.97
2023-03-04T21:44:49.561Z,102213.13
2023-03-04T21:47:17.258Z,102210.56
2023-03-04T21:49:44.242Z,102178.69
2023-03-04T21:52:11.237Z,102187.25
2023-03-04T21:54:37.940Z,102201.69
2023-03-04T21:57:04.747Z,102204.44
2023-03-04T21:59:31.886Z,102208.66
2023-03-04T22:01:58.693Z,102208.00
2023-03-04T22:04:25.802Z,102172.59
2023-03-04T22:06:52.668Z,102157.22
2023-03-04T22:09:19.651Z,102188.81
2023-03-04T22:11:46.598Z,102178.56
2023-03-04T22:14:13.530Z,102188.88
2023-03-04T22:16:56.404Z,102195.06
2023-03-04T22:19:25.275Z,102189.97
2023-03-04T22:21:53.231Z,102182.09
2023-03-04T22:24:20.805Z,102141.09
2023-03-04T22:26:47.986Z,102186.56
2023-03-04T22:29:14.660Z,102180.38
2023-03-04T22:31:41.887Z,102189.72
2023-03-04T22:34:14.344Z,102190.56
2023-03-04T22:36:44.742Z,102184.41
2023-03-04T22:39:14.324Z,102166.50
2023-03-04T22:41:41.606Z,102144.16
2023-03-04T22:44:08.469Z,102176.47
2023-03-04T22:46:38.236Z,102168.66
2023-03-04T22:49:11.288Z,102169.50
2023-03-04T22:51:41.451Z,102160.06
2023-03-04T22:54:10.880Z,102151.19
2023-03-04T22:56:39.234Z,102157.28
2023-03-04T22:59:06.141Z,102150.22
2023-03-04T23:01:32.987Z,102144.31
2023-03-04T23:03:59.798Z,102143.31
2023-03-04T23:06:30.094Z,102110.53
2023-03-04T23:08:58.791Z,102085.06
2023-03-04T23:11:28.906Z,102113.22
2023-03-04T23:13:56.498Z,102103.97
2023-03-04T23:16:24.320Z,102122.50
2023-03-04T23:18:52.094Z,102091.09
2023-03-04T23:21:22.345Z,102122.63
2023-03-04T23:23:50.062Z,102122.69
2023-03-04T23:26:28.372Z,102106.59
2023-03-04T23:28:56.997Z,102102.34
2023-03-04T23:31:24.311Z,102124.72
2023-03-04T23:33:51.272Z,102106.06
2023-03-04T23:36:19.352Z,102138.69
2023-03-04T23:38:48.509Z,102143.88
2023-03-04T23:41:18.172Z,102149.13
2023-03-04T23:43:45.755Z,102067.03
2023-03-04T23:46:12.879Z,102114.00
2023-03-04T23:48:41.277Z,102088.31
2023-03-04T23:51:09.212Z,102121.69
2023-03-04T23:53:38.935Z,102121.94
2023-03-04T23:56:13.258Z,102098.69
2023-03-04T23:58:41.284Z,102116.69
