createdAt,value
2018-01-24T00:01:02.363Z,89.48
2018-01-24T00:03:30.801Z,89.18
2018-01-24T00:05:59.184Z,89.42
2018-01-24T00:08:27.632Z,89.26
2018-01-24T00:10:56.016Z,89.09
2018-01-24T00:13:24.461Z,89.09
2018-01-24T00:15:53.659Z,88.89
2018-01-24T00:18:22.036Z,89.03
2018-01-24T00:20:51.486Z,88.93
2018-01-24T00:23:19.906Z,88.76
2018-01-24T00:25:48.268Z,88.51
2018-01-24T00:28:16.739Z,88.28
2018-01-24T00:30:45.196Z,88.26
2018-01-24T00:33:13.647Z,88.15
2018-01-24T00:35:42.780Z,88.27
2018-01-24T00:38:11.204Z,87.89
2018-01-24T00:40:39.685Z,87.44
2018-01-24T00:43:08.291Z,87.04
2018-01-24T00:45:37.428Z,86.68
2018-01-24T00:48:05.783Z,86.26
2018-01-24T00:53:09.696Z,85.93
2018-01-24T00:55:38.930Z,86.07
2018-01-24T00:58:07.363Z,86.07
2018-01-24T01:00:35.796Z,86.15
2018-01-24T01:03:04.259Z,86.07
2018-01-24T01:05:32.626Z,86.05
2018-01-24T01:08:01.738Z,86.08
2018-01-24T01:10:30.116Z,86.00
2018-01-24T01:12:58.469Z,85.85
2018-01-24T01:15:27.584Z,85.96
2018-01-24T01:17:56.236Z,85.86
2018-01-24T01:20:25.365Z,85.73
2018-01-24T01:22:54.489Z,85.55
2018-01-24T01:25:22.947Z,85.71
2018-01-24T01:27:51.307Z,85.83
2018-01-24T01:30:20.508Z,85.94
2018-01-24T01:32:48.944Z,85.64
2018-01-24T01:35:17.387Z,85.75
2018-01-24T01:37:45.752Z,85.44
2018-01-24T01:40:14.879Z,85.47
2018-01-24T01:42:43.242Z,85.36
2018-01-24T01:45:11.596Z,85.61
2018-01-24T01:47:40.773Z,86.19
2018-01-24T01:50:09.132Z,86.35
2018-01-24T01:52:37.506Z,86.44
2018-01-24T01:55:05.931Z,86.37
2018-01-24T01:57:35.132Z,86.11
2018-01-24T02:00:04.292Z,86.13
2018-01-24T02:02:32.686Z,86.33
2018-01-24T02:05:01.103Z,86.49
2018-01-24T02:07:29.624Z,86.45
2018-01-24T02:09:58.045Z,86.42
2018-01-24T02:12:26.489Z,86.27
2018-01-24T02:14:55.103Z,87.13
2018-01-24T02:17:24.234Z,88.21
2018-01-24T02:19:52.644Z,88.52
2018-01-24T02:22:21.041Z,88.57
2018-01-24T02:24:49.463Z,88.68
2018-01-24T02:27:17.897Z,88.70
2018-01-24T02:29:46.274Z,88.46
2018-01-24T02:32:14.644Z,88.57
2018-01-24T02:34:43.855Z,88.63
2018-01-24T02:37:12.391Z,88.80
2018-01-24T02:39:40.760Z,89.09
2018-01-24T02:42:09.220Z,88.87
2018-01-24T02:44:37.564Z,88.95
2018-01-24T02:47:05.975Z,88.78
2018-01-24T02:49:35.133Z,88.78
2018-01-24T02:52:04.319Z,88.56
2018-01-24T02:54:32.741Z,88.71
2018-01-24T02:57:01.154Z,88.51
2018-01-24T02:59:29.579Z,88.00
2018-01-24T03:01:58.023Z,87.93
2018-01-24T03:04:26.447Z,87.62
2018-01-24T03:06:54.896Z,87.34
2018-01-24T03:09:23.261Z,87.11
2018-01-24T03:11:51.608Z,86.74
2018-01-24T03:14:20.749Z,86.80
2018-01-24T03:16:49.124Z,86.93
2018-01-24T03:19:17.476Z,86.93
2018-01-24T03:21:45.894Z,86.71
2018-01-24T03:24:14.273Z,86.63
2018-01-24T03:26:42.624Z,86.27
2018-01-24T03:29:10.967Z,86.08
2018-01-24T03:31:39.344Z,85.99
2018-01-24T03:34:07.698Z,85.95
2018-01-24T03:36:36.117Z,86.00
2018-01-24T03:39:05.312Z,86.06
2018-01-24T03:41:34.504Z,86.12
2018-01-24T03:44:03.726Z,86.11
2018-01-24T03:46:32.195Z,86.02
2018-01-24T03:49:01.441Z,86.09
2018-01-24T03:51:29.780Z,85.91
2018-01-24T03:53:58.983Z,85.86
2018-01-24T03:56:27.341Z,85.71
2018-01-24T03:58:56.486Z,85.96
2018-01-24T04:01:24.939Z,85.83
2018-01-24T04:03:53.300Z,85.52
2018-01-24T04:06:22.481Z,85.52
2018-01-24T04:08:50.888Z,85.50
2018-01-24T04:11:20.072Z,85.54
2018-01-24T04:13:49.278Z,85.43
2018-01-24T04:16:18.463Z,85.36
2018-01-24T04:18:47.651Z,85.53
2018-01-24T04:21:16.052Z,85.78
2018-01-24T04:23:44.487Z,85.85
2018-01-24T04:26:12.916Z,85.96
2018-01-24T04:28:41.346Z,85.93
2018-01-24T04:31:09.787Z,86.08
2018-01-24T04:33:38.240Z,86.41
2018-01-24T04:36:07.436Z,86.44
2018-01-24T04:38:36.596Z,86.72
2018-01-24T04:41:04.984Z,86.72
2018-01-24T04:43:33.338Z,86.72
2018-01-24T04:46:01.751Z,87.11
2018-01-24T04:48:30.128Z,87.33
2018-01-24T04:50:58.474Z,87.50
2018-01-24T04:53:26.836Z,87.62
2018-01-24T04:55:55.196Z,87.56
2018-01-24T04:58:24.332Z,87.77
2018-01-24T05:00:52.747Z,87.73
2018-01-24T05:03:21.171Z,87.84
2018-01-24T05:05:49.571Z,88.11
2018-01-24T05:08:18.007Z,88.15
2018-01-24T05:10:47.199Z,88.36
2018-01-24T05:13:16.361Z,88.36
2018-01-24T05:15:44.712Z,88.37
2018-01-24T05:18:13.065Z,88.31
2018-01-24T05:20:43.307Z,88.20
2018-01-24T05:23:11.734Z,88.23
2018-01-24T05:25:40.112Z,88.35
2018-01-24T05:28:08.574Z,88.69
2018-01-24T05:30:37.003Z,88.83
2018-01-24T05:33:06.215Z,88.82
2018-01-24T05:35:34.579Z,89.09
2018-01-24T05:38:03.758Z,89.26
2018-01-24T05:40:32.178Z,89.45
2018-01-24T05:43:00.623Z,89.75
2018-01-24T05:45:29.752Z,89.68
2018-01-24T05:47:58.195Z,88.57
2018-01-24T05:50:26.576Z,87.88
2018-01-24T05:52:54.940Z,87.33
2018-01-24T05:55:23.457Z,87.22
2018-01-24T05:57:52.635Z,87.22
2018-01-24T06:00:21.827Z,87.35
2018-01-24T06:02:50.204Z,87.53
2018-01-24T06:05:18.795Z,87.36
2018-01-24T06:07:47.227Z,87.48
2018-01-24T06:10:15.663Z,87.46
2018-01-24T06:12:44.869Z,87.32
2018-01-24T06:15:13.996Z,87.22
2018-01-24T06:17:42.426Z,87.10
2018-01-24T06:20:10.887Z,86.92
2018-01-24T06:22:39.260Z,86.84
2018-01-24T06:25:07.604Z,86.70
2018-01-24T06:27:35.968Z,86.63
2018-01-24T06:30:05.143Z,86.35
2018-01-24T06:32:33.670Z,86.39
2018-01-24T06:35:02.020Z,86.38
2018-01-24T06:37:31.203Z,86.39
2018-01-24T06:39:59.643Z,86.38
2018-01-24T06:42:28.017Z,86.41
2018-01-24T06:44:56.455Z,86.44
2018-01-24T06:47:25.591Z,86.64
2018-01-24T06:49:54.011Z,86.62
2018-01-24T06:52:22.385Z,86.64
2018-01-24T06:54:50.827Z,86.83
2018-01-24T06:57:20.199Z,86.77
2018-01-24T06:59:49.329Z,86.80
2018-01-24T07:02:17.736Z,86.68
2018-01-24T07:04:46.130Z,85.69
2018-01-24T07:07:14.517Z,85.58
2018-01-24T07:09:43.648Z,85.77
2018-01-24T07:12:29.668Z,85.67
2018-01-24T07:14:58.012Z,85.46
2018-01-24T07:17:26.364Z,84.97
2018-01-24T07:19:54.783Z,85.08
2018-01-24T07:22:23.208Z,84.87
2018-01-24T07:24:51.573Z,85.10
2018-01-24T07:27:19.921Z,84.71
2018-01-24T07:29:48.284Z,85.12
2018-01-24T07:32:16.707Z,84.57
2018-01-24T07:34:45.085Z,84.86
2018-01-24T07:37:13.471Z,85.58
2018-01-24T07:39:41.897Z,85.58
2018-01-24T07:42:10.316Z,86.06
2018-01-24T07:44:38.703Z,86.16
2018-01-24T07:47:07.138Z,86.12
2018-01-24T07:49:35.560Z,86.00
2018-01-24T07:52:04.178Z,85.84
2018-01-24T07:54:33.371Z,85.81
2018-01-24T07:57:01.805Z,86.21
2018-01-24T07:59:30.281Z,86.37
2018-01-24T08:01:58.647Z,86.34
2018-01-24T08:04:26.996Z,86.61
2018-01-24T08:06:55.352Z,86.70
2018-01-24T08:09:23.729Z,86.82
2018-01-24T08:11:52.155Z,87.44
2018-01-24T08:14:20.601Z,87.42
2018-01-24T08:16:49.776Z,87.17
2018-01-24T08:19:18.191Z,87.10
2018-01-24T08:21:47.378Z,87.28
2018-01-24T08:24:16.553Z,87.56
2018-01-24T08:26:44.901Z,87.64
2018-01-24T08:29:13.244Z,87.19
2018-01-24T08:31:42.635Z,87.08
2018-01-24T08:34:11.062Z,86.84
2018-01-24T08:36:39.483Z,86.99
2018-01-24T08:39:07.927Z,86.69
2018-01-24T08:41:36.282Z,86.39
2018-01-24T08:44:05.416Z,86.60
2018-01-24T08:46:33.765Z,86.53
2018-01-24T08:49:02.231Z,86.29
2018-01-24T08:51:31.796Z,86.47
2018-01-24T08:54:00.227Z,86.30
2018-01-24T08:56:28.584Z,85.61
2018-01-24T08:58:57.021Z,85.39
2018-01-24T09:01:25.455Z,85.20
2018-01-24T09:03:54.590Z,84.65
2018-01-24T09:06:23.033Z,84.19
2018-01-24T09:08:52.164Z,83.73
2018-01-24T09:11:20.527Z,83.03
2018-01-24T09:13:48.876Z,82.52
2018-01-24T09:16:18.067Z,81.84
2018-01-24T09:18:47.252Z,80.19
2018-01-24T09:21:15.696Z,77.21
2018-01-24T09:23:44.056Z,74.18
2018-01-24T09:26:12.408Z,73.56
2018-01-24T09:28:40.800Z,74.37
2018-01-24T09:31:09.983Z,77.10
2018-01-24T09:33:39.116Z,78.32
2018-01-24T09:36:07.496Z,78.53
2018-01-24T09:38:35.874Z,77.76
2018-01-24T09:41:04.241Z,77.91
2018-01-24T09:43:33.392Z,77.78
2018-01-24T09:46:01.840Z,78.12
2018-01-24T09:48:30.221Z,78.79
2018-01-24T09:50:58.687Z,78.20
2018-01-24T09:53:27.134Z,77.97
2018-01-24T09:55:56.274Z,78.71
2018-01-24T09:58:24.847Z,77.91
2018-01-24T10:00:53.216Z,78.05
2018-01-24T10:03:21.660Z,78.04
2018-01-24T10:05:50.107Z,78.12
2018-01-24T10:08:18.534Z,78.50
2018-01-24T10:10:47.759Z,78.78
2018-01-24T10:13:16.171Z,79.09
2018-01-24T10:15:44.583Z,78.94
2018-01-24T10:18:13.799Z,79.63
2018-01-24T10:20:42.934Z,79.73
2018-01-24T10:23:11.326Z,79.39
2018-01-24T10:25:39.681Z,79.34
2018-01-24T10:28:08.034Z,79.90
2018-01-24T10:30:37.194Z,79.65
2018-01-24T10:33:05.545Z,79.90
2018-01-24T10:35:33.962Z,80.43
2018-01-24T10:38:02.337Z,79.27
2018-01-24T10:40:30.709Z,79.44
2018-01-24T10:42:59.135Z,79.25
2018-01-24T10:45:27.546Z,78.61
2018-01-24T10:47:55.964Z,77.89
2018-01-24T10:50:24.328Z,78.16
2018-01-24T10:52:52.713Z,77.90
2018-01-24T10:55:21.100Z,78.24
2018-01-24T10:57:49.481Z,77.42
2018-01-24T11:00:17.903Z,76.87
2018-01-24T11:02:46.361Z,76.22
2018-01-24T11:05:14.795Z,76.41
2018-01-24T11:07:43.223Z,76.77
2018-01-24T11:10:11.598Z,76.82
2018-01-24T11:12:40.787Z,76.91
2018-01-24T11:15:09.953Z,76.88
2018-01-24T11:17:38.385Z,76.41
2018-01-24T11:20:06.819Z,76.33
2018-01-24T11:22:35.283Z,76.84
2018-01-24T11:25:03.651Z,76.50
2018-01-24T11:27:32.020Z,76.12
2018-01-24T11:30:00.413Z,76.46
2018-01-24T11:32:28.835Z,76.49
2018-01-24T11:34:58.051Z,76.12
2018-01-24T11:37:26.520Z,76.73
2018-01-24T11:39:55.737Z,76.81
2018-01-24T11:42:24.099Z,77.18
2018-01-24T11:44:52.472Z,76.85
2018-01-24T11:47:21.668Z,76.87
2018-01-24T11:49:50.903Z,76.90
2018-01-24T11:52:19.335Z,77.77
2018-01-24T11:54:47.704Z,76.93
2018-01-24T11:57:16.078Z,77.40
2018-01-24T11:59:45.263Z,76.75
2018-01-24T12:02:13.630Z,76.89
2018-01-24T12:04:42.025Z,75.38
2018-01-24T12:07:10.397Z,75.11
2018-01-24T12:09:38.756Z,76.01
2018-01-24T12:12:07.153Z,75.93
2018-01-24T12:14:35.576Z,75.70
2018-01-24T12:17:04.780Z,76.10
2018-01-24T12:19:33.956Z,75.64
2018-01-24T12:22:02.413Z,75.58
2018-01-24T12:24:30.860Z,75.54
2018-01-24T12:26:59.291Z,75.29
2018-01-24T12:29:28.709Z,75.90
2018-01-24T12:31:57.081Z,75.40
2018-01-24T12:34:25.510Z,75.39
2018-01-24T12:36:53.971Z,74.71
2018-01-24T12:39:22.340Z,75.31
2018-01-24T12:41:51.551Z,75.44
2018-01-24T12:44:19.925Z,74.82
2018-01-24T12:46:49.042Z,74.96
2018-01-24T12:49:17.419Z,74.99
2018-01-24T12:51:45.869Z,75.03
2018-01-24T12:54:15.101Z,75.09
2018-01-24T12:56:43.536Z,74.56
2018-01-24T12:59:11.909Z,75.38
2018-01-24T13:01:40.275Z,75.25
2018-01-24T13:04:08.641Z,74.67
2018-01-24T13:06:37.089Z,75.00
2018-01-24T13:09:05.535Z,75.06
2018-01-24T13:11:33.968Z,74.99
2018-01-24T13:14:02.351Z,74.47
2018-01-24T13:16:30.732Z,74.94
2018-01-24T13:18:59.168Z,75.25
2018-01-24T13:21:27.615Z,75.13
2018-01-24T13:23:56.191Z,75.48
2018-01-24T13:26:24.548Z,75.40
2018-01-24T13:28:52.925Z,75.16
2018-01-24T13:31:21.310Z,75.48
2018-01-24T13:33:49.680Z,75.45
2018-01-24T13:36:18.115Z,75.76
2018-01-24T13:38:47.414Z,76.15
2018-01-24T13:41:15.837Z,77.51
2018-01-24T13:43:44.267Z,76.57
2018-01-24T13:46:12.708Z,77.36
2018-01-24T13:48:41.166Z,78.38
2018-01-24T13:51:09.544Z,78.87
2018-01-24T13:53:37.920Z,79.79
2018-01-24T13:56:07.060Z,79.95
2018-01-24T13:58:35.421Z,80.32
2018-01-24T14:01:03.776Z,80.21
2018-01-24T14:03:32.907Z,80.52
2018-01-24T14:06:01.327Z,80.55
2018-01-24T14:08:30.531Z,80.97
2018-01-24T14:10:59.956Z,81.27
2018-01-24T14:13:28.305Z,81.55
2018-01-24T14:15:56.672Z,81.71
2018-01-24T14:18:25.058Z,81.42
2018-01-24T14:20:53.473Z,81.14
2018-01-24T14:23:21.903Z,81.36
2018-01-24T14:25:50.407Z,81.72
2018-01-24T14:28:19.543Z,81.93
2018-01-24T14:30:47.971Z,82.18
2018-01-24T14:33:16.339Z,81.88
2018-01-24T14:35:44.808Z,82.15
2018-01-24T14:38:13.244Z,82.38
2018-01-24T14:40:41.679Z,82.84
2018-01-24T14:43:10.018Z,83.01
2018-01-24T14:45:38.392Z,83.13
2018-01-24T14:48:06.845Z,83.38
2018-01-24T14:50:36.028Z,83.15
2018-01-24T14:53:04.485Z,83.35
2018-01-24T14:55:32.948Z,83.54
2018-01-24T14:58:01.336Z,83.88
2018-01-24T15:00:29.769Z,83.79
2018-01-24T15:02:58.987Z,83.81
2018-01-24T15:05:27.357Z,84.25
2018-01-24T15:07:55.718Z,84.75
2018-01-24T15:10:24.922Z,84.60
2018-01-24T15:12:53.342Z,84.93
2018-01-24T15:15:21.838Z,85.03
2018-01-24T15:17:50.271Z,85.20
2018-01-24T15:20:18.703Z,85.43
2018-01-24T15:22:47.163Z,85.32
2018-01-24T15:25:15.540Z,85.36
2018-01-24T15:27:43.894Z,85.51
2018-01-24T15:30:12.340Z,85.19
2018-01-24T15:32:40.800Z,85.02
2018-01-24T15:35:09.193Z,85.39
2018-01-24T15:37:37.560Z,85.93
2018-01-24T15:40:05.952Z,86.34
2018-01-24T15:42:34.309Z,86.89
2018-01-24T15:45:02.732Z,87.34
2018-01-24T15:47:31.309Z,87.63
2018-01-24T15:49:59.772Z,87.95
2018-01-24T15:52:28.149Z,88.05
2018-01-24T15:54:56.591Z,88.03
2018-01-24T15:57:25.044Z,88.32
2018-01-24T15:59:53.511Z,88.60
2018-01-24T16:02:22.731Z,89.01
2018-01-24T16:04:51.116Z,89.26
2018-01-24T16:07:19.570Z,89.70
2018-01-24T16:09:48.819Z,89.94
2018-01-24T16:12:17.257Z,90.01
2018-01-24T16:14:46.467Z,90.15
2018-01-24T16:17:14.836Z,90.23
2018-01-24T16:19:44.027Z,90.18
2018-01-24T16:22:13.177Z,90.02
2018-01-24T16:24:41.602Z,89.75
2018-01-24T16:27:10.743Z,89.74
2018-01-24T16:29:39.175Z,89.90
2018-01-24T16:32:08.374Z,89.92
2018-01-24T16:34:37.655Z,90.05
2018-01-24T16:37:06.098Z,90.50
2018-01-24T16:39:34.523Z,90.72
2018-01-24T16:42:02.955Z,90.73
2018-01-24T16:44:31.312Z,90.91
2018-01-24T16:47:00.463Z,90.98
2018-01-24T16:49:28.818Z,91.06
2018-01-24T16:51:57.239Z,91.02
2018-01-24T16:54:26.381Z,90.70
2018-01-24T16:56:54.799Z,90.57
2018-01-24T16:59:23.270Z,90.59
2018-01-24T17:01:51.705Z,90.58
2018-01-24T17:04:20.076Z,90.33
2018-01-24T17:06:49.249Z,90.42
2018-01-24T17:09:17.623Z,90.58
2018-01-24T17:11:45.980Z,90.58
2018-01-24T17:14:14.427Z,90.40
2018-01-24T17:16:42.860Z,89.82
2018-01-24T17:19:11.238Z,89.44
2018-01-24T17:21:39.690Z,90.23
2018-01-24T17:24:08.159Z,88.77
2018-01-24T17:26:36.540Z,88.96
2018-01-24T17:29:05.296Z,89.01
2018-01-24T17:31:34.441Z,88.53
2018-01-24T17:34:02.832Z,88.22
2018-01-24T17:36:31.205Z,88.05
2018-01-24T17:38:59.630Z,87.98
2018-01-24T17:41:28.012Z,88.04
2018-01-24T17:43:57.158Z,87.79
2018-01-24T17:46:25.529Z,87.55
2018-01-24T17:48:54.013Z,87.27
2018-01-24T17:51:22.391Z,87.15
2018-01-24T17:53:50.753Z,87.10
2018-01-24T17:56:19.173Z,86.84
2018-01-24T17:58:47.611Z,86.51
2018-01-24T18:01:16.076Z,86.28
2018-01-24T18:03:44.671Z,85.90
2018-01-24T18:06:13.048Z,85.68
2018-01-24T18:08:41.421Z,85.39
2018-01-24T18:11:09.995Z,85.17
2018-01-24T18:13:38.376Z,84.87
2018-01-24T18:16:06.830Z,85.02
2018-01-24T18:18:36.126Z,84.92
2018-01-24T18:21:04.521Z,84.83
2018-01-24T18:23:33.755Z,84.73
2018-01-24T18:26:02.184Z,84.63
2018-01-24T18:28:30.650Z,84.58
2018-01-24T18:30:59.144Z,84.40
2018-01-24T18:33:27.632Z,84.20
2018-01-24T18:35:56.030Z,83.99
2018-01-24T18:38:25.150Z,83.79
2018-01-24T18:40:53.692Z,83.82
2018-01-24T18:43:22.150Z,83.69
2018-01-24T18:45:51.303Z,83.40
2018-01-24T18:48:19.702Z,83.52
2018-01-24T18:50:48.160Z,83.59
2018-01-24T18:53:16.635Z,83.70
2018-01-24T18:55:45.071Z,83.46
2018-01-24T18:58:14.244Z,83.12
2018-01-24T19:00:42.629Z,83.09
2018-01-24T19:03:11.180Z,82.88
2018-01-24T19:05:39.557Z,83.01
2018-01-24T19:08:07.931Z,82.91
2018-01-24T19:10:36.677Z,82.69
2018-01-24T19:13:05.141Z,82.52
2018-01-24T19:15:33.528Z,82.19
2018-01-24T19:18:01.972Z,82.17
2018-01-24T19:20:30.419Z,81.97
2018-01-24T19:22:58.862Z,81.72
2018-01-24T19:25:27.324Z,81.95
2018-01-24T19:27:55.759Z,81.73
2018-01-24T19:30:25.168Z,81.36
2018-01-24T19:32:53.607Z,81.50
2018-01-24T19:35:22.063Z,81.42
2018-01-24T19:37:50.552Z,81.48
2018-01-24T19:40:19.048Z,81.24
2018-01-24T19:42:47.487Z,81.25
2018-01-24T19:45:15.944Z,81.20
2018-01-24T19:47:44.375Z,80.95
2018-01-24T19:50:12.839Z,81.14
2018-01-24T19:52:41.250Z,81.05
2018-01-24T19:55:09.936Z,81.16
2018-01-24T19:57:38.396Z,81.21
2018-01-24T20:00:06.857Z,81.24
2018-01-24T20:02:35.370Z,81.34
2018-01-24T20:05:03.758Z,81.40
2018-01-24T20:07:32.117Z,81.12
2018-01-24T20:10:00.555Z,80.93
2018-01-24T20:12:29.805Z,80.67
2018-01-24T20:14:58.254Z,80.34
2018-01-24T20:17:26.683Z,80.26
2018-01-24T20:19:55.066Z,80.29
2018-01-24T20:22:23.542Z,79.59
2018-01-24T20:24:52.021Z,79.30
2018-01-24T20:27:21.173Z,79.19
2018-01-24T20:29:50.332Z,79.07
2018-01-24T20:32:18.754Z,79.20
2018-01-24T20:34:48.066Z,78.85
2018-01-24T20:37:17.165Z,78.78
2018-01-24T20:39:45.589Z,78.74
2018-01-24T20:42:14.061Z,78.64
2018-01-24T20:44:42.437Z,78.64
2018-01-24T20:47:10.816Z,78.50
2018-01-24T20:49:39.188Z,78.28
2018-01-24T20:52:07.596Z,78.06
2018-01-24T20:54:36.019Z,77.89
2018-01-24T20:57:04.452Z,77.74
2018-01-24T20:59:33.039Z,78.00
2018-01-24T21:02:01.404Z,77.88
2018-01-24T21:04:29.840Z,77.77
2018-01-24T21:06:58.233Z,77.74
2018-01-24T21:09:26.710Z,77.80
2018-01-24T21:11:55.121Z,77.80
2018-01-24T21:14:23.539Z,77.64
2018-01-24T21:16:52.676Z,77.41
2018-01-24T21:19:21.046Z,76.93
2018-01-24T21:21:49.467Z,76.69
2018-01-24T21:24:17.853Z,76.76
2018-01-24T21:26:46.277Z,76.31
2018-01-24T21:29:41.439Z,76.37
2018-01-24T21:32:28.357Z,76.54
2018-01-24T21:35:14.329Z,76.56
2018-01-24T21:37:42.769Z,76.59
2018-01-24T21:40:11.230Z,76.79
2018-01-24T21:42:39.678Z,76.92
2018-01-24T21:45:08.121Z,76.81
2018-01-24T21:47:36.695Z,76.93
2018-01-24T21:50:05.143Z,76.73
2018-01-24T21:52:34.370Z,76.88
2018-01-24T21:55:02.784Z,76.99
2018-01-24T21:57:31.210Z,76.71
2018-01-24T21:59:59.667Z,76.83
2018-01-24T22:02:28.902Z,76.71
2018-01-24T22:04:57.343Z,76.98
2018-01-24T22:07:25.717Z,77.06
2018-01-24T22:09:54.150Z,76.75
2018-01-24T22:12:22.531Z,77.09
2018-01-24T22:14:50.975Z,77.46
2018-01-24T22:17:20.117Z,77.24
2018-01-24T22:19:48.576Z,77.43
2018-01-24T22:22:17.051Z,77.23
2018-01-24T22:24:45.484Z,77.34
2018-01-24T22:27:13.917Z,77.55
2018-01-24T22:29:42.376Z,77.91
2018-01-24T22:32:11.620Z,78.78
2018-01-24T22:34:39.985Z,78.82
2018-01-24T22:37:08.340Z,78.83
2018-01-24T22:39:38.140Z,79.44
2018-01-24T22:42:06.583Z,79.69
2018-01-24T22:44:34.997Z,79.99
2018-01-24T22:47:03.679Z,80.06
2018-01-24T22:49:32.044Z,80.18
2018-01-24T22:52:00.413Z,79.94
2018-01-24T22:54:28.784Z,79.93
2018-01-24T22:56:57.916Z,79.92
2018-01-24T22:59:26.285Z,80.10
2018-01-24T23:01:54.702Z,80.01
2018-01-24T23:04:23.092Z,80.00
2018-01-24T23:06:51.460Z,80.16
2018-01-24T23:09:20.613Z,80.32
2018-01-24T23:11:49.035Z,80.03
2018-01-24T23:14:17.480Z,79.76
2018-01-24T23:16:45.888Z,80.14
2018-01-24T23:19:15.021Z,80.37
2018-01-24T23:21:43.455Z,80.43
2018-01-24T23:24:12.658Z,80.58
2018-01-24T23:26:41.851Z,80.18
2018-01-24T23:29:11.077Z,80.23
2018-01-24T23:31:39.511Z,80.34
2018-01-24T23:34:07.912Z,79.77
2018-01-24T23:36:37.050Z,79.78
2018-01-24T23:39:05.413Z,80.11
2018-01-24T23:41:33.852Z,80.17
2018-01-24T23:44:02.283Z,79.90
2018-01-24T23:46:30.726Z,79.49
2018-01-24T23:48:59.876Z,79.06
2018-01-24T23:51:28.233Z,78.62
2018-01-24T23:53:56.589Z,77.91
2018-01-24T23:56:25.787Z,77.50
2018-01-24T23:58:54.169Z,78.24
