createdAt,value
2022-08-17T00:01:55.485Z,24.61
2022-08-17T00:06:56.954Z,24.58
2022-08-17T00:18:00.891Z,24.59
2022-08-17T00:23:01.048Z,24.61
2022-08-17T00:28:01.606Z,24.61
2022-08-17T00:33:23.404Z,24.61
2022-08-17T00:38:05.969Z,24.60
2022-08-17T00:43:05.980Z,24.59
2022-08-17T00:48:05.982Z,24.58
2022-08-17T00:53:08.573Z,24.56
2022-08-17T00:58:08.928Z,24.50
2022-08-17T01:03:09.027Z,24.43
2022-08-17T01:08:08.939Z,24.33
2022-08-17T01:13:08.921Z,24.20
2022-08-17T01:18:09.522Z,24.03
2022-08-17T01:23:10.012Z,23.83
2022-08-17T01:28:12.008Z,23.59
2022-08-17T01:33:14.075Z,23.35
2022-08-17T01:38:14.130Z,23.14
2022-08-17T01:43:14.056Z,22.98
2022-08-17T01:48:14.011Z,22.88
2022-08-17T01:53:14.028Z,22.81
2022-08-17T01:58:14.062Z,22.74
2022-08-17T02:03:13.994Z,22.68
2022-08-17T02:08:19.779Z,22.62
2022-08-17T02:13:16.041Z,22.55
2022-08-17T02:18:16.065Z,22.47
2022-08-17T02:23:16.082Z,22.40
2022-08-17T02:28:16.066Z,22.43
2022-08-17T02:33:16.053Z,22.57
2022-08-17T02:38:16.975Z,22.72
2022-08-17T02:43:18.447Z,22.83
2022-08-17T02:48:30.965Z,22.91
2022-08-17T02:53:20.082Z,22.96
2022-08-17T02:58:29.596Z,22.98
2022-08-17T03:03:22.067Z,23.00
2022-08-17T03:08:25.017Z,23.00
2022-08-17T03:13:25.158Z,23.01
2022-08-17T03:18:26.327Z,23.04
2022-08-17T03:23:27.341Z,23.09
2022-08-17T03:28:28.301Z,23.12
2022-08-17T03:33:28.289Z,23.11
2022-08-17T03:38:28.082Z,23.10
2022-08-17T03:43:30.158Z,23.10
2022-08-17T03:48:48.259Z,23.12
2022-08-17T03:54:05.874Z,23.13
2022-08-17T03:59:08.069Z,23.11
2022-08-17T04:04:10.349Z,23.09
2022-08-17T04:09:10.108Z,23.06
2022-08-17T04:14:10.110Z,23.05
2022-08-17T04:19:10.147Z,23.04
2022-08-17T04:24:10.201Z,23.07
2022-08-17T04:29:10.209Z,23.12
2022-08-17T04:34:10.134Z,23.18
2022-08-17T04:39:10.180Z,23.25
2022-08-17T04:44:11.231Z,23.35
2022-08-17T04:49:11.169Z,23.45
2022-08-17T04:54:11.248Z,23.57
2022-08-17T04:59:11.259Z,23.74
2022-08-17T05:04:21.108Z,23.92
2022-08-17T05:09:13.182Z,24.11
2022-08-17T05:14:13.198Z,24.27
2022-08-17T05:19:13.132Z,24.44
2022-08-17T05:24:38.520Z,24.62
2022-08-17T05:29:15.259Z,24.85
2022-08-17T05:34:16.384Z,25.14
2022-08-17T05:39:17.419Z,25.46
2022-08-17T05:44:17.189Z,25.75
2022-08-17T05:49:17.565Z,25.92
2022-08-17T05:54:17.176Z,25.98
2022-08-17T05:59:17.298Z,25.99
2022-08-17T06:04:17.335Z,26.02
2022-08-17T06:09:22.810Z,26.06
2022-08-17T06:14:19.178Z,26.11
2022-08-17T06:19:19.241Z,26.24
2022-08-17T06:24:19.215Z,26.42
2022-08-17T06:29:19.334Z,26.51
2022-08-17T06:34:21.238Z,26.55
2022-08-17T06:39:21.281Z,26.61
2022-08-17T06:44:49.983Z,26.69
2022-08-17T06:49:25.204Z,26.82
2022-08-17T06:54:25.232Z,26.94
2022-08-17T06:59:25.867Z,27.04
2022-08-17T07:04:28.218Z,27.15
2022-08-17T07:09:28.403Z,27.42
2022-08-17T07:14:28.361Z,28.01
2022-08-17T07:19:28.635Z,28.60
2022-08-17T07:24:29.530Z,28.97
2022-08-17T07:29:32.254Z,29.32
2022-08-17T07:34:32.321Z,29.52
2022-08-17T07:39:32.402Z,29.61
2022-08-17T07:44:32.280Z,29.83
2022-08-17T07:49:32.277Z,30.22
2022-08-17T07:54:32.564Z,30.42
2022-08-17T07:59:33.481Z,30.34
2022-08-17T08:04:59.589Z,30.22
2022-08-17T08:09:38.662Z,30.03
2022-08-17T08:14:39.256Z,29.80
2022-08-17T08:19:39.397Z,29.67
2022-08-17T08:24:39.741Z,29.73
2022-08-17T08:29:40.429Z,29.91
2022-08-17T08:34:58.622Z,29.89
2022-08-17T08:39:43.416Z,29.61
2022-08-17T08:45:00.245Z,29.27
2022-08-17T08:50:03.413Z,28.90
2022-08-17T08:54:48.958Z,28.55
2022-08-17T08:59:58.350Z,28.26
2022-08-17T09:05:13.490Z,28.08
2022-08-17T09:09:59.016Z,28.04
2022-08-17T09:14:56.379Z,27.99
2022-08-17T09:19:56.637Z,27.83
2022-08-17T09:24:56.732Z,27.59
2022-08-17T09:29:57.529Z,27.40
2022-08-17T09:34:59.361Z,27.35
2022-08-17T09:39:59.895Z,27.38
2022-08-17T09:45:00.380Z,27.43
2022-08-17T09:50:00.416Z,27.46
2022-08-17T09:55:00.576Z,27.46
2022-08-17T10:00:00.430Z,27.40
2022-08-17T10:05:00.413Z,27.27
2022-08-17T10:10:00.500Z,27.12
2022-08-17T10:15:07.676Z,27.00
2022-08-17T10:20:02.492Z,26.87
2022-08-17T10:25:54.294Z,26.74
2022-08-17T10:30:39.446Z,26.65
2022-08-17T10:35:39.442Z,26.55
2022-08-17T10:40:39.488Z,26.46
2022-08-17T10:45:39.404Z,26.41
2022-08-17T10:50:39.446Z,26.36
2022-08-17T10:55:41.188Z,26.32
2022-08-17T11:00:42.162Z,26.41
2022-08-17T11:05:44.014Z,26.60
2022-08-17T11:10:46.465Z,26.96
2022-08-17T11:15:47.042Z,27.71
2022-08-17T11:20:47.569Z,28.80
2022-08-17T11:25:47.492Z,30.00
2022-08-17T11:30:48.582Z,31.15
2022-08-17T11:35:48.668Z,31.97
2022-08-17T11:40:48.512Z,32.26
2022-08-17T11:45:48.568Z,32.10
2022-08-17T11:51:06.774Z,31.75
2022-08-17T11:56:07.658Z,31.57
2022-08-17T12:01:07.685Z,31.77
2022-08-17T12:06:07.537Z,32.04
2022-08-17T12:11:07.573Z,32.03
2022-08-17T12:16:09.414Z,32.00
2022-08-17T12:21:11.503Z,32.31
2022-08-17T12:26:11.578Z,32.96
2022-08-17T12:31:11.583Z,33.54
2022-08-17T12:36:12.152Z,33.67
2022-08-17T12:41:27.901Z,33.31
2022-08-17T12:46:27.577Z,32.72
2022-08-17T12:51:28.552Z,32.14
2022-08-17T12:56:29.528Z,31.59
2022-08-17T13:01:29.766Z,31.08
2022-08-17T13:06:29.794Z,30.68
2022-08-17T13:11:29.652Z,30.43
2022-08-17T13:16:29.920Z,30.34
2022-08-17T13:21:30.205Z,30.43
2022-08-17T13:26:30.647Z,30.57
2022-08-17T13:31:31.948Z,30.77
2022-08-17T13:36:32.994Z,31.09
2022-08-17T13:41:34.253Z,31.59
2022-08-17T13:46:34.675Z,32.10
2022-08-17T13:51:34.811Z,32.28
2022-08-17T13:56:37.865Z,32.26
2022-08-17T14:01:36.908Z,32.33
2022-08-17T14:06:52.251Z,32.51
2022-08-17T14:11:38.621Z,32.57
2022-08-17T14:16:40.924Z,32.36
2022-08-17T14:21:41.851Z,32.03
2022-08-17T14:26:41.744Z,31.59
2022-08-17T14:31:41.735Z,31.15
2022-08-17T14:36:48.360Z,30.91
2022-08-17T14:41:44.685Z,30.88
2022-08-17T14:46:44.682Z,31.01
2022-08-17T14:51:44.914Z,31.16
2022-08-17T14:56:46.637Z,31.19
2022-08-17T15:01:48.795Z,31.04
2022-08-17T15:06:48.806Z,30.84
2022-08-17T15:11:50.847Z,30.59
2022-08-17T15:16:50.778Z,30.19
2022-08-17T15:21:50.750Z,29.82
2022-08-17T15:26:51.183Z,29.57
2022-08-17T15:31:51.741Z,29.38
2022-08-17T15:36:52.069Z,29.28
2022-08-17T15:41:58.564Z,29.22
2022-08-17T15:46:55.802Z,29.16
2022-08-17T15:51:55.729Z,29.10
2022-08-17T15:56:55.761Z,29.00
2022-08-17T16:03:13.529Z,28.84
2022-08-17T16:06:58.285Z,28.74
2022-08-17T16:11:58.911Z,28.64
2022-08-17T16:16:59.098Z,28.53
2022-08-17T16:21:58.808Z,28.40
2022-08-17T16:26:58.750Z,28.30
2022-08-17T16:31:59.042Z,28.22
2022-08-17T16:36:58.912Z,28.06
2022-08-17T16:41:59.893Z,27.90
2022-08-17T16:47:00.561Z,27.72
2022-08-17T16:52:01.243Z,27.48
2022-08-17T16:57:05.308Z,27.20
2022-08-17T17:02:09.733Z,26.94
2022-08-17T17:07:09.773Z,26.68
2022-08-17T17:12:11.786Z,26.46
2022-08-17T17:17:11.803Z,26.28
2022-08-17T17:22:11.853Z,26.11
2022-08-17T17:27:11.760Z,25.96
2022-08-17T17:32:13.651Z,25.79
2022-08-17T17:37:15.838Z,25.63
2022-08-17T17:42:16.606Z,25.47
2022-08-17T17:47:17.845Z,25.32
2022-08-17T17:52:19.441Z,25.19
2022-08-17T17:57:20.913Z,25.06
2022-08-17T18:02:22.967Z,24.92
2022-08-17T18:07:22.918Z,24.77
2022-08-17T18:12:32.947Z,24.63
2022-08-17T18:17:33.762Z,24.50
2022-08-17T18:22:33.854Z,24.39
2022-08-17T18:27:33.944Z,24.28
2022-08-17T18:32:34.077Z,24.16
2022-08-17T18:37:33.888Z,23.99
2022-08-17T18:42:33.899Z,23.79
2022-08-17T18:47:33.852Z,23.59
2022-08-17T18:52:33.856Z,23.39
2022-08-17T18:57:34.556Z,23.19
2022-08-17T19:02:45.074Z,23.01
2022-08-17T19:07:37.265Z,22.85
2022-08-17T19:12:36.937Z,22.71
2022-08-17T19:17:36.908Z,22.59
2022-08-17T19:22:36.888Z,22.50
2022-08-17T19:27:43.678Z,22.41
2022-08-17T19:32:39.502Z,22.31
2022-08-17T19:37:40.101Z,22.21
2022-08-17T19:42:44.820Z,22.11
2022-08-17T19:47:55.950Z,21.99
2022-08-17T19:52:52.244Z,21.88
2022-08-17T19:57:54.915Z,21.78
2022-08-17T20:02:54.975Z,21.69
2022-08-17T20:07:55.104Z,21.61
2022-08-17T20:12:54.967Z,21.52
2022-08-17T20:17:54.967Z,21.43
2022-08-17T20:22:55.023Z,21.34
2022-08-17T20:27:55.151Z,21.24
2022-08-17T20:32:56.998Z,21.12
2022-08-17T20:37:57.392Z,21.01
2022-08-17T20:42:58.010Z,20.92
2022-08-17T20:48:21.586Z,20.85
2022-08-17T20:52:59.921Z,20.79
2022-08-17T20:58:00.985Z,20.76
2022-08-17T21:03:01.003Z,20.72
2022-08-17T21:08:00.953Z,20.67
2022-08-17T21:13:01.010Z,20.61
2022-08-17T21:18:00.937Z,20.54
2022-08-17T21:23:01.055Z,20.48
2022-08-17T21:28:00.974Z,20.39
2022-08-17T21:33:01.122Z,20.30
2022-08-17T21:38:02.176Z,20.18
2022-08-17T21:43:02.115Z,20.08
2022-08-17T21:48:01.986Z,20.01
2022-08-17T21:53:02.369Z,19.97
2022-08-17T21:58:13.807Z,19.94
2022-08-17T22:03:04.212Z,19.91
2022-08-17T22:08:05.938Z,19.86
2022-08-17T22:13:06.103Z,19.79
2022-08-17T22:18:11.429Z,19.76
2022-08-17T22:23:29.271Z,19.78
2022-08-17T22:28:29.156Z,19.77
2022-08-17T22:33:29.243Z,19.69
2022-08-17T22:38:29.133Z,19.56
2022-08-17T22:43:29.374Z,19.43
2022-08-17T22:48:29.002Z,19.32
2022-08-17T22:53:47.473Z,19.26
2022-08-17T22:59:06.280Z,19.23
2022-08-17T23:04:06.212Z,19.23
2022-08-17T23:09:06.512Z,19.25
2022-08-17T23:14:07.834Z,19.25
2022-08-17T23:19:09.461Z,19.23
2022-08-17T23:24:09.039Z,19.19
2022-08-17T23:29:09.040Z,19.13
2022-08-17T23:34:09.322Z,19.05
2022-08-17T23:39:09.077Z,18.98
2022-08-17T23:44:09.062Z,18.92
2022-08-17T23:49:09.052Z,18.88
2022-08-17T23:54:11.147Z,18.84
2022-08-17T23:59:12.535Z,18.82
