createdAt,value
2016-10-17T00:00:29.555Z,87.51
2016-10-17T00:01:29.577Z,87.32
2016-10-17T00:02:29.606Z,87.41
2016-10-17T00:03:29.619Z,87.32
2016-10-17T00:04:29.729Z,87.23
2016-10-17T00:05:29.350Z,87.32
2016-10-17T00:06:29.361Z,87.13
2016-10-17T00:07:29.694Z,87.23
2016-10-17T00:08:29.715Z,87.23
2016-10-17T00:09:29.718Z,87.23
2016-10-17T00:10:29.749Z,87.23
2016-10-17T00:11:29.758Z,87.23
2016-10-17T00:12:29.780Z,87.23
2016-10-17T00:13:29.790Z,87.51
2016-10-17T00:14:29.820Z,87.03
2016-10-17T00:15:29.834Z,87.23
2016-10-17T00:16:29.848Z,87.6
2016-10-17T00:17:29.868Z,87.32
2016-10-17T00:18:29.878Z,87.51
2016-10-17T00:19:29.909Z,87.13
2016-10-17T00:20:29.927Z,87.03
2016-10-17T00:21:29.631Z,87.13
2016-10-17T00:22:29.957Z,87.13
2016-10-17T00:23:29.973Z,87.23
2016-10-17T00:24:29.987Z,87.23
2016-10-17T00:25:30.011Z,87.32
2016-10-17T00:26:29.728Z,87.13
2016-10-17T00:27:30.038Z,87.32
2016-10-17T00:28:29.753Z,87.23
2016-10-17T00:29:30.090Z,87.79
2016-10-17T00:30:30.108Z,87.13
2016-10-17T00:31:30.119Z,87.13
2016-10-17T00:32:30.137Z,87.23
2016-10-17T00:33:30.158Z,87.13
2016-10-17T00:34:30.180Z,87.13
2016-10-17T00:35:30.195Z,87.13
2016-10-17T00:36:29.905Z,87.13
2016-10-17T00:37:30.226Z,87.23
2016-10-17T00:38:30.247Z,87.32
2016-10-17T00:39:30.268Z,87.32
2016-10-17T00:40:30.286Z,87.7
2016-10-17T00:41:30.307Z,87.6
2016-10-17T00:42:30.317Z,87.51
2016-10-17T00:43:30.345Z,87.79
2016-10-17T00:44:30.355Z,87.32
2016-10-17T00:45:30.380Z,87.51
2016-10-17T00:46:30.076Z,87.32
2016-10-17T00:47:30.419Z,87.32
2016-10-17T00:48:30.108Z,87.89
2016-10-17T00:49:30.448Z,87.51
2016-10-17T00:50:30.469Z,87.6
2016-10-17T00:51:30.492Z,87.51
2016-10-17T00:52:30.190Z,87.32
2016-10-17T00:53:30.518Z,87.41
2016-10-17T00:54:30.544Z,87.51
2016-10-17T00:55:30.636Z,87.32
2016-10-17T00:56:30.579Z,87.32
2016-10-17T00:57:30.278Z,87.32
2016-10-17T00:58:30.614Z,87.32
2016-10-17T00:59:30.632Z,87.51
2016-10-17T01:00:30.659Z,87.13
2016-10-17T01:01:30.664Z,87.51
2016-10-17T01:02:30.680Z,87.6
2016-10-17T01:03:30.693Z,87.51
2016-10-17T01:04:30.715Z,87.7
2016-10-17T01:05:30.727Z,87.51
2016-10-17T01:06:30.757Z,87.23
2016-10-17T01:07:30.789Z,87.7
2016-10-17T01:08:30.797Z,87.41
2016-10-17T01:09:30.810Z,87.89
2016-10-17T01:10:30.831Z,87.7
2016-10-17T01:11:30.844Z,87.98
2016-10-17T01:12:30.870Z,87.7
2016-10-17T01:13:30.899Z,88.08
2016-10-17T01:14:30.911Z,87.7
2016-10-17T01:15:30.616Z,87.89
2016-10-17T01:16:30.941Z,88.18
2016-10-17T01:17:30.965Z,88.18
2016-10-17T01:18:30.974Z,88.56
2016-10-17T01:19:30.992Z,88.18
2016-10-17T01:20:31.007Z,88.08
2016-10-17T01:21:31.030Z,87.79
2016-10-17T01:22:31.048Z,88.08
2016-10-17T01:23:31.112Z,88.18
2016-10-17T01:24:31.090Z,88.27
2016-10-17T01:25:31.109Z,88.18
2016-10-17T01:26:31.110Z,88.18
2016-10-17T01:27:31.141Z,88.18
2016-10-17T01:28:30.846Z,88.27
2016-10-17T01:29:31.174Z,88.08
2016-10-17T01:30:31.202Z,88.18
2016-10-17T01:31:31.203Z,88.18
2016-10-17T01:32:31.235Z,88.18
2016-10-17T01:33:31.249Z,87.79
2016-10-17T01:34:31.265Z,88.27
2016-10-17T01:35:31.389Z,88.27
2016-10-17T01:36:31.394Z,88.18
2016-10-17T01:37:31.018Z,87.98
2016-10-17T01:38:31.341Z,88.18
2016-10-17T01:39:31.043Z,87.98
2016-10-17T01:40:31.379Z,88.18
2016-10-17T01:41:31.388Z,88.46
2016-10-17T01:42:31.420Z,87.98
2016-10-17T01:43:31.432Z,88.27
2016-10-17T01:44:31.440Z,88.27
2016-10-17T01:45:31.153Z,88.27
2016-10-17T01:46:31.491Z,88.27
2016-10-17T01:47:31.496Z,88.37
2016-10-17T01:48:31.268Z,88.37
2016-10-17T01:49:31.529Z,88.37
2016-10-17T01:50:31.620Z,88.18
2016-10-17T01:51:31.262Z,88.04
2016-10-17T01:52:31.591Z,87.89
2016-10-17T01:53:31.620Z,88.04
2016-10-17T01:54:31.841Z,88.08
2016-10-17T01:55:31.639Z,88.13
2016-10-17T01:56:31.655Z,88.08
2016-10-17T01:57:31.479Z,87.98
2016-10-17T01:58:31.691Z,88.13
2016-10-17T01:59:31.875Z,87.94
2016-10-17T02:00:31.729Z,88.18
2016-10-17T02:01:31.760Z,88.08
2016-10-17T02:02:31.772Z,88.18
2016-10-17T02:03:31.793Z,88.18
2016-10-17T02:04:31.800Z,88.08
2016-10-17T02:05:31.563Z,88.18
2016-10-17T02:06:31.832Z,88.18
2016-10-17T02:07:31.859Z,88.13
2016-10-17T02:08:31.563Z,88.18
2016-10-17T02:09:31.586Z,87.98
2016-10-17T02:10:31.621Z,87.98
2016-10-17T02:11:31.931Z,87.94
2016-10-17T02:12:31.961Z,88.08
2016-10-17T02:13:31.970Z,88.08
2016-10-17T02:14:31.989Z,88.27
2016-10-17T02:15:31.994Z,88.42
2016-10-17T02:16:32.049Z,88.42
2016-10-17T02:17:32.042Z,88.42
2016-10-17T02:18:32.057Z,88.46
2016-10-17T02:19:31.759Z,88.18
2016-10-17T02:20:32.103Z,88.42
2016-10-17T02:21:32.113Z,88.42
2016-10-17T02:22:31.820Z,88.46
2016-10-17T02:23:32.145Z,88.37
2016-10-17T02:24:32.162Z,88.46
2016-10-17T02:25:31.885Z,88.46
2016-10-17T02:26:32.203Z,88.13
2016-10-17T02:27:32.220Z,88.46
2016-10-17T02:28:32.240Z,88.46
2016-10-17T02:29:32.264Z,88.37
2016-10-17T02:30:32.283Z,87.98
2016-10-17T02:31:32.296Z,88.18
2016-10-17T02:32:32.309Z,88.46
2016-10-17T02:33:32.327Z,88.37
2016-10-17T02:34:32.343Z,88.27
2016-10-17T02:35:32.373Z,88.46
2016-10-17T02:36:32.393Z,88.27
2016-10-17T02:37:32.085Z,88.23
2016-10-17T02:38:32.422Z,88.42
2016-10-17T02:39:32.129Z,88.18
2016-10-17T02:40:32.462Z,88.37
2016-10-17T02:41:32.472Z,88.93
2016-10-17T02:42:32.182Z,88.08
2016-10-17T02:43:32.503Z,88.32
2016-10-17T02:44:32.525Z,88.37
2016-10-17T02:45:32.542Z,88.18
2016-10-17T02:46:32.572Z,88.37
2016-10-17T02:47:32.583Z,88.37
2016-10-17T02:48:32.292Z,88.37
2016-10-17T02:49:32.308Z,88.32
2016-10-17T02:50:32.644Z,88.23
2016-10-17T02:51:32.663Z,88.32
2016-10-17T02:52:32.664Z,88.37
2016-10-17T02:53:32.691Z,88.37
2016-10-17T02:54:32.715Z,88.37
2016-10-17T02:55:32.426Z,88.27
2016-10-17T02:56:32.747Z,88.37
2016-10-17T02:57:32.757Z,88.27
2016-10-17T02:58:32.780Z,88.46
2016-10-17T02:59:32.799Z,88.46
2016-10-17T03:00:32.507Z,88.27
2016-10-17T03:01:32.866Z,88.27
2016-10-17T03:02:32.855Z,88.08
2016-10-17T03:03:32.866Z,88.08
2016-10-17T03:04:32.897Z,88.08
2016-10-17T03:05:32.925Z,87.98
2016-10-17T03:06:32.933Z,88.37
2016-10-17T03:07:33.002Z,88.37
2016-10-17T03:08:32.962Z,88.27
2016-10-17T03:09:32.985Z,88.37
2016-10-17T03:10:32.697Z,87.98
2016-10-17T03:11:33.067Z,87.98
2016-10-17T03:12:33.036Z,88.37
2016-10-17T03:13:33.057Z,88.46
2016-10-17T03:14:33.067Z,88.46
2016-10-17T03:15:33.087Z,88.27
2016-10-17T03:16:33.115Z,88.37
2016-10-17T03:17:33.135Z,87.89
2016-10-17T03:18:33.154Z,87.89
2016-10-17T03:19:33.192Z,88.08
2016-10-17T03:20:33.188Z,88.08
2016-10-17T03:21:33.199Z,87.98
2016-10-17T03:22:33.236Z,87.98
2016-10-17T03:24:04.992Z,88.08
2016-10-17T03:24:33.270Z,88.37
2016-10-17T03:25:32.958Z,87.89
2016-10-17T03:26:33.296Z,88.08
2016-10-17T03:27:33.306Z,87.98
2016-10-17T03:28:33.327Z,87.98
2016-10-17T03:29:33.347Z,88.08
2016-10-17T03:30:33.488Z,87.98
2016-10-17T03:31:33.389Z,88.18
2016-10-17T03:32:33.464Z,88.27
2016-10-17T03:33:33.494Z,87.98
2016-10-17T03:34:33.128Z,88.08
2016-10-17T03:35:33.514Z,88.08
2016-10-17T03:36:33.479Z,88.08
2016-10-17T03:37:33.488Z,88.18
2016-10-17T03:38:33.508Z,87.98
2016-10-17T03:39:33.540Z,88.03
2016-10-17T03:40:33.552Z,88.46
2016-10-17T03:41:33.569Z,88.08
2016-10-17T03:42:33.584Z,88.08
2016-10-17T03:43:33.630Z,88.31
2016-10-17T03:44:33.673Z,88.27
2016-10-17T03:45:33.640Z,87.98
2016-10-17T03:46:33.651Z,88.18
2016-10-17T03:47:33.711Z,88.22
2016-10-17T03:48:33.701Z,88.03
2016-10-17T03:49:33.717Z,88.03
2016-10-17T03:50:33.817Z,88.03
2016-10-17T03:51:33.745Z,88.27
2016-10-17T03:52:33.772Z,88.31
2016-10-17T03:53:33.801Z,88.22
2016-10-17T03:54:33.592Z,88.12
2016-10-17T03:55:33.833Z,87.98
2016-10-17T03:56:33.889Z,88.31
2016-10-17T03:57:33.862Z,88.31
2016-10-17T03:58:33.885Z,88.03
2016-10-17T03:59:33.902Z,88.12
2016-10-17T04:00:33.612Z,88.12
2016-10-17T04:01:33.941Z,88.03
2016-10-17T04:02:33.951Z,88.22
2016-10-17T04:03:33.966Z,88.12
2016-10-17T04:04:33.988Z,88.12
2016-10-17T04:05:33.734Z,88.12
2016-10-17T04:06:34.034Z,88.12
2016-10-17T04:07:34.049Z,88.03
2016-10-17T04:08:33.747Z,87.93
2016-10-17T04:09:34.077Z,88.31
2016-10-17T04:10:33.783Z,88.41
2016-10-17T04:11:34.489Z,88.41
2016-10-17T04:12:34.401Z,88.31
2016-10-17T04:13:34.519Z,88.03
2016-10-17T04:14:34.476Z,88.03
2016-10-17T04:15:34.449Z,88.22
2016-10-17T04:16:34.444Z,88.22
2016-10-17T04:17:34.487Z,88.12
2016-10-17T04:18:34.420Z,88.12
2016-10-17T04:19:34.521Z,87.93
2016-10-17T04:20:34.481Z,87.84
2016-10-17T04:21:34.459Z,88.12
2016-10-17T04:22:34.421Z,88.6
2016-10-17T04:23:34.541Z,88.51
2016-10-17T04:24:34.449Z,88.51
2016-10-17T04:25:34.476Z,88.6
2016-10-17T04:26:34.501Z,88.51
2016-10-17T04:27:34.461Z,88.45
2016-10-17T04:28:34.170Z,88.26
2016-10-17T04:29:34.495Z,89.12
2016-10-17T04:30:34.529Z,88.45
2016-10-17T04:31:34.535Z,88.93
2016-10-17T04:32:34.556Z,88.74
2016-10-17T04:33:34.210Z,88.64
2016-10-17T04:34:34.233Z,88.64
2016-10-17T04:35:34.557Z,89.12
2016-10-17T04:36:34.367Z,89.12
2016-10-17T04:37:34.488Z,89.03
2016-10-17T04:38:34.608Z,89.03
2016-10-17T04:39:34.639Z,89.4
2016-10-17T04:40:34.656Z,89.22
2016-10-17T04:41:34.672Z,89.4
2016-10-17T04:42:34.694Z,90.08
2016-10-17T04:43:34.717Z,89.79
2016-10-17T04:44:34.731Z,89.89
2016-10-17T04:45:34.740Z,89.89
2016-10-17T04:46:34.760Z,90.26
2016-10-17T04:47:34.790Z,90.17
2016-10-17T04:48:34.810Z,89.89
2016-10-17T04:49:34.836Z,89.89
2016-10-17T04:50:34.850Z,89.89
2016-10-17T04:51:34.599Z,89.89
2016-10-17T04:52:34.880Z,90.55
2016-10-17T04:53:34.900Z,90.17
2016-10-17T04:54:34.610Z,90.36
2016-10-17T04:55:34.636Z,90.26
2016-10-17T04:56:34.961Z,89.98
2016-10-17T04:57:34.986Z,90.26
2016-10-17T04:58:34.677Z,90.36
2016-10-17T04:59:34.700Z,89.69
2016-10-17T05:00:35.029Z,89.79
2016-10-17T05:01:34.789Z,89.98
2016-10-17T05:02:35.070Z,89.89
2016-10-17T05:03:35.092Z,90.17
2016-10-17T05:04:34.789Z,90.36
2016-10-17T05:05:35.134Z,90.55
2016-10-17T05:06:35.246Z,90.55
2016-10-17T05:07:35.164Z,90.45
2016-10-17T05:08:35.182Z,90.26
2016-10-17T05:09:34.891Z,90.45
2016-10-17T05:10:35.217Z,90.45
2016-10-17T05:11:35.241Z,90.74
2016-10-17T05:12:35.272Z,90.36
2016-10-17T05:13:34.970Z,90.84
2016-10-17T05:14:35.109Z,90.93
2016-10-17T05:15:35.432Z,90.84
2016-10-17T05:16:35.409Z,90.93
2016-10-17T05:17:35.357Z,91.03
2016-10-17T05:18:35.360Z,90.93
2016-10-17T05:19:35.431Z,90.84
2016-10-17T05:20:35.418Z,90.84
2016-10-17T05:21:35.117Z,90.45
2016-10-17T05:22:35.445Z,90.84
2016-10-17T05:23:35.460Z,90.84
2016-10-17T05:24:35.169Z,90.93
2016-10-17T05:25:35.496Z,90.84
2016-10-17T05:26:35.531Z,90.93
2016-10-17T05:27:35.548Z,90.74
2016-10-17T05:28:35.555Z,90.93
2016-10-17T05:29:35.378Z,91.03
2016-10-17T05:30:35.600Z,90.74
2016-10-17T05:31:35.321Z,90.55
2016-10-17T05:32:35.680Z,90.55
2016-10-17T05:33:35.668Z,90.74
2016-10-17T05:34:35.357Z,91.5
2016-10-17T05:35:35.697Z,91.31
2016-10-17T05:36:35.401Z,90.84
2016-10-17T05:37:35.728Z,91.22
2016-10-17T05:38:35.544Z,91.6
2016-10-17T05:39:35.765Z,91.69
2016-10-17T05:40:35.788Z,91.79
2016-10-17T05:41:35.489Z,92.17
2016-10-17T05:42:35.866Z,91.41
2016-10-17T05:43:35.867Z,91.88
2016-10-17T05:44:35.921Z,91.88
2016-10-17T05:45:35.881Z,91.5
2016-10-17T05:46:35.920Z,91.88
2016-10-17T05:47:35.919Z,91.41
2016-10-17T05:48:35.945Z,91.5
2016-10-17T05:49:35.957Z,92.08
2016-10-17T05:50:35.979Z,91.88
2016-10-17T05:51:35.728Z,91.69
2016-10-17T05:52:36.008Z,92.17
2016-10-17T05:53:36.046Z,92.46
2016-10-17T05:54:36.048Z,92.27
2016-10-17T05:55:36.066Z,92.27
2016-10-17T05:56:36.085Z,91.88
2016-10-17T05:57:36.155Z,91.88
2016-10-17T05:58:35.818Z,92.08
2016-10-17T05:59:36.142Z,92.36
2016-10-17T06:00:36.155Z,92.36
2016-10-17T06:01:35.919Z,93.03
2016-10-17T06:02:36.207Z,92.55
2016-10-17T06:03:35.918Z,93.12
2016-10-17T06:04:36.233Z,92.65
2016-10-17T06:05:36.267Z,92.65
2016-10-17T06:06:36.286Z,92.65
2016-10-17T06:07:35.991Z,92.93
2016-10-17T06:08:36.006Z,92.84
2016-10-17T06:09:36.349Z,93.22
2016-10-17T06:10:36.351Z,92.74
2016-10-17T06:11:36.368Z,92.93
2016-10-17T06:12:36.386Z,92.74
2016-10-17T06:13:36.090Z,92.55
2016-10-17T06:14:36.120Z,92.65
2016-10-17T06:15:36.147Z,92.65
2016-10-17T06:16:36.464Z,93.32
2016-10-17T06:17:36.164Z,92.55
2016-10-17T06:18:36.508Z,93.22
2016-10-17T06:19:36.527Z,93.32
2016-10-17T06:20:36.223Z,93.22
2016-10-17T06:21:36.565Z,93.51
2016-10-17T06:22:36.276Z,93.51
2016-10-17T06:23:36.288Z,93.6
2016-10-17T06:24:36.627Z,93.27
2016-10-17T06:25:36.632Z,93.12
2016-10-17T06:26:36.653Z,93.51
2016-10-17T06:27:36.668Z,93.55
2016-10-17T06:28:36.705Z,93.27
2016-10-17T06:29:36.722Z,94.03
2016-10-17T06:30:36.426Z,94.12
2016-10-17T06:31:36.744Z,93.46
2016-10-17T06:32:36.770Z,93.84
2016-10-17T06:33:36.483Z,93.84
2016-10-17T06:34:36.496Z,94.03
2016-10-17T06:35:36.846Z,94.03
2016-10-17T06:36:36.844Z,94.6
2016-10-17T06:37:36.866Z,94.17
2016-10-17T06:38:36.883Z,94.7
2016-10-17T06:39:36.906Z,94.32
2016-10-17T06:40:36.926Z,94.79
2016-10-17T06:41:36.952Z,94.7
2016-10-17T06:42:36.955Z,94.32
2016-10-17T06:43:36.674Z,94.51
2016-10-17T06:44:36.994Z,95.17
2016-10-17T06:45:37.026Z,95.75
2016-10-17T06:46:37.112Z,94.98
2016-10-17T06:47:37.057Z,95.27
2016-10-17T06:48:36.776Z,95.37
2016-10-17T06:49:36.784Z,95.46
2016-10-17T06:50:37.125Z,94.98
2016-10-17T06:51:36.824Z,95.27
2016-10-17T06:52:37.159Z,95.27
2016-10-17T06:53:36.857Z,95.37
2016-10-17T06:54:37.193Z,94.98
2016-10-17T06:55:37.216Z,95.94
2016-10-17T06:56:37.307Z,96.8
2016-10-17T06:57:37.257Z,96.61
2016-10-17T06:58:36.965Z,96.98
2016-10-17T06:59:37.292Z,96.8
2016-10-17T07:00:37.324Z,96.8
2016-10-17T07:01:37.336Z,96.7
2016-10-17T07:02:37.032Z,97.56
2016-10-17T07:03:37.384Z,96.98
2016-10-17T07:04:37.385Z,96.7
2016-10-17T07:05:37.411Z,97.27
2016-10-17T07:06:37.416Z,97.27
2016-10-17T07:07:37.433Z,97.75
2016-10-17T07:08:37.466Z,97.27
2016-10-17T07:09:37.645Z,97.46
2016-10-17T07:10:37.511Z,97.66
2016-10-17T07:11:37.646Z,97.46
2016-10-17T07:12:37.546Z,97.37
2016-10-17T07:13:37.665Z,97.56
2016-10-17T07:14:37.583Z,97.46
2016-10-17T07:15:37.645Z,97.27
2016-10-17T07:16:37.669Z,97.46
2016-10-17T07:17:37.644Z,97.99
2016-10-17T07:18:37.666Z,98.42
2016-10-17T07:19:37.680Z,98.18
2016-10-17T07:20:37.707Z,98.37
2016-10-17T07:21:37.725Z,98.66
2016-10-17T07:22:37.436Z,98.94
2016-10-17T07:23:37.753Z,99.42
2016-10-17T07:24:37.843Z,99.32
2016-10-17T07:25:37.816Z,99.99
2016-10-17T07:26:37.908Z,99.99
2016-10-17T07:27:37.835Z,99.99
2016-10-17T07:28:37.542Z,99.99
2016-10-17T07:29:37.887Z,99.99
2016-10-17T07:30:37.899Z,99.99
2016-10-17T07:31:37.921Z,99.99
2016-10-17T07:32:37.936Z,99.99
2016-10-17T07:33:37.957Z,99.99
2016-10-17T07:34:37.964Z,99.99
2016-10-17T07:35:38.003Z,99.99
2016-10-17T07:36:37.708Z,99.99
2016-10-17T07:37:38.044Z,99.99
2016-10-17T07:38:38.057Z,99.99
2016-10-17T07:39:38.074Z,99.99
2016-10-17T07:40:38.094Z,99.99
2016-10-17T07:41:38.099Z,99.99
2016-10-17T07:42:38.124Z,99.99
2016-10-17T07:43:38.161Z,99.99
2016-10-17T07:44:38.166Z,99.99
2016-10-17T07:45:37.886Z,99.99
2016-10-17T07:46:38.211Z,99.99
2016-10-17T07:47:38.231Z,99.99
2016-10-17T07:48:37.976Z,99.99
2016-10-17T07:49:38.285Z,99.99
2016-10-17T07:50:38.346Z,99.99
2016-10-17T07:51:38.316Z,99.99
2016-10-17T07:52:38.345Z,99.99
2016-10-17T07:53:38.393Z,99.99
2016-10-17T07:54:38.377Z,99.99
2016-10-17T07:55:38.387Z,99.99
2016-10-17T07:56:38.411Z,99.99
2016-10-17T07:57:38.437Z,99.99
2016-10-17T07:58:38.465Z,99.99
2016-10-17T08:00:38.491Z,99.99
2016-10-17T08:01:38.204Z,99.99
2016-10-17T08:02:38.573Z,99.99
2016-10-17T08:03:38.546Z,99.99
2016-10-17T08:04:38.576Z,99.99
2016-10-17T08:05:38.588Z,99.99
2016-10-17T08:06:38.616Z,99.99
2016-10-17T08:07:38.359Z,99.99
2016-10-17T08:08:38.646Z,99.99
2016-10-17T08:09:38.368Z,99.99
2016-10-17T08:10:38.698Z,99.99
2016-10-17T08:11:38.716Z,99.99
2016-10-17T08:12:38.428Z,99.99
2016-10-17T08:13:38.749Z,99.99
2016-10-17T08:14:38.770Z,99.99
2016-10-17T08:15:38.797Z,99.99
2016-10-17T08:16:38.816Z,99.99
2016-10-17T08:17:38.836Z,99.99
2016-10-17T08:18:38.857Z,99.99
2016-10-17T08:19:38.869Z,99.99
2016-10-17T08:20:38.897Z,99.99
2016-10-17T08:21:38.604Z,99.99
2016-10-17T08:22:38.945Z,99.99
2016-10-17T08:23:38.956Z,99.99
2016-10-17T08:24:38.988Z,99.99
2016-10-17T08:25:38.993Z,99.99
2016-10-17T08:26:39.125Z,99.99
2016-10-17T08:27:39.037Z,99.99
2016-10-17T08:28:39.060Z,99.99
2016-10-17T08:29:38.763Z,99.99
2016-10-17T08:30:39.105Z,99.99
2016-10-17T08:31:39.112Z,99.99
2016-10-17T08:32:38.837Z,99.99
2016-10-17T08:33:39.156Z,99.99
2016-10-17T08:34:39.191Z,99.99
2016-10-17T08:35:39.200Z,99.99
2016-10-17T08:36:39.227Z,99.99
2016-10-17T08:37:39.251Z,99.99
2016-10-17T08:38:39.260Z,99.99
2016-10-17T08:39:39.345Z,99.99
2016-10-17T08:40:39.304Z,99.99
2016-10-17T08:41:39.375Z,99.99
2016-10-17T08:42:39.346Z,99.99
2016-10-17T08:43:39.366Z,99.99
2016-10-17T08:44:39.393Z,99.99
2016-10-17T08:45:39.420Z,99.99
2016-10-17T08:46:39.443Z,99.99
2016-10-17T08:47:39.455Z,99.99
2016-10-17T08:48:39.465Z,99.99
2016-10-17T08:49:39.346Z,99.99
2016-10-17T08:50:39.548Z,99.99
2016-10-17T08:51:39.604Z,99.99
2016-10-17T08:52:39.233Z,99.99
2016-10-17T08:53:39.668Z,99.99
2016-10-17T08:54:39.585Z,99.99
2016-10-17T08:55:39.604Z,99.99
2016-10-17T08:56:39.629Z,99.99
2016-10-17T08:57:39.667Z,99.99
2016-10-17T08:58:39.665Z,99.99
2016-10-17T08:59:39.704Z,99.99
2016-10-17T09:00:39.515Z,99.99
2016-10-17T09:01:39.743Z,99.99
2016-10-17T09:02:39.855Z,99.99
2016-10-17T09:03:39.776Z,99.99
2016-10-17T09:04:39.905Z,99.99
2016-10-17T09:05:39.820Z,99.99
2016-10-17T09:06:39.842Z,99.99
2016-10-17T09:07:39.935Z,99.99
2016-10-17T09:08:39.897Z,99.99
2016-10-17T09:09:39.905Z,99.99
2016-10-17T09:10:39.939Z,99.99
2016-10-17T09:11:39.945Z,99.99
2016-10-17T09:12:39.975Z,99.99
2016-10-17T09:13:40.150Z,99.99
2016-10-17T09:14:40.004Z,99.99
2016-10-17T09:15:39.721Z,99.99
2016-10-17T09:16:40.065Z,99.99
2016-10-17T09:17:40.127Z,99.99
2016-10-17T09:18:40.143Z,99.99
2016-10-17T09:19:40.123Z,99.99
2016-10-17T09:20:40.145Z,99.99
2016-10-17T09:21:40.166Z,99.99
2016-10-17T09:22:40.185Z,99.99
2016-10-17T09:23:40.220Z,99.99
2016-10-17T09:24:40.232Z,99.99
2016-10-17T09:25:40.253Z,99.99
2016-10-17T09:26:40.317Z,99.99
2016-10-17T09:27:40.293Z,99.99
2016-10-17T09:28:40.376Z,99.99
2016-10-17T09:29:40.344Z,99.99
2016-10-17T09:30:40.037Z,99.99
2016-10-17T09:31:40.384Z,99.99
2016-10-17T09:32:40.407Z,99.99
2016-10-17T09:33:40.414Z,99.96
2016-10-17T09:34:40.462Z,99.67
2016-10-17T09:35:40.454Z,99.19
2016-10-17T09:36:40.485Z,99.43
2016-10-17T09:37:40.207Z,98.47
2016-10-17T09:38:40.526Z,98.86
2016-10-17T09:39:40.554Z,98.66
2016-10-17T09:40:40.267Z,97.47
2016-10-17T09:41:40.607Z,97.95
2016-10-17T09:42:40.614Z,97.18
2016-10-17T09:43:40.323Z,96.8
2016-10-17T09:44:40.655Z,96.8
2016-10-17T09:45:40.375Z,96.61
2016-10-17T09:46:40.697Z,96.42
2016-10-17T09:47:40.715Z,96.22
2016-10-17T09:48:40.754Z,96.7
2016-10-17T09:49:40.776Z,97.09
2016-10-17T09:50:40.796Z,96.99
2016-10-17T09:51:40.817Z,96.51
2016-10-17T09:52:40.831Z,96.37
2016-10-17T09:53:40.868Z,96.66
2016-10-17T09:54:40.887Z,95.89
2016-10-17T09:55:40.914Z,95.89
2016-10-17T09:56:40.941Z,95.41
2016-10-17T09:57:40.646Z,96.08
2016-10-17T09:58:40.975Z,95.98
2016-10-17T09:59:41.001Z,95.7
2016-10-17T10:00:40.709Z,95.41
2016-10-17T10:01:40.725Z,94.26
2016-10-17T10:03:13.049Z,94.69
2016-10-17T10:03:41.074Z,94.4
2016-10-17T10:04:40.804Z,94.98
2016-10-17T10:05:40.823Z,94.64
2016-10-17T10:06:41.245Z,94.84
2016-10-17T10:07:41.180Z,95.03
2016-10-17T10:08:40.897Z,94.26
2016-10-17T10:09:41.227Z,94.74
2016-10-17T10:10:41.245Z,94.69
2016-10-17T10:11:40.955Z,94.21
2016-10-17T10:12:41.292Z,93.93
2016-10-17T10:13:41.316Z,93.54
2016-10-17T10:14:41.027Z,93.35
2016-10-17T10:15:41.385Z,94.21
2016-10-17T10:16:41.387Z,93.93
2016-10-17T10:17:41.407Z,94.31
2016-10-17T10:18:41.438Z,94.35
2016-10-17T10:19:41.147Z,95.22
2016-10-17T10:20:41.168Z,95.22
2016-10-17T10:21:41.190Z,94.93
2016-10-17T10:22:41.217Z,95.22
2016-10-17T10:23:41.262Z,95.41
2016-10-17T10:24:41.296Z,95.22
2016-10-17T10:25:41.390Z,95.41
2016-10-17T10:26:41.602Z,94.79
2016-10-17T10:27:41.645Z,94.89
2016-10-17T10:28:41.363Z,93.73
2016-10-17T10:29:41.747Z,94.55
2016-10-17T10:30:41.708Z,94.02
2016-10-17T10:31:41.426Z,93.06
2016-10-17T10:32:41.439Z,93.44
2016-10-17T10:33:41.783Z,93.83
2016-10-17T10:34:41.797Z,94.21
2016-10-17T10:35:41.810Z,94.4
2016-10-17T10:36:41.536Z,94.21
2016-10-17T10:37:41.553Z,93.16
2016-10-17T10:38:41.663Z,93.54
2016-10-17T10:39:41.915Z,94.21
2016-10-17T10:40:41.927Z,93.93
2016-10-17T10:41:41.641Z,93.44
2016-10-17T10:42:41.969Z,93.68
2016-10-17T10:43:41.697Z,93.49
2016-10-17T10:44:42.029Z,93.21
2016-10-17T10:45:42.046Z,92.72
2016-10-17T10:46:42.065Z,91.86
2016-10-17T10:47:41.796Z,91.86
2016-10-17T10:48:42.118Z,92.24
2016-10-17T10:49:42.158Z,92.24
2016-10-17T10:50:42.167Z,91.86
2016-10-17T10:51:42.230Z,91.67
2016-10-17T10:52:42.218Z,92.15
2016-10-17T10:53:42.234Z,92.05
2016-10-17T10:54:41.936Z,91.19
2016-10-17T10:55:41.966Z,91.38
2016-10-17T10:56:42.297Z,91.05
2016-10-17T10:57:42.017Z,91.24
2016-10-17T10:58:42.037Z,91.05
2016-10-17T10:59:42.369Z,90.66
2016-10-17T11:00:42.405Z,90.95
2016-10-17T11:01:42.414Z,91.14
2016-10-17T11:02:42.447Z,91.62
2016-10-17T11:03:42.465Z,90.85
2016-10-17T11:04:42.483Z,90.28
2016-10-17T11:05:42.521Z,91.05
2016-10-17T11:06:42.538Z,90.18
2016-10-17T11:07:42.565Z,90.37
2016-10-17T11:08:42.585Z,89.36
2016-10-17T11:09:42.604Z,89.26
2016-10-17T11:10:42.624Z,87.87
2016-10-17T11:11:42.345Z,88.25
2016-10-17T11:12:42.375Z,88.25
2016-10-17T11:13:42.386Z,87.77
2016-10-17T11:14:42.725Z,87.87
2016-10-17T11:15:42.436Z,88.69
2016-10-17T11:16:42.764Z,88.73
2016-10-17T11:17:42.494Z,88.73
2016-10-17T11:18:42.508Z,88.79
2016-10-17T11:19:42.534Z,88.59
2016-10-17T11:20:42.552Z,89.07
2016-10-17T11:21:42.581Z,89.17
2016-10-17T11:22:42.911Z,89.51
2016-10-17T11:23:42.932Z,89.65
2016-10-17T11:24:42.963Z,90.42
2016-10-17T11:25:42.985Z,89.7
2016-10-17T11:26:43.005Z,90.52
2016-10-17T11:27:43.035Z,90.18
2016-10-17T11:28:43.062Z,89.94
2016-10-17T11:29:42.771Z,89.99
2016-10-17T11:30:42.804Z,90.66
2016-10-17T11:31:42.823Z,90.66
2016-10-17T11:32:43.154Z,91.42
2016-10-17T11:33:43.186Z,91.42
2016-10-17T11:34:43.202Z,91.52
2016-10-17T11:35:43.225Z,91.33
2016-10-17T11:36:42.932Z,91.33
2016-10-17T11:37:43.268Z,91.33
2016-10-17T11:38:43.343Z,91.81
2016-10-17T11:39:43.322Z,91.86
2016-10-17T11:40:43.344Z,92.34
2016-10-17T11:41:43.373Z,91.96
2016-10-17T11:42:43.383Z,91.96
2016-10-17T11:43:43.104Z,91.86
2016-10-17T11:44:43.576Z,92.24
2016-10-17T11:45:43.462Z,92.15
2016-10-17T11:46:43.484Z,91.52
2016-10-17T11:47:43.502Z,91.42
2016-10-17T11:48:43.522Z,91.24
2016-10-17T11:49:43.549Z,91.05
2016-10-17T11:50:43.582Z,90.66
2016-10-17T11:51:43.313Z,91.24
2016-10-17T11:52:43.621Z,90.28
2016-10-17T11:53:43.641Z,89.79
2016-10-17T11:54:43.662Z,89.61
2016-10-17T11:55:43.691Z,89.79
2016-10-17T11:56:43.713Z,89.17
2016-10-17T11:57:43.748Z,89.26
2016-10-17T11:58:43.462Z,89.07
2016-10-17T11:59:43.934Z,88.73
2016-10-17T12:00:43.835Z,88.83
2016-10-17T12:02:15.820Z,87.77
2016-10-17T12:02:43.897Z,88.06
2016-10-17T12:03:43.876Z,87.96
2016-10-17T12:04:43.952Z,87.96
2016-10-17T12:05:43.622Z,87.87
2016-10-17T12:06:43.953Z,88.25
2016-10-17T12:07:43.974Z,87.77
2016-10-17T12:08:44.113Z,87.1
2016-10-17T12:09:44.021Z,87.34
2016-10-17T12:10:44.062Z,86.66
2016-10-17T12:11:44.078Z,87.29
2016-10-17T12:12:43.802Z,87.39
2016-10-17T12:13:44.115Z,87.29
2016-10-17T12:14:44.148Z,86.81
2016-10-17T12:15:44.171Z,87.29
2016-10-17T12:16:44.241Z,87.01
2016-10-17T12:17:43.962Z,87.29
2016-10-17T12:18:44.236Z,87.43
2016-10-17T12:19:44.272Z,87.29
2016-10-17T12:20:44.280Z,87.29
2016-10-17T12:21:44.339Z,87.15
2016-10-17T12:22:44.340Z,87.29
2016-10-17T12:23:44.411Z,86.57
2016-10-17T12:24:44.386Z,86.62
2016-10-17T12:25:44.100Z,87.58
2016-10-17T12:26:44.435Z,87.77
2016-10-17T12:27:44.462Z,86.91
2016-10-17T12:28:44.483Z,86.57
2016-10-17T12:29:44.499Z,86.28
2016-10-17T12:30:44.538Z,86.33
2016-10-17T12:31:44.559Z,86.81
2016-10-17T12:32:44.571Z,86.85
2016-10-17T12:33:44.614Z,86.72
2016-10-17T12:34:44.637Z,87.19
2016-10-17T12:35:44.652Z,87.01
2016-10-17T12:36:44.365Z,88.06
2016-10-17T12:37:44.398Z,87.68
2016-10-17T12:38:44.725Z,87.96
2016-10-17T12:39:44.745Z,88.35
2016-10-17T12:40:44.768Z,87.82
2016-10-17T12:41:44.487Z,88.59
2016-10-17T12:42:44.520Z,88.49
2016-10-17T12:43:44.852Z,88.31
2016-10-17T12:44:44.566Z,88.54
2016-10-17T12:45:44.897Z,88.35
2016-10-17T12:46:44.607Z,88.83
2016-10-17T12:47:44.952Z,87.96
2016-10-17T12:48:44.977Z,87.96
2016-10-17T12:49:44.998Z,88.64
2016-10-17T12:50:45.022Z,87.77
2016-10-17T12:51:45.040Z,87.87
2016-10-17T12:52:44.758Z,87.58
2016-10-17T12:53:44.795Z,86.91
2016-10-17T12:54:45.115Z,87.15