createdAt,value
2018-07-23T00:00:57.100Z,82.85
2018-07-23T00:01:57.087Z,82.89
2018-07-23T00:02:57.075Z,82.56
2018-07-23T00:03:57.063Z,82.31
2018-07-23T00:04:57.051Z,82.98
2018-07-23T00:05:57.040Z,80.96
2018-07-23T00:06:57.027Z,80.87
2018-07-23T00:07:57.015Z,80.96
2018-07-23T00:08:57.003Z,80.96
2018-07-23T00:09:56.994Z,80.96
2018-07-23T00:10:56.981Z,81.16
2018-07-23T00:11:56.970Z,81.16
2018-07-23T00:12:56.955Z,81.54
2018-07-23T00:13:56.952Z,81.06
2018-07-23T00:14:56.933Z,82.31
2018-07-23T00:15:56.919Z,83.28
2018-07-23T00:16:56.906Z,81.83
2018-07-23T00:17:56.895Z,82.60
2018-07-23T00:18:56.885Z,83.56
2018-07-23T00:19:56.873Z,83.52
2018-07-23T00:20:56.858Z,83.33
2018-07-23T00:21:56.848Z,84.00
2018-07-23T00:22:56.835Z,84.97
2018-07-23T00:23:56.826Z,85.35
2018-07-23T00:24:56.812Z,86.12
2018-07-23T00:25:56.800Z,85.54
2018-07-23T00:26:56.789Z,86.22
2018-07-23T00:27:56.777Z,86.12
2018-07-23T00:28:56.763Z,86.46
2018-07-23T00:29:56.758Z,86.85
2018-07-23T00:30:56.740Z,85.93
2018-07-23T00:31:56.732Z,85.74
2018-07-23T00:32:56.716Z,85.35
2018-07-23T00:33:56.703Z,85.54
2018-07-23T00:34:56.692Z,85.83
2018-07-23T00:35:56.686Z,85.74
2018-07-23T00:36:56.669Z,86.79
2018-07-23T00:37:56.659Z,85.16
2018-07-23T00:38:56.645Z,86.02
2018-07-23T00:39:56.633Z,85.44
2018-07-23T00:40:56.619Z,84.97
2018-07-23T00:41:56.611Z,85.16
2018-07-23T00:42:56.596Z,85.74
2018-07-23T00:43:56.583Z,86.31
2018-07-23T00:44:56.571Z,85.54
2018-07-23T00:45:56.560Z,86.41
2018-07-23T00:46:56.547Z,85.44
2018-07-23T00:47:56.536Z,85.64
2018-07-23T00:48:56.523Z,85.74
2018-07-23T00:49:56.513Z,86.51
2018-07-23T00:50:56.497Z,85.54
2018-07-23T00:51:56.497Z,86.12
2018-07-23T00:52:56.475Z,86.31
2018-07-23T00:53:56.462Z,86.27
2018-07-23T00:54:56.482Z,86.36
2018-07-23T00:55:56.438Z,86.12
2018-07-23T00:56:56.423Z,86.41
2018-07-23T00:57:56.416Z,86.41
2018-07-23T00:58:56.406Z,85.54
2018-07-23T00:59:56.390Z,86.12
2018-07-23T01:00:56.378Z,85.54
2018-07-23T01:01:56.365Z,85.98
2018-07-23T01:02:56.352Z,85.44
2018-07-23T01:03:56.340Z,85.50
2018-07-23T01:04:56.328Z,86.12
2018-07-23T01:05:56.315Z,85.16
2018-07-23T01:06:56.304Z,85.54
2018-07-23T01:07:56.291Z,86.69
2018-07-23T01:08:56.277Z,87.56
2018-07-23T01:09:56.267Z,87.42
2018-07-23T01:10:56.255Z,87.62
2018-07-23T01:11:56.243Z,87.42
2018-07-23T01:12:56.230Z,88.00
2018-07-23T01:13:56.216Z,86.46
2018-07-23T01:14:56.207Z,87.42
2018-07-23T01:15:56.199Z,87.71
2018-07-23T01:16:56.181Z,88.10
2018-07-23T01:17:56.169Z,87.81
2018-07-23T01:18:56.157Z,88.57
2018-07-23T01:19:56.142Z,87.52
2018-07-23T01:20:56.134Z,87.04
2018-07-23T01:21:56.120Z,87.33
2018-07-23T01:22:56.107Z,87.33
2018-07-23T01:23:56.096Z,87.86
2018-07-23T01:24:56.081Z,87.62
2018-07-23T01:25:56.080Z,87.71
2018-07-23T01:26:56.058Z,88.06
2018-07-23T01:27:56.049Z,87.29
2018-07-23T01:28:56.033Z,87.71
2018-07-23T01:29:56.021Z,89.15
2018-07-23T01:30:56.013Z,88.48
2018-07-23T01:31:56.003Z,87.52
2018-07-23T01:32:55.989Z,87.62
2018-07-23T01:33:55.970Z,87.81
2018-07-23T01:34:55.958Z,87.23
2018-07-23T01:35:55.946Z,87.04
2018-07-23T01:36:55.933Z,86.08
2018-07-23T01:37:55.920Z,86.94
2018-07-23T01:38:55.911Z,87.71
2018-07-23T01:39:55.899Z,87.42
2018-07-23T01:40:55.882Z,87.42
2018-07-23T01:41:55.871Z,86.75
2018-07-23T01:42:55.860Z,88.34
2018-07-23T01:43:55.845Z,88.53
2018-07-23T01:44:55.832Z,87.38
2018-07-23T01:45:55.819Z,87.96
2018-07-23T01:46:55.807Z,87.29
2018-07-23T01:47:55.797Z,87.33
2018-07-23T01:48:55.785Z,87.48
2018-07-23T01:49:55.771Z,88.44
2018-07-23T01:50:55.758Z,88.44
2018-07-23T01:51:55.744Z,88.87
2018-07-23T01:52:55.731Z,89.01
2018-07-23T01:53:55.720Z,88.15
2018-07-23T01:54:55.716Z,88.39
2018-07-23T01:55:55.695Z,89.21
2018-07-23T01:56:55.682Z,89.64
2018-07-23T01:57:55.669Z,90.07
2018-07-23T01:58:55.662Z,90.75
2018-07-23T01:59:55.643Z,90.26
2018-07-23T02:00:55.629Z,90.55
2018-07-23T02:01:55.618Z,90.36
2018-07-23T02:02:55.610Z,90.75
2018-07-23T02:03:55.594Z,90.84
2018-07-23T02:04:55.580Z,89.01
2018-07-23T02:05:55.567Z,89.78
2018-07-23T02:06:55.559Z,89.06
2018-07-23T02:07:55.543Z,88.39
2018-07-23T02:08:55.531Z,88.87
2018-07-23T02:09:55.517Z,89.15
2018-07-23T02:10:55.505Z,89.15
2018-07-23T02:11:55.497Z,89.25
2018-07-23T02:12:55.478Z,89.06
2018-07-23T02:13:55.466Z,88.29
2018-07-23T02:14:55.459Z,89.64
2018-07-23T02:15:55.441Z,89.06
2018-07-23T02:16:55.429Z,88.67
2018-07-23T02:17:55.415Z,90.12
2018-07-23T02:18:55.403Z,89.35
2018-07-23T02:19:55.395Z,90.12
2018-07-23T02:20:55.378Z,90.41
2018-07-23T02:21:55.367Z,89.44
2018-07-23T02:22:55.355Z,90.31
2018-07-23T02:23:55.342Z,90.02
2018-07-23T02:24:55.329Z,89.64
2018-07-23T02:25:55.316Z,91.17
2018-07-23T02:26:55.304Z,91.42
2018-07-23T02:27:55.292Z,91.42
2018-07-23T02:28:55.278Z,91.66
2018-07-23T02:29:55.268Z,91.99
2018-07-23T02:30:55.254Z,92.19
2018-07-23T02:31:55.246Z,91.99
2018-07-23T02:32:55.230Z,92.29
2018-07-23T02:33:55.216Z,92.29
2018-07-23T02:34:55.200Z,92.29
2018-07-23T02:35:55.192Z,92.09
2018-07-23T02:36:55.179Z,91.80
2018-07-23T02:37:55.163Z,91.80
2018-07-23T02:38:55.151Z,92.38
2018-07-23T02:39:55.137Z,91.52
2018-07-23T02:40:55.125Z,91.46
2018-07-23T02:41:55.113Z,91.08
2018-07-23T02:42:55.099Z,91.27
2018-07-23T02:43:55.090Z,91.08
2018-07-23T02:44:55.074Z,90.79
2018-07-23T02:45:55.063Z,91.36
2018-07-23T02:46:55.051Z,90.69
2018-07-23T02:47:55.039Z,90.41
2018-07-23T02:48:55.023Z,90.31
2018-07-23T02:49:55.013Z,90.89
2018-07-23T02:50:54.999Z,90.41
2018-07-23T02:51:54.990Z,90.50
2018-07-23T02:52:54.980Z,90.89
2018-07-23T02:53:54.963Z,90.69
2018-07-23T02:54:54.948Z,90.98
2018-07-23T02:55:54.934Z,90.59
2018-07-23T02:56:54.922Z,90.50
2018-07-23T02:57:54.908Z,90.50
2018-07-23T02:58:54.902Z,90.69
2018-07-23T02:59:54.886Z,90.31
2018-07-23T03:00:54.871Z,90.31
2018-07-23T03:01:54.862Z,90.31
2018-07-23T03:02:54.846Z,89.92
2018-07-23T03:03:54.835Z,89.64
2018-07-23T03:04:54.821Z,88.96
2018-07-23T03:05:54.809Z,90.02
2018-07-23T03:06:54.801Z,90.31
2018-07-23T03:07:54.784Z,90.02
2018-07-23T03:08:54.775Z,90.50
2018-07-23T03:09:54.762Z,90.31
2018-07-23T03:10:54.746Z,89.92
2018-07-23T03:11:54.741Z,90.12
2018-07-23T03:12:54.723Z,90.69
2018-07-23T03:13:54.708Z,89.35
2018-07-23T03:14:54.695Z,89.92
2018-07-23T03:15:54.684Z,90.59
2018-07-23T03:16:54.671Z,91.17
2018-07-23T03:17:54.659Z,90.79
2018-07-23T03:18:54.652Z,90.98
2018-07-23T03:19:54.633Z,90.89
2018-07-23T03:20:54.620Z,90.79
2018-07-23T03:21:54.708Z,91.17
2018-07-23T03:22:54.595Z,91.17
2018-07-23T03:23:54.584Z,90.50
2018-07-23T03:24:54.570Z,91.08
2018-07-23T03:25:54.556Z,90.41
2018-07-23T03:26:54.545Z,90.89
2018-07-23T03:27:54.535Z,90.41
2018-07-23T03:28:54.517Z,90.41
2018-07-23T03:29:54.510Z,90.02
2018-07-23T03:30:54.494Z,91.17
2018-07-23T03:31:54.485Z,90.79
2018-07-23T03:32:54.468Z,90.41
2018-07-23T03:33:54.456Z,90.41
2018-07-23T03:34:54.443Z,90.41
2018-07-23T03:35:54.430Z,90.59
2018-07-23T03:36:54.421Z,91.08
2018-07-23T03:37:54.405Z,90.59
2018-07-23T03:38:54.494Z,91.17
2018-07-23T03:39:54.383Z,90.79
2018-07-23T03:40:54.369Z,91.27
2018-07-23T03:41:54.354Z,90.69
2018-07-23T03:43:50.732Z,90.89
2018-07-23T03:44:50.711Z,90.59
2018-07-23T03:45:50.700Z,90.89
2018-07-23T03:46:50.691Z,90.79
2018-07-23T03:47:50.673Z,91.17
2018-07-23T03:48:50.663Z,91.56
2018-07-23T03:49:50.651Z,91.85
2018-07-23T03:50:50.636Z,91.66
2018-07-23T03:51:50.626Z,91.75
2018-07-23T03:52:50.611Z,90.89
2018-07-23T03:53:50.598Z,91.75
2018-07-23T03:54:50.589Z,91.08
2018-07-23T03:55:50.574Z,91.75
2018-07-23T03:56:50.561Z,91.27
2018-07-23T03:57:50.548Z,91.75
2018-07-23T03:58:50.538Z,91.66
2018-07-23T03:59:50.525Z,91.66
2018-07-23T04:00:50.511Z,91.85
2018-07-23T04:01:50.500Z,91.66
2018-07-23T04:02:50.494Z,91.85
2018-07-23T04:03:50.473Z,91.46
2018-07-23T04:04:50.463Z,91.27
2018-07-23T04:05:50.449Z,91.46
2018-07-23T04:06:50.442Z,91.22
2018-07-23T04:07:50.427Z,91.70
2018-07-23T04:08:50.414Z,90.98
2018-07-23T04:09:50.403Z,91.13
2018-07-23T04:10:50.449Z,91.22
2018-07-23T04:11:50.379Z,91.99
2018-07-23T04:12:50.363Z,91.41
2018-07-23T04:13:50.353Z,91.03
2018-07-23T04:14:50.340Z,91.31
2018-07-23T04:15:50.324Z,90.73
2018-07-23T04:16:50.312Z,90.64
2018-07-23T04:17:50.299Z,91.22
2018-07-23T04:18:50.286Z,90.64
2018-07-23T04:19:50.283Z,90.64
2018-07-23T04:20:50.262Z,91.99
2018-07-23T04:21:50.251Z,91.70
2018-07-23T04:22:50.241Z,91.13
2018-07-23T04:23:50.224Z,91.22
2018-07-23T04:24:50.216Z,90.06
2018-07-23T04:25:50.202Z,90.64
2018-07-23T04:26:50.187Z,90.45
2018-07-23T04:27:50.181Z,91.13
2018-07-23T04:28:50.165Z,91.03
2018-07-23T04:29:50.151Z,90.93
2018-07-23T04:30:50.139Z,90.06
2018-07-23T04:31:50.130Z,89.97
2018-07-23T04:32:50.114Z,90.55
2018-07-23T04:33:50.102Z,90.93
2018-07-23T04:34:50.091Z,89.87
2018-07-23T04:35:50.076Z,90.64
2018-07-23T04:36:50.066Z,90.73
2018-07-23T04:37:50.064Z,91.13
2018-07-23T04:38:50.038Z,90.64
2018-07-23T04:39:50.034Z,90.73
2018-07-23T04:40:50.014Z,90.45
2018-07-23T04:41:50.008Z,91.31
2018-07-23T04:42:49.992Z,91.13
2018-07-23T04:43:49.978Z,90.93
2018-07-23T04:44:49.966Z,90.55
2018-07-23T04:45:49.954Z,90.83
2018-07-23T04:46:49.941Z,90.45
2018-07-23T04:47:49.928Z,90.45
2018-07-23T04:48:49.917Z,90.55
2018-07-23T04:49:49.904Z,90.73
2018-07-23T04:50:49.893Z,90.83
2018-07-23T04:51:49.881Z,90.35
2018-07-23T04:52:49.868Z,90.64
2018-07-23T04:53:49.855Z,89.97
2018-07-23T04:54:49.844Z,89.49
2018-07-23T04:55:49.833Z,90.16
2018-07-23T04:56:49.920Z,90.16
2018-07-23T04:57:49.807Z,90.06
2018-07-23T04:58:49.796Z,90.35
2018-07-23T04:59:49.782Z,90.06
2018-07-23T05:00:49.770Z,90.45
2018-07-23T05:01:49.758Z,90.16
2018-07-23T05:02:49.746Z,89.97
2018-07-23T05:03:49.733Z,89.78
2018-07-23T05:04:49.720Z,89.29
2018-07-23T05:05:49.707Z,90.06
2018-07-23T05:06:49.699Z,88.62
2018-07-23T05:07:49.688Z,89.01
2018-07-23T05:08:49.672Z,89.01
2018-07-23T05:09:49.659Z,88.91
2018-07-23T05:10:49.647Z,89.10
2018-07-23T05:11:49.638Z,88.71
2018-07-23T05:12:49.626Z,89.01
2018-07-23T05:13:49.612Z,88.71
2018-07-23T05:14:49.597Z,88.71
2018-07-23T05:15:49.587Z,89.10
2018-07-23T05:16:49.581Z,89.10
2018-07-23T05:17:49.562Z,89.20
2018-07-23T05:18:49.552Z,88.91
2018-07-23T05:19:49.541Z,89.10
2018-07-23T05:20:49.526Z,89.10
2018-07-23T05:21:49.512Z,88.81
2018-07-23T05:22:49.504Z,88.91
2018-07-23T05:23:49.505Z,89.10
2018-07-23T05:24:49.477Z,89.01
2018-07-23T05:25:49.522Z,88.71
2018-07-23T05:26:49.454Z,89.10
2018-07-23T05:27:49.442Z,88.53
2018-07-23T05:28:49.431Z,88.04
2018-07-23T05:29:49.421Z,88.81
2018-07-23T05:30:49.407Z,88.76
2018-07-23T05:31:49.397Z,88.53
2018-07-23T05:32:49.382Z,88.57
2018-07-23T05:33:49.381Z,87.90
2018-07-23T05:34:49.356Z,88.18
2018-07-23T05:35:49.344Z,87.60
2018-07-23T05:36:49.331Z,87.80
2018-07-23T05:37:49.321Z,87.41
2018-07-23T05:38:49.307Z,87.41
2018-07-23T05:39:49.296Z,86.65
2018-07-23T05:40:49.283Z,86.74
2018-07-23T05:41:49.271Z,86.65
2018-07-23T05:42:49.261Z,87.03
2018-07-23T05:43:49.246Z,86.26
2018-07-23T05:44:49.235Z,86.83
2018-07-23T05:45:49.222Z,87.03
2018-07-23T05:46:49.212Z,86.83
2018-07-23T05:47:49.200Z,87.12
2018-07-23T05:48:49.187Z,86.40
2018-07-23T05:49:49.176Z,86.69
2018-07-23T05:50:49.163Z,87.26
2018-07-23T05:51:49.150Z,86.40
2018-07-23T05:52:49.139Z,86.21
2018-07-23T05:53:49.129Z,86.01
2018-07-23T05:54:49.115Z,86.11
2018-07-23T05:55:49.101Z,85.43
2018-07-23T05:56:49.090Z,85.72
2018-07-23T05:57:49.079Z,85.72
2018-07-23T05:58:49.118Z,86.59
2018-07-23T05:59:49.054Z,86.49
2018-07-23T06:00:49.042Z,86.11
2018-07-23T06:01:49.032Z,85.72
2018-07-23T06:02:49.019Z,85.43
2018-07-23T06:03:49.007Z,85.82
2018-07-23T06:04:48.996Z,85.82
2018-07-23T06:05:48.984Z,85.63
2018-07-23T06:06:49.105Z,85.63
2018-07-23T06:07:48.965Z,85.43
2018-07-23T06:08:48.949Z,85.82
2018-07-23T06:09:48.937Z,85.47
2018-07-23T06:10:48.924Z,85.38
2018-07-23T06:11:48.912Z,85.28
2018-07-23T06:12:48.901Z,85.47
2018-07-23T06:13:48.890Z,85.47
2018-07-23T06:14:48.875Z,85.19
2018-07-23T06:15:48.869Z,84.90
2018-07-23T06:16:48.860Z,84.70
2018-07-23T06:17:48.841Z,84.42
2018-07-23T06:18:48.829Z,84.12
2018-07-23T06:19:48.821Z,83.64
2018-07-23T06:20:48.808Z,83.74
2018-07-23T06:21:48.795Z,84.17
2018-07-23T06:22:48.781Z,84.52
2018-07-23T06:23:48.770Z,84.36
2018-07-23T06:24:48.761Z,84.07
2018-07-23T06:25:48.805Z,84.17
2018-07-23T06:26:48.737Z,84.36
2018-07-23T06:27:48.722Z,83.20
2018-07-23T06:28:48.713Z,83.50
2018-07-23T06:29:48.703Z,84.27
2018-07-23T06:30:48.702Z,83.40
2018-07-23T06:31:48.679Z,82.72
2018-07-23T06:32:48.667Z,82.72
2018-07-23T06:33:48.685Z,83.05
2018-07-23T06:34:48.650Z,83.01
2018-07-23T06:35:48.635Z,83.69
2018-07-23T06:36:48.620Z,82.67
2018-07-23T06:37:48.609Z,82.38
2018-07-23T06:38:48.600Z,82.67
2018-07-23T06:39:48.585Z,82.38
2018-07-23T06:40:48.573Z,82.38
2018-07-23T06:41:48.570Z,81.80
2018-07-23T06:42:48.553Z,80.93
2018-07-23T06:43:48.541Z,81.32
2018-07-23T06:44:48.529Z,80.54
2018-07-23T06:45:48.517Z,80.83
2018-07-23T06:46:48.507Z,80.83
2018-07-23T06:47:48.494Z,80.58
2018-07-23T06:48:48.484Z,80.87
2018-07-23T06:49:48.472Z,81.26
2018-07-23T06:50:48.461Z,81.45
2018-07-23T06:51:48.448Z,80.97
2018-07-23T06:52:48.438Z,80.20
2018-07-23T06:53:48.428Z,79.81
2018-07-23T06:54:48.415Z,79.24
2018-07-23T06:55:48.405Z,79.14
2018-07-23T06:56:48.397Z,78.89
2018-07-23T06:57:48.383Z,78.21
2018-07-23T06:58:48.372Z,79.27
2018-07-23T06:59:48.359Z,80.24
2018-07-23T07:00:48.349Z,79.08
2018-07-23T07:01:48.339Z,79.17
2018-07-23T07:02:48.328Z,77.44
2018-07-23T07:03:48.317Z,77.05
2018-07-23T07:04:48.308Z,77.15
2018-07-23T07:05:48.294Z,77.05
2018-07-23T07:06:48.283Z,76.90
2018-07-23T07:07:48.271Z,77.86
2018-07-23T07:08:48.260Z,77.28
2018-07-23T07:09:48.249Z,77.76
2018-07-23T07:10:48.287Z,76.90
2018-07-23T07:11:48.265Z,76.61
2018-07-23T07:12:48.219Z,76.61
2018-07-23T07:13:48.208Z,76.51
2018-07-23T07:14:48.209Z,76.90
2018-07-23T07:15:48.187Z,76.12
2018-07-23T07:16:48.190Z,75.35
2018-07-23T07:17:48.166Z,75.35
2018-07-23T07:18:48.156Z,75.48
2018-07-23T07:19:48.210Z,76.55
2018-07-23T07:20:48.136Z,76.26
2018-07-23T07:21:48.131Z,76.06
2018-07-23T07:22:48.118Z,74.13
2018-07-23T07:23:48.108Z,74.13
2018-07-23T07:24:48.095Z,74.04
2018-07-23T07:25:48.090Z,74.46
2018-07-23T07:26:48.073Z,75.04
2018-07-23T07:27:48.061Z,74.94
2018-07-23T07:28:48.052Z,74.46
2018-07-23T07:29:48.041Z,73.78
2018-07-23T07:30:48.029Z,73.01
2018-07-23T07:31:48.022Z,73.68
2018-07-23T07:32:48.014Z,74.36
2018-07-23T07:33:48.003Z,74.88
2018-07-23T07:34:48.028Z,73.53
2018-07-23T07:35:47.989Z,72.46
2018-07-23T07:36:47.975Z,71.01
2018-07-23T07:37:47.962Z,69.85
2018-07-23T07:38:47.950Z,69.66
2018-07-23T07:39:47.938Z,69.75
2018-07-23T07:40:47.928Z,70.56
2018-07-23T07:41:47.917Z,71.14
2018-07-23T07:42:47.907Z,68.15
2018-07-23T07:43:47.903Z,66.40
2018-07-23T07:44:47.889Z,65.82
2018-07-23T07:45:47.877Z,66.60
2018-07-23T07:46:47.869Z,65.63
2018-07-23T07:47:47.860Z,66.20
2018-07-23T07:48:47.850Z,66.43
2018-07-23T07:49:47.841Z,67.21
2018-07-23T07:50:47.832Z,66.17
2018-07-23T07:51:47.824Z,65.20
2018-07-23T07:52:47.812Z,63.49
2018-07-23T07:53:47.802Z,61.49
2018-07-23T07:54:47.792Z,60.77
2018-07-23T07:55:47.782Z,60.38
2018-07-23T07:56:47.774Z,57.04
2018-07-23T07:57:47.762Z,55.80
2018-07-23T07:58:47.773Z,54.38
2018-07-23T07:59:47.744Z,52.38
2018-07-23T08:00:47.735Z,50.85
2018-07-23T08:01:47.727Z,49.90
2018-07-23T08:02:47.722Z,48.78
2018-07-23T08:03:47.710Z,46.85
2018-07-23T08:04:47.701Z,46.19
2018-07-23T08:05:47.693Z,45.70
2018-07-23T08:06:47.682Z,46.11
2018-07-23T08:07:47.674Z,44.77
2018-07-23T08:08:47.666Z,44.96
2018-07-23T08:09:47.661Z,44.09
2018-07-23T08:10:47.653Z,45.62
2018-07-23T08:11:47.643Z,45.95
2018-07-23T08:12:47.636Z,46.90
2018-07-23T08:13:47.634Z,48.63
2018-07-23T08:14:47.621Z,50.16
2018-07-23T08:15:47.627Z,50.92
2018-07-23T08:16:47.607Z,51.39
2018-07-23T08:17:47.613Z,52.26
2018-07-23T08:18:47.594Z,53.11
2018-07-23T08:19:47.585Z,53.11
2018-07-23T08:20:47.577Z,54.64
2018-07-23T08:21:47.589Z,53.47
2018-07-23T08:22:47.568Z,52.31
2018-07-23T08:23:47.555Z,51.40
2018-07-23T08:24:47.548Z,51.31
2018-07-23T08:25:47.542Z,52.37
2018-07-23T08:26:47.535Z,52.96
2018-07-23T08:27:47.587Z,53.22
2018-07-23T08:28:47.530Z,53.03
2018-07-23T08:29:47.515Z,53.42
2018-07-23T08:30:47.506Z,53.32
2018-07-23T08:31:47.651Z,53.03
2018-07-23T08:32:47.492Z,52.45
2018-07-23T08:33:47.485Z,51.97
2018-07-23T08:34:47.477Z,51.09
2018-07-23T08:35:47.469Z,50.99
2018-07-23T08:36:47.463Z,52.03
2018-07-23T08:37:47.459Z,51.26
2018-07-23T08:38:47.449Z,50.38
2018-07-23T08:39:47.440Z,50.77
2018-07-23T08:40:47.436Z,50.68
2018-07-23T08:41:47.469Z,51.26
2018-07-23T08:42:47.418Z,49.61
2018-07-23T08:43:47.412Z,49.80
2018-07-23T08:44:47.403Z,49.24
2018-07-23T08:45:47.399Z,46.88
2018-07-23T08:46:47.392Z,44.79
2018-07-23T08:47:47.382Z,43.49
2018-07-23T08:48:47.373Z,42.65
2018-07-23T08:49:47.366Z,40.84
2018-07-23T08:50:47.358Z,40.88
2018-07-23T08:51:47.354Z,37.87
2018-07-23T08:52:47.349Z,38.68
2018-07-23T08:53:47.344Z,35.76
2018-07-23T08:54:47.335Z,35.21
2018-07-23T08:55:47.333Z,35.82
2018-07-23T08:56:47.336Z,33.67
2018-07-23T08:57:47.323Z,33.39
2018-07-23T08:58:47.317Z,32.23
2018-07-23T08:59:47.313Z,32.92
2018-07-23T09:00:47.309Z,31.95
2018-07-23T09:01:47.304Z,32.28
2018-07-23T09:02:47.303Z,31.88
2018-07-23T09:03:47.300Z,31.32
2018-07-23T09:04:47.293Z,30.16
2018-07-23T09:05:47.294Z,29.38
2018-07-23T09:06:47.338Z,30.78
2018-07-23T09:07:47.285Z,28.62
2018-07-23T09:08:47.347Z,27.94
2018-07-23T09:09:47.282Z,27.96
2018-07-23T09:10:47.275Z,28.56
2018-07-23T09:11:47.273Z,26.97
2018-07-23T09:12:47.272Z,26.87
2018-07-23T09:13:47.472Z,28.35
2018-07-23T09:14:47.266Z,27.77
2018-07-23T09:15:47.268Z,27.48
2018-07-23T09:16:47.263Z,27.19
2018-07-23T09:17:47.267Z,28.48
2018-07-23T09:18:47.267Z,28.59
2018-07-23T09:19:47.259Z,27.32
2018-07-23T09:20:47.257Z,26.25
2018-07-23T09:21:47.258Z,25.16
2018-07-23T09:22:47.254Z,25.57
2018-07-23T09:23:47.279Z,26.38
2018-07-23T09:24:47.257Z,24.31
2018-07-23T09:25:47.255Z,23.33
2018-07-23T09:26:47.251Z,22.52
2018-07-23T09:27:47.255Z,23.12
2018-07-23T09:28:47.247Z,22.61
2018-07-23T09:29:47.251Z,23.38
2018-07-23T09:30:47.254Z,23.86
2018-07-23T09:31:47.248Z,23.86
2018-07-23T09:32:47.248Z,23.57
2018-07-23T09:33:47.244Z,24.97
2018-07-23T09:34:47.246Z,22.89
2018-07-23T09:35:47.245Z,22.89
2018-07-23T09:36:47.246Z,23.39
2018-07-23T09:37:47.247Z,24.38
2018-07-23T09:38:47.244Z,23.10
2018-07-23T09:39:47.266Z,21.91
2018-07-23T09:40:47.246Z,22.51
2018-07-23T09:41:47.246Z,23.60
2018-07-23T09:42:47.246Z,22.41
2018-07-23T09:43:47.247Z,22.60
2018-07-23T09:44:47.248Z,22.81
2018-07-23T09:45:47.251Z,23.50
2018-07-23T09:46:47.250Z,22.02
2018-07-23T09:47:47.248Z,21.51
2018-07-23T09:48:47.250Z,23.10
2018-07-23T09:49:47.252Z,23.58
2018-07-23T09:50:47.251Z,24.29
2018-07-23T09:51:47.253Z,24.49
2018-07-23T09:52:47.314Z,23.50
2018-07-23T09:53:47.256Z,23.02
2018-07-23T09:54:47.261Z,22.93
2018-07-23T09:55:48.068Z,22.33
2018-07-23T09:56:47.260Z,21.92
2018-07-23T09:57:47.265Z,21.73
2018-07-23T09:58:47.260Z,22.72
2018-07-23T09:59:47.264Z,21.92
2018-07-23T10:00:47.266Z,22.62
2018-07-23T10:01:47.267Z,22.41
2018-07-23T10:02:47.270Z,21.82
2018-07-23T10:03:47.269Z,22.22
2018-07-23T10:04:47.271Z,23.29
2018-07-23T10:05:47.273Z,22.51
2018-07-23T10:06:47.279Z,22.50
2018-07-23T10:07:47.333Z,23.50
2018-07-23T10:08:47.278Z,24.12
2018-07-23T10:09:47.283Z,21.05
2018-07-23T10:10:47.337Z,22.03
2018-07-23T10:11:47.288Z,22.73
2018-07-23T10:12:47.289Z,22.03
2018-07-23T10:13:47.295Z,20.65
2018-07-23T10:14:47.293Z,20.64
2018-07-23T10:15:47.298Z,21.23
2018-07-23T10:16:47.301Z,20.73
2018-07-23T10:17:47.309Z,22.22
2018-07-23T10:18:47.304Z,21.53
2018-07-23T10:19:47.309Z,21.53
2018-07-23T10:20:47.312Z,20.25
2018-07-23T10:21:47.317Z,20.65
2018-07-23T10:22:47.322Z,20.64
2018-07-23T10:23:47.321Z,21.43
2018-07-23T10:24:47.326Z,21.94
2018-07-23T10:25:47.327Z,21.94
2018-07-23T10:26:47.331Z,20.65
2018-07-23T10:27:47.339Z,21.76
2018-07-23T10:28:47.338Z,20.17
2018-07-23T10:29:47.343Z,20.46
2018-07-23T10:30:47.348Z,20.76
2018-07-23T10:31:47.348Z,19.97
2018-07-23T10:32:47.358Z,21.08
2018-07-23T10:33:47.356Z,19.39
2018-07-23T10:34:47.363Z,18.21
2018-07-23T10:35:47.365Z,18.01
2018-07-23T10:36:47.375Z,18.82
2018-07-23T10:37:47.372Z,19.02
2018-07-23T10:38:47.375Z,19.31
2018-07-23T10:39:47.379Z,20.42
2018-07-23T10:40:47.384Z,20.31
2018-07-23T10:41:47.389Z,20.40
2018-07-23T10:42:47.398Z,20.89
2018-07-23T10:43:47.397Z,20.40
2018-07-23T10:44:47.405Z,20.40
2018-07-23T10:45:47.408Z,20.20
2018-07-23T10:46:47.412Z,21.00
2018-07-23T10:47:47.416Z,20.89
2018-07-23T10:48:47.423Z,20.50
2018-07-23T10:49:47.426Z,19.39
2018-07-23T10:50:47.430Z,21.58
2018-07-23T10:51:47.436Z,20.18
2018-07-23T10:52:47.441Z,22.06
2018-07-23T10:53:47.446Z,21.96
2018-07-23T10:54:47.449Z,22.75
2018-07-23T10:55:47.455Z,22.66
2018-07-23T10:56:47.460Z,22.67
2018-07-23T10:57:47.475Z,21.99
2018-07-23T10:58:47.470Z,21.99
2018-07-23T10:59:47.477Z,21.49
2018-07-23T11:00:47.486Z,21.79
2018-07-23T11:01:47.488Z,21.19
2018-07-23T11:02:47.491Z,21.27
2018-07-23T11:03:47.499Z,21.95
2018-07-23T11:04:47.505Z,23.52
2018-07-23T11:05:47.509Z,23.39
2018-07-23T11:06:47.515Z,22.89
2018-07-23T11:07:47.518Z,23.77
2018-07-23T11:08:47.524Z,25.25
2018-07-23T11:09:47.528Z,25.54
2018-07-23T11:10:47.532Z,27.09
2018-07-23T11:11:47.536Z,26.10
2018-07-23T11:12:47.594Z,26.89
2018-07-23T11:13:47.545Z,25.77
2018-07-23T11:14:47.547Z,26.84
2018-07-23T11:15:47.550Z,28.00
2018-07-23T11:16:47.555Z,28.00
2018-07-23T11:17:47.558Z,28.08
2018-07-23T11:18:47.560Z,29.34
2018-07-23T11:19:47.567Z,30.02
2018-07-23T11:20:47.565Z,30.21
2018-07-23T11:21:47.568Z,30.59
2018-07-23T11:22:47.568Z,31.97
2018-07-23T11:23:47.572Z,31.97
2018-07-23T11:24:47.642Z,31.07
2018-07-23T11:25:47.575Z,31.85
2018-07-23T11:26:47.575Z,32.15
2018-07-23T11:27:47.585Z,32.05
2018-07-23T11:28:47.577Z,32.14
2018-07-23T11:29:47.582Z,32.04
2018-07-23T11:30:47.579Z,33.29
2018-07-23T11:31:47.591Z,31.92
2018-07-23T11:32:47.584Z,31.71
2018-07-23T11:33:47.596Z,32.30
2018-07-23T11:34:47.582Z,32.28
2018-07-23T11:35:47.585Z,34.15
2018-07-23T11:36:47.583Z,33.97
2018-07-23T11:37:47.583Z,31.89
2018-07-23T11:38:47.581Z,35.64
2018-07-23T11:39:47.582Z,32.89
2018-07-23T11:40:47.582Z,32.97
2018-07-23T11:41:47.585Z,32.56
2018-07-23T11:42:47.655Z,32.76
2018-07-23T11:43:47.580Z,33.34
2018-07-23T11:44:47.581Z,34.13
2018-07-23T11:45:47.582Z,32.94
2018-07-23T11:46:47.579Z,32.35
2018-07-23T11:47:47.580Z,31.27
2018-07-23T11:48:47.590Z,32.25
2018-07-23T11:49:47.581Z,31.86
2018-07-23T11:50:47.638Z,32.25
2018-07-23T11:51:47.576Z,31.86
2018-07-23T11:52:47.576Z,31.45
2018-07-23T11:53:47.575Z,31.26
2018-07-23T11:54:47.574Z,32.23
2018-07-23T11:55:47.572Z,33.12
2018-07-23T11:56:47.651Z,33.31
2018-07-23T11:57:47.572Z,30.96
2018-07-23T11:58:47.569Z,30.57
2018-07-23T11:59:47.580Z,31.94
2018-07-23T12:00:47.569Z,31.94
2018-07-23T12:01:47.596Z,32.14
2018-07-23T12:02:47.563Z,32.84
2018-07-23T12:03:47.562Z,33.22
2018-07-23T12:04:47.563Z,33.90
2018-07-23T12:05:47.561Z,33.14
2018-07-23T12:06:47.559Z,30.98
2018-07-23T12:07:47.559Z,31.48
2018-07-23T12:08:47.560Z,32.07
2018-07-23T12:09:47.555Z,32.27
2018-07-23T12:10:47.555Z,29.73
2018-07-23T12:11:47.573Z,29.73
2018-07-23T12:12:47.551Z,30.40
2018-07-23T12:13:47.551Z,32.27
2018-07-23T12:14:47.554Z,32.28
2018-07-23T12:15:47.548Z,32.69
2018-07-23T12:16:47.548Z,31.04
2018-07-23T12:17:47.547Z,29.68
2018-07-23T12:18:47.545Z,28.40
2018-07-23T12:19:47.547Z,27.81
2018-07-23T12:20:47.549Z,28.50
2018-07-23T12:21:47.544Z,29.59
2018-07-23T12:22:47.545Z,28.91
2018-07-23T12:23:47.542Z,28.70
2018-07-23T12:24:47.540Z,29.00
2018-07-23T12:25:47.541Z,30.07
2018-07-23T12:26:47.544Z,30.97
2018-07-23T12:27:47.539Z,31.87
2018-07-23T12:28:47.539Z,32.38
2018-07-23T12:29:47.543Z,28.93
2018-07-23T12:30:47.537Z,30.91
2018-07-23T12:31:47.538Z,29.24
2018-07-23T12:32:47.535Z,28.66
2018-07-23T12:33:47.538Z,28.96
2018-07-23T12:34:47.538Z,26.59
2018-07-23T12:35:47.535Z,29.85
2018-07-23T12:36:47.535Z,26.30
2018-07-23T12:37:47.535Z,26.50
2018-07-23T12:38:47.534Z,23.53
2018-07-23T12:39:47.680Z,26.68
2018-07-23T12:40:47.533Z,25.50
2018-07-23T12:41:47.534Z,26.77
2018-07-23T12:42:47.531Z,28.83
2018-07-23T12:43:47.532Z,28.05
2018-07-23T12:44:47.531Z,29.43
2018-07-23T12:45:47.529Z,30.62
2018-07-23T12:46:47.530Z,28.95
2018-07-23T12:47:47.528Z,28.45
2018-07-23T12:48:47.527Z,30.62
2018-07-23T12:49:47.526Z,30.13
2018-07-23T12:50:47.525Z,28.05
2018-07-23T12:51:47.524Z,29.03
2018-07-23T12:52:47.591Z,28.03
2018-07-23T12:53:47.523Z,27.74