createdAt,value
2022-10-18T00:01:30.101Z,10.10
2022-10-18T00:03:57.211Z,10.00
2022-10-18T00:06:24.612Z,10.00
2022-10-18T00:08:51.824Z,10.00
2022-10-18T00:11:19.067Z,10.00
2022-10-18T00:13:46.278Z,9.90
2022-10-18T00:16:16.193Z,9.90
2022-10-18T00:18:44.209Z,9.90
2022-10-18T00:21:16.490Z,9.90
2022-10-18T00:23:44.557Z,9.80
2022-10-18T00:26:17.947Z,9.80
2022-10-18T00:28:45.796Z,9.80
2022-10-18T00:31:13.128Z,9.80
2022-10-18T00:33:40.627Z,9.80
2022-10-18T00:36:07.944Z,9.80
2022-10-18T00:38:35.030Z,9.80
2022-10-18T00:41:02.396Z,9.80
2022-10-18T00:43:29.638Z,9.80
2022-10-18T00:45:56.788Z,9.80
2022-10-18T00:48:24.350Z,9.80
2022-10-18T00:50:53.192Z,9.80
2022-10-18T00:53:23.355Z,9.90
2022-10-18T00:55:50.945Z,9.90
2022-10-18T00:58:19.994Z,9.90
2022-10-18T01:00:47.474Z,9.90
2022-10-18T01:03:14.656Z,9.90
2022-10-18T01:05:45.887Z,9.90
2022-10-18T01:08:24.648Z,9.90
2022-10-18T01:11:10.017Z,9.90
2022-10-18T01:14:02.526Z,9.90
2022-10-18T01:16:32.531Z,9.90
2022-10-18T01:19:41.540Z,9.90
2022-10-18T01:22:24.650Z,9.90
2022-10-18T01:46:58.479Z,10.00
2022-10-18T01:49:26.881Z,10.00
2022-10-18T01:51:54.074Z,10.00
2022-10-18T01:54:30.358Z,9.90
2022-10-18T01:57:02.406Z,10.00
2022-10-18T01:59:40.723Z,9.90
2022-10-18T02:02:26.062Z,9.90
2022-10-18T02:05:13.980Z,9.90
2022-10-18T02:08:12.423Z,9.90
2022-10-18T02:10:50.265Z,9.90
2022-10-18T02:13:21.470Z,9.90
2022-10-18T02:15:51.639Z,9.90
2022-10-18T02:18:24.622Z,9.90
2022-10-18T02:20:53.105Z,9.90
2022-10-18T02:23:23.734Z,9.90
2022-10-18T02:25:52.081Z,9.90
2022-10-18T02:28:20.270Z,9.90
2022-10-18T02:31:06.687Z,9.90
2022-10-18T02:33:36.970Z,9.90
2022-10-18T02:36:15.395Z,9.90
2022-10-18T02:38:45.723Z,9.90
2022-10-18T02:41:12.937Z,9.90
2022-10-18T02:43:40.213Z,9.90
2022-10-18T02:46:07.426Z,9.90
2022-10-18T02:48:34.680Z,9.90
2022-10-18T02:51:01.872Z,9.90
2022-10-18T02:53:29.272Z,9.90
2022-10-18T02:55:56.460Z,9.90
2022-10-18T02:58:23.629Z,9.90
2022-10-18T03:00:51.223Z,9.80
2022-10-18T03:03:18.389Z,9.90
2022-10-18T03:05:45.460Z,9.90
2022-10-18T03:08:12.577Z,9.90
2022-10-18T03:10:39.751Z,9.90
2022-10-18T03:13:06.865Z,9.90
2022-10-18T03:15:33.971Z,10.00
2022-10-18T03:18:01.125Z,10.00
2022-10-18T03:20:28.251Z,10.00
2022-10-18T03:22:55.604Z,10.00
2022-10-18T03:25:22.850Z,10.00
2022-10-18T03:27:50.039Z,10.00
2022-10-18T03:30:17.207Z,10.00
2022-10-18T03:32:44.428Z,10.00
2022-10-18T03:35:11.818Z,9.90
2022-10-18T03:37:38.965Z,9.90
2022-10-18T03:40:06.849Z,9.80
2022-10-18T03:42:34.353Z,9.70
2022-10-18T03:45:02.037Z,9.70
2022-10-18T03:47:29.295Z,9.60
2022-10-18T03:49:57.328Z,9.60
2022-10-18T03:52:24.777Z,9.60
2022-10-18T03:54:51.948Z,9.60
2022-10-18T03:57:19.210Z,9.50
2022-10-18T03:59:46.331Z,9.50
2022-10-18T04:02:13.418Z,9.40
2022-10-18T04:04:40.516Z,9.40
2022-10-18T04:07:07.661Z,9.40
2022-10-18T04:09:34.904Z,9.40
2022-10-18T04:12:02.025Z,9.40
2022-10-18T04:14:29.311Z,9.40
2022-10-18T04:16:56.465Z,9.40
2022-10-18T04:19:23.622Z,9.40
2022-10-18T04:21:50.804Z,9.40
2022-10-18T04:24:18.228Z,9.40
2022-10-18T04:26:45.534Z,9.30
2022-10-18T04:29:13.059Z,9.30
2022-10-18T04:31:40.303Z,9.30
2022-10-18T04:34:07.499Z,9.30
2022-10-18T04:36:34.648Z,9.30
2022-10-18T04:39:01.758Z,9.20
2022-10-18T04:41:28.945Z,9.30
2022-10-18T04:43:56.087Z,9.30
2022-10-18T04:46:23.191Z,9.30
2022-10-18T04:48:50.328Z,9.30
2022-10-18T04:51:17.507Z,9.40
2022-10-18T04:53:44.693Z,9.50
2022-10-18T04:56:11.885Z,9.50
2022-10-18T04:58:39.158Z,9.50
2022-10-18T05:01:07.706Z,9.60
2022-10-18T05:03:35.589Z,9.60
2022-10-18T05:06:03.621Z,9.60
2022-10-18T05:08:32.555Z,9.60
2022-10-18T05:11:00.592Z,9.50
2022-10-18T05:13:27.971Z,9.50
2022-10-18T05:15:55.420Z,9.50
2022-10-18T05:18:22.653Z,9.50
2022-10-18T05:20:49.819Z,9.50
2022-10-18T05:23:17.046Z,9.50
2022-10-18T05:25:44.574Z,9.50
2022-10-18T05:28:34.481Z,9.50
2022-10-18T05:31:04.301Z,9.40
2022-10-18T05:33:32.073Z,9.40
2022-10-18T05:35:59.471Z,9.50
2022-10-18T05:38:26.780Z,9.50
2022-10-18T05:40:53.979Z,9.50
2022-10-18T05:43:22.034Z,9.50
2022-10-18T05:45:52.328Z,9.50
2022-10-18T05:48:19.589Z,9.50
2022-10-18T05:50:46.726Z,9.50
2022-10-18T05:53:35.241Z,9.50
2022-10-18T05:56:02.582Z,9.50
2022-10-18T05:58:30.102Z,9.60
2022-10-18T06:01:04.414Z,9.60
2022-10-18T06:03:32.489Z,9.60
2022-10-18T06:06:04.969Z,9.50
2022-10-18T06:08:32.733Z,9.50
2022-10-18T06:10:59.966Z,9.50
2022-10-18T06:13:29.119Z,9.40
2022-10-18T06:15:58.437Z,9.40
2022-10-18T06:18:25.680Z,9.30
2022-10-18T06:20:59.808Z,9.30
2022-10-18T06:23:30.442Z,9.20
2022-10-18T06:26:02.778Z,9.20
2022-10-18T06:28:30.735Z,9.10
2022-10-18T06:30:58.653Z,9.10
2022-10-18T06:33:26.518Z,9.00
2022-10-18T06:35:59.214Z,9.00
2022-10-18T06:38:27.769Z,9.00
2022-10-18T06:40:56.694Z,9.10
2022-10-18T06:43:24.736Z,9.00
2022-10-18T06:45:52.634Z,9.10
2022-10-18T06:50:59.714Z,9.10
2022-10-18T06:53:32.389Z,9.10
2022-10-18T06:56:06.106Z,9.10
2022-10-18T06:58:33.658Z,9.10
2022-10-18T07:01:09.391Z,9.00
2022-10-18T07:03:37.186Z,9.00
2022-10-18T07:06:06.201Z,9.00
2022-10-18T07:08:33.838Z,9.00
2022-10-18T07:11:01.056Z,9.10
2022-10-18T07:13:32.814Z,9.00
2022-10-18T07:16:15.785Z,9.00
2022-10-18T07:18:49.708Z,9.00
2022-10-18T07:21:19.380Z,8.90
2022-10-18T07:23:47.559Z,9.00
2022-10-18T07:26:19.832Z,8.90
2022-10-18T07:28:50.333Z,8.90
2022-10-18T07:31:17.940Z,8.90
2022-10-18T07:33:45.355Z,8.90
2022-10-18T07:36:13.405Z,8.90
2022-10-18T07:38:41.387Z,9.00
2022-10-18T07:41:11.202Z,9.00
2022-10-18T07:43:43.381Z,9.00
2022-10-18T07:46:10.656Z,9.10
2022-10-18T07:48:37.899Z,9.10
2022-10-18T07:51:05.946Z,9.10
2022-10-18T07:53:34.911Z,9.10
2022-10-18T07:56:07.182Z,9.10
2022-10-18T07:58:37.640Z,9.10
2022-10-18T08:01:06.769Z,9.10
2022-10-18T08:03:34.364Z,9.10
2022-10-18T08:06:02.296Z,9.20
2022-10-18T08:08:30.530Z,9.20
2022-10-18T08:11:05.793Z,9.20
2022-10-18T08:13:33.758Z,9.30
2022-10-18T08:16:03.287Z,9.30
2022-10-18T08:18:30.696Z,9.40
2022-10-18T08:21:00.570Z,9.40
2022-10-18T08:23:27.879Z,9.50
2022-10-18T08:25:55.409Z,9.50
2022-10-18T08:28:22.914Z,9.60
2022-10-18T08:30:50.056Z,9.60
2022-10-18T08:33:17.307Z,9.60
2022-10-18T08:35:44.563Z,9.70
2022-10-18T08:38:16.565Z,9.70
2022-10-18T08:40:46.226Z,9.80
2022-10-18T08:43:26.705Z,9.80
2022-10-18T08:45:54.940Z,9.80
2022-10-18T08:48:43.962Z,9.80
2022-10-18T08:51:30.228Z,9.80
2022-10-18T08:54:14.821Z,9.90
2022-10-18T08:56:47.003Z,9.90
2022-10-18T08:59:14.767Z,10.00
2022-10-18T09:01:51.412Z,10.00
2022-10-18T09:04:32.881Z,10.00
2022-10-18T09:07:09.238Z,10.00
2022-10-18T09:10:18.104Z,10.10
2022-10-18T09:13:27.419Z,10.10
2022-10-18T09:16:08.639Z,10.20
2022-10-18T09:18:57.860Z,10.20
2022-10-18T09:22:00.739Z,10.30
2022-10-18T09:24:41.393Z,10.40
2022-10-18T09:31:39.469Z,10.50
2022-10-18T09:34:36.570Z,10.60
2022-10-18T09:37:04.498Z,10.60
2022-10-18T09:39:36.998Z,10.70
2022-10-18T09:42:29.886Z,10.70
2022-10-18T09:45:00.774Z,10.70
2022-10-18T09:47:39.331Z,10.70
2022-10-18T09:50:30.427Z,10.80
2022-10-18T09:53:37.625Z,10.80
2022-10-18T09:56:04.856Z,10.90
2022-10-18T09:58:43.145Z,10.90
2022-10-18T10:01:32.442Z,10.90
2022-10-18T10:03:59.739Z,11.00
2022-10-18T10:06:30.823Z,10.90
2022-10-18T10:08:59.694Z,11.00
2022-10-18T10:11:38.537Z,11.00
2022-10-18T10:14:12.486Z,11.10
2022-10-18T10:17:02.766Z,11.10
2022-10-18T10:19:57.167Z,11.20
2022-10-18T10:23:16.591Z,11.20
2022-10-18T10:25:44.077Z,11.20
2022-10-18T10:28:27.802Z,11.20
2022-10-18T10:30:55.090Z,11.20
2022-10-18T10:33:38.288Z,11.20
2022-10-18T10:36:16.556Z,11.20
2022-10-18T10:38:44.386Z,11.20
2022-10-18T10:41:23.388Z,11.20
2022-10-18T10:43:51.616Z,11.20
2022-10-18T10:46:20.563Z,11.20
2022-10-18T10:48:50.501Z,11.10
2022-10-18T10:51:29.452Z,11.20
2022-10-18T10:54:22.108Z,11.30
2022-10-18T10:57:01.317Z,11.20
2022-10-18T10:59:56.470Z,11.20
2022-10-18T11:02:35.773Z,11.30
2022-10-18T11:05:34.524Z,11.20
2022-10-18T11:08:13.366Z,11.30
2022-10-18T11:11:00.707Z,11.40
2022-10-18T11:14:20.972Z,11.40
2022-10-18T11:16:58.900Z,11.50
2022-10-18T11:19:46.632Z,11.50
2022-10-18T11:22:23.285Z,11.50
2022-10-18T11:24:59.177Z,11.50
2022-10-18T11:27:32.244Z,11.50
2022-10-18T11:30:14.724Z,11.50
2022-10-18T11:32:57.354Z,11.60
2022-10-18T11:35:50.629Z,11.60
2022-10-18T11:38:52.436Z,11.60
2022-10-18T11:41:26.291Z,11.70
2022-10-18T11:44:03.540Z,11.70
2022-10-18T11:47:13.269Z,11.80
2022-10-18T11:50:08.008Z,11.90
2022-10-18T11:52:59.028Z,11.90
2022-10-18T11:55:40.732Z,12.00
2022-10-18T11:58:29.379Z,12.00
2022-10-18T12:01:24.681Z,11.90
2022-10-18T12:04:02.386Z,11.90
2022-10-18T12:06:35.293Z,12.00
2022-10-18T12:09:10.961Z,12.00
2022-10-18T12:11:47.443Z,12.00
2022-10-18T12:14:32.957Z,12.10
2022-10-18T12:17:40.775Z,12.10
2022-10-18T12:19:58.457Z,12.20
2022-10-18T12:22:50.093Z,12.30
2022-10-18T12:25:18.495Z,12.40
2022-10-18T12:27:48.796Z,12.50
2022-10-18T12:30:34.517Z,12.60
2022-10-18T12:33:33.719Z,12.70
2022-10-18T12:36:07.113Z,12.70
2022-10-18T12:38:42.458Z,12.60
2022-10-18T12:45:20.046Z,12.50
2022-10-18T12:47:47.500Z,12.60
2022-10-18T12:50:44.321Z,12.60
2022-10-18T12:53:27.476Z,12.70
2022-10-18T12:56:31.039Z,12.70
2022-10-18T12:59:27.243Z,12.70
2022-10-18T13:01:54.645Z,12.80
2022-10-18T13:04:29.192Z,12.90
2022-10-18T13:07:05.469Z,12.90
2022-10-18T13:09:36.564Z,13.00
2022-10-18T13:12:06.779Z,13.10
2022-10-18T13:14:35.684Z,13.10
2022-10-18T13:17:37.387Z,13.20
2022-10-18T13:20:44.105Z,13.20
2022-10-18T13:23:23.664Z,13.20
2022-10-18T13:26:13.073Z,13.10
2022-10-18T13:28:55.417Z,13.00
2022-10-18T13:31:28.616Z,13.00
2022-10-18T13:33:56.341Z,13.00
2022-10-18T13:36:25.456Z,13.00
2022-10-18T13:38:55.890Z,12.90
2022-10-18T13:41:28.289Z,12.90
2022-10-18T13:44:03.022Z,12.80
2022-10-18T13:46:33.458Z,12.70
2022-10-18T13:49:21.956Z,12.60
2022-10-18T13:52:07.586Z,12.60
2022-10-18T13:55:12.615Z,12.60
2022-10-18T13:57:45.708Z,12.60
2022-10-18T14:00:50.899Z,12.60
2022-10-18T14:03:56.337Z,12.50
2022-10-18T14:06:24.115Z,12.60
2022-10-18T14:09:26.219Z,12.60
2022-10-18T14:12:22.358Z,12.70
2022-10-18T14:15:10.572Z,12.90
2022-10-18T14:17:46.932Z,12.90
2022-10-18T14:20:29.279Z,13.00
2022-10-18T14:23:23.974Z,13.00
2022-10-18T14:25:51.426Z,13.00
2022-10-18T14:28:31.540Z,12.90
2022-10-18T14:31:07.445Z,12.90
2022-10-18T14:33:39.848Z,12.80
2022-10-18T14:36:22.333Z,12.80
2022-10-18T14:38:56.890Z,12.70
2022-10-18T14:41:29.797Z,12.70
2022-10-18T14:44:21.404Z,12.60
2022-10-18T14:47:10.942Z,12.60
2022-10-18T14:49:46.671Z,12.60
2022-10-18T14:52:35.105Z,12.60
2022-10-18T14:55:03.175Z,12.60
2022-10-18T14:57:40.275Z,12.60
2022-10-18T15:00:21.888Z,12.60
2022-10-18T15:02:50.060Z,12.50
2022-10-18T15:05:17.169Z,12.50
2022-10-18T15:07:45.013Z,12.40
2022-10-18T15:10:19.530Z,12.40
2022-10-18T15:13:12.375Z,12.40
2022-10-18T15:15:35.655Z,12.40
2022-10-18T15:18:37.809Z,12.50
2022-10-18T15:21:22.715Z,12.40
2022-10-18T15:23:51.709Z,12.40
2022-10-18T15:26:26.763Z,12.30
2022-10-18T15:28:56.916Z,12.30
2022-10-18T15:31:36.633Z,12.30
2022-10-18T15:34:27.810Z,12.20
2022-10-18T15:36:56.317Z,12.10
2022-10-18T15:39:26.539Z,12.10
2022-10-18T15:41:56.833Z,12.10
2022-10-18T15:44:31.659Z,12.00
2022-10-18T15:47:21.242Z,12.00
2022-10-18T15:50:01.629Z,12.00
2022-10-18T15:52:43.542Z,11.90
2022-10-18T15:55:29.366Z,11.90
2022-10-18T15:58:18.162Z,11.90
2022-10-18T16:00:49.743Z,11.90
2022-10-18T16:03:19.644Z,11.90
2022-10-18T16:05:46.899Z,11.90
2022-10-18T16:08:20.825Z,11.90
2022-10-18T16:10:48.174Z,11.90
2022-10-18T16:13:15.364Z,11.90
2022-10-18T16:15:42.714Z,11.90
2022-10-18T16:18:15.591Z,11.90
2022-10-18T16:20:52.147Z,11.90
2022-10-18T16:26:06.688Z,11.90
2022-10-18T16:28:34.269Z,11.90
2022-10-18T16:31:04.029Z,11.80
2022-10-18T16:33:31.611Z,11.80
2022-10-18T16:35:59.265Z,11.80
2022-10-18T16:38:35.201Z,11.70
2022-10-18T16:41:07.478Z,11.70
2022-10-18T16:43:35.565Z,11.70
2022-10-18T16:46:04.231Z,11.70
2022-10-18T16:48:31.400Z,11.60
2022-10-18T16:50:59.413Z,11.60
2022-10-18T16:53:28.154Z,11.50
2022-10-18T16:56:00.842Z,11.50
2022-10-18T16:58:30.172Z,11.50
2022-10-18T17:00:58.728Z,11.40
2022-10-18T17:03:26.694Z,11.40
2022-10-18T17:05:54.541Z,11.40
2022-10-18T17:08:25.773Z,11.40
2022-10-18T17:10:55.543Z,11.30
2022-10-18T17:13:23.967Z,11.30
2022-10-18T17:15:52.405Z,11.20
2022-10-18T17:18:22.604Z,11.20
2022-10-18T17:20:50.659Z,11.10
2022-10-18T17:23:18.124Z,11.00
2022-10-18T17:25:57.847Z,11.00
2022-10-18T17:28:33.868Z,10.90
2022-10-18T17:31:01.341Z,10.90
2022-10-18T17:33:28.515Z,10.90
2022-10-18T17:35:55.775Z,10.90
2022-10-18T17:38:22.964Z,10.80
2022-10-18T17:40:52.758Z,10.80
2022-10-18T17:43:20.150Z,10.80
2022-10-18T17:45:57.017Z,10.80
2022-10-18T17:48:24.776Z,10.80
2022-10-18T17:50:51.947Z,10.80
2022-10-18T17:53:23.015Z,10.70
2022-10-18T17:55:50.272Z,10.70
2022-10-18T17:58:17.577Z,10.70
2022-10-18T18:00:44.746Z,10.70
2022-10-18T18:03:12.331Z,10.70
2022-10-18T18:05:39.579Z,10.70
2022-10-18T18:08:06.752Z,10.70
2022-10-18T18:10:34.765Z,10.60
2022-10-18T18:13:02.680Z,10.60
2022-10-18T18:15:29.901Z,10.60
2022-10-18T18:17:58.031Z,10.60
2022-10-18T18:20:26.466Z,10.60
2022-10-18T18:22:53.886Z,10.60
2022-10-18T18:25:21.268Z,10.60
2022-10-18T18:27:48.378Z,10.60
2022-10-18T18:30:18.004Z,10.50
2022-10-18T18:32:45.366Z,10.50
2022-10-18T18:35:12.688Z,10.50
2022-10-18T18:37:39.895Z,10.50
2022-10-18T18:40:08.184Z,10.40
2022-10-18T18:42:35.708Z,10.40
2022-10-18T18:45:03.243Z,10.40
2022-10-18T18:47:30.893Z,10.40
2022-10-18T18:49:58.743Z,10.40
2022-10-18T18:52:26.791Z,10.30
2022-10-18T18:54:54.377Z,10.30
2022-10-18T18:57:21.899Z,10.20
2022-10-18T18:59:49.709Z,10.20
2022-10-18T19:02:17.031Z,10.20
2022-10-18T19:04:45.067Z,10.20
2022-10-18T19:07:15.598Z,10.20
2022-10-18T19:09:44.780Z,10.20
2022-10-18T19:12:12.244Z,10.20
2022-10-18T19:14:39.676Z,10.20
2022-10-18T19:17:08.120Z,10.20
2022-10-18T19:19:36.228Z,10.20
2022-10-18T19:22:09.928Z,10.20
2022-10-18T19:24:38.210Z,10.20
2022-10-18T19:27:11.991Z,10.20
2022-10-18T19:29:41.262Z,10.10
2022-10-18T19:32:12.685Z,10.10
2022-10-18T19:34:40.640Z,10.10
2022-10-18T19:37:09.600Z,10.10
2022-10-18T19:39:37.074Z,10.10
2022-10-18T19:42:07.481Z,10.10
2022-10-18T19:44:36.940Z,10.00
2022-10-18T19:47:05.865Z,10.00
2022-10-18T19:49:33.597Z,10.00
2022-10-18T19:52:00.874Z,10.00
2022-10-18T19:54:28.476Z,10.00
2022-10-18T19:56:56.139Z,10.00
2022-10-18T19:59:24.493Z,9.90
2022-10-18T20:01:51.997Z,9.90
2022-10-18T20:04:19.447Z,9.90
2022-10-18T20:06:46.804Z,9.90
2022-10-18T20:09:19.319Z,9.90
2022-10-18T20:11:48.382Z,9.90
2022-10-18T20:14:15.684Z,9.90
2022-10-18T20:16:45.873Z,9.90
2022-10-18T20:19:15.962Z,9.80
2022-10-18T20:21:46.322Z,9.80
2022-10-18T20:24:16.039Z,9.80
2022-10-18T20:26:43.875Z,9.80
2022-10-18T20:29:11.788Z,9.80
2022-10-18T20:31:39.511Z,9.80
2022-10-18T20:34:11.071Z,9.80
2022-10-18T20:36:38.627Z,9.80
2022-10-18T20:39:07.368Z,9.80
2022-10-18T20:41:41.424Z,9.80
2022-10-18T20:44:13.718Z,9.80
2022-10-18T20:46:41.972Z,9.80
2022-10-18T20:49:11.533Z,9.80
2022-10-18T20:51:39.162Z,9.80
2022-10-18T20:54:07.701Z,9.80
2022-10-18T20:56:36.860Z,9.80
2022-10-18T20:59:06.353Z,9.70
2022-10-18T21:01:38.647Z,9.70
2022-10-18T21:04:11.115Z,9.70
2022-10-18T21:06:46.859Z,9.70
2022-10-18T21:09:16.676Z,9.70
2022-10-18T21:11:51.858Z,9.70
2022-10-18T21:14:24.695Z,9.70
2022-10-18T21:17:17.443Z,9.70
2022-10-18T21:19:44.789Z,9.70
2022-10-18T21:22:12.195Z,9.70
2022-10-18T21:24:40.909Z,9.70
2022-10-18T21:27:08.099Z,9.70
2022-10-18T21:29:35.773Z,9.80
2022-10-18T21:32:03.323Z,9.80
2022-10-18T21:34:30.661Z,9.80
2022-10-18T21:36:57.930Z,9.90
2022-10-18T21:39:27.731Z,9.90
2022-10-18T21:41:57.634Z,9.90
2022-10-18T21:44:25.379Z,9.90
2022-10-18T21:46:52.893Z,10.00
2022-10-18T21:49:20.476Z,10.00
2022-10-18T21:51:50.187Z,10.00
2022-10-18T21:54:17.807Z,10.00
2022-10-18T21:56:45.840Z,10.00
2022-10-18T21:59:13.809Z,10.00
2022-10-18T22:01:41.104Z,10.00
2022-10-18T22:04:22.301Z,9.90
2022-10-18T22:06:50.971Z,9.90
2022-10-18T22:09:21.131Z,9.90
2022-10-18T22:29:14.571Z,9.80
2022-10-18T22:31:45.322Z,9.80
2022-10-18T22:34:18.826Z,9.80
2022-10-18T22:36:46.451Z,9.80
2022-10-18T22:39:15.404Z,9.70
2022-10-18T22:41:43.594Z,9.70
2022-10-18T22:44:14.879Z,9.60
2022-10-18T22:46:42.441Z,9.60
2022-10-18T22:49:09.757Z,9.50
2022-10-18T22:51:37.241Z,9.50
2022-10-18T22:54:04.854Z,9.50
2022-10-18T22:56:32.062Z,9.50
2022-10-18T22:58:59.381Z,9.40
2022-10-18T23:01:26.786Z,9.40
2022-10-18T23:04:00.568Z,9.40
2022-10-18T23:06:30.436Z,9.40
2022-10-18T23:08:59.873Z,9.40
2022-10-18T23:11:29.044Z,9.30
2022-10-18T23:13:56.782Z,9.30
2022-10-18T23:16:24.859Z,9.20
2022-10-18T23:18:54.160Z,9.20
2022-10-18T23:21:24.490Z,9.20
2022-10-18T23:23:53.517Z,9.20
2022-10-18T23:26:24.009Z,9.10
2022-10-18T23:28:55.774Z,9.10
2022-10-18T23:31:26.585Z,9.10
2022-10-18T23:33:57.055Z,9.10
2022-10-18T23:36:24.842Z,9.20
2022-10-18T23:38:53.494Z,9.20
2022-10-18T23:41:20.954Z,9.30
2022-10-18T23:43:48.818Z,9.30
2022-10-18T23:46:17.864Z,9.20
2022-10-18T23:48:46.831Z,9.30
2022-10-18T23:51:15.332Z,9.30
2022-10-18T23:53:43.588Z,9.30
2022-10-18T23:56:14.220Z,9.30
2022-10-18T23:58:42.772Z,9.20
