createdAt,value
2018-08-17T00:00:35.092Z,99.90
2018-08-17T00:03:03.664Z,99.90
2018-08-17T00:05:32.199Z,99.90
2018-08-17T00:08:00.729Z,99.90
2018-08-17T00:10:29.417Z,99.90
2018-08-17T00:12:57.980Z,99.90
2018-08-17T00:15:26.579Z,99.90
2018-08-17T00:17:55.139Z,99.90
2018-08-17T00:20:23.639Z,99.90
2018-08-17T00:22:52.208Z,99.90
2018-08-17T00:25:20.885Z,99.90
2018-08-17T00:27:49.581Z,99.90
2018-08-17T00:30:18.180Z,99.90
2018-08-17T00:32:47.081Z,99.90
2018-08-17T00:35:15.668Z,99.90
2018-08-17T00:37:44.195Z,99.90
2018-08-17T00:40:12.676Z,99.90
2018-08-17T00:42:41.266Z,99.90
2018-08-17T00:45:12.610Z,99.90
2018-08-17T00:47:41.234Z,99.90
2018-08-17T00:50:09.836Z,99.90
2018-08-17T00:52:38.341Z,99.90
2018-08-17T00:55:06.981Z,99.90
2018-08-17T00:57:35.472Z,99.90
2018-08-17T01:00:04.552Z,99.90
2018-08-17T01:02:33.045Z,99.90
2018-08-17T01:05:02.460Z,99.90
2018-08-17T01:07:31.018Z,99.90
2018-08-17T01:09:59.568Z,99.90
2018-08-17T01:12:28.331Z,99.90
2018-08-17T01:14:56.947Z,99.90
2018-08-17T01:17:25.672Z,99.90
2018-08-17T01:19:54.300Z,99.90
2018-08-17T01:22:23.723Z,99.90
2018-08-17T01:24:52.414Z,99.90
2018-08-17T01:27:21.233Z,99.90
2018-08-17T01:29:50.631Z,99.90
2018-08-17T01:32:19.333Z,99.90
2018-08-17T01:34:48.264Z,99.90
2018-08-17T01:37:17.402Z,99.90
2018-08-17T01:39:45.938Z,99.90
2018-08-17T01:42:14.444Z,99.90
2018-08-17T01:44:43.085Z,99.90
2018-08-17T01:47:11.741Z,99.90
2018-08-17T01:49:40.630Z,99.90
2018-08-17T01:54:46.732Z,99.90
2018-08-17T01:57:15.331Z,99.90
2018-08-17T01:59:43.865Z,99.90
2018-08-17T02:02:12.380Z,99.90
2018-08-17T02:07:49.859Z,99.90
2018-08-17T02:10:18.316Z,99.90
2018-08-17T02:12:46.769Z,99.90
2018-08-17T02:15:15.249Z,99.90
2018-08-17T02:17:43.716Z,99.90
2018-08-17T02:20:12.225Z,99.90
2018-08-17T02:22:40.692Z,99.90
2018-08-17T02:25:09.218Z,99.90
2018-08-17T02:27:37.704Z,99.90
2018-08-17T02:30:06.860Z,99.90
2018-08-17T02:32:35.332Z,99.90
2018-08-17T02:35:03.837Z,99.90
2018-08-17T02:37:32.308Z,99.90
2018-08-17T02:40:00.788Z,99.90
2018-08-17T02:42:29.240Z,99.90
2018-08-17T02:44:58.004Z,99.90
2018-08-17T02:47:26.473Z,99.90
2018-08-17T02:49:54.920Z,99.90
2018-08-17T02:52:23.480Z,99.90
2018-08-17T02:54:52.336Z,99.90
2018-08-17T02:57:20.793Z,99.90
2018-08-17T02:59:49.254Z,99.90
2018-08-17T03:02:18.211Z,99.90
2018-08-17T03:04:46.672Z,99.90
2018-08-17T03:07:15.238Z,99.90
2018-08-17T03:09:43.720Z,99.90
2018-08-17T03:12:12.185Z,99.90
2018-08-17T03:14:40.656Z,99.90
2018-08-17T03:17:09.118Z,99.90
2018-08-17T03:19:37.597Z,99.90
2018-08-17T03:22:06.208Z,99.90
2018-08-17T03:24:35.427Z,99.90
2018-08-17T03:27:04.172Z,99.90
2018-08-17T03:29:32.714Z,99.90
2018-08-17T03:32:01.440Z,99.90
2018-08-17T03:34:29.889Z,99.90
2018-08-17T03:36:58.358Z,99.90
2018-08-17T03:39:26.817Z,99.90
2018-08-17T03:41:55.700Z,99.90
2018-08-17T03:44:24.161Z,99.90
2018-08-17T03:46:52.681Z,99.90
2018-08-17T03:49:21.159Z,99.90
2018-08-17T03:51:49.735Z,99.90
2018-08-17T03:54:18.180Z,99.90
2018-08-17T03:56:46.684Z,99.90
2018-08-17T03:59:15.121Z,99.90
2018-08-17T04:01:43.832Z,99.90
2018-08-17T04:04:13.109Z,99.90
2018-08-17T04:06:41.552Z,99.90
2018-08-17T04:09:11.012Z,99.90
2018-08-17T04:11:39.770Z,99.90
2018-08-17T04:14:08.744Z,99.90
2018-08-17T04:16:37.183Z,99.90
2018-08-17T04:19:05.791Z,99.90
2018-08-17T04:21:34.235Z,99.90
2018-08-17T04:24:02.737Z,99.90
2018-08-17T04:26:31.194Z,99.90
2018-08-17T04:28:59.684Z,99.90
2018-08-17T04:31:28.169Z,99.90
2018-08-17T04:33:56.604Z,99.90
2018-08-17T04:36:25.037Z,99.90
2018-08-17T04:38:53.509Z,99.90
2018-08-17T04:41:21.996Z,99.90
2018-08-17T04:43:50.673Z,99.90
2018-08-17T04:46:19.020Z,99.90
2018-08-17T04:48:47.897Z,99.90
2018-08-17T04:51:16.389Z,99.90
2018-08-17T04:53:44.824Z,99.90
2018-08-17T04:56:13.971Z,99.90
2018-08-17T04:58:42.440Z,99.90
2018-08-17T05:01:10.891Z,99.90
2018-08-17T05:03:39.709Z,99.90
2018-08-17T05:06:08.245Z,99.90
2018-08-17T05:08:36.679Z,99.90
2018-08-17T05:11:05.150Z,99.90
2018-08-17T05:13:33.582Z,99.90
2018-08-17T05:16:02.064Z,99.90
2018-08-17T05:18:30.625Z,99.90
2018-08-17T05:20:59.097Z,99.90
2018-08-17T05:23:27.570Z,99.90
2018-08-17T05:25:56.017Z,99.90
2018-08-17T05:28:24.491Z,99.90
2018-08-17T05:30:52.984Z,99.90
2018-08-17T05:33:21.510Z,99.90
2018-08-17T05:35:50.013Z,99.90
2018-08-17T05:38:18.411Z,99.90
2018-08-17T05:40:46.912Z,99.90
2018-08-17T05:43:15.376Z,99.90
2018-08-17T05:45:43.832Z,99.90
2018-08-17T05:48:12.280Z,99.90
2018-08-17T05:50:40.753Z,99.90
2018-08-17T05:53:09.484Z,99.90
2018-08-17T05:55:37.957Z,99.90
2018-08-17T05:58:06.426Z,99.90
2018-08-17T06:00:34.968Z,99.90
2018-08-17T06:03:03.438Z,99.90
2018-08-17T06:05:32.847Z,99.90
2018-08-17T06:08:01.333Z,99.90
2018-08-17T06:10:29.843Z,99.90
2018-08-17T06:12:58.347Z,99.90
2018-08-17T06:15:26.879Z,99.90
2018-08-17T06:17:55.349Z,99.90
2018-08-17T06:20:23.837Z,99.90
2018-08-17T06:22:52.280Z,99.90
2018-08-17T06:25:20.816Z,99.90
2018-08-17T06:27:49.292Z,99.90
2018-08-17T06:30:17.796Z,99.90
2018-08-17T06:32:46.297Z,99.90
2018-08-17T06:35:15.075Z,99.90
2018-08-17T06:37:44.068Z,99.90
2018-08-17T06:40:12.667Z,99.90
2018-08-17T06:42:42.148Z,99.90
2018-08-17T06:45:12.091Z,99.90
2018-08-17T06:47:40.589Z,99.90
2018-08-17T06:50:10.513Z,99.90
2018-08-17T06:52:40.079Z,99.90
2018-08-17T06:55:10.126Z,99.90
2018-08-17T06:57:39.090Z,99.90
2018-08-17T07:00:10.660Z,99.90
2018-08-17T07:02:39.267Z,99.90
2018-08-17T07:05:08.234Z,99.90
2018-08-17T07:07:36.777Z,99.90
2018-08-17T07:10:06.110Z,99.90
2018-08-17T07:12:34.648Z,99.90
2018-08-17T07:15:03.344Z,99.90
2018-08-17T07:17:31.816Z,99.90
2018-08-17T07:20:00.432Z,99.90
2018-08-17T07:22:29.125Z,99.90
2018-08-17T07:24:57.612Z,99.90
2018-08-17T07:27:26.097Z,99.90
2018-08-17T07:29:54.536Z,99.90
2018-08-17T07:32:23.022Z,99.90
2018-08-17T07:34:51.521Z,99.90
2018-08-17T07:37:19.972Z,99.90
2018-08-17T07:39:48.456Z,99.90
2018-08-17T07:42:16.958Z,99.90
2018-08-17T07:44:45.388Z,99.90
2018-08-17T07:47:13.961Z,99.90
2018-08-17T07:49:42.433Z,99.90
2018-08-17T07:52:10.896Z,99.90
2018-08-17T07:54:39.440Z,99.90
2018-08-17T07:57:09.231Z,99.90
2018-08-17T07:59:37.745Z,99.90
2018-08-17T08:02:06.309Z,99.90
2018-08-17T08:04:34.804Z,99.90
2018-08-17T08:07:03.271Z,99.90
2018-08-17T08:09:31.694Z,99.90
2018-08-17T08:12:00.183Z,99.90
2018-08-17T08:14:28.661Z,99.90
2018-08-17T08:16:57.115Z,99.90
2018-08-17T08:19:25.617Z,99.90
2018-08-17T08:21:54.076Z,99.90
2018-08-17T08:24:22.544Z,99.90
2018-08-17T08:26:51.021Z,99.90
2018-08-17T08:29:19.466Z,99.90
2018-08-17T08:31:47.932Z,99.90
2018-08-17T08:34:16.376Z,99.90
2018-08-17T08:36:44.860Z,99.90
2018-08-17T08:39:14.175Z,99.90
2018-08-17T08:41:42.618Z,99.90
2018-08-17T08:44:11.118Z,99.90
2018-08-17T08:46:39.613Z,99.90
2018-08-17T08:49:08.094Z,99.90
2018-08-17T08:51:36.550Z,99.90
2018-08-17T08:54:05.078Z,99.90
2018-08-17T08:56:33.540Z,99.90
2018-08-17T08:59:02.066Z,99.90
2018-08-17T09:01:30.546Z,99.90
2018-08-17T09:03:58.996Z,99.90
2018-08-17T09:06:27.493Z,99.90
2018-08-17T09:08:55.981Z,99.90
2018-08-17T09:11:24.422Z,99.90
2018-08-17T09:13:52.901Z,99.90
2018-08-17T09:16:21.516Z,99.90
2018-08-17T09:18:50.000Z,99.90
2018-08-17T09:21:18.463Z,99.90
2018-08-17T09:23:46.948Z,99.90
2018-08-17T09:26:15.412Z,99.90
2018-08-17T09:28:43.870Z,99.90
2018-08-17T09:31:12.329Z,99.90
2018-08-17T09:33:40.809Z,99.90
2018-08-17T09:36:09.314Z,99.90
2018-08-17T09:38:37.711Z,99.90
2018-08-17T09:41:06.560Z,99.90
2018-08-17T09:43:35.032Z,99.90
2018-08-17T09:46:04.504Z,99.90
2018-08-17T09:48:32.928Z,99.90
2018-08-17T09:51:01.413Z,99.90
2018-08-17T09:53:29.864Z,99.90
2018-08-17T09:55:58.297Z,99.90
2018-08-17T09:58:26.756Z,99.90
2018-08-17T10:01:00.663Z,99.90
2018-08-17T10:03:34.614Z,99.90
2018-08-17T10:06:08.461Z,99.90
2018-08-17T10:08:42.122Z,99.90
2018-08-17T10:11:10.561Z,99.90
2018-08-17T10:13:38.993Z,99.90
2018-08-17T10:16:07.861Z,99.90
2018-08-17T10:18:41.527Z,99.90
2018-08-17T10:21:10.092Z,99.90
2018-08-17T10:23:38.505Z,99.90
2018-08-17T10:26:07.270Z,99.90
2018-08-17T10:28:35.752Z,99.90
2018-08-17T10:31:04.319Z,99.90
2018-08-17T10:33:32.745Z,99.90
2018-08-17T10:36:01.202Z,99.90
2018-08-17T10:38:29.669Z,99.90
2018-08-17T10:40:58.224Z,99.90
2018-08-17T10:43:26.700Z,99.90
2018-08-17T10:45:55.144Z,99.90
2018-08-17T10:48:23.613Z,99.90
2018-08-17T10:50:55.493Z,99.90
2018-08-17T10:53:28.569Z,99.90
2018-08-17T10:55:57.024Z,99.90
2018-08-17T10:58:25.516Z,99.90
2018-08-17T11:00:54.011Z,99.90
2018-08-17T11:03:22.580Z,99.90
2018-08-17T11:05:51.028Z,99.90
2018-08-17T11:08:19.510Z,99.90
2018-08-17T11:10:47.966Z,99.90
2018-08-17T11:13:16.405Z,99.90
2018-08-17T11:15:44.925Z,99.90
2018-08-17T11:18:13.393Z,99.90
2018-08-17T11:20:41.837Z,99.90
2018-08-17T11:23:10.307Z,99.90
2018-08-17T11:25:38.791Z,99.90
2018-08-17T11:28:07.247Z,99.90
2018-08-17T11:30:35.742Z,99.90
2018-08-17T11:33:04.216Z,99.90
2018-08-17T11:35:32.711Z,99.90
2018-08-17T11:38:01.660Z,99.90
2018-08-17T11:40:30.114Z,99.90
2018-08-17T11:42:59.284Z,99.90
2018-08-17T11:45:28.178Z,99.90
2018-08-17T11:47:57.508Z,99.90
2018-08-17T11:50:28.332Z,99.90
2018-08-17T11:52:57.935Z,99.90
2018-08-17T11:55:28.395Z,99.90
2018-08-17T11:57:56.890Z,99.90
2018-08-17T12:00:26.127Z,99.90
2018-08-17T12:03:09.909Z,99.90
2018-08-17T12:05:38.476Z,99.90
2018-08-17T12:08:07.129Z,99.90
2018-08-17T12:10:35.566Z,99.90
2018-08-17T12:13:09.597Z,99.90
2018-08-17T12:15:59.462Z,99.90
2018-08-17T12:18:27.920Z,99.90
2018-08-17T12:20:56.414Z,99.90
2018-08-17T12:23:24.921Z,99.90
2018-08-17T12:25:55.840Z,99.90
2018-08-17T12:28:25.384Z,99.90
2018-08-17T12:30:53.901Z,99.90
2018-08-17T12:33:22.413Z,99.90
2018-08-17T12:35:50.880Z,99.90
2018-08-17T12:38:19.443Z,99.90
2018-08-17T12:40:50.449Z,99.90
2018-08-17T12:43:20.233Z,99.90
2018-08-17T12:45:48.677Z,99.90
2018-08-17T12:48:17.652Z,99.90
2018-08-17T12:50:46.677Z,99.90
2018-08-17T12:53:15.302Z,99.90
2018-08-17T12:55:44.021Z,99.90
2018-08-17T12:58:13.820Z,99.90
2018-08-17T13:00:42.293Z,99.90
2018-08-17T13:03:10.718Z,99.90
2018-08-17T13:05:39.256Z,99.90
2018-08-17T13:08:08.543Z,99.90
2018-08-17T13:10:37.346Z,99.90
2018-08-17T13:13:05.893Z,99.90
2018-08-17T13:15:34.917Z,99.90
2018-08-17T13:18:05.348Z,99.90
2018-08-17T13:20:33.885Z,99.90
2018-08-17T13:23:02.388Z,99.90
2018-08-17T13:25:30.844Z,99.90
2018-08-17T13:27:59.280Z,99.90
2018-08-17T13:30:27.713Z,99.90
2018-08-17T13:32:56.233Z,99.90
2018-08-17T13:35:24.799Z,99.90
2018-08-17T13:37:53.488Z,99.90
2018-08-17T13:40:22.364Z,99.90
2018-08-17T13:42:50.824Z,99.90
2018-08-17T13:45:19.312Z,99.90
2018-08-17T13:47:47.793Z,99.90
2018-08-17T13:50:16.267Z,99.90
2018-08-17T13:52:44.793Z,99.90
2018-08-17T13:55:13.399Z,99.90
2018-08-17T13:57:41.888Z,99.90
2018-08-17T14:00:11.334Z,99.90
2018-08-17T14:02:39.854Z,99.90
2018-08-17T14:05:09.308Z,99.90
2018-08-17T14:07:37.926Z,99.90
2018-08-17T14:10:07.799Z,99.90
2018-08-17T14:12:36.753Z,99.90
2018-08-17T14:15:06.097Z,99.90
2018-08-17T14:17:34.557Z,99.90
2018-08-17T14:20:03.161Z,99.90
2018-08-17T14:22:31.664Z,99.90
2018-08-17T14:25:00.215Z,99.90
2018-08-17T14:27:28.741Z,99.90
2018-08-17T14:29:57.240Z,99.90
2018-08-17T14:32:25.768Z,99.90
2018-08-17T14:34:54.217Z,99.50
2018-08-17T14:37:22.705Z,99.10
2018-08-17T14:39:51.181Z,99.40
2018-08-17T14:42:19.684Z,99.60
2018-08-17T14:44:48.193Z,99.00
2018-08-17T14:47:16.726Z,98.10
2018-08-17T14:49:45.186Z,98.80
2018-08-17T14:52:13.680Z,98.90
2018-08-17T14:54:42.661Z,99.20
2018-08-17T14:57:11.190Z,98.30
2018-08-17T14:59:40.171Z,98.20
2018-08-17T15:02:08.686Z,96.80
2018-08-17T15:04:37.289Z,96.90
2018-08-17T15:07:05.976Z,96.90
2018-08-17T15:09:34.501Z,96.50
2018-08-17T15:12:03.019Z,97.00
2018-08-17T15:14:31.508Z,96.60
2018-08-17T15:16:59.988Z,97.00
2018-08-17T15:19:28.618Z,96.40
2018-08-17T15:21:57.077Z,95.30
2018-08-17T15:24:25.540Z,95.40
2018-08-17T15:26:54.069Z,94.60
2018-08-17T15:29:22.820Z,95.60
2018-08-17T15:31:51.407Z,95.50
2018-08-17T15:34:19.876Z,95.40
2018-08-17T15:36:48.376Z,95.60
2018-08-17T15:39:16.899Z,96.00
2018-08-17T15:41:46.190Z,95.80
2018-08-17T15:44:18.944Z,95.50
2018-08-17T15:46:47.485Z,96.00
2018-08-17T15:49:21.828Z,96.00
2018-08-17T15:51:50.339Z,95.50
2018-08-17T15:54:18.925Z,95.40
2018-08-17T15:56:47.553Z,95.30
2018-08-17T15:59:16.049Z,96.20
2018-08-17T16:01:44.610Z,95.10
2018-08-17T16:04:13.094Z,95.50
2018-08-17T16:06:41.641Z,96.50
2018-08-17T16:09:11.845Z,95.90
2018-08-17T16:11:41.157Z,95.00
2018-08-17T16:14:09.708Z,92.70
2018-08-17T16:16:38.411Z,92.30
2018-08-17T16:19:06.996Z,91.40
2018-08-17T16:21:35.571Z,91.30
2018-08-17T16:24:05.317Z,92.00
2018-08-17T16:26:34.171Z,91.50
2018-08-17T16:29:03.389Z,92.10
2018-08-17T16:31:40.715Z,90.90
2018-08-17T16:34:09.852Z,90.80
2018-08-17T16:36:40.247Z,90.70
2018-08-17T16:39:12.845Z,90.60
2018-08-17T16:41:41.400Z,90.70
2018-08-17T16:44:10.522Z,91.20
2018-08-17T16:46:40.715Z,90.80
2018-08-17T16:49:09.273Z,91.10
2018-08-17T16:51:37.993Z,91.40
2018-08-17T16:54:07.449Z,91.80
2018-08-17T16:56:36.190Z,92.40
2018-08-17T16:59:04.773Z,92.00
2018-08-17T17:01:33.172Z,91.10
2018-08-17T17:04:01.684Z,90.80
2018-08-17T17:06:30.691Z,90.10
2018-08-17T17:09:01.042Z,90.80
2018-08-17T17:11:29.648Z,90.80
2018-08-17T17:13:58.458Z,90.60
2018-08-17T17:16:35.563Z,90.80
2018-08-17T17:19:04.401Z,91.00
2018-08-17T17:21:32.919Z,90.40
2018-08-17T17:24:01.388Z,91.90
2018-08-17T17:26:29.851Z,91.30
2018-08-17T17:28:58.311Z,90.60
2018-08-17T17:31:26.859Z,90.70
2018-08-17T17:33:55.443Z,91.60
2018-08-17T17:36:23.891Z,92.10
2018-08-17T17:38:53.639Z,91.60
2018-08-17T17:41:22.178Z,91.60
2018-08-17T17:43:51.700Z,91.90
2018-08-17T17:46:20.272Z,92.10
2018-08-17T17:48:48.773Z,92.20
2018-08-17T17:51:17.285Z,92.20
2018-08-17T17:53:45.756Z,92.00
2018-08-17T17:56:14.196Z,92.30
2018-08-17T17:58:42.676Z,93.10
2018-08-17T18:01:11.316Z,93.40
2018-08-17T18:03:44.283Z,93.80
2018-08-17T18:06:12.815Z,95.70
2018-08-17T18:08:41.332Z,96.20
2018-08-17T18:11:09.813Z,96.90
2018-08-17T18:13:38.471Z,99.20
2018-08-17T18:16:07.006Z,99.90
2018-08-17T18:18:35.528Z,99.90
2018-08-17T18:21:04.102Z,99.90
2018-08-17T18:23:32.555Z,99.90
2018-08-17T18:26:01.036Z,99.90
2018-08-17T18:28:29.858Z,99.90
2018-08-17T18:30:58.422Z,99.90
2018-08-17T18:33:26.882Z,99.90
2018-08-17T18:35:55.376Z,99.90
2018-08-17T18:38:23.836Z,99.90
2018-08-17T18:40:52.301Z,99.90
2018-08-17T18:43:20.825Z,99.90
2018-08-17T18:45:49.252Z,99.90
2018-08-17T18:48:17.724Z,99.90
2018-08-17T18:50:46.203Z,99.90
2018-08-17T18:53:14.689Z,99.90
2018-08-17T18:55:43.188Z,99.90
2018-08-17T18:58:11.768Z,99.90
2018-08-17T19:00:40.202Z,99.90
2018-08-17T19:03:08.717Z,99.90
2018-08-17T19:05:37.189Z,99.90
2018-08-17T19:08:05.648Z,99.90
2018-08-17T19:10:34.179Z,99.90
2018-08-17T19:13:02.636Z,99.90
2018-08-17T19:15:39.438Z,99.90
2018-08-17T19:18:07.928Z,99.90
2018-08-17T19:20:36.555Z,99.90
2018-08-17T19:23:05.199Z,99.90
2018-08-17T19:25:38.730Z,99.90
2018-08-17T19:28:11.143Z,99.90
2018-08-17T19:30:39.688Z,99.90
2018-08-17T19:33:10.011Z,99.90
2018-08-17T19:35:45.594Z,99.90
2018-08-17T19:38:14.040Z,99.90
2018-08-17T19:40:57.568Z,99.90
2018-08-17T19:43:26.053Z,99.90
2018-08-17T19:45:54.532Z,99.90
2018-08-17T19:48:22.968Z,99.90
2018-08-17T19:50:51.428Z,99.90
2018-08-17T19:53:19.914Z,99.90
2018-08-17T19:55:48.405Z,99.90
2018-08-17T19:58:17.033Z,99.90
2018-08-17T20:00:45.445Z,99.90
2018-08-17T20:03:13.956Z,99.90
2018-08-17T20:05:42.394Z,99.90
2018-08-17T20:08:10.841Z,99.90
2018-08-17T20:10:39.311Z,99.90
2018-08-17T20:13:07.798Z,99.90
2018-08-17T20:15:36.516Z,99.90
2018-08-17T20:18:05.337Z,99.90
2018-08-17T20:20:33.835Z,99.90
2018-08-17T20:23:02.784Z,99.90
2018-08-17T20:25:31.280Z,99.90
2018-08-17T20:27:59.732Z,99.90
2018-08-17T20:30:28.224Z,99.90
2018-08-17T20:32:56.700Z,99.90
2018-08-17T20:35:25.198Z,99.90
2018-08-17T20:37:54.409Z,99.90
2018-08-17T20:40:22.924Z,99.90
2018-08-17T20:42:51.490Z,99.90
2018-08-17T20:45:22.745Z,99.90
2018-08-17T20:47:51.228Z,99.90
2018-08-17T20:50:19.816Z,99.90
2018-08-17T20:52:57.993Z,99.90
2018-08-17T20:55:26.575Z,99.90
2018-08-17T20:57:56.383Z,99.90
2018-08-17T21:00:26.611Z,99.90
2018-08-17T21:02:55.641Z,99.90
2018-08-17T21:05:24.287Z,99.90
2018-08-17T21:07:52.725Z,99.90
2018-08-17T21:10:21.207Z,99.90
2018-08-17T21:12:50.002Z,99.90
2018-08-17T21:15:19.504Z,99.90
2018-08-17T21:17:48.356Z,99.90
2018-08-17T21:20:16.940Z,99.90
2018-08-17T21:22:45.476Z,99.90
2018-08-17T21:25:13.948Z,99.90
2018-08-17T21:27:42.456Z,99.90
2018-08-17T21:30:11.265Z,99.90
2018-08-17T21:32:39.777Z,99.90
2018-08-17T21:35:08.537Z,99.90
2018-08-17T21:37:37.360Z,99.90
2018-08-17T21:40:11.300Z,99.90
2018-08-17T21:42:39.800Z,99.90
2018-08-17T21:45:08.297Z,99.90
2018-08-17T21:47:36.742Z,99.90
2018-08-17T21:50:14.240Z,99.90
2018-08-17T21:52:43.663Z,99.90
2018-08-17T21:55:12.373Z,99.90
2018-08-17T21:57:40.836Z,99.90
2018-08-17T22:00:12.973Z,99.90
2018-08-17T22:02:41.425Z,99.90
2018-08-17T22:05:13.420Z,99.90
2018-08-17T22:07:41.892Z,99.90
2018-08-17T22:10:10.390Z,99.90
2018-08-17T22:12:38.900Z,99.90
2018-08-17T22:15:07.460Z,99.90
2018-08-17T22:17:38.709Z,99.90
2018-08-17T22:20:08.930Z,99.90
2018-08-17T22:22:37.440Z,99.90
2018-08-17T22:25:11.636Z,99.90
2018-08-17T22:27:40.371Z,99.90
2018-08-17T22:30:15.867Z,99.90
2018-08-17T22:32:44.384Z,99.90
2018-08-17T22:35:13.000Z,99.90
2018-08-17T22:37:41.476Z,99.90
2018-08-17T22:40:09.942Z,99.90
2018-08-17T22:42:38.710Z,99.90
2018-08-17T22:45:08.708Z,99.90
2018-08-17T22:47:37.300Z,99.90
2018-08-17T22:50:06.345Z,99.90
2018-08-17T22:52:35.441Z,99.90
2018-08-17T22:55:06.704Z,99.90
2018-08-17T22:57:35.332Z,99.90
2018-08-17T23:00:18.524Z,99.90
2018-08-17T23:02:48.204Z,99.90
2018-08-17T23:05:19.608Z,99.90
2018-08-17T23:07:48.048Z,99.90
2018-08-17T23:10:18.342Z,99.90
2018-08-17T23:12:47.871Z,99.90
2018-08-17T23:15:16.372Z,99.90
2018-08-17T23:17:47.062Z,99.90
2018-08-17T23:20:15.920Z,99.90
2018-08-17T23:22:51.977Z,99.90
2018-08-17T23:25:20.555Z,99.90
2018-08-17T23:27:49.897Z,99.90
2018-08-17T23:30:18.441Z,99.90
2018-08-17T23:32:47.323Z,99.90
2018-08-17T23:35:15.824Z,99.90
2018-08-17T23:37:44.308Z,99.90
2018-08-17T23:40:12.907Z,99.90
2018-08-17T23:42:41.486Z,99.90
2018-08-17T23:45:11.911Z,99.90
2018-08-17T23:47:40.600Z,99.90
2018-08-17T23:50:10.542Z,99.90
2018-08-17T23:52:39.015Z,99.90
2018-08-17T23:55:09.297Z,99.90
2018-08-17T23:57:38.202Z,99.90
