createdAt,value
2018-05-10T07:23:15.662Z,10.50
2018-05-10T07:25:42.378Z,13.43
2018-05-10T07:28:09.096Z,10.83
2018-05-10T07:30:35.841Z,10.30
2018-05-10T07:33:02.688Z,11.20
2018-05-10T07:35:30.010Z,10.53
2018-05-10T07:37:57.002Z,11.60
2018-05-10T07:40:23.841Z,11.17
2018-05-10T07:42:50.742Z,11.50
2018-05-10T07:45:18.888Z,10.50
2018-05-10T07:47:45.788Z,10.63
2018-05-10T07:50:12.535Z,10.47
2018-05-10T07:52:39.276Z,10.47
2018-05-10T07:55:06.346Z,9.67
2018-05-10T07:57:33.068Z,10.30
2018-05-10T08:00:00.178Z,10.43
2018-05-10T08:02:26.954Z,11.50
2018-05-10T08:04:53.686Z,10.93
2018-05-10T08:07:20.404Z,9.30
2018-05-10T08:09:47.184Z,11.33
2018-05-10T08:12:13.906Z,10.60
2018-05-10T08:14:40.635Z,10.90
2018-05-10T08:17:09.134Z,11.33
2018-05-10T08:19:36.110Z,10.77
2018-05-10T08:22:03.259Z,10.23
2018-05-10T08:24:30.077Z,11.07
2018-05-10T08:26:56.829Z,10.30
2018-05-10T08:29:23.549Z,9.60
2018-05-10T08:31:50.278Z,9.27
2018-05-10T08:34:17.021Z,9.67
2018-05-10T08:36:43.831Z,10.13
2018-05-10T08:39:10.557Z,12.07
2018-05-10T08:41:37.278Z,11.63
2018-05-10T08:44:04.013Z,11.93
2018-05-10T08:46:30.765Z,13.13
2018-05-10T08:48:57.486Z,12.60
2018-05-10T08:51:24.202Z,15.30
2018-05-10T08:53:51.186Z,19.97
2018-05-10T08:56:18.071Z,20.07
2018-05-10T08:58:44.855Z,19.93
2018-05-10T09:01:11.660Z,28.10
2018-05-10T09:03:38.501Z,31.53
2018-05-10T09:06:05.285Z,32.30
2018-05-10T09:08:32.080Z,34.03
2018-05-10T09:10:58.863Z,40.10
2018-05-10T09:13:25.583Z,38.53
2018-05-10T09:15:52.326Z,36.83
2018-05-10T09:18:19.100Z,43.27
2018-05-10T09:20:45.840Z,47.37
2018-05-10T09:23:12.621Z,51.30
2018-05-10T09:25:39.359Z,51.00
2018-05-10T09:28:06.109Z,54.10
2018-05-10T09:30:32.883Z,50.10
2018-05-10T09:32:59.682Z,51.10
2018-05-10T09:35:26.418Z,59.50
2018-05-10T09:37:53.154Z,54.70
2018-05-10T09:40:19.902Z,49.93
2018-05-10T09:42:46.696Z,58.63
2018-05-10T09:45:13.484Z,59.20
2018-05-10T09:47:40.224Z,60.73
2018-05-10T09:50:07.023Z,59.37
2018-05-10T09:52:33.766Z,57.10
2018-05-10T09:55:00.759Z,67.60
2018-05-10T09:57:27.651Z,54.90
2018-05-10T09:59:54.469Z,63.47
2018-05-10T10:02:21.299Z,60.47
2018-05-10T10:04:48.215Z,67.07
2018-05-10T10:07:15.019Z,62.87
2018-05-10T10:09:41.801Z,73.40
2018-05-10T10:12:08.600Z,66.60
2018-05-10T10:14:35.496Z,72.73
2018-05-10T10:17:02.358Z,64.90
2018-05-10T10:19:29.225Z,70.10
2018-05-10T10:21:56.085Z,69.70
2018-05-10T10:24:22.968Z,70.03
2018-05-10T10:26:49.825Z,75.20
2018-05-10T10:29:16.663Z,70.23
2018-05-10T10:31:43.412Z,68.17
2018-05-10T10:34:10.166Z,68.47
2018-05-10T10:36:36.892Z,66.63
2018-05-10T10:39:04.221Z,70.57
2018-05-10T10:41:31.030Z,76.57
2018-05-10T10:43:57.895Z,73.03
2018-05-10T10:46:24.757Z,70.63
2018-05-10T10:48:51.694Z,68.50
2018-05-10T10:51:18.540Z,74.00
2018-05-10T10:53:45.520Z,73.17
2018-05-10T10:56:12.269Z,78.20
2018-05-10T10:58:39.176Z,73.87
2018-05-10T11:01:06.008Z,65.67
2018-05-10T11:03:32.867Z,73.17
2018-05-10T11:05:59.710Z,72.90
2018-05-10T11:08:26.569Z,68.43
2018-05-10T11:10:53.521Z,73.37
2018-05-10T11:13:20.402Z,74.97
2018-05-10T11:15:47.220Z,67.60
2018-05-10T11:18:14.017Z,74.87
2018-05-10T11:20:40.844Z,73.27
2018-05-10T11:23:07.607Z,71.80
2018-05-10T11:25:34.476Z,71.73
2018-05-10T11:28:01.314Z,74.90
2018-05-10T11:30:28.160Z,75.67
2018-05-10T11:32:54.999Z,73.33
2018-05-10T11:35:21.864Z,67.47
2018-05-10T11:37:48.671Z,62.20
2018-05-10T11:40:15.480Z,64.27
2018-05-10T11:42:42.406Z,57.00
2018-05-10T11:45:09.270Z,54.60
2018-05-10T11:47:36.114Z,53.10
2018-05-10T11:50:03.126Z,48.10
2018-05-10T11:52:30.007Z,48.07
2018-05-10T11:54:56.847Z,47.13
2018-05-10T11:57:23.770Z,46.57
2018-05-10T11:59:50.529Z,46.43
2018-05-10T12:02:17.372Z,43.13
2018-05-10T12:04:44.213Z,46.33
2018-05-10T12:07:10.965Z,49.17
2018-05-10T12:09:37.909Z,50.83
2018-05-10T12:12:04.839Z,45.37
2018-05-10T12:14:31.596Z,50.20
2018-05-10T12:16:58.603Z,49.57
2018-05-10T12:19:25.405Z,46.80
2018-05-10T12:21:52.200Z,45.40
2018-05-10T12:24:18.961Z,43.23
2018-05-10T12:26:45.687Z,44.07
2018-05-10T12:29:12.438Z,40.40
2018-05-10T12:31:39.166Z,39.30
2018-05-10T12:34:05.932Z,37.10
2018-05-10T12:36:32.762Z,33.67
2018-05-10T12:38:59.553Z,29.50
2018-05-10T12:41:26.333Z,28.10
2018-05-10T12:43:53.097Z,26.30
2018-05-10T12:46:19.986Z,25.23
2018-05-10T12:48:46.953Z,24.93
2018-05-10T12:51:13.739Z,26.17
2018-05-10T12:53:40.487Z,26.70
2018-05-10T12:56:07.314Z,28.03
2018-05-10T12:58:36.879Z,24.40
2018-05-10T13:01:03.982Z,25.07
2018-05-10T13:03:30.767Z,24.20
2018-05-10T13:05:57.574Z,23.80
2018-05-10T13:08:24.417Z,25.87
2018-05-10T13:10:51.201Z,26.73
2018-05-10T13:13:18.049Z,27.70
2018-05-10T13:15:44.792Z,26.40
2018-05-10T13:18:11.548Z,27.07
2018-05-10T13:20:38.283Z,23.47
2018-05-10T13:23:05.063Z,24.17
2018-05-10T13:25:31.890Z,23.43
2018-05-10T13:27:58.703Z,24.20
2018-05-10T13:30:25.430Z,23.80
2018-05-10T13:32:52.157Z,23.70
2018-05-10T13:35:18.932Z,22.43
2018-05-10T13:37:45.650Z,24.40
2018-05-10T13:40:12.411Z,23.33
2018-05-10T13:42:39.228Z,21.93
2018-05-10T13:45:05.975Z,22.20
2018-05-10T13:47:32.814Z,20.90
2018-05-10T13:49:59.497Z,20.80
2018-05-10T13:52:26.229Z,20.20
2018-05-10T13:54:53.033Z,19.20
2018-05-10T13:57:19.784Z,18.70
2018-05-10T13:59:49.347Z,18.40
2018-05-10T14:02:16.313Z,17.40
2018-05-10T14:04:43.122Z,16.07
2018-05-10T14:07:09.876Z,16.13
2018-05-10T14:09:36.796Z,16.40
2018-05-10T14:12:04.080Z,14.03
2018-05-10T14:14:30.864Z,15.10
2018-05-10T14:16:57.697Z,13.40
2018-05-10T14:19:24.466Z,12.27
2018-05-10T14:21:51.188Z,12.97
2018-05-10T14:24:17.996Z,12.90
2018-05-10T14:26:44.716Z,12.43
2018-05-10T14:29:11.468Z,10.50
2018-05-10T14:31:38.220Z,10.17
2018-05-10T14:34:05.208Z,9.57
2018-05-10T14:36:32.077Z,15.43
2018-05-10T14:38:58.961Z,10.13
2018-05-10T14:41:26.167Z,10.50
2018-05-10T14:43:53.025Z,10.33
2018-05-10T14:46:19.997Z,9.70
2018-05-10T14:48:46.878Z,9.90
2018-05-10T14:51:13.889Z,9.77
2018-05-10T14:53:40.808Z,9.10
2018-05-10T14:56:09.834Z,9.90
2018-05-10T14:58:36.933Z,10.30
2018-05-10T15:01:04.036Z,11.53
2018-05-10T15:03:30.955Z,9.33
2018-05-10T15:05:57.762Z,8.73
2018-05-10T15:08:24.651Z,9.07
2018-05-10T15:10:51.420Z,8.73
2018-05-10T15:13:18.151Z,8.77
2018-05-10T15:15:44.864Z,7.57
2018-05-10T15:18:12.072Z,7.30
2018-05-10T15:20:38.884Z,8.37
2018-05-10T15:23:06.087Z,8.07
2018-05-10T15:25:33.166Z,7.03
2018-05-10T15:27:59.981Z,8.80
2018-05-10T15:30:29.784Z,7.70
2018-05-10T15:32:56.549Z,7.77
2018-05-10T15:35:23.288Z,9.53
2018-05-10T15:37:50.104Z,7.00
2018-05-10T15:40:16.840Z,12.53
2018-05-10T15:42:43.605Z,6.37
2018-05-10T15:45:10.329Z,7.10
2018-05-10T15:47:37.055Z,9.67
2018-05-10T15:50:03.802Z,6.70
2018-05-10T15:52:30.584Z,8.07
2018-05-10T15:54:57.473Z,7.63
2018-05-10T15:57:24.341Z,6.13
2018-05-10T15:59:51.061Z,8.03
2018-05-10T16:02:17.830Z,11.23
2018-05-10T16:04:44.579Z,9.53
2018-05-10T16:07:11.321Z,6.53
2018-05-10T16:09:38.306Z,8.97
2018-05-10T16:12:05.044Z,6.20
2018-05-10T16:14:31.771Z,6.87
2018-05-10T16:16:58.517Z,6.03
2018-05-10T16:19:25.770Z,6.50
2018-05-10T16:21:52.697Z,7.20
2018-05-10T16:24:19.718Z,6.37
2018-05-10T16:26:46.456Z,6.87
2018-05-10T16:29:13.180Z,8.43
2018-05-10T16:31:40.039Z,5.80
2018-05-10T16:34:06.781Z,5.67
2018-05-10T16:36:33.569Z,6.40
2018-05-10T16:39:00.313Z,5.70
2018-05-10T16:41:27.077Z,6.23
2018-05-10T16:43:53.876Z,6.23
2018-05-10T16:46:20.652Z,8.60
2018-05-10T16:48:47.387Z,7.23
2018-05-10T16:51:14.351Z,5.65
2018-05-10T16:53:41.884Z,6.33
2018-05-10T16:56:08.645Z,5.83
2018-05-10T16:58:35.462Z,5.50
2018-05-10T17:01:02.351Z,6.87
2018-05-10T17:03:29.262Z,8.10
2018-05-10T17:05:57.285Z,5.90
2018-05-10T17:08:24.951Z,6.20
2018-05-10T17:10:53.992Z,5.07
2018-05-10T17:13:21.297Z,4.90
2018-05-10T17:15:49.568Z,6.18
2018-05-10T17:18:17.173Z,4.80
2018-05-10T17:20:44.037Z,6.80
2018-05-10T17:23:11.466Z,5.40
2018-05-10T17:25:38.234Z,5.22
2018-05-10T17:28:05.944Z,5.37
2018-05-10T17:30:32.877Z,7.12
2018-05-10T17:33:02.103Z,5.30
2018-05-10T17:35:29.619Z,6.30
2018-05-10T17:37:56.912Z,6.68
2018-05-10T17:40:24.283Z,6.28
2018-05-10T17:42:52.180Z,6.40
2018-05-10T17:45:20.579Z,6.93
2018-05-10T17:47:48.856Z,5.87
2018-05-10T17:50:16.079Z,7.18
2018-05-10T17:52:43.256Z,6.68
2018-05-10T17:55:11.568Z,7.32
2018-05-10T17:57:39.114Z,6.72
2018-05-10T18:00:07.239Z,6.82
2018-05-10T18:02:34.027Z,6.85
2018-05-10T18:05:01.397Z,6.55
2018-05-10T18:07:28.783Z,7.70
2018-05-10T18:09:56.069Z,8.05
2018-05-10T18:12:22.904Z,8.13
2018-05-10T18:14:50.048Z,6.45
2018-05-10T18:17:17.319Z,7.10
2018-05-10T18:19:45.106Z,7.32
2018-05-10T18:22:14.048Z,6.80
2018-05-10T18:24:43.639Z,6.72
2018-05-10T18:27:12.516Z,7.47
2018-05-10T18:29:40.951Z,7.53
2018-05-10T18:32:10.135Z,7.90
2018-05-10T18:34:37.764Z,5.55
2018-05-10T18:37:06.035Z,5.78
2018-05-10T18:39:35.266Z,9.32
2018-05-10T18:42:04.735Z,5.35
2018-05-10T18:44:35.676Z,6.40
2018-05-10T18:47:04.472Z,5.95
2018-05-10T18:49:33.643Z,4.80
2018-05-10T18:52:02.064Z,5.12
2018-05-10T18:54:32.692Z,7.78
2018-05-10T18:57:01.914Z,5.55
2018-05-10T18:59:30.248Z,4.95
2018-05-10T19:02:00.204Z,5.07
2018-05-10T19:04:30.106Z,5.55
2018-05-10T19:06:59.005Z,5.93
2018-05-10T19:09:27.545Z,6.28
2018-05-10T19:11:56.574Z,5.78
2018-05-10T19:14:23.839Z,7.87
2018-05-10T19:16:51.247Z,8.80
2018-05-10T19:19:18.409Z,5.60
2018-05-10T19:21:48.331Z,6.25
2018-05-10T19:24:17.022Z,5.82
2018-05-10T19:26:46.065Z,6.32
2018-05-10T19:29:14.696Z,6.85
2018-05-10T19:31:42.784Z,5.78
2018-05-10T19:34:11.031Z,5.80
2018-05-10T19:36:39.366Z,5.68
2018-05-10T19:39:08.228Z,5.45
2018-05-10T19:41:37.585Z,5.82
2018-05-10T19:44:04.602Z,6.72
2018-05-10T19:46:31.868Z,6.40
2018-05-10T19:48:59.210Z,6.05
2018-05-10T19:51:27.241Z,6.78
2018-05-10T19:53:56.273Z,7.07
2018-05-10T19:56:23.695Z,7.97
2018-05-10T19:58:50.688Z,6.80
2018-05-10T20:01:18.617Z,6.68
2018-05-10T20:03:46.315Z,7.28
2018-05-10T20:06:14.268Z,8.43
2018-05-10T20:08:41.266Z,6.50
2018-05-10T20:11:08.841Z,8.00
2018-05-10T20:13:35.880Z,8.20
2018-05-10T20:16:02.624Z,6.30
2018-05-10T20:18:29.410Z,6.00
2018-05-10T20:20:56.139Z,7.25
2018-05-10T20:23:23.316Z,6.78
2018-05-10T20:25:50.147Z,6.53
2018-05-10T20:28:17.089Z,7.20
2018-05-10T20:30:43.894Z,8.75
2018-05-10T20:33:10.653Z,7.07
2018-05-10T20:35:37.372Z,7.35
2018-05-10T20:38:04.123Z,7.75
2018-05-10T20:40:30.904Z,7.00
2018-05-10T20:42:57.621Z,7.97
2018-05-10T20:45:24.344Z,8.20
2018-05-10T20:47:51.081Z,7.68
2018-05-10T20:50:17.924Z,8.15
2018-05-10T20:52:44.648Z,8.75
2018-05-10T20:55:11.457Z,8.50
2018-05-10T20:57:38.178Z,9.82
2018-05-10T21:00:04.897Z,7.87
2018-05-10T21:02:31.624Z,9.95
2018-05-10T21:04:58.405Z,9.20
2018-05-10T21:07:25.140Z,7.15
2018-05-10T21:09:51.969Z,10.02
2018-05-10T21:12:24.512Z,7.75
2018-05-10T21:14:51.301Z,8.27
2018-05-10T21:17:18.069Z,8.30
2018-05-10T21:19:44.824Z,7.85
2018-05-10T21:22:11.548Z,7.30
2018-05-10T21:24:38.298Z,7.05
2018-05-10T21:27:05.049Z,7.93
2018-05-10T21:29:31.855Z,7.45
2018-05-10T21:31:58.555Z,8.80
2018-05-10T21:34:25.341Z,11.98
2018-05-10T21:36:54.617Z,8.70
2018-05-10T21:39:21.343Z,10.30
2018-05-10T21:41:48.434Z,10.88
2018-05-10T21:44:15.152Z,9.52
2018-05-10T21:46:41.991Z,8.98
2018-05-10T21:49:14.579Z,10.02
2018-05-10T21:51:41.323Z,9.75
2018-05-10T21:54:08.088Z,12.05
2018-05-10T21:56:35.010Z,12.35
2018-05-10T21:59:01.771Z,9.35
2018-05-10T22:01:28.511Z,9.23
2018-05-10T22:03:55.313Z,11.73
2018-05-10T22:06:22.061Z,10.10
2018-05-10T22:08:49.735Z,9.57
2018-05-10T22:11:16.953Z,9.75
2018-05-10T22:13:43.727Z,11.77
2018-05-10T22:16:11.598Z,10.80
2018-05-10T22:18:39.841Z,9.93
2018-05-10T22:21:06.647Z,12.82
2018-05-10T22:23:33.383Z,10.85
2018-05-10T22:26:00.134Z,9.73
2018-05-10T22:28:26.869Z,11.45
2018-05-10T22:30:53.595Z,12.45
2018-05-10T22:33:20.402Z,10.35
2018-05-10T22:35:47.139Z,10.00
2018-05-10T22:38:13.889Z,9.82
2018-05-10T22:40:40.634Z,11.07
2018-05-10T22:43:07.367Z,12.23
2018-05-10T22:45:34.151Z,11.70
2018-05-10T22:48:01.093Z,10.70
2018-05-10T22:50:27.808Z,11.07
2018-05-10T22:52:54.578Z,15.57
2018-05-10T22:55:21.319Z,11.05
2018-05-10T22:57:48.041Z,11.98
2018-05-10T23:00:14.814Z,10.15
2018-05-10T23:02:41.549Z,12.32
2018-05-10T23:05:08.279Z,11.55
2018-05-10T23:07:35.150Z,10.23
2018-05-10T23:10:01.877Z,11.73
2018-05-10T23:12:28.596Z,10.05
2018-05-10T23:14:55.493Z,11.63
2018-05-10T23:17:22.426Z,11.05
2018-05-10T23:19:49.242Z,10.93
2018-05-10T23:22:16.073Z,11.90
2018-05-10T23:24:42.930Z,11.25
2018-05-10T23:27:09.832Z,11.45
2018-05-10T23:29:36.676Z,10.30
2018-05-10T23:32:03.627Z,12.57
2018-05-10T23:34:30.585Z,12.23
2018-05-10T23:36:57.468Z,11.30
2018-05-10T23:39:24.282Z,10.75
2018-05-10T23:41:51.140Z,9.43
2018-05-10T23:44:17.964Z,10.02
2018-05-10T23:46:44.827Z,15.35
2018-05-10T23:49:11.777Z,9.80
2018-05-10T23:51:38.536Z,12.75
2018-05-10T23:54:05.496Z,11.57
2018-05-10T23:56:32.317Z,9.73
2018-05-10T23:58:59.279Z,10.02
