createdAt,value
2018-04-12T00:01:41.180Z,12.3
2018-04-12T00:06:41.548Z,12.2
2018-04-12T00:11:40.787Z,12.1
2018-04-12T00:16:40.934Z,11.9
2018-04-12T00:21:42.042Z,11.8
2018-04-12T00:26:41.130Z,11.7
2018-04-12T00:31:41.277Z,11.6
2018-04-12T00:36:50.450Z,11.5
2018-04-12T00:41:41.872Z,11.4
2018-04-12T00:46:40.685Z,11.4
2018-04-12T00:51:52.164Z,11.2
2018-04-12T00:56:40.269Z,11.2
2018-04-12T01:01:42.069Z,11.1
2018-04-12T01:06:47.665Z,11
2018-04-12T01:11:40.410Z,11
2018-04-12T01:16:40.786Z,10.9
2018-04-12T01:21:41.542Z,10.9
2018-04-12T01:26:41.384Z,10.8
2018-04-12T01:31:44.001Z,10.7
2018-04-12T01:36:45.337Z,10.6
2018-04-12T01:41:41.330Z,10.5
2018-04-12T01:46:40.469Z,10.4
2018-04-12T01:51:45.632Z,10.3
2018-04-12T01:56:41.344Z,10.3
2018-04-12T02:01:52.350Z,10.2
2018-04-12T02:08:55.598Z,10.1
2018-04-12T02:11:42.374Z,10.1
2018-04-12T02:16:43.010Z,10
2018-04-12T02:21:44.990Z,10
2018-04-12T02:28:20.197Z,9.9
2018-04-12T02:31:41.400Z,9.8
2018-04-12T02:36:54.826Z,9.7
2018-04-12T02:42:14.340Z,9.6
2018-04-12T02:46:42.747Z,9.6
2018-04-12T02:52:12.951Z,9.5
2018-04-12T02:56:42.318Z,9.5
2018-04-12T03:01:41.700Z,9.4
2018-04-12T03:07:19.085Z,9.3
2018-04-12T03:11:57.563Z,9.3
2018-04-12T03:17:20.112Z,9.3
2018-04-12T03:23:08.479Z,9.3
2018-04-12T03:26:53.834Z,9.2
2018-04-12T03:31:59.152Z,9.2
2018-04-12T03:37:50.965Z,9.2
2018-04-12T03:41:45.761Z,9.1
2018-04-12T03:49:12.138Z,9.1
2018-04-12T03:51:57.715Z,9
2018-04-12T03:56:51.080Z,9
2018-04-12T04:02:20.770Z,8.9
2018-04-12T04:06:46.534Z,8.9
2018-04-12T04:11:40.934Z,8.9
2018-04-12T04:16:40.513Z,8.8
2018-04-12T04:21:40.295Z,8.8
2018-04-12T04:26:40.664Z,8.7
2018-04-12T04:31:40.273Z,8.7
2018-04-12T04:36:41.359Z,8.7
2018-04-12T04:41:39.843Z,8.6
2018-04-12T04:46:40.212Z,8.6
2018-04-12T04:51:39.869Z,8.6
2018-04-12T04:56:39.842Z,8.5
2018-04-12T05:01:40.002Z,8.5
2018-04-12T05:06:40.221Z,8.5
2018-04-12T05:11:40.199Z,8.5
2018-04-12T05:16:40.091Z,8.5
2018-04-12T05:21:39.783Z,8.5
2018-04-12T05:26:40.086Z,8.5
2018-04-12T05:31:40.028Z,8.5
2018-04-12T05:36:39.960Z,8.6
2018-04-12T05:41:39.998Z,8.7
2018-04-12T05:46:39.625Z,8.7
2018-04-12T05:51:40.051Z,8.7
2018-04-12T05:56:39.715Z,8.8
2018-04-12T06:01:39.912Z,8.8
2018-04-12T06:06:40.221Z,8.9
2018-04-12T06:11:39.721Z,8.9
2018-04-12T06:16:39.997Z,9
2018-04-12T06:21:40.002Z,9.1
2018-04-12T06:26:40.467Z,9.1
2018-04-12T06:31:39.893Z,9.2
2018-04-12T06:36:40.457Z,9.3
2018-04-12T06:41:40.405Z,9.4
2018-04-12T06:46:40.055Z,9.4
2018-04-12T06:51:40.007Z,9.4
2018-04-12T06:56:39.815Z,9.4
2018-04-12T07:01:39.786Z,9.4
2018-04-12T07:06:40.119Z,9.5
2018-04-12T07:11:39.743Z,9.6
2018-04-12T07:16:39.960Z,9.6
2018-04-12T07:21:39.511Z,9.7
2018-04-12T07:26:41.509Z,9.8
2018-04-12T07:31:39.557Z,9.9
2018-04-12T07:36:39.939Z,10
2018-04-12T07:41:39.655Z,10.1
2018-04-12T07:46:39.593Z,10.1
2018-04-12T07:51:39.820Z,10.1
2018-04-12T07:56:39.499Z,10.4
2018-04-12T08:01:39.895Z,10.5
2018-04-12T08:06:39.523Z,10.6
2018-04-12T08:11:40.270Z,10.7
2018-04-12T08:16:40.006Z,10.8
2018-04-12T08:21:39.982Z,10.9
2018-04-12T08:27:06.367Z,10.9
2018-04-12T08:31:39.961Z,11
2018-04-12T08:36:41.673Z,11
2018-04-12T08:41:43.847Z,11
2018-04-12T08:46:41.654Z,10.9
2018-04-12T08:51:39.530Z,11
2018-04-12T08:56:49.010Z,11.3
2018-04-12T09:01:43.935Z,11.4
2018-04-12T09:06:40.246Z,11.3
2018-04-12T09:11:48.836Z,11.3
2018-04-12T09:16:39.671Z,11.4
2018-04-12T09:21:39.807Z,11.5
2018-04-12T09:26:56.999Z,11.5
2018-04-12T09:31:41.509Z,11.6
2018-04-12T09:36:40.891Z,11.6
2018-04-12T09:41:39.943Z,11.7
2018-04-12T09:46:40.371Z,11.9
2018-04-12T09:51:43.642Z,11.9
2018-04-12T09:57:01.604Z,12.1
2018-04-12T10:02:36.392Z,12.1
2018-04-12T10:06:41.875Z,12.1
2018-04-12T10:11:40.300Z,12.2
2018-04-12T10:16:40.191Z,12.2
2018-04-12T10:21:57.274Z,12.3
2018-04-12T10:28:17.084Z,12.3
2018-04-12T10:35:03.564Z,12.3
2018-04-12T10:36:45.647Z,12.4
2018-04-12T10:41:44.804Z,12.6
2018-04-12T10:46:41.332Z,12.7
2018-04-12T10:51:56.776Z,12.8
2018-04-12T10:56:50.781Z,12.9
2018-04-12T11:01:43.006Z,13
2018-04-12T11:06:40.455Z,13
2018-04-12T11:11:42.958Z,13.1
2018-04-12T11:16:47.830Z,13.1
2018-04-12T11:21:39.592Z,13.1
2018-04-12T11:26:44.091Z,13.4
2018-04-12T11:32:09.294Z,13.4
2018-04-12T11:36:39.878Z,13.3
2018-04-12T11:41:41.025Z,13.3
2018-04-12T11:47:39.398Z,13.3
2018-04-12T11:51:39.686Z,13.2
2018-04-12T11:56:43.651Z,13.1
2018-04-12T12:02:36.882Z,13.1
2018-04-12T12:06:40.565Z,13.1
2018-04-12T12:11:40.003Z,13.2
2018-04-12T12:17:17.941Z,13.2
2018-04-12T12:22:28.146Z,13.2
2018-04-12T12:26:42.785Z,13.4
2018-04-12T12:31:42.539Z,13.4
2018-04-12T12:37:18.207Z,13.4
2018-04-12T12:41:39.297Z,13.4
2018-04-12T12:46:39.420Z,13.3
2018-04-12T12:51:39.484Z,13.3
2018-04-12T12:56:39.098Z,13.3
2018-04-12T13:01:39.819Z,13.4
2018-04-12T13:06:39.834Z,13.4
2018-04-12T13:11:40.035Z,13.6
2018-04-12T13:16:40.209Z,13.6
2018-04-12T13:21:39.488Z,13.6
2018-04-12T13:26:39.257Z,13.7
2018-04-12T13:31:41.779Z,13.8
2018-04-12T13:36:39.431Z,13.9
2018-04-12T13:41:39.666Z,13.9
2018-04-12T13:46:40.016Z,13.9
2018-04-12T13:51:39.766Z,13.9
2018-04-12T13:56:39.903Z,14
2018-04-12T14:01:39.587Z,14
2018-04-12T14:06:39.552Z,14.2
2018-04-12T14:11:39.394Z,14.3
2018-04-12T14:16:40.158Z,14.6
2018-04-12T14:21:39.583Z,14.7
2018-04-12T14:26:39.235Z,14.7
2018-04-12T14:31:41.334Z,14.9
2018-04-12T14:36:39.690Z,14.9
2018-04-12T14:41:39.266Z,14.8
2018-04-12T14:46:39.384Z,14.9
2018-04-12T14:51:42.246Z,14.8
2018-04-12T14:56:40.345Z,14.9
2018-04-12T15:01:45.053Z,14.9
2018-04-12T15:06:46.119Z,14.9
2018-04-12T15:11:38.860Z,15.1
2018-04-12T15:16:39.964Z,15.1
2018-04-12T15:21:40.188Z,15
2018-04-12T15:26:39.362Z,14.8
2018-04-12T15:31:39.155Z,14.7
2018-04-12T15:36:39.330Z,14.6
2018-04-12T15:41:39.120Z,14.5
2018-04-12T15:46:41.027Z,14.5
2018-04-12T15:51:39.283Z,14.5
2018-04-12T15:56:39.108Z,14.4
2018-04-12T16:01:39.023Z,14.4
2018-04-12T16:06:39.115Z,14.3
2018-04-12T16:11:39.183Z,14.3
2018-04-12T16:16:38.716Z,14.3
2018-04-12T16:21:38.864Z,14.3
2018-04-12T16:26:39.317Z,14.4
2018-04-12T16:31:39.671Z,14.3
2018-04-12T16:36:39.199Z,14.3
2018-04-12T16:41:40.118Z,14.1
2018-04-12T16:46:38.697Z,14.1
2018-04-12T16:51:41.326Z,13.8
2018-04-12T16:56:42.048Z,13.8
2018-04-12T17:01:39.671Z,13.7
2018-04-12T17:06:38.904Z,13.7
2018-04-12T17:11:39.396Z,13.6
2018-04-12T17:16:40.152Z,13.6
2018-04-12T17:21:39.037Z,13.6
2018-04-12T17:26:40.815Z,13.7
2018-04-12T17:31:38.913Z,13.6
2018-04-12T17:36:43.005Z,13.6
2018-04-12T17:41:38.793Z,13.5
2018-04-12T17:46:38.578Z,13.5
2018-04-12T17:51:39.971Z,13.5
2018-04-12T17:56:40.602Z,13.4
2018-04-12T18:01:42.599Z,13.4
2018-04-12T18:06:43.472Z,13.4
2018-04-12T18:11:38.846Z,13.4
2018-04-12T18:16:57.647Z,13.3
2018-04-12T18:21:41.487Z,13.4
2018-04-12T18:26:39.610Z,13.3
2018-04-12T18:31:38.910Z,13.3
2018-04-12T18:36:38.626Z,13.3
2018-04-12T18:41:39.204Z,13.3
2018-04-12T18:46:39.537Z,13.2
2018-04-12T18:51:43.534Z,13.2
2018-04-12T18:56:40.196Z,13.1
2018-04-12T19:01:38.856Z,13.1
2018-04-12T19:06:43.597Z,13
2018-04-12T19:11:39.230Z,12.9
2018-04-12T19:16:38.935Z,12.8
2018-04-12T19:21:43.422Z,12.8
2018-04-12T19:26:39.049Z,12.7
2018-04-12T19:31:39.201Z,12.6
2018-04-12T19:36:38.338Z,12.5
2018-04-12T19:41:38.555Z,12.5
2018-04-12T19:46:38.586Z,12.5
2018-04-12T19:51:39.347Z,12.5
2018-04-12T19:56:40.019Z,12.5
2018-04-12T20:01:38.678Z,12.4
2018-04-12T20:06:38.742Z,12.4
2018-04-12T20:11:39.026Z,12.4
2018-04-12T20:16:38.352Z,12.4
2018-04-12T20:21:38.283Z,12.3
2018-04-12T20:26:38.590Z,12.3
2018-04-12T20:31:38.534Z,12.2
2018-04-12T20:36:38.451Z,12.2
2018-04-12T20:41:38.637Z,12.1
2018-04-12T20:46:38.464Z,12.1
2018-04-12T20:51:38.679Z,12
2018-04-12T20:56:38.354Z,11.9
2018-04-12T21:01:38.681Z,11.7
2018-04-12T21:06:38.650Z,11.6
2018-04-12T21:11:38.623Z,11.5
2018-04-12T21:16:38.365Z,11.5
2018-04-12T21:21:38.457Z,11.3
2018-04-12T21:26:38.475Z,11.3
2018-04-12T21:31:38.478Z,11.1
2018-04-12T21:36:38.515Z,11.1
2018-04-12T21:41:38.452Z,11
2018-04-12T21:46:38.377Z,11
2018-04-12T21:51:38.262Z,10.9
2018-04-12T21:56:38.756Z,10.9
2018-04-12T22:01:38.300Z,10.9
2018-04-12T22:06:38.516Z,10.9
2018-04-12T22:11:38.407Z,10.8
2018-04-12T22:16:38.431Z,10.7
2018-04-12T22:21:39.814Z,10.7
2018-04-12T22:26:38.495Z,10.7
2018-04-12T22:31:38.458Z,10.6
2018-04-12T22:36:38.174Z,10.6
2018-04-12T22:41:38.299Z,10.5
2018-04-12T22:46:38.399Z,10.4
2018-04-12T22:51:38.478Z,10.4
2018-04-12T22:56:38.382Z,10.3
2018-04-12T23:01:38.147Z,10.3
2018-04-12T23:06:38.163Z,10.2
2018-04-12T23:11:38.284Z,10.1
2018-04-12T23:16:38.471Z,10.1
2018-04-12T23:21:38.417Z,10
2018-04-12T23:26:38.327Z,10
2018-04-12T23:31:38.443Z,9.9
2018-04-12T23:36:38.616Z,9.9
2018-04-12T23:41:38.406Z,9.9
2018-04-12T23:46:38.064Z,9.8
2018-04-12T23:51:38.338Z,9.9
2018-04-12T23:56:38.102Z,10.1
