createdAt,value
2022-11-10T00:00:56.721Z,1.00
2022-11-10T00:03:24.284Z,1.00
2022-11-10T00:05:51.341Z,1.00
2022-11-10T00:08:18.183Z,1.00
2022-11-10T00:11:01.712Z,1.00
2022-11-10T00:13:32.379Z,1.00
2022-11-10T00:16:18.569Z,1.00
2022-11-10T00:18:45.641Z,1.00
2022-11-10T00:21:14.060Z,1.00
2022-11-10T00:23:41.515Z,1.00
2022-11-10T00:26:14.240Z,1.00
2022-11-10T00:28:43.294Z,1.00
2022-11-10T00:31:11.046Z,1.00
2022-11-10T00:33:39.390Z,1.00
2022-11-10T00:36:06.924Z,1.00
2022-11-10T00:38:33.783Z,1.00
2022-11-10T00:41:01.217Z,1.00
2022-11-10T00:43:29.596Z,1.00
2022-11-10T00:45:58.414Z,1.00
2022-11-10T00:48:25.332Z,1.00
2022-11-10T00:50:52.218Z,1.00
2022-11-10T00:53:19.514Z,1.00
2022-11-10T00:55:47.031Z,1.00
2022-11-10T00:58:13.892Z,1.00
2022-11-10T01:00:40.897Z,1.00
2022-11-10T01:03:13.163Z,1.00
2022-11-10T01:05:39.983Z,1.00
2022-11-10T01:08:06.881Z,1.00
2022-11-10T01:10:33.963Z,1.00
2022-11-10T01:13:00.911Z,1.00
2022-11-10T01:15:28.295Z,1.00
2022-11-10T01:17:56.291Z,1.00
2022-11-10T01:20:25.088Z,1.00
2022-11-10T01:22:51.964Z,1.00
2022-11-10T01:25:18.917Z,1.00
2022-11-10T01:27:45.897Z,1.00
2022-11-10T01:30:13.137Z,1.00
2022-11-10T01:32:40.176Z,1.00
2022-11-10T01:35:07.854Z,1.00
2022-11-10T01:37:36.534Z,1.00
2022-11-10T01:40:04.442Z,1.00
2022-11-10T01:42:44.576Z,1.00
2022-11-10T01:45:41.898Z,1.00
2022-11-10T01:48:11.112Z,1.00
2022-11-10T01:50:40.183Z,1.00
2022-11-10T01:53:14.808Z,1.00
2022-11-10T01:55:44.571Z,1.00
2022-11-10T01:58:15.050Z,1.00
2022-11-10T02:00:43.164Z,1.00
2022-11-10T02:03:14.798Z,1.00
2022-11-10T02:05:44.020Z,1.00
2022-11-10T02:08:14.454Z,1.00
2022-11-10T02:10:41.270Z,1.00
2022-11-10T02:13:09.814Z,1.00
2022-11-10T02:15:36.846Z,1.00
2022-11-10T02:18:04.132Z,1.00
2022-11-10T02:20:31.283Z,1.00
2022-11-10T02:22:59.614Z,1.00
2022-11-10T02:25:32.142Z,1.00
2022-11-10T02:27:59.009Z,1.00
2022-11-10T02:30:27.790Z,1.00
2022-11-10T02:32:54.857Z,1.00
2022-11-10T02:35:21.734Z,1.00
2022-11-10T02:37:48.659Z,1.00
2022-11-10T02:40:17.028Z,1.00
2022-11-10T02:42:43.900Z,1.00
2022-11-10T02:45:10.997Z,1.00
2022-11-10T02:47:37.910Z,1.00
2022-11-10T02:50:05.216Z,1.00
2022-11-10T02:52:32.093Z,1.00
2022-11-10T02:54:59.174Z,1.00
2022-11-10T02:57:27.358Z,1.00
2022-11-10T02:59:54.196Z,1.00
2022-11-10T03:02:21.096Z,1.00
2022-11-10T03:04:47.980Z,1.00
2022-11-10T03:07:14.961Z,1.00
2022-11-10T03:09:41.893Z,1.00
2022-11-10T03:12:08.793Z,1.00
2022-11-10T03:14:37.042Z,1.00
2022-11-10T03:17:03.856Z,1.00
2022-11-10T03:19:30.764Z,1.00
2022-11-10T03:21:57.650Z,1.00
2022-11-10T03:24:24.532Z,1.00
2022-11-10T03:26:51.418Z,1.00
2022-11-10T03:29:18.414Z,1.00
2022-11-10T03:31:46.597Z,1.00
2022-11-10T03:34:13.498Z,1.00
2022-11-10T03:36:40.374Z,1.00
2022-11-10T03:39:07.226Z,1.00
2022-11-10T03:41:34.091Z,1.00
2022-11-10T03:44:01.007Z,1.40
2022-11-10T03:46:27.861Z,1.20
2022-11-10T03:48:56.072Z,1.70
2022-11-10T03:51:23.085Z,2.90
2022-11-10T03:53:50.242Z,2.70
2022-11-10T03:56:17.335Z,6.00
2022-11-10T03:58:44.227Z,8.40
2022-11-10T04:01:11.564Z,8.60
2022-11-10T04:03:38.476Z,7.20
2022-11-10T04:06:25.739Z,8.60
2022-11-10T04:09:01.813Z,7.80
2022-11-10T04:11:48.615Z,9.80
2022-11-10T04:14:34.647Z,12.80
2022-11-10T04:17:01.824Z,13.50
2022-11-10T04:19:29.287Z,17.00
2022-11-10T04:21:57.449Z,19.30
2022-11-10T04:24:24.264Z,21.80
2022-11-10T04:26:51.133Z,23.50
2022-11-10T04:29:19.337Z,23.80
2022-11-10T04:31:46.514Z,27.70
2022-11-10T04:34:15.148Z,29.80
2022-11-10T04:36:43.547Z,31.60
2022-11-10T04:39:12.539Z,33.70
2022-11-10T04:41:39.408Z,39.10
2022-11-10T04:44:06.415Z,39.60
2022-11-10T04:46:35.015Z,44.80
2022-11-10T04:49:02.591Z,44.80
2022-11-10T04:51:31.488Z,45.80
2022-11-10T04:53:59.072Z,48.10
2022-11-10T04:56:28.247Z,47.80
2022-11-10T04:58:55.637Z,50.30
2022-11-10T05:01:24.158Z,51.70
2022-11-10T05:03:51.761Z,62.40
2022-11-10T05:06:18.921Z,58.90
2022-11-10T05:08:46.365Z,61.50
2022-11-10T05:11:13.513Z,65.50
2022-11-10T05:13:42.206Z,65.70
2022-11-10T05:16:09.753Z,71.50
2022-11-10T05:18:36.735Z,72.70
2022-11-10T05:21:03.876Z,77.90
2022-11-10T05:23:40.359Z,81.00
2022-11-10T05:26:09.430Z,87.30
2022-11-10T05:28:36.538Z,93.20
2022-11-10T05:31:05.539Z,97.90
2022-11-10T05:33:32.890Z,99.90
2022-11-10T05:35:59.796Z,99.90
2022-11-10T05:38:26.897Z,99.90
2022-11-10T05:40:54.027Z,99.90
2022-11-10T05:43:21.429Z,99.90
2022-11-10T05:45:48.720Z,99.90
2022-11-10T05:48:17.216Z,99.90
2022-11-10T05:50:44.918Z,99.90
2022-11-10T05:53:12.295Z,99.90
2022-11-10T05:55:39.246Z,99.90
2022-11-10T05:58:06.243Z,99.90
2022-11-10T06:00:33.520Z,99.90
2022-11-10T06:03:02.311Z,99.90
2022-11-10T06:05:33.292Z,99.90
2022-11-10T06:08:00.829Z,99.90
2022-11-10T06:10:27.798Z,99.90
2022-11-10T06:12:54.808Z,99.90
2022-11-10T06:15:22.353Z,99.90
2022-11-10T06:17:49.958Z,99.90
2022-11-10T06:20:17.604Z,99.90
2022-11-10T06:22:58.687Z,99.90
2022-11-10T06:25:25.823Z,99.90
2022-11-10T06:27:52.755Z,99.90
2022-11-10T06:30:19.732Z,99.90
2022-11-10T06:32:46.664Z,99.90
2022-11-10T06:35:13.579Z,99.90
2022-11-10T06:37:40.530Z,99.90
2022-11-10T06:40:11.071Z,99.90
2022-11-10T06:42:38.177Z,99.90
2022-11-10T06:45:05.871Z,99.90
2022-11-10T06:47:32.919Z,99.90
2022-11-10T06:49:59.798Z,99.90
2022-11-10T06:52:26.830Z,99.90
2022-11-10T06:54:53.776Z,99.90
2022-11-10T06:57:22.058Z,99.90
2022-11-10T06:59:48.919Z,99.90
2022-11-10T07:02:16.180Z,99.90
2022-11-10T07:04:43.160Z,99.90
2022-11-10T07:07:11.137Z,99.90
2022-11-10T07:09:38.146Z,99.90
2022-11-10T07:12:05.759Z,99.90
2022-11-10T07:14:33.990Z,99.90
2022-11-10T07:17:01.138Z,99.90
2022-11-10T07:19:28.120Z,99.90
2022-11-10T07:21:55.031Z,99.90
2022-11-10T07:24:22.038Z,99.90
2022-11-10T07:26:48.891Z,99.90
2022-11-10T07:29:15.768Z,99.90
2022-11-10T07:31:43.949Z,99.90
2022-11-10T07:34:11.040Z,99.90
2022-11-10T07:36:37.945Z,99.90
2022-11-10T07:39:04.891Z,99.00
2022-11-10T07:41:31.928Z,99.90
2022-11-10T07:43:58.796Z,99.60
2022-11-10T07:46:25.892Z,99.90
2022-11-10T07:48:54.230Z,99.90
2022-11-10T07:51:21.134Z,99.90
2022-11-10T07:53:47.984Z,99.90
2022-11-10T07:56:14.856Z,99.90
2022-11-10T07:58:41.691Z,97.30
2022-11-10T08:01:09.571Z,99.60
2022-11-10T08:03:36.366Z,99.90
2022-11-10T08:06:04.756Z,99.30
2022-11-10T08:08:31.570Z,97.10
2022-11-10T08:10:58.853Z,98.10
2022-11-10T08:13:25.745Z,98.10
2022-11-10T08:15:52.562Z,89.80
2022-11-10T08:18:21.741Z,81.80
2022-11-10T08:20:49.050Z,77.90
2022-11-10T08:23:17.844Z,68.70
2022-11-10T08:25:46.742Z,56.60
2022-11-10T08:28:15.338Z,51.30
2022-11-10T08:30:44.701Z,40.60
2022-11-10T08:33:13.595Z,39.90
2022-11-10T08:35:42.108Z,40.30
2022-11-10T08:38:10.631Z,33.70
2022-11-10T08:40:39.600Z,32.70
2022-11-10T08:43:07.808Z,27.40
2022-11-10T08:45:34.884Z,21.20
2022-11-10T08:48:03.378Z,19.50
2022-11-10T08:50:30.243Z,18.80
2022-11-10T08:52:57.496Z,15.40
2022-11-10T08:55:24.409Z,13.10
2022-11-10T08:57:52.660Z,4.60
2022-11-10T09:00:20.301Z,2.30
2022-11-10T09:02:47.169Z,1.00
2022-11-10T09:05:14.173Z,1.00
2022-11-10T09:07:43.994Z,1.00
2022-11-10T09:10:11.782Z,1.00
2022-11-10T09:12:38.650Z,1.00
2022-11-10T09:15:08.983Z,1.00
2022-11-10T09:17:36.717Z,1.00
2022-11-10T09:20:04.778Z,1.00
2022-11-10T09:22:31.903Z,1.00
2022-11-10T09:24:58.749Z,1.00
2022-11-10T09:27:25.561Z,1.00
2022-11-10T09:29:52.476Z,1.00
2022-11-10T09:32:20.678Z,1.00
2022-11-10T09:34:52.729Z,1.00
2022-11-10T09:37:20.026Z,1.00
2022-11-10T09:39:46.906Z,1.00
2022-11-10T09:42:26.410Z,1.00
2022-11-10T09:45:00.065Z,1.00
2022-11-10T09:47:56.407Z,1.00
2022-11-10T09:50:31.062Z,1.00
2022-11-10T09:52:59.684Z,1.00
2022-11-10T09:55:33.435Z,1.00
2022-11-10T09:58:01.235Z,1.00
2022-11-10T10:00:31.143Z,1.00
2022-11-10T10:03:03.221Z,1.00
2022-11-10T10:05:51.512Z,1.00
2022-11-10T10:08:26.328Z,1.00
2022-11-10T10:11:05.359Z,1.00
2022-11-10T10:14:03.483Z,1.00
2022-11-10T10:16:38.251Z,1.00
2022-11-10T10:19:16.225Z,1.00
2022-11-10T10:21:49.785Z,1.00
2022-11-10T10:24:22.053Z,1.00
2022-11-10T10:26:52.684Z,1.00
2022-11-10T10:29:22.527Z,1.00
2022-11-10T10:31:51.461Z,1.00
2022-11-10T10:34:23.401Z,1.00
2022-11-10T10:36:50.537Z,1.00
2022-11-10T10:39:25.093Z,1.00
2022-11-10T10:41:51.981Z,1.00
2022-11-10T10:44:20.170Z,1.00
2022-11-10T10:46:50.447Z,1.00
2022-11-10T10:49:30.836Z,1.00
2022-11-10T10:52:06.723Z,1.00
2022-11-10T10:54:35.470Z,1.00
2022-11-10T10:57:05.277Z,1.00
2022-11-10T10:59:33.392Z,1.00
2022-11-10T11:02:00.753Z,1.00
2022-11-10T11:04:32.271Z,1.00
2022-11-10T11:07:01.562Z,1.00
2022-11-10T11:09:30.479Z,1.00
2022-11-10T11:12:03.892Z,1.00
2022-11-10T11:14:32.503Z,1.00
2022-11-10T11:17:01.447Z,1.00
2022-11-10T11:19:32.518Z,1.00
2022-11-10T11:22:22.108Z,1.00
2022-11-10T11:24:54.730Z,1.00
2022-11-10T11:27:28.071Z,1.00
2022-11-10T11:30:04.034Z,1.00
2022-11-10T11:33:10.690Z,1.00
2022-11-10T11:35:46.570Z,1.00
2022-11-10T11:38:15.868Z,1.00
2022-11-10T11:40:50.415Z,1.00
2022-11-10T11:43:56.877Z,1.00
2022-11-10T11:46:34.404Z,1.00
2022-11-10T11:49:16.464Z,1.00
2022-11-10T11:51:53.000Z,1.00
2022-11-10T11:54:42.451Z,1.00
2022-11-10T11:57:28.899Z,1.00
2022-11-10T12:00:05.185Z,1.00
2022-11-10T12:02:59.494Z,1.00
2022-11-10T12:05:44.011Z,1.00
2022-11-10T12:08:23.674Z,1.00
2022-11-10T12:11:00.999Z,1.00
2022-11-10T12:13:36.927Z,1.00
2022-11-10T12:16:11.970Z,1.00
2022-11-10T12:18:49.510Z,1.00
2022-11-10T12:21:24.403Z,1.00
2022-11-10T12:24:15.502Z,1.00
2022-11-10T12:26:49.306Z,1.00
2022-11-10T12:29:28.226Z,1.00
2022-11-10T12:32:02.101Z,1.00
2022-11-10T12:34:35.658Z,1.00
2022-11-10T12:37:06.672Z,1.00
2022-11-10T12:39:43.201Z,1.00
2022-11-10T12:42:15.717Z,1.00
2022-11-10T12:44:55.094Z,1.00
2022-11-10T12:47:25.969Z,1.00
2022-11-10T12:50:03.187Z,1.00
2022-11-10T12:52:35.755Z,1.00
2022-11-10T12:55:04.672Z,1.00
2022-11-10T12:57:33.207Z,1.00
2022-11-10T13:00:02.296Z,1.00
2022-11-10T13:02:33.594Z,1.00
2022-11-10T13:05:32.363Z,1.00
2022-11-10T13:08:16.499Z,1.00
2022-11-10T13:10:54.933Z,1.00
2022-11-10T13:13:22.788Z,1.00
2022-11-10T13:15:55.146Z,1.00
2022-11-10T13:18:52.905Z,1.00
2022-11-10T13:21:58.097Z,1.00
2022-11-10T13:24:26.448Z,1.00
2022-11-10T13:26:55.653Z,1.00
2022-11-10T13:29:37.318Z,1.00
2022-11-10T13:32:28.224Z,1.00
2022-11-10T13:35:16.044Z,1.00
2022-11-10T13:37:50.679Z,1.00
2022-11-10T13:40:29.474Z,1.00
2022-11-10T13:43:26.819Z,1.00
2022-11-10T13:46:05.354Z,1.00
2022-11-10T13:48:42.826Z,1.00
2022-11-10T13:51:21.965Z,1.00
2022-11-10T13:54:01.855Z,1.00
2022-11-10T13:56:46.124Z,1.00
2022-11-10T13:59:20.897Z,1.00
2022-11-10T14:01:47.834Z,1.00
2022-11-10T14:04:38.729Z,1.00
2022-11-10T14:07:13.991Z,1.00
2022-11-10T14:09:43.362Z,1.00
2022-11-10T14:12:21.358Z,1.00
2022-11-10T14:14:54.691Z,1.00
2022-11-10T14:17:26.563Z,1.00
2022-11-10T14:19:53.376Z,1.00
2022-11-10T14:22:25.264Z,1.00
2022-11-10T14:24:59.696Z,1.00
2022-11-10T14:27:28.867Z,1.00
2022-11-10T14:30:19.664Z,1.00
2022-11-10T14:32:55.528Z,1.00
2022-11-10T14:35:24.558Z,1.00
2022-11-10T14:37:52.170Z,1.00
2022-11-10T14:40:20.401Z,1.00
2022-11-10T14:42:47.782Z,1.00
2022-11-10T14:45:21.301Z,1.00
2022-11-10T14:47:53.896Z,1.00
2022-11-10T14:50:23.080Z,1.00
2022-11-10T14:52:55.041Z,1.00
2022-11-10T14:55:24.325Z,1.00
2022-11-10T14:57:53.455Z,1.00
2022-11-10T15:00:27.745Z,1.00
2022-11-10T15:02:57.493Z,1.00
2022-11-10T15:05:25.337Z,1.00
2022-11-10T15:07:54.757Z,1.00
2022-11-10T15:10:23.908Z,1.00
2022-11-10T15:13:02.592Z,1.00
2022-11-10T15:15:31.154Z,1.00
2022-11-10T15:17:58.056Z,1.00
2022-11-10T15:20:29.861Z,1.00
2022-11-10T15:22:59.490Z,1.00
2022-11-10T15:25:34.070Z,1.00
2022-11-10T15:28:04.416Z,1.00
2022-11-10T15:30:33.084Z,1.00
2022-11-10T15:33:02.400Z,1.00
2022-11-10T15:35:31.383Z,1.00
2022-11-10T15:37:59.581Z,1.00
2022-11-10T15:40:44.393Z,1.00
2022-11-10T15:43:14.512Z,1.00
2022-11-10T15:45:44.674Z,1.00
2022-11-10T15:48:13.890Z,1.00
2022-11-10T15:50:42.092Z,1.00
2022-11-10T15:53:13.975Z,1.00
2022-11-10T15:55:41.904Z,1.00
2022-11-10T15:58:17.047Z,1.00
2022-11-10T16:00:45.515Z,1.00
2022-11-10T16:03:13.657Z,1.00
2022-11-10T16:05:41.198Z,1.00
2022-11-10T16:08:12.974Z,1.00
2022-11-10T16:10:40.624Z,1.00
2022-11-10T16:13:11.160Z,1.00
2022-11-10T16:15:39.252Z,1.00
2022-11-10T16:18:12.253Z,1.00
2022-11-10T16:20:39.213Z,1.00
2022-11-10T16:23:06.331Z,1.00
2022-11-10T16:25:33.833Z,1.00
2022-11-10T16:28:03.593Z,1.00
2022-11-10T16:30:31.089Z,1.00
2022-11-10T16:32:58.027Z,1.00
2022-11-10T16:35:26.644Z,1.00
2022-11-10T16:37:53.873Z,1.00
2022-11-10T16:40:22.506Z,1.00
2022-11-10T16:42:49.418Z,1.00
2022-11-10T16:45:18.179Z,1.00
2022-11-10T16:47:47.888Z,1.00
2022-11-10T16:50:32.767Z,1.00
2022-11-10T16:53:03.666Z,1.00
2022-11-10T16:55:31.047Z,1.00
2022-11-10T16:57:58.600Z,1.00
2022-11-10T17:00:25.452Z,1.00
2022-11-10T17:02:59.547Z,1.00
2022-11-10T17:05:26.455Z,1.00
2022-11-10T17:07:54.981Z,1.00
2022-11-10T17:10:22.206Z,1.00
2022-11-10T17:12:49.086Z,1.00
2022-11-10T17:15:16.663Z,1.00
2022-11-10T17:17:46.020Z,1.00
2022-11-10T17:20:18.826Z,1.00
2022-11-10T17:22:45.897Z,1.00
2022-11-10T17:25:21.343Z,1.00
2022-11-10T17:27:48.222Z,1.00
2022-11-10T17:30:16.296Z,1.00
2022-11-10T17:33:04.172Z,1.00
2022-11-10T17:35:30.867Z,1.00
2022-11-10T17:37:59.527Z,1.00
2022-11-10T17:40:29.181Z,1.00
2022-11-10T17:42:56.067Z,1.00
2022-11-10T17:45:24.806Z,1.00
2022-11-10T17:47:52.321Z,1.00
2022-11-10T17:50:20.625Z,1.00
2022-11-10T17:52:47.938Z,1.00
2022-11-10T17:55:18.049Z,1.00
2022-11-10T17:57:46.756Z,1.00
2022-11-10T18:00:15.816Z,1.00
2022-11-10T18:02:43.053Z,1.00
2022-11-10T18:05:12.079Z,1.00
2022-11-10T18:07:39.385Z,1.00
2022-11-10T18:10:07.972Z,1.00
2022-11-10T18:12:35.195Z,1.00
2022-11-10T18:15:03.926Z,1.00
2022-11-10T18:17:30.831Z,1.00
2022-11-10T18:19:57.720Z,1.00
2022-11-10T18:22:24.815Z,1.00
2022-11-10T18:24:51.698Z,1.00
2022-11-10T18:27:18.614Z,1.00
2022-11-10T18:29:45.564Z,1.00
2022-11-10T18:32:14.257Z,1.00
2022-11-10T18:34:41.101Z,1.00
2022-11-10T18:37:08.075Z,1.00
2022-11-10T18:39:35.017Z,1.00
2022-11-10T18:42:01.971Z,1.00
2022-11-10T18:44:29.564Z,1.00
2022-11-10T18:46:57.211Z,1.00
2022-11-10T18:49:25.568Z,1.00
2022-11-10T18:51:52.503Z,1.00
2022-11-10T18:54:19.661Z,1.00
2022-11-10T18:56:46.526Z,1.00
2022-11-10T18:59:15.004Z,1.00
2022-11-10T19:01:42.076Z,1.00
2022-11-10T19:04:09.535Z,1.00
2022-11-10T19:06:38.055Z,1.00
2022-11-10T19:09:05.392Z,1.00
2022-11-10T19:11:33.371Z,1.00
2022-11-10T19:14:03.118Z,1.00
2022-11-10T19:16:30.210Z,1.00
2022-11-10T19:18:57.538Z,1.00
2022-11-10T19:21:27.612Z,1.00
2022-11-10T19:23:57.256Z,1.00
2022-11-10T19:26:25.409Z,1.00
2022-11-10T19:28:55.717Z,1.00
2022-11-10T19:31:23.699Z,1.00
2022-11-10T19:33:52.665Z,1.00
2022-11-10T19:36:21.651Z,1.00
2022-11-10T19:38:48.852Z,1.00
2022-11-10T19:41:19.176Z,1.00
2022-11-10T19:43:47.718Z,1.00
2022-11-10T19:46:16.607Z,1.00
2022-11-10T19:48:44.273Z,1.00
2022-11-10T19:51:13.485Z,1.00
2022-11-10T19:53:40.725Z,1.00
2022-11-10T19:56:10.572Z,1.00
2022-11-10T19:58:40.116Z,1.00
2022-11-10T20:01:08.763Z,1.00
2022-11-10T20:03:36.371Z,1.00
2022-11-10T20:06:05.134Z,1.00
2022-11-10T20:08:32.529Z,1.00
2022-11-10T20:11:00.885Z,1.00
2022-11-10T20:13:28.170Z,1.00
2022-11-10T20:15:56.366Z,1.00
2022-11-10T20:18:23.956Z,1.00
2022-11-10T20:20:50.932Z,1.00
2022-11-10T20:23:19.221Z,1.00
2022-11-10T20:25:46.247Z,1.00
2022-11-10T20:28:14.574Z,1.00
2022-11-10T20:30:45.198Z,1.00
2022-11-10T20:33:14.404Z,1.00
2022-11-10T20:35:41.857Z,1.00
2022-11-10T20:38:08.841Z,1.00
2022-11-10T20:40:44.463Z,1.00
2022-11-10T20:43:14.786Z,1.00
2022-11-10T20:45:41.679Z,1.00
2022-11-10T20:48:08.541Z,1.00
2022-11-10T20:50:39.619Z,1.00
2022-11-10T20:53:06.874Z,1.00
2022-11-10T20:55:53.213Z,1.00
2022-11-10T20:58:21.449Z,1.00
2022-11-10T21:00:48.288Z,1.00
2022-11-10T21:03:15.469Z,1.00
2022-11-10T21:05:43.737Z,1.00
2022-11-10T21:08:10.773Z,1.00
2022-11-10T21:10:37.655Z,1.00
2022-11-10T21:13:04.580Z,1.00
2022-11-10T21:15:31.905Z,1.00
2022-11-10T21:17:58.902Z,1.00
2022-11-10T21:20:25.784Z,1.00
2022-11-10T21:22:56.006Z,1.00
2022-11-10T21:25:26.168Z,1.00
2022-11-10T21:27:53.068Z,1.00
2022-11-10T21:30:25.697Z,1.00
2022-11-10T21:32:52.621Z,1.00
2022-11-10T21:35:20.066Z,1.00
2022-11-10T21:37:47.441Z,1.00
2022-11-10T21:40:16.417Z,1.00
2022-11-10T21:42:43.471Z,1.00
2022-11-10T21:45:11.307Z,1.00
2022-11-10T21:47:38.255Z,1.00
2022-11-10T21:50:06.694Z,1.00
2022-11-10T21:52:34.022Z,1.00
2022-11-10T21:55:00.874Z,1.00
2022-11-10T21:57:29.593Z,1.00
2022-11-10T21:59:56.451Z,1.00
2022-11-10T22:02:23.356Z,1.00
2022-11-10T22:04:50.181Z,1.00
2022-11-10T22:07:23.170Z,1.00
2022-11-10T22:10:09.434Z,1.00
2022-11-10T22:12:56.714Z,1.00
2022-11-10T22:15:42.100Z,1.00
2022-11-10T22:18:31.589Z,1.00
2022-11-10T22:20:58.535Z,1.00
2022-11-10T22:23:44.630Z,1.00
2022-11-10T22:26:12.144Z,1.00
2022-11-10T22:28:41.476Z,1.00
2022-11-10T22:31:09.875Z,1.00
2022-11-10T22:33:38.729Z,1.00
2022-11-10T22:36:09.884Z,1.00
2022-11-10T22:38:38.894Z,1.00
2022-11-10T22:41:25.331Z,1.00
2022-11-10T22:44:06.651Z,1.00
2022-11-10T22:46:35.758Z,1.00
2022-11-10T22:49:05.814Z,1.00
2022-11-10T22:51:33.013Z,1.00
2022-11-10T22:54:01.004Z,1.00
2022-11-10T22:56:28.104Z,1.00
2022-11-10T22:59:00.093Z,1.00
2022-11-10T23:01:27.486Z,1.00
2022-11-10T23:03:54.891Z,1.00
2022-11-10T23:06:21.805Z,1.00
2022-11-10T23:08:49.126Z,1.00
2022-11-10T23:11:19.297Z,1.00
2022-11-10T23:13:46.607Z,1.00
2022-11-10T23:16:17.321Z,1.00
2022-11-10T23:18:46.151Z,1.00
2022-11-10T23:21:15.104Z,1.00
2022-11-10T23:23:42.586Z,1.00
2022-11-10T23:26:11.660Z,1.00
2022-11-10T23:28:39.550Z,1.00
2022-11-10T23:31:09.003Z,1.00
2022-11-10T23:33:38.371Z,1.00
2022-11-10T23:36:06.207Z,1.00
2022-11-10T23:38:36.161Z,1.00
2022-11-10T23:41:04.597Z,1.00
2022-11-10T23:43:31.974Z,1.00
2022-11-10T23:46:06.920Z,1.00
2022-11-10T23:48:35.457Z,1.00
2022-11-10T23:51:04.797Z,1.00
2022-11-10T23:53:32.346Z,1.00
2022-11-10T23:56:00.678Z,1.00
2022-11-10T23:58:28.569Z,1.00
