createdAt,value
2017-09-15T00:02:25.853Z,9.90
2017-09-15T00:04:53.428Z,10.00
2017-09-15T00:07:21.796Z,10.00
2017-09-15T00:09:51.776Z,10.10
2017-09-15T00:12:19.348Z,10.00
2017-09-15T00:14:46.939Z,10.10
2017-09-15T00:17:15.277Z,10.10
2017-09-15T00:19:42.897Z,10.10
2017-09-15T00:22:11.253Z,10.10
2017-09-15T00:24:39.587Z,10.10
2017-09-15T00:27:07.388Z,10.10
2017-09-15T00:29:34.960Z,10.10
2017-09-15T00:32:03.327Z,10.10
2017-09-15T00:34:30.921Z,10.10
2017-09-15T00:36:59.273Z,10.20
2017-09-15T00:39:27.653Z,10.20
2017-09-15T00:41:55.220Z,10.20
2017-09-15T00:44:23.596Z,10.20
2017-09-15T00:46:52.789Z,10.20
2017-09-15T00:49:20.360Z,10.20
2017-09-15T00:51:48.180Z,10.20
2017-09-15T00:54:15.749Z,10.20
2017-09-15T00:56:43.456Z,10.20
2017-09-15T00:59:11.787Z,10.10
2017-09-15T01:01:39.359Z,10.10
2017-09-15T01:04:07.145Z,10.10
2017-09-15T01:06:34.732Z,10.00
2017-09-15T01:09:03.094Z,10.00
2017-09-15T01:11:31.489Z,10.00
2017-09-15T01:13:59.863Z,10.00
2017-09-15T01:16:28.204Z,10.10
2017-09-15T01:18:55.804Z,10.10
2017-09-15T01:21:24.137Z,10.10
2017-09-15T01:23:54.345Z,10.20
2017-09-15T01:26:21.952Z,10.20
2017-09-15T01:28:51.037Z,10.20
2017-09-15T01:31:18.630Z,10.20
2017-09-15T01:33:46.960Z,10.20
2017-09-15T01:36:14.556Z,10.20
2017-09-15T01:38:42.888Z,10.20
2017-09-15T01:41:10.472Z,10.20
2017-09-15T01:43:38.037Z,10.20
2017-09-15T01:46:05.628Z,10.20
2017-09-15T01:48:33.959Z,10.20
2017-09-15T01:51:01.856Z,10.20
2017-09-15T01:53:29.425Z,10.20
2017-09-15T01:55:57.764Z,10.20
2017-09-15T01:58:25.460Z,10.20
2017-09-15T02:00:53.113Z,10.20
2017-09-15T02:03:20.677Z,10.20
2017-09-15T02:05:48.268Z,10.30
2017-09-15T02:08:15.854Z,10.20
2017-09-15T02:10:43.599Z,10.20
2017-09-15T02:13:11.169Z,10.20
2017-09-15T02:15:38.735Z,10.20
2017-09-15T02:18:06.452Z,10.20
2017-09-15T02:20:34.782Z,10.20
2017-09-15T02:23:02.349Z,10.20
2017-09-15T02:25:29.973Z,10.30
2017-09-15T02:27:58.309Z,10.30
2017-09-15T02:30:25.890Z,10.30
2017-09-15T02:32:53.480Z,10.30
2017-09-15T02:35:21.051Z,10.30
2017-09-15T02:37:48.639Z,10.30
2017-09-15T02:40:16.212Z,10.30
2017-09-15T02:42:43.807Z,10.30
2017-09-15T02:45:12.152Z,10.30
2017-09-15T02:47:39.746Z,10.30
2017-09-15T02:50:08.096Z,10.20
2017-09-15T02:52:35.673Z,10.20
2017-09-15T02:55:04.773Z,10.10
2017-09-15T02:57:33.840Z,10.00
2017-09-15T03:00:01.521Z,10.00
2017-09-15T03:02:29.088Z,10.00
2017-09-15T03:04:56.685Z,10.00
2017-09-15T03:07:24.257Z,10.00
2017-09-15T03:09:52.996Z,9.90
2017-09-15T03:12:20.660Z,9.90
2017-09-15T03:14:48.226Z,9.80
2017-09-15T03:17:17.004Z,9.80
2017-09-15T03:19:46.080Z,9.80
2017-09-15T03:22:13.647Z,9.70
2017-09-15T03:24:41.236Z,9.70
2017-09-15T03:27:09.776Z,9.60
2017-09-15T03:29:37.368Z,9.60
2017-09-15T03:32:04.940Z,9.60
2017-09-15T03:34:33.296Z,9.60
2017-09-15T03:37:00.864Z,9.60
2017-09-15T03:39:29.216Z,9.70
2017-09-15T03:41:56.780Z,9.70
2017-09-15T03:44:24.373Z,9.70
2017-09-15T03:46:53.429Z,9.70
2017-09-15T03:49:21.016Z,9.70
2017-09-15T03:51:48.583Z,9.60
2017-09-15T03:54:16.917Z,9.70
2017-09-15T03:56:44.505Z,9.60
2017-09-15T03:59:12.064Z,9.70
2017-09-15T04:01:39.657Z,9.70
2017-09-15T04:04:07.990Z,9.80
2017-09-15T04:06:35.585Z,9.80
2017-09-15T04:09:04.096Z,9.80
2017-09-15T04:11:32.466Z,9.80
2017-09-15T04:14:00.024Z,9.90
2017-09-15T04:16:28.388Z,9.90
2017-09-15T04:18:55.951Z,9.90
2017-09-15T04:21:23.511Z,9.90
2017-09-15T04:23:52.892Z,10.00
2017-09-15T04:26:20.464Z,10.00
2017-09-15T04:28:48.823Z,10.00
2017-09-15T04:31:16.388Z,10.00
2017-09-15T04:33:43.964Z,10.00
2017-09-15T04:36:11.557Z,9.90
2017-09-15T04:38:39.884Z,9.80
2017-09-15T04:41:07.471Z,9.80
2017-09-15T04:43:35.132Z,9.80
2017-09-15T04:46:02.725Z,9.80
2017-09-15T04:48:31.052Z,9.80
2017-09-15T04:50:58.643Z,9.80
2017-09-15T04:53:26.294Z,9.80
2017-09-15T04:55:54.885Z,9.70
2017-09-15T04:58:22.539Z,9.80
2017-09-15T05:00:52.525Z,9.90
2017-09-15T05:03:20.141Z,9.90
2017-09-15T05:05:48.487Z,10.00
2017-09-15T05:08:16.052Z,10.00
2017-09-15T05:10:43.654Z,10.00
2017-09-15T05:13:12.012Z,10.20
2017-09-15T05:15:39.579Z,10.20
2017-09-15T05:18:08.257Z,10.30
2017-09-15T05:20:36.601Z,10.30
2017-09-15T05:23:04.193Z,10.30
2017-09-15T05:25:32.784Z,10.30
2017-09-15T05:28:00.436Z,10.30
2017-09-15T05:30:28.096Z,10.30
2017-09-15T05:32:55.692Z,10.40
2017-09-15T05:35:23.261Z,10.50
2017-09-15T05:37:51.707Z,10.60
2017-09-15T05:40:19.280Z,10.60
2017-09-15T05:42:47.607Z,10.60
2017-09-15T05:45:15.196Z,10.60
2017-09-15T05:47:42.766Z,10.60
2017-09-15T05:50:10.592Z,10.60
2017-09-15T05:52:38.159Z,10.70
2017-09-15T05:55:05.752Z,10.90
2017-09-15T05:57:33.321Z,11.10
2017-09-15T06:00:01.893Z,11.20
2017-09-15T06:02:29.456Z,11.20
2017-09-15T06:04:57.112Z,11.40
2017-09-15T06:07:24.716Z,11.60
2017-09-15T06:09:53.676Z,11.80
2017-09-15T06:12:21.340Z,11.80
2017-09-15T06:14:48.935Z,11.70
2017-09-15T06:17:16.505Z,11.50
2017-09-15T06:19:44.078Z,11.30
2017-09-15T06:22:11.714Z,11.20
2017-09-15T06:24:39.288Z,11.30
2017-09-15T06:27:06.896Z,11.50
2017-09-15T06:29:34.489Z,11.50
2017-09-15T06:32:02.838Z,11.50
2017-09-15T06:34:30.454Z,11.50
2017-09-15T06:36:58.024Z,11.70
2017-09-15T06:39:25.824Z,12.20
2017-09-15T06:41:53.428Z,13.00
2017-09-15T06:44:21.053Z,13.60
2017-09-15T06:46:48.623Z,14.30
2017-09-15T06:49:17.192Z,14.80
2017-09-15T06:51:44.755Z,14.80
2017-09-15T06:54:12.325Z,14.80
2017-09-15T06:56:39.912Z,14.90
2017-09-15T06:59:07.539Z,15.30
2017-09-15T07:01:35.136Z,14.90
2017-09-15T07:04:02.708Z,14.90
2017-09-15T07:06:30.269Z,15.70
2017-09-15T07:08:57.993Z,15.40
2017-09-15T07:11:26.328Z,15.30
2017-09-15T07:13:53.896Z,15.30
2017-09-15T07:16:21.480Z,14.70
2017-09-15T07:18:49.153Z,14.40
2017-09-15T07:21:16.809Z,13.90
2017-09-15T07:23:44.371Z,13.90
2017-09-15T07:26:12.036Z,14.40
2017-09-15T07:28:39.696Z,14.90
2017-09-15T07:31:07.264Z,15.00
2017-09-15T07:33:35.948Z,15.40
2017-09-15T07:36:03.519Z,15.40
2017-09-15T07:38:31.848Z,15.30
2017-09-15T07:40:59.436Z,15.20
2017-09-15T07:43:27.001Z,15.20
2017-09-15T07:45:55.361Z,16.30
2017-09-15T07:48:23.080Z,16.20
2017-09-15T07:50:51.624Z,17.50
2017-09-15T07:53:19.191Z,17.50
2017-09-15T07:55:46.852Z,17.20
2017-09-15T07:58:15.184Z,16.30
2017-09-15T08:00:42.792Z,16.30
2017-09-15T08:03:11.173Z,16.00
2017-09-15T08:05:38.837Z,16.00
2017-09-15T08:08:06.504Z,16.10
2017-09-15T08:10:34.078Z,16.20
2017-09-15T08:13:02.421Z,18.20
2017-09-15T08:15:30.024Z,18.20
2017-09-15T08:17:58.357Z,20.20
2017-09-15T08:20:25.936Z,20.20
2017-09-15T08:22:53.638Z,20.40
2017-09-15T08:25:21.263Z,21.10
2017-09-15T08:27:49.752Z,21.50
2017-09-15T08:30:18.328Z,23.00
2017-09-15T08:32:45.888Z,22.90
2017-09-15T08:35:13.556Z,22.60
2017-09-15T08:37:41.311Z,21.30
2017-09-15T08:40:10.413Z,21.50
2017-09-15T08:42:37.989Z,21.50
2017-09-15T08:45:06.524Z,20.30
2017-09-15T08:47:34.089Z,20.30
2017-09-15T08:50:01.652Z,20.70
2017-09-15T08:52:29.243Z,21.10
2017-09-15T08:54:58.316Z,20.50
2017-09-15T08:57:25.901Z,20.50
2017-09-15T08:59:54.376Z,19.20
2017-09-15T09:02:21.944Z,19.20
2017-09-15T09:04:50.948Z,19.10
2017-09-15T09:07:19.316Z,19.20
2017-09-15T09:09:46.951Z,19.20
2017-09-15T09:12:14.532Z,18.20
2017-09-15T09:14:42.883Z,19.80
2017-09-15T09:17:10.449Z,19.80
2017-09-15T09:19:38.033Z,20.00
2017-09-15T09:22:05.596Z,19.60
2017-09-15T09:24:33.960Z,20.10
2017-09-15T09:27:01.532Z,20.10
2017-09-15T09:29:29.097Z,20.20
2017-09-15T09:31:56.701Z,19.40
2017-09-15T09:34:24.268Z,18.90
2017-09-15T09:36:52.705Z,18.60
2017-09-15T09:39:20.464Z,18.30
2017-09-15T09:41:48.024Z,17.60
2017-09-15T09:44:15.584Z,16.80
2017-09-15T09:46:43.936Z,17.00
2017-09-15T09:49:11.533Z,16.90
2017-09-15T09:51:40.208Z,19.00
2017-09-15T09:54:07.781Z,19.00
2017-09-15T09:56:36.119Z,18.60
2017-09-15T09:59:03.728Z,18.60
2017-09-15T10:01:32.056Z,18.80
2017-09-15T10:03:59.644Z,18.80
2017-09-15T10:06:27.232Z,19.60
2017-09-15T10:08:55.589Z,22.90
2017-09-15T10:11:23.201Z,22.80
2017-09-15T10:13:51.600Z,22.50
2017-09-15T10:16:19.183Z,22.50
2017-09-15T10:18:46.856Z,22.00
2017-09-15T10:21:14.521Z,21.70
2017-09-15T10:23:42.877Z,20.90
2017-09-15T10:26:10.443Z,20.90
2017-09-15T10:28:38.116Z,21.10
2017-09-15T10:31:06.448Z,20.10
2017-09-15T10:33:34.161Z,20.10
2017-09-15T10:36:01.729Z,20.20
2017-09-15T10:38:29.287Z,21.30
2017-09-15T10:40:56.984Z,22.20
2017-09-15T10:43:24.544Z,21.80
2017-09-15T10:45:52.640Z,20.90
2017-09-15T10:48:20.224Z,19.80
2017-09-15T10:50:47.784Z,19.40
2017-09-15T10:53:15.373Z,19.70
2017-09-15T10:55:43.736Z,19.60
2017-09-15T10:58:17.045Z,19.60
2017-09-15T11:00:44.608Z,19.60
2017-09-15T11:03:12.972Z,20.30
2017-09-15T11:05:40.536Z,20.30
2017-09-15T11:08:08.286Z,20.80
2017-09-15T11:10:35.857Z,20.50
2017-09-15T11:13:03.529Z,19.40
2017-09-15T11:15:31.897Z,21.50
2017-09-15T11:17:59.469Z,21.40
2017-09-15T11:20:27.056Z,22.40
2017-09-15T11:22:54.620Z,22.80
2017-09-15T11:25:22.447Z,21.80
2017-09-15T11:27:51.659Z,22.40
2017-09-15T11:30:19.221Z,22.40
2017-09-15T11:32:47.577Z,22.10
2017-09-15T11:35:15.257Z,22.10
2017-09-15T11:37:42.912Z,21.00
2017-09-15T11:40:11.249Z,22.80
2017-09-15T11:42:38.816Z,22.80
2017-09-15T11:45:06.729Z,22.10
2017-09-15T11:47:34.296Z,22.00
2017-09-15T11:50:02.624Z,22.60
2017-09-15T11:52:30.208Z,22.60
2017-09-15T11:54:57.789Z,22.90
2017-09-15T11:57:26.177Z,24.40
2017-09-15T11:59:54.505Z,24.70
2017-09-15T12:02:22.108Z,24.70
2017-09-15T12:04:51.667Z,24.60
2017-09-15T12:07:19.232Z,24.50
2017-09-15T12:09:47.032Z,24.90
2017-09-15T12:12:14.696Z,25.30
2017-09-15T12:14:42.357Z,25.60
2017-09-15T12:17:09.953Z,25.80
2017-09-15T12:19:38.300Z,24.90
2017-09-15T12:22:05.869Z,24.90
2017-09-15T12:24:33.475Z,24.30
2017-09-15T12:27:01.042Z,24.10
2017-09-15T12:29:28.614Z,24.10
2017-09-15T12:31:56.200Z,24.20
2017-09-15T12:34:23.767Z,24.00
2017-09-15T12:36:52.695Z,23.90
2017-09-15T12:39:20.256Z,23.70
2017-09-15T12:41:47.821Z,23.80
2017-09-15T12:44:15.404Z,23.80
2017-09-15T12:46:42.970Z,23.80
2017-09-15T12:49:10.568Z,24.30
2017-09-15T12:51:38.221Z,24.90
2017-09-15T12:54:06.068Z,24.60
2017-09-15T12:56:33.655Z,23.70
2017-09-15T12:59:01.220Z,23.50
2017-09-15T13:01:28.876Z,22.70
2017-09-15T13:03:56.537Z,22.60
2017-09-15T13:06:24.133Z,22.30
2017-09-15T13:08:53.672Z,22.40
2017-09-15T13:11:21.341Z,22.30
2017-09-15T13:13:50.485Z,22.30
2017-09-15T13:16:18.811Z,21.50
2017-09-15T13:18:46.417Z,21.50
2017-09-15T13:21:14.756Z,20.70
2017-09-15T13:23:42.316Z,20.60
2017-09-15T13:26:09.916Z,20.30
2017-09-15T13:28:38.279Z,19.80
2017-09-15T13:31:05.948Z,19.80
2017-09-15T13:33:33.536Z,20.00
2017-09-15T13:36:01.177Z,20.10
2017-09-15T13:38:29.768Z,20.20
2017-09-15T13:41:02.488Z,20.50
2017-09-15T13:43:30.085Z,20.40
2017-09-15T13:45:57.672Z,20.50
2017-09-15T13:48:30.706Z,19.50
2017-09-15T13:50:58.307Z,19.40
2017-09-15T13:53:25.972Z,19.00
2017-09-15T13:55:53.575Z,18.50
2017-09-15T13:58:21.135Z,18.70
2017-09-15T14:00:48.701Z,19.00
2017-09-15T14:03:20.357Z,19.20
2017-09-15T14:05:47.915Z,19.20
2017-09-15T14:08:15.916Z,19.00
2017-09-15T14:10:43.506Z,18.60
2017-09-15T14:13:11.157Z,18.30
2017-09-15T14:15:38.767Z,17.90
2017-09-15T14:18:06.384Z,17.50
2017-09-15T14:20:33.948Z,17.50
2017-09-15T14:23:01.541Z,17.50
2017-09-15T14:25:29.104Z,17.50
2017-09-15T14:27:56.829Z,17.40
2017-09-15T14:30:25.157Z,17.00
2017-09-15T14:32:52.792Z,17.00
2017-09-15T14:35:21.157Z,17.50
2017-09-15T14:37:50.410Z,17.80
2017-09-15T14:40:17.977Z,17.80
2017-09-15T14:42:45.570Z,18.10
2017-09-15T14:45:14.237Z,18.00
2017-09-15T14:47:41.836Z,18.00
2017-09-15T14:50:10.197Z,17.10
2017-09-15T14:52:37.869Z,17.10
2017-09-15T14:55:05.469Z,16.90
2017-09-15T14:57:33.038Z,16.70
2017-09-15T15:00:00.613Z,16.60
2017-09-15T15:02:28.204Z,16.90
2017-09-15T15:04:55.768Z,17.30
2017-09-15T15:07:23.399Z,17.60
2017-09-15T15:09:52.736Z,18.60
2017-09-15T15:12:20.573Z,18.60
2017-09-15T15:14:48.257Z,19.00
2017-09-15T15:17:15.920Z,19.20
2017-09-15T15:19:43.580Z,19.00
2017-09-15T15:22:11.148Z,18.60
2017-09-15T15:24:38.708Z,18.10
2017-09-15T15:27:06.327Z,17.60
2017-09-15T15:29:33.889Z,17.20
2017-09-15T15:32:01.488Z,17.30
2017-09-15T15:34:29.076Z,17.60
2017-09-15T15:36:57.403Z,18.60
2017-09-15T15:39:25.377Z,18.60
2017-09-15T15:41:52.965Z,18.70
2017-09-15T15:44:20.556Z,19.10
2017-09-15T15:46:48.116Z,19.00
2017-09-15T15:49:15.845Z,19.00
2017-09-15T15:51:43.407Z,18.90
2017-09-15T15:54:10.978Z,18.30
2017-09-15T15:56:39.336Z,17.60
2017-09-15T15:59:06.915Z,17.60
2017-09-15T16:01:35.264Z,17.00
2017-09-15T16:04:02.833Z,17.00
2017-09-15T16:06:30.608Z,16.80
2017-09-15T16:08:58.273Z,17.00
2017-09-15T16:11:25.842Z,17.40
2017-09-15T16:13:54.524Z,17.40
2017-09-15T16:16:22.860Z,17.10
2017-09-15T16:18:52.493Z,17.20
2017-09-15T16:21:20.179Z,17.10
2017-09-15T16:23:48.568Z,17.00
2017-09-15T16:26:16.960Z,16.80
2017-09-15T16:28:44.525Z,16.80
2017-09-15T16:31:12.096Z,16.70
2017-09-15T16:33:39.684Z,16.60
2017-09-15T16:36:07.244Z,16.60
2017-09-15T16:38:40.800Z,16.40
2017-09-15T16:41:14.873Z,16.00
2017-09-15T16:43:48.440Z,16.00
2017-09-15T16:46:21.749Z,15.70
2017-09-15T16:48:56.716Z,15.40
2017-09-15T16:51:24.282Z,15.20
2017-09-15T16:53:53.477Z,15.00
2017-09-15T16:56:21.494Z,14.60
2017-09-15T16:58:50.006Z,14.30
2017-09-15T17:01:17.585Z,14.10
2017-09-15T17:03:46.660Z,13.70
2017-09-15T17:06:14.244Z,13.70
2017-09-15T17:08:41.908Z,13.50
2017-09-15T17:11:09.568Z,13.30
2017-09-15T17:13:38.325Z,13.10
2017-09-15T17:16:06.066Z,13.10
2017-09-15T17:18:33.670Z,12.90
2017-09-15T17:21:01.269Z,12.70
2017-09-15T17:23:29.601Z,12.50
2017-09-15T17:25:57.510Z,12.40
2017-09-15T17:28:25.099Z,12.40
2017-09-15T17:30:52.927Z,12.20
2017-09-15T17:33:21.291Z,12.10
2017-09-15T17:35:48.968Z,12.10
2017-09-15T17:38:16.620Z,12.00
2017-09-15T17:40:44.209Z,12.00
2017-09-15T17:43:12.541Z,11.80
2017-09-15T17:45:40.285Z,11.80
2017-09-15T17:48:07.892Z,11.70
2017-09-15T17:50:35.461Z,11.60
2017-09-15T17:53:03.921Z,11.50
2017-09-15T17:55:31.485Z,11.50
2017-09-15T17:57:59.056Z,11.50
2017-09-15T18:00:26.649Z,11.40
2017-09-15T18:02:54.272Z,11.40
2017-09-15T18:05:21.860Z,11.30
2017-09-15T18:07:50.704Z,11.00
2017-09-15T18:10:18.480Z,11.00
2017-09-15T18:12:46.154Z,11.00
2017-09-15T18:15:13.769Z,10.90
2017-09-15T18:17:41.361Z,10.80
2017-09-15T18:20:08.941Z,10.80
2017-09-15T18:22:36.765Z,10.70
2017-09-15T18:25:04.336Z,10.60
2017-09-15T18:27:31.900Z,10.60
2017-09-15T18:29:59.484Z,10.50
2017-09-15T18:32:27.144Z,10.50
2017-09-15T18:34:54.727Z,10.50
2017-09-15T18:37:23.056Z,10.40
2017-09-15T18:39:52.081Z,10.30
2017-09-15T18:42:21.152Z,10.30
2017-09-15T18:44:48.708Z,10.20
2017-09-15T18:47:16.312Z,10.30
2017-09-15T18:49:44.660Z,10.30
2017-09-15T18:52:12.228Z,10.30
2017-09-15T18:54:40.047Z,10.30
2017-09-15T18:57:07.617Z,10.30
2017-09-15T18:59:35.232Z,10.30
2017-09-15T19:02:02.988Z,10.20
2017-09-15T19:04:30.551Z,10.20
2017-09-15T19:06:58.941Z,10.30
2017-09-15T19:09:27.297Z,10.40
2017-09-15T19:11:54.872Z,10.40
2017-09-15T19:14:22.636Z,10.40
2017-09-15T19:16:51.012Z,10.40
2017-09-15T19:19:18.718Z,10.30
2017-09-15T19:21:46.341Z,10.30
2017-09-15T19:24:13.957Z,10.20
2017-09-15T19:26:41.562Z,10.10
2017-09-15T19:29:09.151Z,10.10
2017-09-15T19:31:38.001Z,10.00
2017-09-15T19:34:05.606Z,10.00
2017-09-15T19:36:34.198Z,9.90
2017-09-15T19:39:01.765Z,9.80
2017-09-15T19:41:29.375Z,9.80
2017-09-15T19:43:56.965Z,9.70
2017-09-15T19:46:25.292Z,9.60
2017-09-15T19:48:53.180Z,9.60
2017-09-15T19:51:20.744Z,9.50
2017-09-15T19:53:48.316Z,9.50
2017-09-15T19:56:15.972Z,9.40
2017-09-15T19:58:43.528Z,9.50
2017-09-15T20:01:11.111Z,9.40
2017-09-15T20:03:39.485Z,9.30
2017-09-15T20:06:07.822Z,9.20
2017-09-15T20:08:35.389Z,9.20
2017-09-15T20:11:03.226Z,9.20
2017-09-15T20:13:30.787Z,9.10
2017-09-15T20:15:58.394Z,9.00
2017-09-15T20:18:25.976Z,9.00
2017-09-15T20:20:54.308Z,8.90
2017-09-15T20:23:22.563Z,8.90
2017-09-15T20:25:51.935Z,8.90
2017-09-15T20:28:20.342Z,8.90
2017-09-15T20:30:47.962Z,8.80
2017-09-15T20:33:15.521Z,9.00
2017-09-15T20:35:43.970Z,9.10
2017-09-15T20:38:11.533Z,9.10
2017-09-15T20:40:39.115Z,9.20
2017-09-15T20:43:06.748Z,9.20
2017-09-15T20:45:34.344Z,9.20
2017-09-15T20:48:01.947Z,9.10
2017-09-15T20:50:29.504Z,9.10
2017-09-15T20:52:57.232Z,9.00
2017-09-15T20:55:25.573Z,9.00
2017-09-15T20:57:53.140Z,9.00
2017-09-15T21:00:20.724Z,9.10
2017-09-15T21:02:48.290Z,9.10
2017-09-15T21:05:15.876Z,9.20
2017-09-15T21:07:44.246Z,9.10
2017-09-15T21:10:12.705Z,9.00
2017-09-15T21:12:40.276Z,9.00
2017-09-15T21:15:07.841Z,9.00
2017-09-15T21:17:36.201Z,8.90
2017-09-15T21:20:03.823Z,8.80
2017-09-15T21:22:31.437Z,8.80
2017-09-15T21:24:59.020Z,8.70
2017-09-15T21:27:27.355Z,8.50
2017-09-15T21:29:54.949Z,8.50
2017-09-15T21:32:22.508Z,8.40
2017-09-15T21:34:50.305Z,8.30
2017-09-15T21:37:17.920Z,8.20
2017-09-15T21:39:45.475Z,8.20
2017-09-15T21:42:13.037Z,8.10
2017-09-15T21:44:40.628Z,8.10
2017-09-15T21:47:08.956Z,8.10
2017-09-15T21:49:36.538Z,8.10
2017-09-15T21:52:04.864Z,8.10
2017-09-15T21:54:32.453Z,8.20
2017-09-15T21:57:00.016Z,8.20
2017-09-15T21:59:27.809Z,8.20
2017-09-15T22:01:56.136Z,8.20
2017-09-15T22:04:29.432Z,8.20
2017-09-15T22:06:56.992Z,8.20
2017-09-15T22:09:24.552Z,8.10
2017-09-15T22:11:52.773Z,8.10
2017-09-15T22:14:20.333Z,8.00
2017-09-15T22:16:47.921Z,8.00
2017-09-15T22:19:16.251Z,7.80
2017-09-15T22:21:44.044Z,7.80
2017-09-15T22:24:11.610Z,7.80
2017-09-15T22:26:39.165Z,7.80
2017-09-15T22:29:06.764Z,7.70
2017-09-15T22:31:34.327Z,7.80
2017-09-15T22:34:01.948Z,7.80
2017-09-15T22:36:29.547Z,7.70
2017-09-15T22:38:57.105Z,7.60
2017-09-15T22:41:24.668Z,7.70
2017-09-15T22:46:19.661Z,7.80
2017-09-15T22:48:48.025Z,7.80
2017-09-15T22:51:15.585Z,7.80
2017-09-15T22:53:44.651Z,7.80
2017-09-15T22:56:12.248Z,7.80
2017-09-15T22:58:39.810Z,7.70
2017-09-15T23:01:07.412Z,7.70
2017-09-15T23:03:34.968Z,7.70
2017-09-15T23:06:02.557Z,7.60
2017-09-15T23:08:30.117Z,7.50
2017-09-15T23:10:57.870Z,7.50
2017-09-15T23:13:25.428Z,7.50
2017-09-15T23:15:52.984Z,7.50
2017-09-15T23:18:20.803Z,7.50
2017-09-15T23:20:48.360Z,7.40
2017-09-15T23:23:15.940Z,7.30
2017-09-15T23:25:44.304Z,7.20
2017-09-15T23:28:11.960Z,7.20
2017-09-15T23:30:39.524Z,7.20
2017-09-15T23:33:08.031Z,7.10
2017-09-15T23:35:36.355Z,7.20
2017-09-15T23:38:03.924Z,7.10
2017-09-15T23:40:31.608Z,7.20
2017-09-15T23:42:59.172Z,7.10
2017-09-15T23:45:26.763Z,7.00
2017-09-15T23:47:54.324Z,7.00
2017-09-15T23:50:21.951Z,7.00
2017-09-15T23:52:50.949Z,7.00
2017-09-15T23:55:18.537Z,7.00
2017-09-15T23:57:46.900Z,7.00
