createdAt,value
2019-03-06T00:01:01.314Z,6.83
2019-03-06T00:03:30.300Z,8.00
2019-03-06T00:05:59.275Z,12.30
2019-03-06T00:08:28.218Z,8.53
2019-03-06T00:10:57.225Z,7.60
2019-03-06T00:13:26.121Z,6.60
2019-03-06T00:15:55.098Z,7.20
2019-03-06T00:18:24.114Z,8.60
2019-03-06T00:20:52.990Z,8.03
2019-03-06T00:23:21.908Z,6.73
2019-03-06T00:25:50.712Z,8.53
2019-03-06T00:28:19.627Z,8.30
2019-03-06T00:30:48.510Z,11.33
2019-03-06T00:33:17.442Z,10.40
2019-03-06T00:35:47.954Z,10.53
2019-03-06T00:38:16.894Z,8.07
2019-03-06T00:40:51.020Z,8.40
2019-03-06T00:43:19.967Z,9.53
2019-03-06T00:45:48.954Z,8.87
2019-03-06T00:48:17.914Z,9.20
2019-03-06T00:50:47.213Z,10.10
2019-03-06T00:53:16.165Z,7.60
2019-03-06T00:55:45.134Z,8.67
2019-03-06T00:58:14.021Z,7.70
2019-03-06T01:00:43.093Z,12.40
2019-03-06T01:03:12.441Z,10.53
2019-03-06T01:05:41.338Z,9.23
2019-03-06T01:08:10.757Z,11.53
2019-03-06T01:10:39.820Z,14.53
2019-03-06T01:13:08.813Z,11.57
2019-03-06T01:15:38.028Z,13.03
2019-03-06T01:18:06.938Z,13.03
2019-03-06T01:20:35.828Z,10.30
2019-03-06T01:23:05.150Z,11.33
2019-03-06T01:25:34.211Z,12.83
2019-03-06T01:28:03.191Z,12.43
2019-03-06T01:30:32.155Z,12.70
2019-03-06T01:33:06.707Z,10.83
2019-03-06T01:36:00.799Z,13.33
2019-03-06T01:38:42.297Z,17.27
2019-03-06T01:41:17.369Z,18.23
2019-03-06T01:43:54.422Z,15.80
2019-03-06T01:46:23.494Z,13.20
2019-03-06T01:48:52.401Z,15.33
2019-03-06T01:51:21.274Z,13.80
2019-03-06T01:53:50.183Z,16.07
2019-03-06T01:56:19.094Z,11.77
2019-03-06T01:58:48.023Z,16.70
2019-03-06T02:01:16.892Z,19.57
2019-03-06T02:03:46.012Z,15.43
2019-03-06T02:06:14.919Z,14.00
2019-03-06T02:08:43.805Z,11.50
2019-03-06T02:11:12.752Z,15.70
2019-03-06T02:13:41.649Z,19.03
2019-03-06T02:16:10.707Z,11.83
2019-03-06T02:18:39.793Z,17.20
2019-03-06T02:21:08.880Z,16.80
2019-03-06T02:23:37.687Z,14.50
2019-03-06T02:26:06.626Z,17.90
2019-03-06T02:28:35.451Z,12.90
2019-03-06T02:31:04.507Z,16.87
2019-03-06T02:33:33.515Z,15.80
2019-03-06T02:36:02.566Z,13.67
2019-03-06T02:38:31.397Z,12.73
2019-03-06T02:41:00.296Z,16.70
2019-03-06T02:43:29.190Z,14.13
2019-03-06T02:45:57.995Z,13.37
2019-03-06T02:48:26.815Z,20.77
2019-03-06T02:50:56.060Z,12.27
2019-03-06T02:53:24.917Z,15.60
2019-03-06T02:55:53.806Z,16.53
2019-03-06T02:58:32.265Z,15.97
2019-03-06T03:01:19.945Z,20.23
2019-03-06T03:04:16.903Z,14.70
2019-03-06T03:06:49.661Z,16.97
2019-03-06T03:09:19.607Z,14.73
2019-03-06T03:11:48.608Z,13.80
2019-03-06T03:14:17.475Z,17.33
2019-03-06T03:16:46.541Z,15.63
2019-03-06T03:19:15.488Z,15.53
2019-03-06T03:21:44.360Z,18.03
2019-03-06T03:24:13.194Z,14.40
2019-03-06T03:26:42.120Z,13.67
2019-03-06T03:29:11.072Z,12.20
2019-03-06T03:31:39.892Z,17.50
2019-03-06T03:34:08.790Z,13.90
2019-03-06T03:36:37.675Z,15.77
2019-03-06T03:39:08.283Z,16.40
2019-03-06T03:41:37.280Z,16.63
2019-03-06T03:44:06.249Z,16.87
2019-03-06T03:46:35.185Z,14.03
2019-03-06T03:49:04.130Z,12.00
2019-03-06T03:51:33.424Z,11.60
2019-03-06T03:54:02.411Z,17.03
2019-03-06T03:56:31.303Z,17.30
2019-03-06T03:59:00.206Z,14.63
2019-03-06T04:01:29.120Z,11.73
2019-03-06T04:03:58.051Z,14.97
2019-03-06T04:06:26.926Z,10.63
2019-03-06T04:08:55.843Z,12.07
2019-03-06T04:11:24.689Z,14.23
2019-03-06T04:13:53.615Z,11.93
2019-03-06T04:16:22.506Z,13.13
2019-03-06T04:18:51.512Z,11.47
2019-03-06T04:21:20.311Z,10.33
2019-03-06T04:23:49.129Z,12.63
2019-03-06T04:26:18.048Z,16.10
2019-03-06T04:28:46.871Z,11.40
2019-03-06T04:31:16.166Z,12.13
2019-03-06T04:33:44.988Z,8.87
2019-03-06T04:36:14.038Z,11.23
2019-03-06T04:38:43.895Z,14.90
2019-03-06T04:41:13.078Z,10.77
2019-03-06T04:43:42.198Z,11.10
2019-03-06T04:46:11.158Z,11.70
2019-03-06T04:48:40.068Z,14.27
2019-03-06T04:51:13.184Z,10.07
2019-03-06T04:53:42.090Z,10.43
2019-03-06T04:56:10.959Z,11.73
2019-03-06T04:58:39.766Z,14.67
2019-03-06T05:01:08.679Z,10.70
2019-03-06T05:03:37.481Z,10.97
2019-03-06T05:06:06.458Z,9.03
2019-03-06T05:08:35.330Z,11.37
2019-03-06T05:11:04.273Z,16.80
2019-03-06T05:13:33.141Z,10.13
2019-03-06T05:16:02.154Z,11.93
2019-03-06T05:18:50.073Z,10.50
2019-03-06T05:21:18.899Z,10.17
2019-03-06T05:23:47.818Z,11.10
2019-03-06T05:26:16.675Z,9.70
2019-03-06T05:28:45.497Z,11.40
2019-03-06T05:31:14.386Z,9.03
2019-03-06T05:33:43.406Z,5.70
2019-03-06T05:36:34.158Z,11.60
2019-03-06T05:39:09.069Z,9.70
2019-03-06T05:41:38.415Z,8.93
2019-03-06T05:44:07.384Z,7.60
2019-03-06T05:46:36.247Z,9.47
2019-03-06T05:49:05.209Z,10.53
2019-03-06T05:51:34.338Z,7.20
2019-03-06T05:54:03.156Z,8.30
2019-03-06T05:56:32.155Z,10.40
2019-03-06T05:59:00.993Z,8.70
2019-03-06T06:01:29.901Z,10.93
2019-03-06T06:03:58.950Z,7.93
2019-03-06T06:06:27.814Z,7.67
2019-03-06T06:08:56.637Z,7.00
2019-03-06T06:11:25.593Z,7.80
2019-03-06T06:13:54.579Z,7.47
2019-03-06T06:16:23.557Z,9.83
2019-03-06T06:18:52.402Z,8.73
2019-03-06T06:21:59.567Z,6.07
2019-03-06T06:24:30.203Z,7.20
2019-03-06T06:26:59.157Z,5.57
2019-03-06T06:29:27.986Z,8.10
2019-03-06T06:31:56.853Z,8.10
2019-03-06T06:34:25.711Z,7.37
2019-03-06T06:36:54.567Z,5.37
2019-03-06T06:39:23.474Z,6.70
2019-03-06T06:41:52.289Z,8.33
2019-03-06T06:44:21.131Z,8.23
2019-03-06T06:46:50.302Z,7.10
2019-03-06T06:49:19.377Z,7.53
2019-03-06T06:52:14.830Z,7.77
2019-03-06T06:55:10.518Z,4.50
2019-03-06T06:58:14.971Z,5.23
2019-03-06T07:01:05.198Z,6.67
2019-03-06T07:04:39.486Z,7.50
2019-03-06T07:07:17.776Z,6.73
2019-03-06T07:10:04.621Z,9.83
2019-03-06T07:12:49.269Z,8.60
2019-03-06T07:15:37.267Z,8.30
2019-03-06T07:18:19.155Z,5.43
2019-03-06T07:20:56.890Z,7.27
2019-03-06T07:23:48.074Z,9.30
2019-03-06T07:26:54.428Z,8.00
2019-03-06T07:29:32.641Z,6.53
2019-03-06T07:32:15.786Z,7.43
2019-03-06T07:35:39.573Z,11.83
2019-03-06T07:38:08.569Z,6.00
2019-03-06T07:40:56.961Z,11.63
2019-03-06T07:43:43.612Z,8.23
2019-03-06T07:46:31.102Z,7.70
2019-03-06T07:49:18.977Z,5.23
2019-03-06T07:52:11.018Z,8.53
2019-03-06T07:55:02.151Z,3.07
2019-03-06T07:57:50.217Z,4.50
2019-03-06T08:00:22.149Z,4.40
2019-03-06T08:03:19.730Z,7.60
2019-03-06T08:05:48.639Z,2.57
2019-03-06T08:08:17.467Z,8.17
2019-03-06T08:10:46.399Z,6.07
2019-03-06T08:13:43.651Z,4.87
2019-03-06T08:16:24.406Z,5.93
2019-03-06T08:19:15.630Z,3.70
2019-03-06T08:22:14.291Z,5.97
2019-03-06T08:24:58.321Z,3.83
2019-03-06T08:27:27.261Z,3.87
2019-03-06T08:29:56.112Z,4.33
2019-03-06T08:32:30.029Z,7.37
2019-03-06T08:34:58.990Z,4.60
2019-03-06T08:37:27.910Z,5.07
2019-03-06T08:39:56.743Z,4.20
2019-03-06T08:42:25.923Z,3.50
2019-03-06T08:44:54.765Z,7.83
2019-03-06T08:47:47.297Z,5.47
2019-03-06T08:50:33.763Z,4.60
2019-03-06T08:53:14.829Z,4.60
2019-03-06T08:56:01.321Z,2.13
2019-03-06T08:58:45.670Z,3.83
2019-03-06T09:01:44.596Z,5.00
2019-03-06T09:04:27.661Z,3.50
2019-03-06T09:07:03.504Z,7.00
2019-03-06T09:09:39.014Z,2.93
2019-03-06T09:12:18.197Z,5.47
2019-03-06T09:15:03.903Z,2.40
2019-03-06T09:17:40.578Z,3.73
2019-03-06T09:20:44.072Z,3.87
2019-03-06T09:23:30.482Z,4.17
2019-03-06T09:26:24.255Z,3.53
2019-03-06T09:29:10.846Z,5.17
2019-03-06T09:31:50.707Z,2.80
2019-03-06T09:34:50.993Z,6.13
2019-03-06T09:37:30.661Z,4.17
2019-03-06T09:40:21.410Z,7.17
2019-03-06T09:43:09.738Z,7.40
2019-03-06T09:45:56.436Z,3.53
2019-03-06T09:48:33.189Z,4.63
2019-03-06T09:51:21.152Z,6.43
2019-03-06T09:53:57.689Z,3.50
2019-03-06T09:56:43.480Z,4.87
2019-03-06T09:59:24.250Z,4.07
2019-03-06T10:02:10.696Z,5.70
2019-03-06T10:04:57.971Z,5.03
2019-03-06T10:07:45.991Z,3.17
2019-03-06T10:10:34.173Z,5.10
2019-03-06T10:13:08.934Z,4.57
2019-03-06T10:16:03.056Z,7.90
2019-03-06T10:18:49.594Z,4.00
2019-03-06T10:21:18.610Z,4.50
2019-03-06T10:23:49.036Z,6.33
2019-03-06T10:26:18.484Z,6.23
2019-03-06T10:28:47.522Z,6.60
2019-03-06T10:31:16.719Z,3.93
2019-03-06T10:33:45.536Z,6.03
2019-03-06T10:36:15.145Z,6.13
2019-03-06T10:38:44.118Z,2.90
2019-03-06T10:41:13.581Z,4.00
2019-03-06T10:43:48.873Z,2.27
2019-03-06T10:46:13.274Z,8.70
2019-03-06T10:48:42.317Z,4.47
2019-03-06T10:51:11.795Z,8.80
2019-03-06T10:53:41.534Z,5.20
2019-03-06T10:56:11.558Z,4.60
2019-03-06T10:58:40.630Z,7.00
2019-03-06T11:01:09.870Z,3.33
2019-03-06T11:03:47.447Z,9.13
2019-03-06T11:06:17.297Z,3.83
2019-03-06T11:08:46.381Z,4.10
2019-03-06T11:11:15.734Z,4.57
2019-03-06T11:13:44.894Z,3.23
2019-03-06T11:16:17.920Z,10.00
2019-03-06T11:18:44.845Z,4.63
2019-03-06T11:21:13.739Z,6.70
2019-03-06T11:23:42.626Z,10.30
2019-03-06T11:26:11.733Z,6.83
2019-03-06T11:28:40.813Z,4.40
2019-03-06T11:31:10.618Z,9.10
2019-03-06T11:33:40.287Z,3.27
2019-03-06T11:36:09.245Z,6.93
2019-03-06T11:38:38.222Z,5.90
2019-03-06T11:41:07.342Z,7.50
2019-03-06T11:43:36.488Z,4.40
2019-03-06T11:46:07.483Z,6.20
2019-03-06T11:48:36.586Z,4.20
2019-03-06T11:51:05.650Z,3.30
2019-03-06T11:53:34.622Z,4.63
2019-03-06T11:56:04.359Z,4.47
2019-03-06T11:58:33.418Z,8.50
2019-03-06T12:01:03.076Z,6.30
2019-03-06T12:03:32.146Z,5.70
2019-03-06T12:06:01.458Z,6.67
2019-03-06T12:08:30.405Z,10.90
2019-03-06T12:10:59.419Z,8.43
2019-03-06T12:13:28.466Z,2.63
2019-03-06T12:15:57.978Z,5.07
2019-03-06T12:18:27.058Z,4.73
2019-03-06T12:20:56.204Z,6.43
2019-03-06T12:23:25.194Z,5.83
2019-03-06T12:25:54.149Z,2.90
2019-03-06T12:28:23.124Z,3.43
2019-03-06T12:30:52.108Z,5.87
2019-03-06T12:33:24.179Z,5.30
2019-03-06T12:35:53.249Z,6.77
2019-03-06T12:38:22.354Z,12.00
2019-03-06T12:40:51.807Z,5.70
2019-03-06T12:43:20.837Z,6.73
2019-03-06T12:46:22.945Z,5.60
2019-03-06T12:48:48.579Z,3.17
2019-03-06T12:51:17.572Z,4.37
2019-03-06T12:53:47.009Z,7.50
2019-03-06T12:56:18.034Z,5.00
2019-03-06T12:58:46.754Z,7.37
2019-03-06T13:01:15.773Z,4.17
2019-03-06T13:03:44.673Z,7.70
2019-03-06T13:06:23.920Z,8.23
2019-03-06T13:11:15.070Z,6.40
2019-03-06T13:13:44.047Z,7.23
2019-03-06T13:16:13.098Z,5.00
2019-03-06T13:18:42.024Z,9.17
2019-03-06T13:21:11.014Z,6.20
2019-03-06T13:23:40.018Z,4.17
2019-03-06T13:26:10.633Z,4.00
2019-03-06T13:28:39.714Z,4.60
2019-03-06T13:31:08.819Z,3.90
2019-03-06T13:34:06.134Z,3.77
2019-03-06T13:36:35.122Z,5.50
2019-03-06T13:39:06.595Z,7.53
2019-03-06T13:41:35.655Z,5.70
2019-03-06T13:44:04.658Z,6.50
2019-03-06T13:46:33.640Z,9.07
2019-03-06T13:49:02.560Z,7.10
2019-03-06T13:51:31.474Z,6.13
2019-03-06T13:54:00.621Z,7.87
2019-03-06T13:56:30.046Z,3.97
2019-03-06T13:58:59.020Z,5.67
2019-03-06T14:01:28.319Z,4.17
2019-03-06T14:03:57.217Z,10.00
2019-03-06T14:06:26.174Z,8.03
2019-03-06T14:08:55.318Z,4.80
2019-03-06T14:11:24.395Z,8.10
2019-03-06T14:13:53.308Z,4.53
2019-03-06T14:16:41.790Z,6.03
2019-03-06T14:19:10.786Z,7.07
2019-03-06T14:21:39.712Z,10.07
2019-03-06T14:24:08.625Z,5.40
2019-03-06T14:26:38.297Z,5.57
2019-03-06T14:29:07.281Z,4.70
2019-03-06T14:31:36.310Z,6.50
2019-03-06T14:34:05.281Z,4.57
2019-03-06T14:36:34.274Z,4.77
2019-03-06T14:39:04.938Z,5.27
2019-03-06T14:41:34.105Z,5.73
2019-03-06T14:44:03.064Z,7.23
2019-03-06T14:46:32.247Z,7.07
2019-03-06T14:49:01.174Z,3.67
2019-03-06T14:51:30.234Z,4.50
2019-03-06T14:53:59.219Z,3.90
2019-03-06T14:56:28.456Z,4.80
2019-03-06T14:58:57.371Z,5.07
2019-03-06T15:01:26.197Z,10.33
2019-03-06T15:03:55.005Z,5.00
2019-03-06T15:06:24.223Z,7.93
2019-03-06T15:08:53.266Z,10.90
2019-03-06T15:11:22.350Z,6.00
2019-03-06T15:13:51.355Z,5.30
2019-03-06T15:16:20.499Z,3.90
2019-03-06T15:18:49.503Z,6.10
2019-03-06T15:21:18.447Z,7.93
2019-03-06T15:23:47.323Z,4.97
2019-03-06T15:26:16.303Z,7.20
2019-03-06T15:28:45.291Z,4.03
2019-03-06T15:31:14.361Z,4.13
2019-03-06T15:33:44.776Z,7.13
2019-03-06T15:36:33.130Z,5.30
2019-03-06T15:39:02.336Z,5.70
2019-03-06T15:41:31.515Z,7.83
2019-03-06T15:44:00.483Z,10.47
2019-03-06T15:46:29.662Z,6.17
2019-03-06T15:48:58.561Z,11.30
2019-03-06T15:51:27.631Z,5.50
2019-03-06T15:53:56.553Z,5.40
2019-03-06T15:56:25.509Z,5.10
2019-03-06T15:58:54.545Z,6.30
2019-03-06T16:01:23.742Z,5.40
2019-03-06T16:03:52.979Z,8.80
2019-03-06T16:06:22.037Z,3.00
2019-03-06T16:08:50.994Z,4.50
2019-03-06T16:11:20.153Z,7.33
2019-03-06T16:13:49.109Z,6.73
2019-03-06T16:16:18.117Z,9.83
2019-03-06T16:18:47.749Z,6.80
2019-03-06T16:21:16.642Z,8.17
2019-03-06T16:23:45.567Z,5.30
2019-03-06T16:26:14.478Z,6.10
2019-03-06T16:28:43.509Z,8.67
2019-03-06T16:31:12.606Z,6.13
2019-03-06T16:33:42.048Z,5.50
2019-03-06T16:36:11.093Z,4.77
2019-03-06T16:38:40.267Z,5.77
2019-03-06T16:41:09.550Z,7.57
2019-03-06T16:43:38.528Z,5.60
2019-03-06T16:46:07.630Z,5.33
2019-03-06T16:48:36.643Z,6.17
2019-03-06T16:51:06.501Z,7.53
2019-03-06T16:53:35.801Z,4.60
2019-03-06T16:56:04.966Z,4.90
2019-03-06T16:58:33.884Z,5.87
2019-03-06T17:01:04.225Z,6.03
2019-03-06T17:03:33.602Z,3.63
2019-03-06T17:06:02.590Z,5.60
2019-03-06T17:08:31.645Z,8.93
2019-03-06T17:11:00.575Z,5.77
2019-03-06T17:13:29.654Z,4.10
2019-03-06T17:15:58.966Z,6.83
2019-03-06T17:18:28.530Z,4.30
2019-03-06T17:20:57.740Z,5.60
2019-03-06T17:23:26.754Z,10.87
2019-03-06T17:25:55.881Z,8.20
2019-03-06T17:28:25.003Z,7.97
2019-03-06T17:30:53.997Z,8.90
2019-03-06T17:33:23.965Z,8.13
2019-03-06T17:35:53.344Z,5.23
2019-03-06T17:38:22.423Z,7.60
2019-03-06T17:40:51.489Z,6.60
2019-03-06T17:43:20.478Z,5.93
2019-03-06T17:45:49.550Z,13.23
2019-03-06T17:48:18.660Z,13.40
2019-03-06T17:50:47.667Z,6.20
2019-03-06T17:53:16.791Z,8.43
2019-03-06T17:55:45.816Z,5.97
2019-03-06T17:58:15.849Z,12.50
2019-03-06T18:00:50.660Z,11.30
2019-03-06T18:03:38.802Z,9.10
2019-03-06T18:06:07.852Z,5.87
2019-03-06T18:08:37.275Z,9.90
2019-03-06T18:11:06.250Z,9.40
2019-03-06T18:13:35.287Z,6.10
2019-03-06T18:16:04.459Z,9.80
2019-03-06T18:18:33.284Z,7.23
2019-03-06T18:21:02.196Z,8.70
2019-03-06T18:23:31.427Z,6.10
2019-03-06T18:26:00.429Z,8.10
2019-03-06T18:28:29.546Z,9.53
2019-03-06T18:31:17.726Z,5.57
2019-03-06T18:33:46.807Z,8.47
2019-03-06T18:36:15.915Z,8.77
2019-03-06T18:38:44.982Z,6.63
2019-03-06T18:41:14.037Z,10.30
2019-03-06T18:43:43.106Z,9.50
2019-03-06T18:46:12.153Z,6.30
2019-03-06T18:48:40.998Z,7.93
2019-03-06T18:51:10.091Z,8.27
2019-03-06T18:53:39.121Z,8.13
2019-03-06T18:56:08.233Z,5.90
2019-03-06T18:58:37.145Z,5.43
2019-03-06T19:01:06.240Z,10.90
2019-03-06T19:03:35.263Z,8.50
2019-03-06T19:06:04.322Z,8.43
2019-03-06T19:08:33.377Z,7.43
2019-03-06T19:11:02.309Z,7.83
2019-03-06T19:13:50.464Z,5.87
2019-03-06T19:16:19.557Z,11.20
2019-03-06T19:18:48.496Z,7.67
2019-03-06T19:21:17.374Z,7.20
2019-03-06T19:24:24.689Z,9.67
2019-03-06T19:26:53.694Z,10.50
2019-03-06T19:29:22.599Z,7.40
2019-03-06T19:31:51.655Z,7.80
2019-03-06T19:34:20.753Z,10.97
2019-03-06T19:36:49.759Z,10.53
2019-03-06T19:39:18.999Z,8.70
2019-03-06T19:41:47.978Z,13.97
2019-03-06T19:44:16.886Z,8.60
2019-03-06T19:46:45.939Z,14.90
2019-03-06T19:49:15.018Z,9.63
2019-03-06T19:51:51.235Z,17.27
2019-03-06T19:54:14.707Z,8.77
2019-03-06T19:56:43.801Z,9.87
2019-03-06T19:59:12.859Z,8.90
2019-03-06T20:01:41.847Z,10.57
2019-03-06T20:04:10.719Z,11.50
2019-03-06T20:06:39.642Z,6.73
2019-03-06T20:09:28.676Z,9.20
2019-03-06T20:11:57.673Z,8.80
2019-03-06T20:14:26.827Z,7.80
2019-03-06T20:16:55.878Z,9.73
2019-03-06T20:19:24.872Z,8.10
2019-03-06T20:21:54.041Z,6.83
2019-03-06T20:24:23.022Z,9.97
2019-03-06T20:26:52.028Z,9.80
2019-03-06T20:32:01.039Z,8.50
2019-03-06T20:34:30.142Z,7.77
2019-03-06T20:36:59.095Z,9.77
2019-03-06T20:39:28.243Z,8.27
2019-03-06T20:42:09.483Z,8.57
2019-03-06T20:44:38.430Z,10.40
2019-03-06T20:47:07.628Z,10.57
2019-03-06T20:49:36.586Z,9.67
2019-03-06T20:52:05.578Z,8.30
2019-03-06T20:54:34.481Z,10.67
2019-03-06T20:57:03.458Z,9.87
2019-03-06T20:59:32.284Z,8.30
2019-03-06T21:02:01.294Z,11.33
2019-03-06T21:04:30.204Z,6.03
2019-03-06T21:06:59.203Z,8.20
2019-03-06T21:09:28.420Z,6.20
2019-03-06T21:11:57.321Z,9.83
2019-03-06T21:14:26.327Z,8.63
2019-03-06T21:16:55.226Z,8.87
2019-03-06T21:19:24.285Z,7.87
2019-03-06T21:21:53.791Z,7.67
2019-03-06T21:24:22.946Z,9.30
2019-03-06T21:26:51.883Z,8.17
2019-03-06T21:29:20.930Z,8.50
2019-03-06T21:31:50.867Z,13.83
2019-03-06T21:34:19.895Z,10.87
2019-03-06T21:36:49.045Z,14.90
2019-03-06T21:39:23.422Z,9.33
2019-03-06T21:41:52.465Z,7.33
2019-03-06T21:44:21.584Z,9.40
2019-03-06T21:46:50.543Z,6.00
2019-03-06T21:49:19.701Z,12.63
2019-03-06T21:51:49.388Z,8.37
2019-03-06T21:54:19.086Z,9.70
2019-03-06T21:56:47.999Z,10.60
2019-03-06T21:59:16.922Z,9.00
2019-03-06T22:01:46.038Z,10.37
2019-03-06T22:04:15.025Z,12.93
2019-03-06T22:06:43.934Z,9.20
2019-03-06T22:09:13.803Z,11.97
2019-03-06T22:11:42.714Z,10.20
2019-03-06T22:14:11.687Z,8.60
2019-03-06T22:16:40.723Z,15.10
2019-03-06T22:19:09.609Z,9.10
2019-03-06T22:21:38.513Z,9.13
2019-03-06T22:24:07.994Z,10.40
2019-03-06T22:26:36.905Z,9.40
2019-03-06T22:29:05.811Z,10.80
2019-03-06T22:31:34.734Z,8.13
2019-03-06T22:34:03.761Z,7.80
2019-03-06T22:36:32.631Z,9.03
2019-03-06T22:39:01.579Z,9.00
2019-03-06T22:41:30.408Z,7.90
2019-03-06T22:43:59.240Z,9.37
2019-03-06T22:46:28.269Z,8.07
2019-03-06T22:48:57.388Z,12.43
2019-03-06T22:51:26.268Z,9.13
2019-03-06T22:53:55.518Z,9.57
2019-03-06T22:56:24.506Z,11.70
2019-03-06T22:58:53.351Z,14.03
2019-03-06T23:01:28.228Z,11.53
2019-03-06T23:03:57.792Z,11.10
2019-03-06T23:06:26.882Z,11.63
2019-03-06T23:08:56.221Z,10.80
2019-03-06T23:11:25.472Z,12.37
2019-03-06T23:13:55.121Z,11.27
2019-03-06T23:16:24.656Z,11.13
2019-03-06T23:18:53.798Z,10.27
2019-03-06T23:21:23.176Z,11.23
2019-03-06T23:23:52.174Z,10.90
2019-03-06T23:26:21.190Z,10.67
2019-03-06T23:28:50.158Z,9.63
2019-03-06T23:31:19.088Z,8.93
2019-03-06T23:33:47.960Z,14.53
2019-03-06T23:36:17.111Z,10.37
2019-03-06T23:38:46.182Z,13.90
2019-03-06T23:41:15.097Z,9.97
2019-03-06T23:43:44.013Z,12.53
2019-03-06T23:46:13.658Z,11.30
2019-03-06T23:48:42.543Z,12.00
2019-03-06T23:51:17.624Z,13.50
2019-03-06T23:53:51.517Z,13.03
2019-03-06T23:56:20.500Z,13.77
2019-03-06T23:58:49.449Z,15.10
