createdAt,value
2023-03-17T00:00:57.979Z,101517.03
2023-03-17T00:03:30.830Z,101517.50
2023-03-17T00:06:01.213Z,101512.28
2023-03-17T00:08:32.350Z,101520.78
2023-03-17T00:11:02.281Z,101522.75
2023-03-17T00:13:35.363Z,101507.63
2023-03-17T00:16:06.291Z,101510.34
2023-03-17T00:18:37.030Z,101507.38
2023-03-17T00:21:07.344Z,101501.59
2023-03-17T00:23:38.031Z,101503.41
2023-03-17T00:26:07.721Z,101498.50
2023-03-17T00:28:37.391Z,101493.00
2023-03-17T00:31:19.263Z,101487.63
2023-03-17T00:33:49.696Z,101487.34
2023-03-17T00:36:40.787Z,101488.91
2023-03-17T00:44:16.017Z,101480.97
2023-03-17T00:46:46.143Z,101477.63
2023-03-17T00:51:46.356Z,101476.31
2023-03-17T00:54:17.051Z,101484.38
2023-03-17T00:56:47.122Z,101476.59
2023-03-17T00:59:29.756Z,101476.91
2023-03-17T01:01:59.615Z,101480.00
2023-03-17T01:04:29.364Z,101473.22
2023-03-17T01:07:00.013Z,101469.97
2023-03-17T01:09:29.906Z,101476.63
2023-03-17T01:11:59.672Z,101477.63
2023-03-17T01:14:29.450Z,101469.00
2023-03-17T01:16:59.688Z,101455.03
2023-03-17T01:19:29.639Z,101452.34
2023-03-17T01:21:59.473Z,101454.88
2023-03-17T01:24:30.064Z,101445.59
2023-03-17T01:26:59.688Z,101448.41
2023-03-17T01:29:29.728Z,101447.69
2023-03-17T01:31:59.474Z,101452.34
2023-03-17T01:34:29.756Z,101439.81
2023-03-17T01:37:00.176Z,101434.56
2023-03-17T01:39:29.958Z,101442.50
2023-03-17T01:42:02.967Z,101436.13
2023-03-17T01:44:32.654Z,101430.22
2023-03-17T01:47:02.607Z,101426.69
2023-03-17T01:49:34.707Z,101423.16
2023-03-17T01:52:14.175Z,101413.28
2023-03-17T01:55:18.772Z,101402.69
2023-03-17T01:57:54.857Z,101392.53
2023-03-17T02:00:25.834Z,101395.56
2023-03-17T02:02:57.162Z,101393.72
2023-03-17T02:05:31.265Z,101391.03
2023-03-17T02:08:00.581Z,101385.03
2023-03-17T02:10:31.455Z,101378.09
2023-03-17T02:13:05.409Z,101375.97
2023-03-17T02:15:51.695Z,101371.84
2023-03-17T02:18:23.307Z,101357.03
2023-03-17T02:20:53.158Z,101348.03
2023-03-17T02:23:27.217Z,101350.69
2023-03-17T02:25:56.207Z,101338.75
2023-03-17T02:28:27.661Z,101336.34
2023-03-17T02:30:57.313Z,101330.53
2023-03-17T02:33:26.897Z,101322.53
2023-03-17T02:35:56.587Z,101319.25
2023-03-17T02:38:26.329Z,101317.06
2023-03-17T02:40:55.981Z,101312.44
2023-03-17T02:43:25.600Z,101309.13
2023-03-17T02:45:55.345Z,101306.34
2023-03-17T02:48:25.190Z,101299.03
2023-03-17T02:50:54.830Z,101302.47
2023-03-17T02:53:24.360Z,101292.50
2023-03-17T02:55:53.984Z,101292.06
2023-03-17T02:58:23.516Z,101280.13
2023-03-17T03:00:53.214Z,101275.03
2023-03-17T03:03:22.864Z,101261.06
2023-03-17T03:05:52.526Z,101265.91
2023-03-17T03:08:22.298Z,101256.56
2023-03-17T03:10:52.078Z,101252.19
2023-03-17T03:13:21.842Z,101240.91
2023-03-17T03:15:51.600Z,101239.25
2023-03-17T03:18:21.271Z,101242.22
2023-03-17T03:20:50.926Z,101237.00
2023-03-17T03:23:20.547Z,101237.97
2023-03-17T03:25:50.326Z,101231.22
2023-03-17T03:28:20.003Z,101225.31
2023-03-17T03:30:49.684Z,101226.19
2023-03-17T03:33:19.340Z,101220.09
2023-03-17T03:35:48.927Z,101208.66
2023-03-17T03:38:18.529Z,101206.69
2023-03-17T03:40:48.448Z,101195.13
2023-03-17T03:43:23.438Z,101174.69
2023-03-17T03:45:53.729Z,101179.06
2023-03-17T03:48:23.637Z,101166.94
2023-03-17T03:50:53.220Z,101170.47
2023-03-17T03:53:22.874Z,101162.97
2023-03-17T03:55:52.587Z,101156.91
2023-03-17T03:58:22.399Z,101147.00
2023-03-17T04:00:51.978Z,101137.28
2023-03-17T04:03:21.808Z,101127.03
2023-03-17T04:05:51.518Z,101120.53
2023-03-17T04:08:21.222Z,101124.91
2023-03-17T04:10:50.869Z,101120.66
2023-03-17T04:13:20.741Z,101117.97
2023-03-17T04:15:50.457Z,101112.06
2023-03-17T04:18:20.216Z,101105.88
2023-03-17T04:20:49.887Z,101102.19
2023-03-17T04:23:19.554Z,101099.50
2023-03-17T04:25:49.234Z,101092.03
2023-03-17T04:28:19.182Z,101081.47
2023-03-17T04:30:49.021Z,101076.09
2023-03-17T04:33:18.709Z,101067.34
2023-03-17T04:35:48.491Z,101065.84
2023-03-17T04:38:18.369Z,101068.22
2023-03-17T04:40:48.474Z,101053.09
2023-03-17T04:43:18.529Z,101050.97
2023-03-17T04:45:48.202Z,101052.81
2023-03-17T04:48:18.313Z,101054.50
2023-03-17T04:50:49.435Z,101040.84
2023-03-17T04:53:19.343Z,101039.31
2023-03-17T04:55:49.002Z,101031.41
2023-03-17T04:58:29.922Z,101027.78
2023-03-17T05:01:00.994Z,101023.53
2023-03-17T05:03:31.648Z,101020.44
2023-03-17T05:06:01.671Z,101014.66
2023-03-17T05:08:31.695Z,101009.00
2023-03-17T05:11:01.291Z,101005.19
2023-03-17T05:13:31.081Z,100998.84
2023-03-17T05:16:02.433Z,100993.22
2023-03-17T05:18:32.122Z,100985.50
2023-03-17T05:21:01.911Z,100991.72
2023-03-17T05:23:31.765Z,100988.25
2023-03-17T05:26:01.756Z,100978.41
2023-03-17T05:28:31.501Z,100966.19
2023-03-17T05:31:01.145Z,100966.19
2023-03-17T05:33:30.796Z,100966.94
2023-03-17T05:36:00.471Z,100968.09
2023-03-17T05:38:30.098Z,100957.81
2023-03-17T05:40:59.688Z,100948.88
2023-03-17T05:43:29.305Z,100938.47
2023-03-17T05:45:59.058Z,100936.88
2023-03-17T05:48:28.633Z,100926.56
2023-03-17T05:50:58.434Z,100914.09
2023-03-17T05:53:28.059Z,100916.59
2023-03-17T05:55:57.818Z,100908.22
2023-03-17T05:58:27.498Z,100906.38
2023-03-17T06:00:57.674Z,100900.66
2023-03-17T06:03:27.390Z,100899.34
2023-03-17T06:05:57.234Z,100897.22
2023-03-17T06:08:26.868Z,100887.69
2023-03-17T06:10:56.450Z,100881.41
2023-03-17T06:13:26.064Z,100884.56
2023-03-17T06:15:55.801Z,100877.41
2023-03-17T06:18:25.502Z,100870.34
2023-03-17T06:20:55.099Z,100870.22
2023-03-17T06:23:25.340Z,100869.03
2023-03-17T06:25:55.024Z,100863.63
2023-03-17T06:28:24.702Z,100865.47
2023-03-17T06:30:54.607Z,100862.22
2023-03-17T06:33:24.336Z,100857.00
2023-03-17T06:35:54.275Z,100854.47
2023-03-17T06:38:24.051Z,100843.69
2023-03-17T06:40:53.744Z,100850.69
2023-03-17T06:43:23.772Z,100846.13
2023-03-17T06:45:54.121Z,100837.88
2023-03-17T06:48:25.012Z,100854.31
2023-03-17T06:50:54.565Z,100843.41
2023-03-17T06:53:24.287Z,100840.34
2023-03-17T06:55:53.908Z,100849.38
2023-03-17T06:58:23.602Z,100846.50
2023-03-17T07:00:55.581Z,100855.72
2023-03-17T07:03:25.679Z,100849.50
2023-03-17T07:05:56.894Z,100851.66
2023-03-17T07:08:26.543Z,100852.66
2023-03-17T07:11:00.508Z,100843.78
2023-03-17T07:13:30.176Z,100840.56
2023-03-17T07:16:00.671Z,100845.94
2023-03-17T07:18:33.653Z,100843.56
2023-03-17T07:21:03.728Z,100836.84
2023-03-17T07:23:33.324Z,100847.88
2023-03-17T07:26:03.112Z,100840.84
2023-03-17T07:28:32.776Z,100844.16
2023-03-17T07:31:04.314Z,100844.50
2023-03-17T07:33:35.282Z,100841.41
2023-03-17T07:36:23.081Z,100837.41
2023-03-17T07:38:52.734Z,100840.72
2023-03-17T07:41:23.538Z,100839.19
2023-03-17T07:43:53.219Z,100840.69
2023-03-17T07:46:23.048Z,100831.94
2023-03-17T07:48:53.040Z,100833.78
2023-03-17T07:51:24.661Z,100835.22
2023-03-17T07:53:54.663Z,100833.72
2023-03-17T07:56:24.969Z,100828.50
2023-03-17T07:58:54.776Z,100832.50
2023-03-17T08:01:26.074Z,100835.34
2023-03-17T08:03:55.832Z,100833.63
2023-03-17T08:06:26.881Z,100830.44
2023-03-17T08:08:57.292Z,100838.34
2023-03-17T08:11:29.253Z,100843.53
2023-03-17T08:13:59.078Z,100839.47
2023-03-17T08:16:29.196Z,100842.31
2023-03-17T08:19:00.434Z,100836.25
2023-03-17T08:21:30.084Z,100844.16
2023-03-17T08:23:59.787Z,100837.28
2023-03-17T08:26:29.330Z,100834.91
2023-03-17T08:28:59.015Z,100833.06
2023-03-17T08:31:28.859Z,100830.69
2023-03-17T08:33:58.924Z,100828.16
2023-03-17T08:36:29.225Z,100828.16
2023-03-17T08:38:59.301Z,100828.47
2023-03-17T08:41:29.838Z,100826.78
2023-03-17T08:43:59.882Z,100826.97
2023-03-17T08:46:31.444Z,100830.63
2023-03-17T08:49:01.456Z,100839.50
2023-03-17T08:51:33.433Z,100838.13
2023-03-17T08:54:03.025Z,100839.81
2023-03-17T08:56:32.760Z,100850.53
2023-03-17T08:59:02.474Z,100848.16
2023-03-17T09:01:33.043Z,100846.50
2023-03-17T09:04:03.334Z,100844.94
2023-03-17T09:06:33.162Z,100850.97
2023-03-17T09:09:02.776Z,100850.13
2023-03-17T09:11:34.256Z,100847.47
2023-03-17T09:14:04.753Z,100850.31
2023-03-17T09:16:35.792Z,100845.94
2023-03-17T09:19:06.061Z,100847.63
2023-03-17T09:21:35.743Z,100850.31
2023-03-17T09:24:05.420Z,100844.41
2023-03-17T09:26:34.963Z,100853.28
2023-03-17T09:29:05.164Z,100854.28
2023-03-17T09:31:35.401Z,100852.28
2023-03-17T09:34:06.650Z,100848.94
2023-03-17T09:36:36.343Z,100849.75
2023-03-17T09:39:05.977Z,100852.59
2023-03-17T09:41:38.827Z,100854.28
2023-03-17T09:44:19.312Z,100851.88
2023-03-17T09:47:07.244Z,100853.72
2023-03-17T09:49:57.306Z,100860.91
2023-03-17T09:52:34.228Z,100856.00
2023-03-17T09:55:04.901Z,100860.50
2023-03-17T09:57:38.191Z,100860.50
2023-03-17T10:00:20.874Z,100860.50
2023-03-17T10:02:50.498Z,100865.19
2023-03-17T10:05:25.204Z,100871.38
2023-03-17T10:08:04.178Z,100865.88
2023-03-17T10:10:53.486Z,100861.50
2023-03-17T10:13:49.976Z,100865.19
2023-03-17T10:19:32.620Z,100865.31
2023-03-17T10:22:07.669Z,100864.66
2023-03-17T10:24:37.324Z,100874.06
2023-03-17T10:27:07.798Z,100873.53
2023-03-17T10:29:37.579Z,100873.53
2023-03-17T10:32:07.433Z,100878.72
2023-03-17T10:34:38.166Z,100880.72
2023-03-17T10:37:08.702Z,100883.41
2023-03-17T10:39:51.791Z,100891.56
2023-03-17T10:42:33.777Z,100883.69
2023-03-17T10:45:33.209Z,100878.03
2023-03-17T10:48:04.406Z,100874.66
2023-03-17T10:50:41.478Z,100878.34
2023-03-17T10:53:31.239Z,100865.94
2023-03-17T10:56:04.015Z,100872.16
2023-03-17T10:58:52.272Z,100880.19
2023-03-17T11:01:36.336Z,100874.13
2023-03-17T11:04:10.743Z,100869.59
2023-03-17T11:06:43.741Z,100868.63
2023-03-17T11:09:18.471Z,100871.31
2023-03-17T11:12:01.061Z,100874.13
2023-03-17T11:14:30.755Z,100875.81
2023-03-17T11:17:15.576Z,100876.97
2023-03-17T11:19:54.488Z,100877.63
2023-03-17T11:22:42.576Z,100880.31
2023-03-17T11:25:14.989Z,100877.78
2023-03-17T11:27:59.720Z,100878.81
2023-03-17T11:30:39.069Z,100881.59
2023-03-17T11:33:32.658Z,100884.16
2023-03-17T11:36:20.484Z,100887.97
2023-03-17T11:39:23.489Z,100882.63
2023-03-17T11:42:05.171Z,100875.41
2023-03-17T11:45:05.343Z,100882.78
2023-03-17T11:47:46.543Z,100878.25
2023-03-17T11:50:20.414Z,100881.06
2023-03-17T11:52:59.406Z,100887.25
2023-03-17T11:55:37.733Z,100884.75
2023-03-17T11:58:15.057Z,100888.44
2023-03-17T12:00:52.210Z,100890.25
2023-03-17T12:03:30.612Z,100884.91
2023-03-17T12:06:03.015Z,100884.91
2023-03-17T12:08:34.664Z,100893.91
2023-03-17T12:11:04.902Z,100880.53
2023-03-17T12:13:41.708Z,100876.88
2023-03-17T12:16:38.881Z,100877.84
2023-03-17T12:19:45.016Z,100878.72
2023-03-17T12:22:20.954Z,100889.56
2023-03-17T12:25:06.278Z,100875.34
2023-03-17T12:27:41.026Z,100876.34
2023-03-17T12:30:19.538Z,100880.84
2023-03-17T12:33:23.138Z,100875.63
2023-03-17T12:35:53.714Z,100878.31
2023-03-17T12:38:48.556Z,100873.94
2023-03-17T12:41:30.376Z,100869.28
2023-03-17T12:44:12.814Z,100869.28
2023-03-17T12:47:06.524Z,100865.09
2023-03-17T12:49:51.429Z,100863.38
2023-03-17T12:52:29.437Z,100873.25
2023-03-17T12:54:59.009Z,100874.25
2023-03-17T12:57:42.936Z,100869.72
2023-03-17T13:00:31.163Z,100874.09
2023-03-17T13:03:32.085Z,100870.56
2023-03-17T13:06:03.667Z,100872.56
2023-03-17T13:08:38.191Z,100867.06
2023-03-17T13:11:21.260Z,100866.94
2023-03-17T13:13:56.952Z,100872.41
2023-03-17T13:16:52.591Z,100874.25
2023-03-17T13:19:24.356Z,100868.91
2023-03-17T13:22:07.283Z,100858.34
2023-03-17T13:24:49.885Z,100865.38
2023-03-17T13:27:34.657Z,100859.19
2023-03-17T13:30:29.062Z,100848.47
2023-03-17T13:33:11.789Z,100851.44
2023-03-17T13:35:45.540Z,100856.63
2023-03-17T13:39:04.874Z,100851.16
2023-03-17T13:41:42.728Z,100845.09
2023-03-17T13:44:16.866Z,100843.59
2023-03-17T13:46:48.365Z,100846.25
2023-03-17T13:49:21.388Z,100836.53
2023-03-17T13:52:00.381Z,100838.22
2023-03-17T13:54:30.357Z,100838.22
2023-03-17T13:57:30.808Z,100840.03
2023-03-17T14:00:28.574Z,100842.03
2023-03-17T14:03:08.147Z,100841.03
2023-03-17T14:05:39.417Z,100835.69
2023-03-17T14:08:29.131Z,100843.72
2023-03-17T14:11:02.020Z,100838.38
2023-03-17T14:13:54.570Z,100829.66
2023-03-17T14:16:34.853Z,100835.00
2023-03-17T14:19:24.657Z,100827.94
2023-03-17T14:21:54.254Z,100828.97
2023-03-17T14:24:33.573Z,100819.09
2023-03-17T14:27:09.546Z,100816.41
2023-03-17T14:29:39.247Z,100817.41
2023-03-17T14:32:19.631Z,100819.09
2023-03-17T14:34:57.359Z,100815.41
2023-03-17T14:37:27.601Z,100815.56
2023-03-17T14:39:58.995Z,100807.53
2023-03-17T14:42:33.014Z,100808.53
2023-03-17T14:45:08.058Z,100808.53
2023-03-17T14:47:46.488Z,100810.22
2023-03-17T14:50:30.343Z,100803.50
2023-03-17T14:53:03.146Z,100808.69
2023-03-17T14:55:37.756Z,100802.50
2023-03-17T14:58:11.990Z,100801.66
2023-03-17T15:00:54.055Z,100798.84
2023-03-17T15:03:24.799Z,100801.81
2023-03-17T15:06:04.385Z,100798.31
2023-03-17T15:08:49.794Z,100790.94
2023-03-17T15:11:24.757Z,100791.09
2023-03-17T15:13:58.427Z,100790.28
2023-03-17T15:16:33.768Z,100791.09
2023-03-17T15:19:21.254Z,100795.63
2023-03-17T15:21:50.997Z,100790.28
2023-03-17T15:24:31.299Z,100793.09
2023-03-17T15:27:05.596Z,100787.72
2023-03-17T15:29:35.387Z,100790.41
2023-03-17T15:32:25.313Z,100794.91
2023-03-17T15:34:56.416Z,100788.88
2023-03-17T15:37:30.792Z,100778.03
2023-03-17T15:40:00.807Z,100779.69
2023-03-17T15:42:32.698Z,100791.41
2023-03-17T15:45:03.004Z,100785.22
2023-03-17T15:47:34.329Z,100779.88
2023-03-17T15:50:25.695Z,100779.69
2023-03-17T15:52:57.164Z,100779.88
2023-03-17T15:55:30.940Z,100776.34
2023-03-17T15:58:00.744Z,100775.47
2023-03-17T16:00:31.063Z,100772.81
2023-03-17T16:03:20.985Z,100770.13
2023-03-17T16:05:50.606Z,100769.28
2023-03-17T16:08:20.589Z,100769.28
2023-03-17T16:10:50.228Z,100769.47
2023-03-17T16:13:20.256Z,100771.97
2023-03-17T16:15:58.650Z,100772.97
2023-03-17T16:18:36.288Z,100771.28
2023-03-17T16:21:06.091Z,100771.13
2023-03-17T16:23:37.332Z,100783.00
2023-03-17T16:26:15.635Z,100787.47
2023-03-17T16:28:47.282Z,100786.66
2023-03-17T16:31:27.557Z,100780.47
2023-03-17T16:33:57.353Z,100785.13
2023-03-17T16:36:27.209Z,100790.31
2023-03-17T16:38:56.766Z,100785.25
2023-03-17T16:41:29.843Z,100787.66
2023-03-17T16:44:03.294Z,100789.47
2023-03-17T16:46:35.525Z,100783.13
2023-03-17T16:49:05.803Z,100787.66
2023-03-17T16:51:35.427Z,100784.97
2023-03-17T16:54:05.026Z,100787.81
2023-03-17T16:56:34.640Z,100780.75
2023-03-17T16:59:04.284Z,100768.22
2023-03-17T17:01:33.962Z,100768.22
2023-03-17T17:04:03.592Z,100769.38
2023-03-17T17:06:33.340Z,100762.19
2023-03-17T17:09:03.038Z,100756.97
2023-03-17T17:11:32.688Z,100759.63
2023-03-17T17:14:02.415Z,100770.03
2023-03-17T17:16:36.845Z,100752.50
2023-03-17T17:19:11.502Z,100760.50
2023-03-17T17:21:41.152Z,100751.47
2023-03-17T17:24:14.498Z,100746.44
2023-03-17T17:26:44.151Z,100753.78
2023-03-17T17:29:13.890Z,100754.63
2023-03-17T17:31:43.660Z,100751.09
2023-03-17T17:34:13.333Z,100745.03
2023-03-17T17:36:43.224Z,100758.25
2023-03-17T17:39:13.573Z,100754.75
2023-03-17T17:41:43.195Z,100747.84
2023-03-17T17:44:12.756Z,100746.03
2023-03-17T17:46:42.650Z,100749.53
2023-03-17T17:49:13.905Z,100747.00
2023-03-17T17:51:43.473Z,100744.31
2023-03-17T17:54:13.886Z,100736.28
2023-03-17T17:56:48.282Z,100731.94
2023-03-17T17:59:18.140Z,100736.28
2023-03-17T18:01:47.699Z,100731.94
2023-03-17T18:04:17.637Z,100729.25
2023-03-17T18:06:47.711Z,100729.25
2023-03-17T18:09:19.694Z,100725.75
2023-03-17T18:11:49.600Z,100723.91
2023-03-17T18:14:19.255Z,100723.06
2023-03-17T18:16:49.001Z,100717.88
2023-03-17T18:19:18.678Z,100717.88
2023-03-17T18:21:48.582Z,100720.69
2023-03-17T18:24:18.923Z,100717.88
2023-03-17T18:26:48.553Z,100713.50
2023-03-17T18:29:18.337Z,100719.84
2023-03-17T18:31:53.411Z,100710.00
2023-03-17T18:34:34.634Z,100709.16
2023-03-17T18:37:04.234Z,100710.00
2023-03-17T18:39:35.140Z,100710.16
2023-03-17T18:42:05.540Z,100709.47
2023-03-17T18:44:35.222Z,100709.47
2023-03-17T18:47:04.907Z,100710.16
2023-03-17T18:49:34.885Z,100714.81
2023-03-17T18:52:04.521Z,100718.31
2023-03-17T18:54:34.512Z,100729.19
2023-03-17T18:57:04.121Z,100716.66
2023-03-17T18:59:33.692Z,100725.81
2023-03-17T19:02:03.368Z,100724.97
2023-03-17T19:04:33.500Z,100724.84
2023-03-17T19:07:03.950Z,100724.00
2023-03-17T19:09:34.366Z,100720.63
2023-03-17T19:12:03.899Z,100717.09
2023-03-17T19:14:33.439Z,100716.25
2023-03-17T19:17:03.233Z,100713.72
2023-03-17T19:19:33.540Z,100716.41
2023-03-17T19:22:03.458Z,100727.63
2023-03-17T19:24:33.799Z,100726.13
2023-03-17T19:27:03.579Z,100728.09
2023-03-17T19:29:34.093Z,100728.94
2023-03-17T19:32:03.932Z,100718.22
2023-03-17T19:34:33.472Z,100720.91
2023-03-17T19:37:03.674Z,100725.41
2023-03-17T19:39:34.973Z,100732.59
2023-03-17T19:42:04.742Z,100731.78
2023-03-17T19:44:35.223Z,100720.38
2023-03-17T19:47:08.072Z,100733.72
2023-03-17T19:49:38.910Z,100730.06
2023-03-17T19:52:09.283Z,100724.03
2023-03-17T19:54:47.395Z,100717.69
2023-03-17T19:57:17.614Z,100716.00
2023-03-17T19:59:47.635Z,100725.03
2023-03-17T20:02:18.279Z,100725.03
2023-03-17T20:04:47.982Z,100733.19
2023-03-17T20:07:17.883Z,100735.88
2023-03-17T20:09:49.505Z,100735.88
2023-03-17T20:12:19.169Z,100729.97
2023-03-17T20:14:48.877Z,100733.66
2023-03-17T20:17:18.883Z,100728.13
2023-03-17T20:19:48.488Z,100734.34
2023-03-17T20:22:18.682Z,100732.66
2023-03-17T20:24:48.272Z,100725.63
2023-03-17T20:27:17.909Z,100733.94
2023-03-17T20:29:47.943Z,100735.59
2023-03-17T20:32:18.682Z,100736.47
2023-03-17T20:34:48.309Z,100734.78
2023-03-17T20:37:17.890Z,100733.25
2023-03-17T20:39:47.512Z,100727.06
2023-03-17T20:42:18.851Z,100731.56
2023-03-17T20:44:54.952Z,100735.38
2023-03-17T20:47:24.799Z,100735.22
2023-03-17T20:49:56.096Z,100735.22
2023-03-17T20:52:26.834Z,100735.22
2023-03-17T20:54:57.886Z,100733.69
2023-03-17T20:57:27.914Z,100731.00
2023-03-17T20:59:57.552Z,100741.69
2023-03-17T21:02:27.262Z,100735.53
2023-03-17T21:04:56.860Z,100748.88
2023-03-17T21:07:27.849Z,100737.22
2023-03-17T21:10:03.528Z,100751.56
2023-03-17T21:12:33.368Z,100745.53
2023-03-17T21:15:03.504Z,100744.28
2023-03-17T21:17:34.160Z,100750.34
2023-03-17T21:20:04.144Z,100754.84
2023-03-17T21:22:35.631Z,100740.75
2023-03-17T21:25:06.714Z,100746.94
2023-03-17T21:27:39.233Z,100752.28
2023-03-17T21:30:11.166Z,100748.94
2023-03-17T21:32:41.927Z,100758.81
2023-03-17T21:35:12.061Z,100757.94
2023-03-17T21:37:41.657Z,100750.91
2023-03-17T21:40:13.801Z,100763.44
2023-03-17T21:42:43.633Z,100755.56
2023-03-17T21:45:13.525Z,100757.94
2023-03-17T21:47:44.101Z,100762.59
2023-03-17T21:50:15.340Z,100763.59
2023-03-17T21:52:46.242Z,100780.59
2023-03-17T21:55:16.029Z,100774.56
2023-03-17T21:57:45.675Z,100779.09
2023-03-17T22:00:15.812Z,100779.75
2023-03-17T22:02:45.404Z,100782.59
2023-03-17T22:05:15.248Z,100785.38
2023-03-17T22:07:45.367Z,100792.44
2023-03-17T22:10:15.112Z,100787.38
2023-03-17T22:12:44.719Z,100784.44
2023-03-17T22:15:15.062Z,100795.97
2023-03-17T22:17:45.092Z,100790.91
2023-03-17T22:20:14.762Z,100797.06
2023-03-17T22:22:44.379Z,100802.59
2023-03-17T22:25:13.983Z,100797.53
2023-03-17T22:27:43.575Z,100813.41
2023-03-17T22:30:13.999Z,100813.41
2023-03-17T22:32:43.663Z,100807.94
2023-03-17T22:35:13.611Z,100815.09
2023-03-17T22:37:43.547Z,100812.28
2023-03-17T22:40:13.588Z,100809.06
2023-03-17T22:42:43.145Z,100815.09
2023-03-17T22:45:13.315Z,100809.88
2023-03-17T22:47:42.972Z,100814.41
2023-03-17T22:50:13.356Z,100815.38
2023-03-17T22:52:43.556Z,100812.56
2023-03-17T22:55:13.270Z,100806.22
2023-03-17T22:57:42.866Z,100805.38
2023-03-17T23:00:15.948Z,100815.22
2023-03-17T23:02:48.849Z,100819.75
2023-03-17T23:05:18.457Z,100816.06
2023-03-17T23:07:50.728Z,100813.56
2023-03-17T23:10:26.149Z,100813.56
2023-03-17T23:12:55.803Z,100805.81
2023-03-17T23:15:25.587Z,100811.88
2023-03-17T23:17:55.378Z,100810.16
2023-03-17T23:20:25.867Z,100805.53
2023-03-17T23:22:55.622Z,100808.06
2023-03-17T23:25:25.403Z,100806.38
2023-03-17T23:27:54.969Z,100808.22
2023-03-17T23:30:24.581Z,100805.38
2023-03-17T23:32:54.244Z,100810.88
2023-03-17T23:35:23.915Z,100807.50
2023-03-17T23:37:53.621Z,100807.50
2023-03-17T23:40:23.704Z,100824.09
2023-03-17T23:42:55.869Z,100823.41
2023-03-17T23:45:25.491Z,100830.44
2023-03-17T23:47:55.979Z,100836.63
2023-03-17T23:50:26.140Z,100841.28
2023-03-17T23:52:55.764Z,100844.06
2023-03-17T23:55:25.809Z,100840.41
2023-03-17T23:57:55.377Z,100838.59
