createdAt,value
2018-05-02T00:00:57.308Z,3.47
2018-05-02T00:03:30.881Z,3.53
2018-05-02T00:05:59.346Z,3.63
2018-05-02T00:08:27.861Z,4.00
2018-05-02T00:10:55.571Z,4.03
2018-05-02T00:13:30.138Z,4.00
2018-05-02T00:15:58.981Z,4.00
2018-05-02T00:18:32.033Z,4.13
2018-05-02T00:21:00.212Z,3.60
2018-05-02T00:23:38.365Z,3.77
2018-05-02T00:26:06.456Z,3.20
2018-05-02T00:28:39.976Z,2.97
2018-05-02T00:31:08.525Z,3.10
2018-05-02T00:36:30.332Z,3.30
2018-05-02T00:38:58.489Z,3.33
2018-05-02T00:41:26.526Z,3.87
2018-05-02T00:43:55.325Z,3.08
2018-05-02T00:46:29.919Z,3.80
2018-05-02T00:49:23.492Z,3.47
2018-05-02T00:51:51.885Z,3.47
2018-05-02T00:54:21.970Z,3.60
2018-05-02T00:56:49.624Z,3.92
2018-05-02T00:59:20.298Z,3.53
2018-05-02T01:01:48.738Z,3.43
2018-05-02T01:04:20.690Z,3.30
2018-05-02T01:06:48.323Z,3.47
2018-05-02T01:09:17.471Z,3.20
2018-05-02T01:11:45.115Z,3.20
2018-05-02T01:14:13.528Z,4.10
2018-05-02T01:16:41.949Z,3.80
2018-05-02T01:19:16.487Z,3.17
2018-05-02T01:21:44.109Z,3.57
2018-05-02T01:24:12.604Z,3.40
2018-05-02T01:26:40.303Z,3.93
2018-05-02T01:29:08.420Z,3.47
2018-05-02T01:31:37.676Z,3.70
2018-05-02T01:34:06.778Z,3.23
2018-05-02T01:36:34.836Z,3.30
2018-05-02T01:39:20.168Z,3.53
2018-05-02T01:41:47.820Z,3.53
2018-05-02T01:44:15.522Z,3.63
2018-05-02T01:46:43.248Z,3.87
2018-05-02T01:49:23.950Z,3.80
2018-05-02T01:51:52.480Z,3.70
2018-05-02T01:54:36.312Z,3.83
2018-05-02T01:57:04.808Z,3.93
2018-05-02T01:59:40.000Z,3.30
2018-05-02T02:02:08.426Z,3.72
2018-05-02T02:04:44.328Z,3.97
2018-05-02T02:07:12.747Z,3.40
2018-05-02T02:09:46.885Z,3.53
2018-05-02T02:12:15.349Z,3.50
2018-05-02T02:17:51.512Z,3.70
2018-05-02T02:20:19.166Z,3.90
2018-05-02T02:23:07.187Z,3.93
2018-05-02T02:25:35.236Z,4.13
2018-05-02T02:28:09.512Z,4.40
2018-05-02T02:30:37.696Z,3.95
2018-05-02T02:33:08.199Z,3.70
2018-05-02T02:35:35.876Z,3.63
2018-05-02T02:38:12.364Z,3.60
2018-05-02T02:40:40.067Z,3.80
2018-05-02T02:43:08.543Z,3.87
2018-05-02T02:45:36.253Z,3.80
2018-05-02T02:48:17.803Z,3.47
2018-05-02T02:50:45.509Z,3.50
2018-05-02T02:53:13.652Z,3.50
2018-05-02T02:55:42.137Z,3.30
2018-05-02T02:58:09.880Z,3.27
2018-05-02T03:00:37.943Z,3.60
2018-05-02T03:03:08.120Z,3.73
2018-05-02T03:05:35.806Z,3.80
2018-05-02T03:08:09.573Z,4.10
2018-05-02T03:10:38.020Z,4.10
2018-05-02T03:13:05.716Z,4.20
2018-05-02T03:15:34.168Z,3.87
2018-05-02T03:18:14.941Z,4.67
2018-05-02T03:20:42.628Z,4.55
2018-05-02T03:23:16.264Z,4.07
2018-05-02T03:25:44.732Z,3.83
2018-05-02T03:28:13.285Z,3.60
2018-05-02T03:30:41.706Z,4.95
2018-05-02T03:33:09.438Z,4.73
2018-05-02T03:35:38.261Z,4.28
2018-05-02T03:38:06.817Z,4.50
2018-05-02T03:40:34.925Z,5.00
2018-05-02T03:43:03.930Z,4.70
2018-05-02T03:45:31.623Z,5.32
2018-05-02T03:47:59.346Z,5.03
2018-05-02T03:50:27.052Z,4.87
2018-05-02T03:52:55.903Z,5.20
2018-05-02T03:55:24.323Z,4.50
2018-05-02T03:57:57.988Z,5.73
2018-05-02T04:00:41.839Z,5.25
2018-05-02T04:03:28.031Z,5.32
2018-05-02T04:06:13.723Z,5.00
2018-05-02T04:08:41.525Z,5.50
2018-05-02T04:11:10.174Z,5.22
2018-05-02T04:13:37.882Z,5.20
2018-05-02T04:16:13.864Z,4.53
2018-05-02T04:18:42.687Z,4.40
2018-05-02T04:21:11.184Z,4.63
2018-05-02T04:23:39.967Z,4.60
2018-05-02T04:26:11.883Z,4.32
2018-05-02T04:28:40.293Z,4.40
2018-05-02T04:31:18.235Z,4.43
2018-05-02T04:33:46.659Z,4.53
2018-05-02T04:36:16.746Z,4.97
2018-05-02T04:38:44.832Z,4.93
2018-05-02T04:41:13.318Z,5.17
2018-05-02T04:43:41.381Z,4.90
2018-05-02T04:46:11.431Z,4.90
2018-05-02T04:48:39.915Z,4.40
2018-05-02T04:51:10.295Z,5.67
2018-05-02T04:53:38.021Z,4.93
2018-05-02T04:56:21.124Z,5.60
2018-05-02T04:58:48.786Z,5.93
2018-05-02T05:01:17.260Z,5.83
2018-05-02T05:03:44.950Z,4.70
2018-05-02T05:06:13.136Z,5.37
2018-05-02T05:08:40.780Z,5.27
2018-05-02T05:11:08.651Z,4.60
2018-05-02T05:13:36.287Z,4.67
2018-05-02T05:16:04.035Z,5.27
2018-05-02T05:18:31.726Z,6.10
2018-05-02T05:21:02.707Z,6.43
2018-05-02T05:23:31.208Z,6.27
2018-05-02T05:25:58.994Z,5.47
2018-05-02T05:28:26.646Z,6.23
2018-05-02T05:30:54.436Z,7.20
2018-05-02T05:33:22.143Z,7.70
2018-05-02T05:35:50.986Z,7.53
2018-05-02T05:38:18.704Z,6.50
2018-05-02T05:40:48.217Z,6.63
2018-05-02T05:43:15.916Z,7.10
2018-05-02T05:45:47.052Z,7.10
2018-05-02T05:48:14.831Z,6.80
2018-05-02T05:50:50.198Z,6.70
2018-05-02T05:53:18.665Z,7.33
2018-05-02T05:55:54.537Z,6.47
2018-05-02T05:58:22.963Z,6.93
2018-05-02T06:00:57.120Z,5.40
2018-05-02T06:03:25.564Z,6.43
2018-05-02T06:05:53.351Z,6.33
2018-05-02T06:08:21.426Z,5.63
2018-05-02T06:10:49.120Z,5.70
2018-05-02T06:13:16.777Z,5.33
2018-05-02T06:15:52.199Z,6.30
2018-05-02T06:18:19.872Z,6.03
2018-05-02T06:20:48.423Z,5.50
2018-05-02T06:23:17.383Z,4.83
2018-05-02T06:25:52.152Z,4.60
2018-05-02T06:28:20.643Z,4.13
2018-05-02T06:30:51.113Z,4.27
2018-05-02T06:33:19.546Z,3.37
2018-05-02T06:35:47.693Z,3.70
2018-05-02T06:38:16.151Z,3.90
2018-05-02T06:40:44.407Z,4.47
2018-05-02T06:43:12.054Z,4.57
2018-05-02T06:45:40.761Z,3.63
2018-05-02T06:48:09.235Z,4.13
2018-05-02T06:50:37.032Z,3.50
2018-05-02T06:53:05.122Z,3.00
2018-05-02T06:55:32.867Z,2.80
2018-05-02T06:58:00.572Z,3.30
2018-05-02T07:00:29.110Z,3.10
2018-05-02T07:02:57.197Z,3.10
2018-05-02T07:05:26.004Z,3.67
2018-05-02T07:07:55.158Z,2.83
2018-05-02T07:10:28.077Z,3.40
2018-05-02T07:12:55.747Z,3.23
2018-05-02T07:15:23.518Z,3.87
2018-05-02T07:17:51.171Z,3.50
2018-05-02T07:20:18.911Z,2.90
2018-05-02T07:22:46.606Z,3.40
2018-05-02T07:25:14.754Z,2.93
2018-05-02T07:27:42.859Z,3.00
2018-05-02T07:30:11.366Z,2.67
2018-05-02T07:32:39.198Z,2.80
2018-05-02T07:35:13.005Z,2.80
2018-05-02T07:37:41.101Z,2.90
2018-05-02T07:40:15.469Z,2.73
2018-05-02T07:42:43.123Z,2.40
2018-05-02T07:45:22.111Z,2.87
2018-05-02T07:47:49.771Z,3.23
2018-05-02T07:50:22.150Z,2.60
2018-05-02T07:52:50.195Z,2.20
2018-05-02T07:55:19.137Z,2.37
2018-05-02T07:57:46.802Z,2.97
2018-05-02T08:00:17.789Z,2.60
2018-05-02T08:02:46.254Z,2.20
2018-05-02T08:05:20.810Z,2.43
2018-05-02T08:07:48.480Z,2.40
2018-05-02T08:10:19.526Z,2.00
2018-05-02T08:12:47.249Z,2.27
2018-05-02T08:15:21.522Z,1.80
2018-05-02T08:17:49.189Z,2.00
2018-05-02T08:20:16.930Z,2.13
2018-05-02T08:22:44.997Z,2.00
2018-05-02T08:25:12.825Z,2.33
2018-05-02T08:27:40.497Z,2.20
2018-05-02T08:30:08.613Z,2.07
2018-05-02T08:32:36.683Z,2.07
2018-05-02T08:35:05.605Z,2.23
2018-05-02T08:37:33.271Z,2.30
2018-05-02T08:40:05.062Z,2.13
2018-05-02T08:42:32.746Z,1.63
2018-05-02T08:45:06.458Z,2.20
2018-05-02T08:47:34.131Z,2.23
2018-05-02T08:50:14.987Z,2.00
2018-05-02T08:52:43.398Z,2.60
2018-05-02T08:55:30.603Z,1.90
2018-05-02T08:57:58.259Z,2.23
2018-05-02T09:00:34.011Z,2.60
2018-05-02T09:03:02.047Z,2.30
2018-05-02T09:05:30.156Z,2.53
2018-05-02T09:07:58.261Z,2.50
2018-05-02T09:10:33.222Z,2.77
2018-05-02T09:13:01.692Z,2.67
2018-05-02T09:15:30.871Z,2.67
2018-05-02T09:17:58.531Z,2.47
2018-05-02T09:20:27.299Z,2.33
2018-05-02T09:22:55.017Z,2.53
2018-05-02T09:25:29.380Z,2.50
2018-05-02T09:27:57.066Z,2.37
2018-05-02T09:30:26.550Z,2.60
2018-05-02T09:32:55.739Z,2.90
2018-05-02T09:35:23.498Z,2.37
2018-05-02T09:37:51.286Z,2.47
2018-05-02T09:40:19.139Z,2.67
2018-05-02T09:42:46.769Z,2.63
2018-05-02T09:45:14.564Z,2.90
2018-05-02T09:47:42.657Z,3.10
2018-05-02T09:50:10.406Z,3.07
2018-05-02T09:52:38.066Z,3.00
2018-05-02T09:55:05.961Z,2.80
2018-05-02T09:57:34.375Z,2.70
2018-05-02T10:00:05.773Z,2.97
2018-05-02T10:02:34.730Z,2.53
2018-05-02T10:05:03.336Z,2.57
2018-05-02T10:07:30.985Z,3.13
2018-05-02T10:10:05.199Z,3.13
2018-05-02T10:12:32.917Z,2.77
2018-05-02T10:15:01.012Z,2.90
2018-05-02T10:17:28.711Z,2.83
2018-05-02T10:19:58.225Z,2.50
2018-05-02T10:22:26.337Z,2.20
2018-05-02T10:24:54.480Z,2.50
2018-05-02T10:27:22.915Z,2.30
2018-05-02T10:29:50.770Z,2.53
2018-05-02T10:32:18.830Z,2.47
2018-05-02T10:34:47.941Z,2.63
2018-05-02T10:37:16.742Z,2.30
2018-05-02T10:39:44.558Z,2.47
2018-05-02T10:42:13.003Z,2.77
2018-05-02T10:45:04.823Z,2.13
2018-05-02T10:47:32.623Z,2.47
2018-05-02T10:50:04.320Z,2.17
2018-05-02T10:52:32.013Z,2.47
2018-05-02T10:55:01.287Z,2.50
2018-05-02T10:57:29.089Z,1.93
2018-05-02T11:00:05.499Z,2.80
2018-05-02T11:02:33.285Z,2.50
2018-05-02T11:05:05.059Z,2.20
2018-05-02T11:07:32.739Z,2.07
2018-05-02T11:10:00.502Z,1.50
2018-05-02T11:12:28.168Z,1.77
2018-05-02T11:14:56.244Z,1.90
2018-05-02T11:17:24.683Z,1.97
2018-05-02T11:19:52.494Z,1.77
2018-05-02T11:22:20.940Z,1.70
2018-05-02T11:24:56.494Z,1.70
2018-05-02T11:27:24.146Z,2.10
2018-05-02T11:29:52.605Z,1.73
2018-05-02T11:32:20.287Z,1.70
2018-05-02T11:34:49.126Z,1.53
2018-05-02T11:37:17.116Z,1.80
2018-05-02T11:39:52.895Z,1.67
2018-05-02T11:42:20.541Z,1.70
2018-05-02T11:44:50.992Z,2.00
2018-05-02T11:47:18.692Z,1.80
2018-05-02T11:49:46.421Z,1.73
2018-05-02T11:52:14.991Z,2.67
2018-05-02T11:54:42.766Z,2.47
2018-05-02T11:57:10.494Z,2.30
2018-05-02T11:59:41.969Z,1.67
2018-05-02T12:02:09.654Z,1.90
2018-05-02T12:04:41.578Z,1.60
2018-05-02T12:07:09.261Z,2.00
2018-05-02T12:09:44.695Z,1.87
2018-05-02T12:12:12.366Z,2.10
2018-05-02T12:14:54.331Z,2.00
2018-05-02T12:17:21.994Z,1.60
2018-05-02T12:19:52.127Z,1.37
2018-05-02T12:22:20.963Z,2.10
2018-05-02T12:25:02.967Z,2.17
2018-05-02T12:27:31.632Z,1.87
2018-05-02T12:29:59.394Z,1.80
2018-05-02T12:32:27.511Z,2.03
2018-05-02T12:35:04.162Z,2.10
2018-05-02T12:37:32.637Z,1.90
2018-05-02T12:40:01.126Z,1.73
2018-05-02T12:42:29.584Z,2.27
2018-05-02T12:44:59.042Z,2.13
2018-05-02T12:47:26.833Z,1.90
2018-05-02T12:49:55.301Z,1.53
2018-05-02T12:52:22.960Z,2.03
2018-05-02T12:54:50.678Z,2.00
2018-05-02T12:57:19.135Z,2.10
2018-05-02T12:59:46.942Z,2.00
2018-05-02T13:02:14.614Z,2.17
2018-05-02T13:04:47.978Z,1.73
2018-05-02T13:07:16.405Z,2.17
2018-05-02T13:09:47.705Z,1.97
2018-05-02T13:12:16.177Z,2.60
2018-05-02T13:14:45.673Z,2.70
2018-05-02T13:17:13.382Z,2.37
2018-05-02T13:19:47.493Z,2.20
2018-05-02T13:22:15.558Z,2.00
2018-05-02T13:24:47.790Z,2.30
2018-05-02T13:27:16.297Z,2.33
2018-05-02T13:29:50.800Z,2.30
2018-05-02T13:32:18.510Z,1.90
2018-05-02T13:34:56.416Z,1.83
2018-05-02T13:37:24.097Z,2.00
2018-05-02T13:40:02.919Z,2.07
2018-05-02T13:42:30.579Z,2.30
2018-05-02T13:45:11.918Z,2.37
2018-05-02T13:47:40.347Z,2.33
2018-05-02T13:50:12.038Z,2.17
2018-05-02T13:52:40.448Z,2.20
2018-05-02T13:55:13.390Z,2.10
2018-05-02T13:57:41.958Z,2.20
2018-05-02T14:00:09.709Z,1.80
2018-05-02T14:02:37.540Z,1.90
2018-05-02T14:05:06.269Z,1.97
2018-05-02T14:07:33.908Z,2.20
2018-05-02T14:10:05.974Z,1.90
2018-05-02T14:12:34.008Z,1.73
2018-05-02T14:15:02.150Z,1.70
2018-05-02T14:17:29.844Z,1.57
2018-05-02T14:19:57.596Z,1.40
2018-05-02T14:22:26.012Z,1.47
2018-05-02T14:24:59.914Z,1.60
2018-05-02T14:27:27.556Z,1.60
2018-05-02T14:29:58.747Z,1.50
2018-05-02T14:32:26.418Z,1.30
2018-05-02T14:34:55.124Z,2.03
2018-05-02T14:37:22.813Z,1.40
2018-05-02T14:39:50.545Z,1.33
2018-05-02T14:42:18.974Z,1.27
2018-05-02T14:44:48.381Z,1.63
2018-05-02T14:47:16.056Z,1.23
2018-05-02T14:49:48.406Z,1.73
2018-05-02T14:52:16.400Z,1.53
2018-05-02T14:54:44.088Z,1.53
2018-05-02T14:57:13.295Z,1.50
2018-05-02T14:59:48.286Z,1.30
2018-05-02T15:02:15.997Z,2.63
2018-05-02T15:04:47.125Z,2.00
2018-05-02T15:07:15.201Z,4.80
2018-05-02T15:09:48.785Z,1.90
2018-05-02T15:12:16.440Z,1.87
2018-05-02T15:14:45.834Z,2.17
2018-05-02T15:17:13.927Z,2.33
2018-05-02T15:19:58.387Z,1.70
2018-05-02T15:22:26.714Z,2.00
2018-05-02T15:24:56.786Z,1.60
2018-05-02T15:27:24.611Z,1.90
2018-05-02T15:30:02.426Z,1.70
2018-05-02T15:32:30.459Z,2.10
2018-05-02T15:35:00.540Z,2.27
2018-05-02T15:37:28.197Z,2.10
2018-05-02T15:40:09.377Z,2.20
2018-05-02T15:42:37.027Z,2.20
2018-05-02T15:45:09.339Z,2.00
2018-05-02T15:47:37.416Z,2.23
2018-05-02T15:50:05.685Z,2.07
2018-05-02T15:52:34.217Z,2.10
2018-05-02T15:55:03.543Z,1.87
2018-05-02T15:57:31.214Z,2.50
2018-05-02T15:59:59.070Z,2.50
2018-05-02T16:02:26.748Z,2.37
2018-05-02T16:04:56.930Z,2.00
2018-05-02T16:07:24.602Z,3.70
2018-05-02T16:09:52.758Z,3.63
2018-05-02T16:12:21.254Z,3.87
2018-05-02T16:14:49.456Z,2.80
2018-05-02T16:17:17.912Z,2.33
2018-05-02T16:19:45.740Z,1.83
2018-05-02T16:22:13.513Z,1.97
2018-05-02T16:24:42.150Z,2.63
2018-05-02T16:27:10.573Z,3.00
2018-05-02T16:29:38.776Z,3.03
2018-05-02T16:32:06.466Z,3.17
2018-05-02T16:34:36.029Z,2.77
2018-05-02T16:37:05.543Z,2.57
2018-05-02T16:39:34.842Z,2.53
2018-05-02T16:42:02.940Z,3.37
2018-05-02T16:44:30.840Z,3.47
2018-05-02T16:46:58.506Z,2.93
2018-05-02T16:49:27.007Z,3.23
2018-05-02T16:51:55.090Z,3.20
2018-05-02T16:54:26.373Z,3.00
2018-05-02T16:56:55.205Z,3.10
2018-05-02T16:59:27.411Z,3.77
2018-05-02T17:01:56.139Z,3.60
2018-05-02T17:04:25.333Z,3.60
2018-05-02T17:06:53.759Z,2.97
2018-05-02T17:09:22.872Z,2.93
2018-05-02T17:11:51.395Z,2.23
2018-05-02T17:14:19.205Z,2.37
2018-05-02T17:16:46.960Z,2.40
2018-05-02T17:19:18.228Z,2.10
2018-05-02T17:21:47.103Z,2.50
2018-05-02T17:24:14.892Z,2.33
2018-05-02T17:26:42.555Z,2.73
2018-05-02T17:29:17.469Z,2.37
2018-05-02T17:31:46.262Z,2.47
2018-05-02T17:34:13.998Z,2.47
2018-05-02T17:36:42.084Z,2.30
2018-05-02T17:39:10.238Z,3.20
2018-05-02T17:41:38.769Z,2.87
2018-05-02T17:44:07.638Z,4.03
2018-05-02T17:46:35.375Z,3.03
2018-05-02T17:49:04.609Z,3.00
2018-05-02T17:51:32.662Z,2.60
2018-05-02T17:54:00.810Z,3.20
2018-05-02T17:56:28.862Z,2.67
2018-05-02T17:58:57.587Z,2.50
2018-05-02T18:01:25.270Z,2.33
2018-05-02T18:03:53.122Z,3.43
2018-05-02T18:06:20.785Z,2.80
2018-05-02T18:08:48.523Z,2.60
2018-05-02T18:11:17.645Z,2.70
2018-05-02T18:14:01.315Z,2.70
2018-05-02T18:16:29.765Z,2.53
2018-05-02T18:19:04.672Z,2.37
2018-05-02T18:21:32.305Z,2.50
2018-05-02T18:24:00.148Z,2.53
2018-05-02T18:26:28.190Z,3.97
2018-05-02T18:28:57.689Z,5.67
2018-05-02T18:31:26.697Z,4.97
2018-05-02T18:33:58.584Z,4.20
2018-05-02T18:36:27.029Z,2.93
2018-05-02T18:38:57.572Z,2.73
2018-05-02T18:41:25.705Z,2.93
2018-05-02T18:43:56.665Z,2.97
2018-05-02T18:46:25.129Z,2.50
2018-05-02T18:48:57.307Z,2.80
2018-05-02T18:51:25.087Z,2.00
2018-05-02T18:53:56.013Z,2.67
2018-05-02T18:56:23.677Z,2.87
2018-05-02T18:58:52.523Z,2.30
2018-05-02T19:01:20.584Z,2.77
2018-05-02T19:03:53.639Z,2.00
2018-05-02T19:06:21.283Z,2.30
2018-05-02T19:08:49.777Z,2.57
2018-05-02T19:11:18.239Z,2.90
2018-05-02T19:13:52.302Z,2.87
2018-05-02T19:16:20.406Z,2.73
2018-05-02T19:18:55.896Z,2.80
2018-05-02T19:21:23.610Z,2.60
2018-05-02T19:23:52.836Z,3.70
2018-05-02T19:26:27.683Z,3.10
2018-05-02T19:28:55.363Z,3.60
2018-05-02T19:31:29.098Z,3.47
2018-05-02T19:33:57.203Z,3.80
2018-05-02T19:36:25.295Z,3.70
2018-05-02T19:38:53.958Z,3.70
2018-05-02T19:41:28.646Z,3.50
2018-05-02T19:44:02.598Z,3.97
2018-05-02T19:46:31.449Z,4.10
2018-05-02T19:51:58.834Z,4.90
2018-05-02T19:54:26.557Z,4.00
2018-05-02T19:56:55.030Z,3.70
2018-05-02T19:59:24.274Z,4.47
2018-05-02T20:01:57.952Z,4.87
2018-05-02T20:04:26.111Z,4.43
2018-05-02T20:06:59.455Z,4.30
2018-05-02T20:09:33.483Z,4.47
2018-05-02T20:12:20.790Z,3.93
2018-05-02T20:14:49.582Z,4.13
2018-05-02T20:17:17.774Z,4.43
2018-05-02T20:19:46.261Z,3.87
2018-05-02T20:22:15.329Z,4.47
2018-05-02T20:24:44.345Z,4.43
2018-05-02T20:27:16.447Z,4.30
2018-05-02T20:29:44.559Z,4.33
2018-05-02T20:32:13.962Z,5.03
2018-05-02T20:34:42.040Z,4.30
2018-05-02T20:37:09.718Z,4.40
2018-05-02T20:39:38.289Z,4.23
2018-05-02T20:42:06.742Z,4.20
2018-05-02T20:44:34.402Z,4.27
2018-05-02T20:47:03.691Z,4.07
2018-05-02T20:49:31.346Z,4.80
2018-05-02T20:52:09.599Z,4.40
2018-05-02T20:54:38.049Z,4.30
2018-05-02T20:57:07.494Z,4.57
2018-05-02T20:59:36.345Z,4.23
2018-05-02T21:02:05.819Z,4.40
2018-05-02T21:04:33.900Z,4.37
2018-05-02T21:07:07.575Z,3.80
2018-05-02T21:09:37.631Z,4.47
2018-05-02T21:12:12.003Z,4.07
2018-05-02T21:14:39.825Z,4.57
2018-05-02T21:17:15.146Z,4.53
2018-05-02T21:19:43.986Z,4.77
2018-05-02T21:22:15.293Z,4.57
2018-05-02T21:24:43.737Z,4.50
2018-05-02T21:27:11.397Z,4.70
2018-05-02T21:29:39.116Z,4.20
2018-05-02T21:32:15.299Z,4.30
2018-05-02T21:34:43.750Z,4.30
2018-05-02T21:37:15.970Z,4.43
2018-05-02T21:39:43.655Z,5.03
2018-05-02T21:42:14.159Z,4.60
2018-05-02T21:44:42.617Z,4.87
2018-05-02T21:47:34.870Z,4.60
2018-05-02T21:50:02.619Z,4.23
2018-05-02T21:52:32.415Z,4.83
2018-05-02T21:55:01.514Z,4.87
2018-05-02T21:57:44.254Z,5.03
2018-05-02T22:00:13.657Z,5.20
2018-05-02T22:02:43.763Z,4.87
2018-05-02T22:05:11.419Z,4.63
2018-05-02T22:07:40.533Z,4.67
2018-05-02T22:10:08.563Z,5.27
2018-05-02T22:12:42.297Z,4.57
2018-05-02T22:15:10.727Z,4.27
2018-05-02T22:17:41.208Z,3.97
2018-05-02T22:20:08.915Z,3.87
2018-05-02T22:22:39.517Z,4.50
2018-05-02T22:25:07.554Z,3.20
2018-05-02T22:27:43.597Z,3.37
2018-05-02T22:30:11.703Z,3.37
2018-05-02T22:32:40.873Z,4.00
2018-05-02T22:35:08.588Z,3.60
2018-05-02T22:37:37.462Z,3.00
2018-05-02T22:40:05.138Z,3.80
2018-05-02T22:42:36.359Z,3.67
2018-05-02T22:45:04.154Z,3.30
2018-05-02T22:47:32.610Z,3.23
2018-05-02T22:50:00.845Z,2.70
2018-05-02T22:52:32.463Z,3.37
2018-05-02T22:55:01.295Z,2.33
2018-05-02T22:57:36.030Z,2.70
2018-05-02T23:00:05.001Z,2.00
2018-05-02T23:02:37.347Z,2.40
2018-05-02T23:05:05.434Z,2.10
2018-05-02T23:07:33.644Z,2.57
2018-05-02T23:10:02.098Z,2.33
2018-05-02T23:12:35.684Z,2.70
2018-05-02T23:15:04.205Z,2.83
2018-05-02T23:17:32.646Z,3.27
2018-05-02T23:20:00.301Z,2.67
2018-05-02T23:22:34.864Z,3.00
2018-05-02T23:25:02.944Z,2.90
2018-05-02T23:27:35.513Z,2.67
2018-05-02T23:30:04.413Z,2.77
2018-05-02T23:32:45.551Z,2.47
2018-05-02T23:35:13.994Z,2.60
2018-05-02T23:37:42.078Z,3.30
2018-05-02T23:40:10.560Z,3.13
2018-05-02T23:42:40.614Z,3.40
2018-05-02T23:45:09.186Z,3.30
2018-05-02T23:47:40.815Z,3.80
2018-05-02T23:50:08.492Z,3.10
2018-05-02T23:52:37.642Z,2.83
2018-05-02T23:55:06.874Z,4.10
2018-05-02T23:57:38.127Z,4.13
