createdAt,value
2024-04-01T00:03:14.369Z,70.5
2024-04-01T00:08:21.700Z,75.5
2024-04-01T00:13:29.059Z,72.5
2024-04-01T00:18:36.399Z,71.5
2024-04-01T00:23:43.760Z,72
2024-04-01T00:28:51.126Z,72.5
2024-04-01T00:33:58.474Z,74
2024-04-01T00:39:05.849Z,72.5
2024-04-01T00:44:13.217Z,70.5
2024-04-01T00:49:20.574Z,70.5
2024-04-01T00:54:27.892Z,70.5
2024-04-01T00:59:35.261Z,71.5
2024-04-01T01:04:42.623Z,75
2024-04-01T01:09:49.964Z,77.5
2024-04-01T01:14:57.336Z,74
2024-04-01T01:20:04.690Z,70
2024-04-01T01:25:12.040Z,70.5
2024-04-01T01:30:19.403Z,70
2024-04-01T01:35:26.751Z,72
2024-04-01T01:40:34.112Z,70.5
2024-04-01T01:45:41.484Z,73.5
2024-04-01T01:50:48.840Z,75.5
2024-04-01T01:55:56.184Z,76
2024-04-01T02:01:03.533Z,77
2024-04-01T02:06:10.896Z,77
2024-04-01T02:11:18.259Z,77.5
2024-04-01T02:16:25.622Z,78.5
2024-04-01T02:21:32.964Z,79.5
2024-04-01T02:26:40.318Z,80
2024-04-01T02:31:47.682Z,81
2024-04-01T02:36:55.028Z,80.5
2024-04-01T02:42:02.394Z,82
2024-04-01T02:47:09.761Z,82.5
2024-04-01T02:52:17.128Z,83.5
2024-04-01T02:57:24.471Z,84
2024-04-01T03:02:31.819Z,81
2024-04-01T03:07:39.174Z,82
2024-04-01T03:12:46.523Z,85.5
2024-04-01T03:17:53.889Z,85.5
2024-04-01T03:23:01.250Z,85.5
2024-04-01T03:28:08.603Z,87.5
2024-04-01T03:33:15.989Z,90
2024-04-01T03:38:23.308Z,91
2024-04-01T03:43:30.668Z,91.5
2024-04-01T03:48:38.021Z,93
2024-04-01T03:53:45.397Z,93
2024-04-01T03:58:52.760Z,93
2024-04-01T04:04:00.096Z,92.5
2024-04-01T04:09:07.475Z,93
2024-04-01T04:14:14.807Z,90
2024-04-01T04:19:22.175Z,93
2024-04-01T04:24:29.515Z,94
2024-04-01T04:29:36.879Z,95
2024-04-01T04:34:44.238Z,95
2024-04-01T04:39:51.589Z,95
2024-04-01T04:44:58.957Z,95
2024-04-01T04:50:06.310Z,94
2024-04-01T04:55:13.676Z,95.5
2024-04-01T05:00:21.029Z,94.5
2024-04-01T05:05:28.386Z,95
2024-04-01T05:10:35.754Z,95.5
2024-04-01T05:15:43.082Z,96
2024-04-01T05:20:50.471Z,96
2024-04-01T05:25:57.813Z,96
2024-04-01T05:31:05.139Z,95.5
2024-04-01T05:36:12.508Z,97
2024-04-01T05:41:19.881Z,97
2024-04-01T05:46:27.236Z,97
2024-04-01T05:51:34.579Z,97.5
2024-04-01T05:56:41.933Z,97.5
2024-04-01T06:01:49.337Z,97.5
2024-04-01T06:06:56.642Z,97
2024-04-01T06:12:04.009Z,97.5
2024-04-01T06:17:11.367Z,97
2024-04-01T06:22:18.715Z,97
2024-04-01T06:27:26.077Z,95.5
2024-04-01T06:32:33.418Z,96
2024-04-01T06:37:40.788Z,95
2024-04-01T06:42:48.137Z,92.5
2024-04-01T06:47:55.541Z,90
2024-04-01T06:53:02.845Z,90
2024-04-01T06:58:10.220Z,88.5
2024-04-01T07:03:17.554Z,89.5
2024-04-01T07:08:24.928Z,90
2024-04-01T07:13:32.351Z,89.5
2024-04-01T07:18:39.637Z,88.5
2024-04-01T07:23:47.027Z,89
2024-04-01T07:28:54.346Z,88
2024-04-01T07:34:01.697Z,89
2024-04-01T07:39:09.061Z,87
2024-04-01T07:44:16.437Z,87
2024-04-01T07:49:23.781Z,87.5
2024-04-01T07:54:31.137Z,77
2024-04-01T07:59:38.484Z,64
2024-04-01T08:04:45.835Z,65
2024-04-01T08:09:53.213Z,59
2024-04-01T08:15:00.582Z,62
2024-04-01T08:20:07.920Z,69.5
2024-04-01T08:25:15.270Z,72.5
2024-04-01T08:30:22.626Z,72.5
2024-04-01T08:35:29.984Z,70
2024-04-01T08:40:37.395Z,71
2024-04-01T08:45:44.699Z,73
2024-04-01T08:50:52.053Z,76.5
2024-04-01T08:55:59.403Z,80.5
2024-04-01T09:01:06.763Z,84.5
2024-04-01T09:06:14.117Z,79.5
2024-04-01T09:11:21.476Z,76.5
2024-04-01T09:16:28.870Z,78
2024-04-01T09:21:36.192Z,68.5
2024-04-01T09:26:43.552Z,74
2024-04-01T09:31:50.913Z,69
2024-04-01T09:36:58.260Z,71
2024-04-01T09:42:05.611Z,68
2024-04-01T09:47:12.972Z,81
2024-04-01T09:52:20.330Z,78
2024-04-01T09:57:32.117Z,79.5
2024-04-01T10:02:35.050Z,76
2024-04-01T10:07:42.455Z,74
2024-04-01T10:12:49.758Z,75
2024-04-01T10:17:57.135Z,76.5
2024-04-01T10:23:04.499Z,77.5
2024-04-01T10:28:11.843Z,74.5
2024-04-01T10:33:19.176Z,76
2024-04-01T10:38:26.540Z,76
2024-04-01T10:43:33.896Z,74
2024-04-01T10:48:41.249Z,72
2024-04-01T10:53:48.613Z,72.5
2024-04-01T10:58:55.975Z,75
2024-04-01T11:04:03.323Z,75.5
2024-04-01T11:09:10.680Z,79.5
2024-04-01T11:14:18.052Z,70.5
2024-04-01T11:19:25.401Z,75
2024-04-01T11:24:32.751Z,76.5
2024-04-01T11:29:40.126Z,74
2024-04-01T11:34:47.457Z,75.5
2024-04-01T11:39:54.826Z,73
2024-04-01T11:45:02.187Z,68.5
2024-04-01T11:50:09.564Z,69.5
2024-04-01T11:55:16.889Z,76.5
2024-04-01T12:00:24.249Z,74.5
2024-04-01T12:05:31.600Z,68.5
2024-04-01T12:10:38.963Z,77.5
2024-04-01T12:15:46.324Z,78
2024-04-01T12:20:53.695Z,77
2024-04-01T12:26:01.032Z,77.5
2024-04-01T12:31:08.399Z,77
2024-04-01T12:36:15.747Z,71
2024-04-01T12:41:23.108Z,67.5
2024-04-01T12:46:30.467Z,65.5
2024-04-01T12:51:37.814Z,60
2024-04-01T12:56:45.165Z,69.5
2024-04-01T13:04:04.295Z,63
2024-04-01T13:09:11.597Z,77
2024-04-01T13:14:18.968Z,67
2024-04-01T13:19:26.330Z,74.5
2024-04-01T13:24:33.696Z,65.5
2024-04-01T13:29:41.036Z,67
2024-04-01T13:34:48.413Z,60.5
2024-04-01T13:39:55.765Z,67
2024-04-01T13:45:03.103Z,63.5
2024-04-01T13:50:10.474Z,60.5
2024-04-01T13:55:17.837Z,64.5
2024-04-01T14:00:25.176Z,63
2024-04-01T14:05:32.533Z,64
2024-04-01T14:10:39.918Z,67.5
2024-04-01T14:15:47.251Z,65
2024-04-01T14:20:54.593Z,62
2024-04-01T14:26:02.005Z,65.5
2024-04-01T14:31:09.322Z,60.5
2024-04-01T14:36:16.664Z,62.5
2024-04-01T14:41:24.023Z,62.5
2024-04-01T14:46:31.395Z,63
2024-04-01T14:51:38.738Z,67
2024-04-01T14:56:46.097Z,61.5
2024-04-01T15:01:53.466Z,64
2024-04-01T15:07:00.810Z,59.5
2024-04-01T15:12:08.156Z,62
2024-04-01T15:17:15.522Z,63
2024-04-01T15:22:22.870Z,63
2024-04-01T15:27:30.271Z,65
2024-04-01T15:32:37.597Z,65.5
2024-04-01T15:37:44.948Z,66.5
2024-04-01T15:42:52.301Z,67
2024-04-01T15:47:59.663Z,62.5
2024-04-01T15:53:07.019Z,60.5
2024-04-01T15:58:14.392Z,66.5
2024-04-01T16:03:21.728Z,59
2024-04-01T16:08:29.093Z,58
2024-04-01T16:13:36.442Z,58
2024-04-01T16:18:43.799Z,65.5
2024-04-01T16:23:51.157Z,64.5
2024-04-01T16:28:58.534Z,63.5
2024-04-01T16:34:05.873Z,58
2024-04-01T16:39:13.226Z,61.5
2024-04-01T16:44:20.576Z,69
2024-04-01T16:49:27.958Z,64.5
2024-04-01T16:54:35.296Z,66
2024-04-01T16:59:42.652Z,65.5
2024-04-01T17:04:50.033Z,70.5
2024-04-01T17:09:57.354Z,72
2024-04-01T17:15:04.726Z,70
2024-04-01T17:20:12.075Z,72.5
2024-04-01T17:25:19.441Z,71.5
2024-04-01T17:30:26.800Z,76
2024-04-01T17:35:34.152Z,75
2024-04-01T17:40:41.523Z,74
2024-04-01T17:45:48.871Z,72
2024-04-01T17:50:56.250Z,72
2024-04-01T17:56:03.572Z,76
2024-04-01T18:01:10.945Z,74.5
2024-04-01T18:06:18.284Z,73.5
2024-04-01T18:11:25.631Z,78.5
2024-04-01T18:16:32.992Z,78
2024-04-01T18:21:40.366Z,71
2024-04-01T18:26:47.703Z,76
2024-04-01T18:31:55.115Z,76.5
2024-04-01T18:37:12.038Z,77
2024-04-01T18:42:09.781Z,76.5
2024-04-01T18:47:17.151Z,77
2024-04-01T18:52:24.496Z,76
2024-04-01T18:57:31.847Z,73
2024-04-01T19:02:39.224Z,75
2024-04-01T19:07:46.591Z,76.5
2024-04-01T19:12:53.927Z,75
2024-04-01T19:18:01.292Z,75.5
2024-04-01T19:23:08.647Z,74
2024-04-01T19:28:15.982Z,74
2024-04-01T19:33:23.360Z,75
2024-04-01T19:38:30.695Z,74.5
2024-04-01T19:43:38.137Z,72.5
2024-04-01T19:48:45.446Z,72.5
2024-04-01T19:53:52.778Z,73
2024-04-01T19:59:00.159Z,71.5
2024-04-01T20:04:07.481Z,72.5
2024-04-01T20:09:14.842Z,75
2024-04-01T20:14:22.212Z,77.5
2024-04-01T20:19:29.552Z,79.5
2024-04-01T20:24:36.899Z,78.5
2024-04-01T20:29:44.256Z,80
2024-04-01T20:34:51.643Z,79
2024-04-01T20:39:58.979Z,78.5
2024-04-01T20:45:06.332Z,76
2024-04-01T20:50:13.689Z,78
2024-04-01T20:55:21.040Z,80.5
2024-04-01T21:00:28.399Z,76.5
2024-04-01T21:05:35.756Z,72
2024-04-01T21:10:43.122Z,75.5
2024-04-01T21:15:50.472Z,78.5
2024-04-01T21:20:57.867Z,75
2024-04-01T21:26:05.220Z,75.5
2024-04-01T21:31:12.536Z,76
2024-04-01T21:36:19.906Z,77
2024-04-01T21:41:27.253Z,74.5
2024-04-01T21:46:34.614Z,73
2024-04-01T21:51:41.966Z,70.5
2024-04-01T21:56:49.339Z,74
2024-04-01T22:01:56.686Z,77
2024-04-01T22:07:04.037Z,78
2024-04-01T22:12:11.395Z,79.5
2024-04-01T22:17:18.738Z,81
2024-04-01T22:22:26.094Z,81.5
2024-04-01T22:27:33.456Z,83
2024-04-01T22:32:40.819Z,85.5
2024-04-01T22:37:48.177Z,87.5
2024-04-01T22:42:55.522Z,89
2024-04-01T22:48:02.882Z,89.5
2024-04-01T22:53:10.235Z,89.5
2024-04-01T22:58:17.622Z,90.5
2024-04-01T23:03:24.998Z,90
2024-04-01T23:08:32.315Z,90.5
2024-04-01T23:13:39.669Z,91
2024-04-01T23:18:47.035Z,91
2024-04-01T23:23:54.391Z,91
2024-04-01T23:29:01.772Z,92
2024-04-01T23:34:09.093Z,92
2024-04-01T23:39:16.455Z,91.5
2024-04-01T23:44:23.838Z,93
2024-04-01T23:49:31.165Z,94
2024-04-01T23:54:38.537Z,94.5
2024-04-01T23:59:45.875Z,93.5
