createdAt,value
2019-02-10T00:00:06.395Z,8.80
2019-02-10T00:02:35.000Z,8.90
2019-02-10T00:05:03.603Z,8.80
2019-02-10T00:07:32.255Z,8.80
2019-02-10T00:10:00.848Z,8.80
2019-02-10T00:12:29.464Z,8.80
2019-02-10T00:14:58.039Z,8.80
2019-02-10T00:17:26.917Z,8.80
2019-02-10T00:19:55.503Z,8.80
2019-02-10T00:22:24.401Z,8.80
2019-02-10T00:24:52.993Z,8.80
2019-02-10T00:27:21.887Z,8.80
2019-02-10T00:29:50.571Z,8.80
2019-02-10T00:32:19.189Z,8.80
2019-02-10T00:34:47.860Z,8.80
2019-02-10T00:37:16.419Z,8.80
2019-02-10T00:39:44.988Z,8.80
2019-02-10T00:42:13.568Z,8.80
2019-02-10T00:44:42.220Z,8.80
2019-02-10T00:47:30.115Z,8.80
2019-02-10T00:49:58.714Z,8.80
2019-02-10T00:52:27.296Z,8.80
2019-02-10T00:54:55.895Z,8.80
2019-02-10T00:57:24.479Z,8.70
2019-02-10T01:00:13.257Z,8.70
2019-02-10T01:02:42.160Z,8.70
2019-02-10T01:05:10.807Z,8.60
2019-02-10T01:07:39.387Z,8.60
2019-02-10T01:10:07.975Z,8.50
2019-02-10T01:12:36.556Z,8.50
2019-02-10T01:15:05.208Z,8.50
2019-02-10T01:17:33.807Z,8.50
2019-02-10T01:20:02.388Z,8.40
2019-02-10T01:22:30.972Z,8.50
2019-02-10T01:24:59.571Z,8.40
2019-02-10T01:27:28.139Z,8.40
2019-02-10T01:29:56.740Z,8.40
2019-02-10T01:32:25.339Z,8.40
2019-02-10T01:34:53.909Z,8.40
2019-02-10T01:37:22.500Z,8.40
2019-02-10T01:39:51.079Z,8.30
2019-02-10T01:42:19.675Z,8.30
2019-02-10T01:44:48.409Z,8.40
2019-02-10T01:47:16.996Z,8.30
2019-02-10T01:49:45.591Z,8.30
2019-02-10T01:52:14.179Z,8.30
2019-02-10T01:54:42.765Z,8.40
2019-02-10T01:57:11.343Z,8.40
2019-02-10T01:59:40.212Z,8.40
2019-02-10T02:02:08.812Z,8.40
2019-02-10T02:04:37.396Z,8.40
2019-02-10T02:07:05.987Z,8.40
2019-02-10T02:09:34.641Z,8.40
2019-02-10T02:12:03.460Z,8.40
2019-02-10T02:14:32.044Z,8.40
2019-02-10T02:17:19.950Z,8.30
2019-02-10T02:19:48.643Z,8.30
2019-02-10T02:22:17.341Z,8.30
2019-02-10T02:24:45.952Z,8.20
2019-02-10T02:27:14.524Z,8.20
2019-02-10T02:29:43.121Z,8.20
2019-02-10T02:32:11.699Z,8.20
2019-02-10T02:34:40.263Z,8.20
2019-02-10T02:37:08.877Z,8.20
2019-02-10T02:39:37.444Z,8.10
2019-02-10T02:42:06.012Z,8.10
2019-02-10T02:44:34.593Z,8.10
2019-02-10T02:47:03.202Z,8.10
2019-02-10T02:49:31.805Z,8.10
2019-02-10T02:52:00.375Z,8.10
2019-02-10T02:54:28.965Z,8.00
2019-02-10T02:56:57.556Z,8.10
2019-02-10T02:59:45.454Z,8.10
2019-02-10T03:02:14.041Z,8.10
2019-02-10T03:04:42.646Z,8.10
2019-02-10T03:07:17.690Z,8.10
2019-02-10T03:09:41.526Z,8.00
2019-02-10T03:12:10.114Z,8.00
2019-02-10T03:14:38.667Z,7.90
2019-02-10T03:17:07.255Z,8.00
2019-02-10T03:19:36.095Z,7.80
2019-02-10T03:22:04.704Z,7.90
2019-02-10T03:24:33.323Z,7.80
2019-02-10T03:27:01.892Z,7.90
2019-02-10T03:29:30.552Z,7.90
2019-02-10T03:31:59.146Z,7.80
2019-02-10T03:34:27.808Z,7.80
2019-02-10T03:37:15.709Z,7.80
2019-02-10T03:39:44.305Z,7.80
2019-02-10T03:42:12.904Z,7.70
2019-02-10T03:44:41.830Z,7.70
2019-02-10T03:47:10.431Z,7.70
2019-02-10T03:49:39.013Z,7.60
2019-02-10T03:52:07.608Z,7.60
2019-02-10T03:54:36.171Z,7.60
2019-02-10T03:57:04.790Z,7.60
2019-02-10T03:59:33.402Z,7.50
2019-02-10T04:02:02.004Z,7.50
2019-02-10T04:04:30.609Z,7.60
2019-02-10T04:06:59.156Z,7.60
2019-02-10T04:09:27.739Z,7.60
2019-02-10T04:11:56.620Z,7.50
2019-02-10T04:14:25.212Z,7.50
2019-02-10T04:16:53.850Z,7.50
2019-02-10T04:19:22.468Z,7.50
2019-02-10T04:21:51.065Z,7.50
2019-02-10T04:24:19.720Z,7.50
2019-02-10T04:26:48.709Z,7.50
2019-02-10T04:29:17.342Z,7.40
2019-02-10T04:31:45.989Z,7.40
2019-02-10T04:34:14.572Z,7.30
2019-02-10T04:36:43.170Z,7.30
2019-02-10T04:39:12.007Z,7.30
2019-02-10T04:41:40.648Z,7.30
2019-02-10T04:44:09.253Z,7.30
2019-02-10T04:46:37.811Z,7.30
2019-02-10T04:49:06.391Z,7.30
2019-02-10T04:51:34.981Z,7.30
2019-02-10T04:54:03.581Z,7.30
2019-02-10T04:56:32.227Z,7.30
2019-02-10T04:59:00.832Z,7.30
2019-02-10T05:01:29.414Z,7.30
2019-02-10T05:03:57.985Z,7.20
2019-02-10T05:06:26.606Z,7.20
2019-02-10T05:08:55.170Z,7.20
2019-02-10T05:11:23.738Z,7.20
2019-02-10T05:13:52.331Z,7.20
2019-02-10T05:16:20.931Z,7.20
2019-02-10T05:18:49.577Z,7.20
2019-02-10T05:21:18.164Z,7.20
2019-02-10T05:23:46.951Z,7.20
2019-02-10T05:26:15.534Z,7.20
2019-02-10T05:28:44.124Z,7.20
2019-02-10T05:31:13.003Z,7.20
2019-02-10T05:33:41.669Z,7.20
2019-02-10T05:36:10.267Z,7.20
2019-02-10T05:38:38.839Z,7.30
2019-02-10T05:41:07.667Z,7.20
2019-02-10T05:43:36.239Z,7.30
2019-02-10T05:46:04.805Z,7.30
2019-02-10T05:48:33.387Z,7.30
2019-02-10T05:51:01.989Z,7.30
2019-02-10T05:53:50.156Z,7.30
2019-02-10T05:56:18.778Z,7.40
2019-02-10T05:58:49.190Z,7.40
2019-02-10T06:01:54.615Z,7.40
2019-02-10T06:04:23.229Z,7.40
2019-02-10T06:06:52.260Z,7.30
2019-02-10T06:09:20.845Z,7.40
2019-02-10T06:11:49.583Z,7.30
2019-02-10T06:14:18.232Z,7.40
2019-02-10T06:16:46.998Z,7.40
2019-02-10T06:19:15.850Z,7.50
2019-02-10T06:21:44.435Z,7.60
2019-02-10T06:24:13.025Z,7.60
2019-02-10T06:26:41.611Z,7.60
2019-02-10T06:29:10.180Z,7.60
2019-02-10T06:31:38.761Z,7.60
2019-02-10T06:34:07.339Z,7.60
2019-02-10T06:36:35.921Z,7.60
2019-02-10T06:39:05.140Z,7.60
2019-02-10T06:41:33.762Z,7.70
2019-02-10T06:44:02.376Z,7.70
2019-02-10T06:46:30.970Z,7.70
2019-02-10T06:48:59.591Z,7.70
2019-02-10T06:51:28.231Z,7.80
2019-02-10T06:53:56.828Z,7.80
2019-02-10T06:56:25.432Z,7.80
2019-02-10T06:58:54.120Z,7.80
2019-02-10T07:01:35.135Z,7.80
2019-02-10T07:04:24.221Z,7.90
2019-02-10T07:06:52.843Z,8.00
2019-02-10T07:09:23.067Z,8.10
2019-02-10T07:11:51.655Z,8.10
2019-02-10T07:14:23.464Z,8.10
2019-02-10T07:17:28.635Z,8.20
2019-02-10T07:20:23.606Z,8.20
2019-02-10T07:23:29.607Z,8.30
2019-02-10T07:26:00.231Z,8.30
2019-02-10T07:29:16.697Z,8.40
2019-02-10T07:31:59.972Z,8.40
2019-02-10T07:35:00.375Z,8.40
2019-02-10T07:38:09.215Z,8.40
2019-02-10T07:41:16.759Z,8.40
2019-02-10T07:44:07.969Z,8.40
2019-02-10T07:47:08.680Z,8.50
2019-02-10T07:49:48.156Z,8.50
2019-02-10T07:52:48.888Z,8.60
2019-02-10T07:55:43.639Z,8.60
2019-02-10T07:58:53.783Z,8.70
2019-02-10T08:02:04.756Z,8.70
2019-02-10T08:05:14.805Z,8.70
2019-02-10T08:08:09.275Z,8.70
2019-02-10T08:11:07.691Z,8.70
2019-02-10T08:14:16.532Z,8.60
2019-02-10T08:16:58.960Z,8.60
2019-02-10T08:20:12.743Z,8.70
2019-02-10T08:23:05.597Z,8.70
2019-02-10T08:26:06.359Z,8.70
2019-02-10T08:28:59.252Z,8.70
2019-02-10T08:32:17.226Z,8.60
2019-02-10T08:35:06.427Z,8.60
2019-02-10T08:38:32.184Z,8.60
2019-02-10T08:41:14.212Z,8.50
2019-02-10T08:44:02.276Z,8.40
2019-02-10T08:46:46.096Z,8.40
2019-02-10T08:49:56.109Z,8.40
2019-02-10T08:52:51.758Z,8.30
2019-02-10T08:55:16.068Z,8.30
2019-02-10T08:57:44.672Z,8.30
2019-02-10T09:00:13.275Z,8.30
2019-02-10T09:02:41.890Z,8.20
2019-02-10T09:05:10.472Z,8.20
2019-02-10T09:07:39.056Z,8.20
2019-02-10T09:10:09.688Z,8.20
2019-02-10T09:12:38.268Z,8.30
2019-02-10T09:15:08.000Z,8.30
2019-02-10T09:17:36.572Z,8.30
2019-02-10T09:20:06.117Z,8.20
2019-02-10T09:22:34.691Z,8.20
2019-02-10T09:25:03.280Z,8.20
2019-02-10T09:27:32.216Z,8.20
2019-02-10T09:30:00.816Z,8.20
2019-02-10T09:32:29.720Z,8.10
2019-02-10T09:34:58.316Z,8.00
2019-02-10T09:37:26.915Z,8.00
2019-02-10T09:39:55.519Z,7.90
2019-02-10T09:42:24.087Z,7.70
2019-02-10T09:44:52.667Z,7.70
2019-02-10T09:47:21.349Z,7.50
2019-02-10T09:49:50.042Z,7.60
2019-02-10T09:52:18.695Z,7.60
2019-02-10T09:54:47.524Z,7.60
2019-02-10T09:57:16.115Z,7.60
2019-02-10T09:59:44.985Z,7.50
2019-02-10T10:02:13.575Z,7.50
2019-02-10T10:04:42.195Z,7.50
2019-02-10T10:07:11.068Z,7.50
2019-02-10T10:09:39.639Z,7.40
2019-02-10T10:12:08.235Z,7.40
2019-02-10T10:14:36.817Z,7.40
2019-02-10T10:17:05.421Z,7.50
2019-02-10T10:19:34.064Z,7.40
2019-02-10T10:22:02.650Z,7.40
2019-02-10T10:24:31.319Z,7.50
2019-02-10T10:26:59.918Z,7.50
2019-02-10T10:29:28.491Z,7.50
2019-02-10T10:31:57.085Z,7.40
2019-02-10T10:34:25.743Z,7.40
2019-02-10T10:36:54.325Z,7.40
2019-02-10T10:39:27.348Z,7.40
2019-02-10T10:41:53.484Z,7.40
2019-02-10T10:44:22.556Z,7.40
2019-02-10T10:46:51.139Z,7.40
2019-02-10T10:49:19.711Z,7.40
2019-02-10T10:51:51.568Z,7.40
2019-02-10T10:54:20.244Z,7.40
2019-02-10T10:56:49.081Z,7.40
2019-02-10T10:59:17.697Z,7.40
2019-02-10T11:01:49.102Z,7.40
2019-02-10T11:04:16.614Z,7.40
2019-02-10T11:06:45.192Z,7.40
2019-02-10T11:09:13.773Z,7.40
2019-02-10T11:11:42.655Z,7.40
2019-02-10T11:14:11.285Z,7.30
2019-02-10T11:16:40.166Z,7.30
2019-02-10T11:19:08.812Z,7.30
2019-02-10T11:21:37.397Z,7.40
2019-02-10T11:24:06.002Z,7.40
2019-02-10T11:26:34.571Z,7.50
2019-02-10T11:29:03.512Z,7.50
2019-02-10T11:31:32.610Z,7.60
2019-02-10T11:34:01.496Z,7.70
2019-02-10T11:36:30.153Z,7.70
2019-02-10T11:38:58.769Z,7.80
2019-02-10T11:41:27.389Z,7.90
2019-02-10T11:43:55.973Z,8.00
2019-02-10T11:46:24.568Z,8.10
2019-02-10T11:48:53.163Z,8.10
2019-02-10T11:51:21.747Z,8.10
2019-02-10T11:54:03.995Z,8.20
2019-02-10T11:56:33.017Z,8.10
2019-02-10T11:59:01.774Z,8.10
2019-02-10T12:01:30.372Z,8.00
2019-02-10T12:03:59.303Z,8.00
2019-02-10T12:06:27.868Z,7.90
2019-02-10T12:08:56.435Z,7.90
2019-02-10T12:11:25.007Z,7.80
2019-02-10T12:13:53.592Z,7.80
2019-02-10T12:16:22.177Z,7.70
2019-02-10T12:18:50.758Z,7.70
2019-02-10T12:21:19.404Z,7.60
2019-02-10T12:23:49.348Z,7.60
2019-02-10T12:26:17.924Z,7.60
2019-02-10T12:28:46.607Z,7.50
2019-02-10T12:31:15.137Z,7.50
2019-02-10T12:33:43.725Z,7.40
2019-02-10T12:36:12.593Z,7.40
2019-02-10T12:38:41.178Z,7.30
2019-02-10T12:41:09.756Z,7.30
2019-02-10T12:43:38.324Z,7.40
2019-02-10T12:46:06.982Z,7.40
2019-02-10T12:48:35.567Z,7.40
2019-02-10T12:51:04.169Z,7.40
2019-02-10T12:53:32.751Z,7.40
2019-02-10T12:56:01.348Z,7.30
2019-02-10T12:58:29.919Z,7.30
2019-02-10T13:00:58.504Z,7.30
2019-02-10T13:03:27.113Z,7.30
2019-02-10T13:06:15.140Z,7.30
2019-02-10T13:08:43.751Z,7.30
2019-02-10T13:11:12.803Z,7.30
2019-02-10T13:13:41.392Z,7.30
2019-02-10T13:16:09.964Z,7.20
2019-02-10T13:18:38.609Z,7.20
2019-02-10T13:21:07.269Z,7.20
2019-02-10T13:23:36.220Z,7.10
2019-02-10T13:26:05.168Z,7.10
2019-02-10T13:28:33.837Z,7.10
2019-02-10T13:31:02.412Z,7.10
2019-02-10T13:33:31.113Z,7.00
2019-02-10T13:36:00.042Z,7.10
2019-02-10T13:38:28.632Z,7.10
2019-02-10T13:40:57.241Z,7.00
2019-02-10T13:43:33.197Z,7.00
2019-02-10T13:45:56.172Z,7.00
2019-02-10T13:48:25.213Z,7.00
2019-02-10T13:50:53.776Z,7.10
2019-02-10T13:53:22.335Z,7.10
2019-02-10T13:55:50.941Z,7.00
2019-02-10T13:58:19.536Z,7.00
2019-02-10T14:00:50.412Z,7.00
2019-02-10T14:03:19.073Z,7.00
2019-02-10T14:05:47.784Z,7.00
2019-02-10T14:08:16.377Z,7.00
2019-02-10T14:10:44.989Z,7.00
2019-02-10T14:13:13.591Z,7.00
2019-02-10T14:15:42.291Z,6.90
2019-02-10T14:18:10.868Z,6.90
2019-02-10T14:20:39.436Z,6.80
2019-02-10T14:23:10.866Z,6.70
2019-02-10T14:25:39.467Z,6.70
2019-02-10T14:28:08.375Z,6.60
2019-02-10T14:30:36.954Z,6.60
2019-02-10T14:33:05.544Z,6.60
2019-02-10T14:35:34.457Z,6.50
2019-02-10T14:38:22.366Z,6.50
2019-02-10T14:40:50.970Z,6.50
2019-02-10T14:43:19.584Z,6.60
2019-02-10T14:45:48.483Z,6.60
2019-02-10T14:48:17.096Z,6.60
2019-02-10T14:50:45.685Z,6.60
2019-02-10T14:53:14.252Z,6.70
2019-02-10T14:55:42.884Z,6.70
2019-02-10T14:58:30.882Z,6.70
2019-02-10T15:00:59.490Z,6.70
2019-02-10T15:03:28.072Z,6.70
2019-02-10T15:05:56.668Z,6.70
2019-02-10T15:08:25.250Z,6.60
2019-02-10T15:10:54.224Z,6.60
2019-02-10T15:13:22.808Z,6.50
2019-02-10T15:15:51.417Z,6.50
2019-02-10T15:18:20.037Z,6.50
2019-02-10T15:20:48.849Z,6.40
2019-02-10T15:23:17.472Z,6.40
2019-02-10T15:25:47.057Z,6.30
2019-02-10T15:28:16.064Z,6.30
2019-02-10T15:30:44.656Z,6.30
2019-02-10T15:33:13.255Z,6.20
2019-02-10T15:35:41.852Z,6.20
2019-02-10T15:38:10.826Z,6.10
2019-02-10T15:40:40.694Z,6.10
2019-02-10T15:43:09.348Z,6.10
2019-02-10T15:45:38.239Z,6.10
2019-02-10T15:48:07.131Z,6.10
2019-02-10T15:50:35.700Z,6.10
2019-02-10T15:53:04.269Z,6.10
2019-02-10T15:55:32.867Z,6.10
2019-02-10T15:58:01.798Z,6.00
2019-02-10T16:00:30.378Z,5.90
2019-02-10T16:02:58.975Z,5.80
2019-02-10T16:05:27.613Z,5.80
2019-02-10T16:07:56.199Z,5.70
2019-02-10T16:10:24.755Z,5.70
2019-02-10T16:12:53.329Z,5.60
2019-02-10T16:15:21.899Z,5.60
2019-02-10T16:17:50.520Z,5.60
2019-02-10T16:20:19.130Z,5.60
2019-02-10T16:22:47.890Z,5.50
2019-02-10T16:25:16.509Z,5.50
2019-02-10T16:27:45.108Z,5.50
2019-02-10T16:30:13.960Z,5.40
2019-02-10T16:32:49.564Z,5.30
2019-02-10T16:35:13.166Z,5.30
2019-02-10T16:37:41.748Z,5.20
2019-02-10T16:40:14.007Z,5.20
2019-02-10T16:42:42.613Z,5.10
2019-02-10T16:45:11.504Z,5.10
2019-02-10T16:47:40.063Z,5.10
2019-02-10T16:50:09.372Z,5.20
2019-02-10T16:52:39.432Z,5.20
2019-02-10T16:55:27.573Z,5.30
2019-02-10T16:57:56.189Z,5.30
2019-02-10T17:00:24.784Z,5.40
2019-02-10T17:02:53.368Z,5.40
2019-02-10T17:05:21.982Z,5.40
2019-02-10T17:07:50.553Z,5.40
2019-02-10T17:10:19.308Z,5.40
2019-02-10T17:12:50.997Z,5.40
2019-02-10T17:15:19.598Z,5.30
2019-02-10T17:17:50.581Z,5.30
2019-02-10T17:20:19.275Z,5.40
2019-02-10T17:22:48.103Z,5.40
2019-02-10T17:25:16.737Z,5.50
2019-02-10T17:27:45.351Z,5.40
2019-02-10T17:30:14.333Z,5.40
2019-02-10T17:32:42.999Z,5.40
2019-02-10T17:35:11.644Z,5.40
2019-02-10T17:37:40.265Z,5.40
2019-02-10T17:40:16.299Z,5.30
2019-02-10T17:42:44.951Z,5.30
2019-02-10T17:45:13.556Z,5.40
2019-02-10T17:47:42.184Z,5.40
2019-02-10T17:50:11.546Z,5.40
2019-02-10T17:52:40.119Z,5.40
2019-02-10T17:55:08.747Z,5.30
2019-02-10T17:57:37.365Z,5.30
2019-02-10T18:00:07.104Z,5.20
2019-02-10T18:02:35.692Z,5.10
2019-02-10T18:05:04.481Z,5.10
2019-02-10T18:07:33.073Z,5.00
2019-02-10T18:10:01.663Z,5.10
2019-02-10T18:12:30.240Z,5.10
2019-02-10T18:15:17.936Z,5.00
2019-02-10T18:17:52.632Z,5.00
2019-02-10T18:20:27.696Z,5.00
2019-02-10T18:23:21.779Z,5.00
2019-02-10T18:26:15.451Z,5.00
2019-02-10T18:28:54.059Z,5.10
2019-02-10T18:31:33.359Z,5.20
2019-02-10T18:34:07.429Z,5.30
2019-02-10T18:36:55.876Z,5.30
2019-02-10T18:39:33.550Z,5.40
2019-02-10T18:42:20.954Z,5.40
2019-02-10T18:45:01.812Z,5.40
2019-02-10T18:47:39.335Z,5.40
2019-02-10T18:50:35.611Z,5.50
2019-02-10T18:53:26.412Z,5.40
2019-02-10T18:56:05.148Z,5.40
2019-02-10T18:58:43.747Z,5.40
2019-02-10T19:01:30.392Z,5.40
2019-02-10T19:04:17.149Z,5.40
2019-02-10T19:07:03.474Z,5.40
2019-02-10T19:09:39.226Z,5.50
2019-02-10T19:12:29.659Z,5.50
2019-02-10T19:15:26.231Z,5.50
2019-02-10T19:18:01.056Z,5.50
2019-02-10T19:20:43.151Z,5.60
2019-02-10T19:23:40.234Z,5.60
2019-02-10T19:26:16.578Z,5.70
2019-02-10T19:28:59.372Z,5.70
2019-02-10T19:31:53.248Z,5.70
2019-02-10T19:34:31.777Z,5.70
2019-02-10T19:37:10.284Z,5.70
2019-02-10T19:39:46.421Z,5.70
2019-02-10T19:42:37.319Z,5.80
2019-02-10T19:45:31.197Z,5.70
2019-02-10T19:48:37.155Z,5.70
2019-02-10T19:51:33.840Z,5.70
2019-02-10T19:54:21.516Z,5.70
2019-02-10T19:57:02.070Z,5.70
2019-02-10T19:59:40.901Z,5.70
2019-02-10T20:02:20.329Z,5.70
2019-02-10T20:05:08.215Z,5.80
2019-02-10T20:08:01.825Z,5.80
2019-02-10T20:10:48.541Z,5.80
2019-02-10T20:13:25.896Z,5.80
2019-02-10T20:15:59.477Z,5.80
2019-02-10T20:18:41.491Z,5.70
2019-02-10T20:21:20.100Z,5.60
2019-02-10T20:24:09.835Z,5.60
2019-02-10T20:26:47.772Z,5.60
2019-02-10T20:29:27.931Z,5.50
2019-02-10T20:32:15.659Z,5.60
2019-02-10T20:35:02.352Z,5.60
2019-02-10T20:38:02.232Z,5.70
2019-02-10T20:40:53.085Z,5.70
2019-02-10T20:43:50.165Z,5.80
2019-02-10T20:46:34.669Z,5.90
2019-02-10T20:49:31.739Z,6.00
2019-02-10T20:52:19.635Z,6.00
2019-02-10T20:55:11.297Z,6.00
2019-02-10T20:57:53.970Z,6.00
2019-02-10T21:00:50.936Z,5.90
2019-02-10T21:03:39.107Z,5.80
2019-02-10T21:06:25.728Z,5.70
2019-02-10T21:09:12.442Z,5.70
2019-02-10T21:11:59.078Z,5.70
2019-02-10T21:14:39.064Z,5.70
2019-02-10T21:17:33.055Z,5.70
2019-02-10T21:20:26.614Z,5.70
2019-02-10T21:23:16.419Z,5.80
2019-02-10T21:26:07.399Z,5.80
2019-02-10T21:28:42.172Z,5.80
2019-02-10T21:31:25.548Z,6.00
2019-02-10T21:34:13.295Z,6.30
2019-02-10T21:36:53.416Z,6.40
2019-02-10T21:39:31.396Z,6.50
2019-02-10T21:42:09.008Z,6.60
2019-02-10T21:44:46.620Z,6.50
2019-02-10T21:47:20.244Z,6.50
2019-02-10T21:49:50.662Z,6.60
2019-02-10T21:52:19.231Z,6.60
2019-02-10T21:54:48.075Z,6.60
2019-02-10T21:57:16.643Z,6.60
2019-02-10T21:59:45.264Z,6.70
2019-02-10T22:02:13.868Z,6.70
2019-02-10T22:04:42.554Z,6.70
2019-02-10T22:07:11.124Z,6.60
2019-02-10T22:09:40.000Z,6.60
2019-02-10T22:12:08.612Z,6.60
2019-02-10T22:14:37.216Z,6.50
2019-02-10T22:17:06.079Z,6.40
2019-02-10T22:19:34.659Z,6.40
2019-02-10T22:22:03.232Z,6.30
2019-02-10T22:24:31.885Z,6.20
2019-02-10T22:27:00.523Z,6.20
2019-02-10T22:29:29.102Z,6.20
2019-02-10T22:31:59.318Z,6.20
2019-02-10T22:34:28.105Z,6.20
2019-02-10T22:36:57.012Z,6.20
2019-02-10T22:39:25.597Z,6.20
2019-02-10T22:41:54.219Z,6.10
2019-02-10T22:44:22.791Z,6.10
2019-02-10T22:46:51.360Z,6.00
2019-02-10T22:49:19.931Z,6.00
2019-02-10T22:51:51.863Z,6.00
2019-02-10T22:54:20.452Z,5.90
2019-02-10T22:56:49.300Z,6.00
2019-02-10T22:59:17.895Z,5.90
2019-02-10T23:01:48.756Z,5.80
2019-02-10T23:04:17.345Z,5.70
2019-02-10T23:06:45.956Z,5.60
2019-02-10T23:09:23.760Z,5.60
2019-02-10T23:11:52.348Z,5.50
2019-02-10T23:14:20.908Z,5.60
2019-02-10T23:16:49.563Z,5.70
2019-02-10T23:19:19.793Z,5.70
2019-02-10T23:21:51.523Z,5.70
2019-02-10T23:24:20.150Z,5.70
2019-02-10T23:26:48.843Z,5.70
2019-02-10T23:29:17.416Z,5.40
2019-02-10T23:31:47.340Z,5.20
2019-02-10T23:34:15.992Z,5.10
2019-02-10T23:36:44.564Z,5.20
2019-02-10T23:39:14.196Z,5.20
2019-02-10T23:41:42.791Z,5.30
2019-02-10T23:44:11.359Z,5.30
2019-02-10T23:46:40.236Z,5.40
2019-02-10T23:49:08.834Z,5.40
2019-02-10T23:51:37.543Z,5.50
2019-02-10T23:54:06.433Z,5.60
2019-02-10T23:56:54.641Z,5.70
2019-02-10T23:59:23.535Z,5.80
