createdAt,value
2018-08-19T00:00:29.349Z,11.86
2018-08-19T00:02:09.576Z,11.85
2018-08-19T00:03:45.504Z,11.88
2018-08-19T00:05:21.562Z,11.89
2018-08-19T00:07:02.895Z,11.97
2018-08-19T00:08:38.193Z,12.00
2018-08-19T00:10:14.314Z,12.02
2018-08-19T00:11:49.777Z,12.01
2018-08-19T00:13:27.476Z,11.96
2018-08-19T00:15:07.877Z,12.01
2018-08-19T00:16:43.595Z,11.99
2018-08-19T00:18:20.891Z,12.02
2018-08-19T00:19:57.353Z,11.99
2018-08-19T00:21:33.368Z,11.93
2018-08-19T00:23:10.838Z,11.89
2018-08-19T00:24:47.403Z,11.90
2018-08-19T00:26:23.691Z,11.90
2018-08-19T00:27:59.953Z,11.86
2018-08-19T00:29:38.049Z,11.85
2018-08-19T00:31:20.116Z,11.81
2018-08-19T00:32:55.774Z,11.77
2018-08-19T00:34:34.572Z,11.74
2018-08-19T00:36:28.047Z,11.72
2018-08-19T00:38:03.371Z,11.69
2018-08-19T00:39:40.121Z,11.70
2018-08-19T00:41:15.674Z,11.70
2018-08-19T00:42:52.169Z,11.67
2018-08-19T00:44:27.355Z,11.66
2018-08-19T00:46:41.112Z,11.65
2018-08-19T00:48:16.492Z,11.61
2018-08-19T00:49:56.907Z,11.61
2018-08-19T00:51:32.352Z,11.59
2018-08-19T00:53:12.523Z,11.58
2018-08-19T00:54:47.716Z,11.54
2018-08-19T00:56:23.245Z,11.52
2018-08-19T00:58:02.292Z,11.50
2018-08-19T00:59:42.237Z,11.48
2018-08-19T01:01:30.255Z,11.46
2018-08-19T01:03:07.264Z,11.43
2018-08-19T01:04:44.863Z,11.42
2018-08-19T01:06:21.082Z,11.44
2018-08-19T01:07:59.486Z,11.45
2018-08-19T01:09:36.692Z,11.57
2018-08-19T01:11:48.032Z,11.57
2018-08-19T01:13:25.017Z,11.55
2018-08-19T01:15:04.709Z,11.48
2018-08-19T01:16:40.851Z,11.46
2018-08-19T01:18:18.827Z,11.42
2018-08-19T01:19:55.062Z,11.47
2018-08-19T01:21:31.754Z,11.46
2018-08-19T01:23:07.037Z,11.44
2018-08-19T01:24:42.697Z,11.43
2018-08-19T01:26:17.721Z,11.47
2018-08-19T01:27:53.333Z,11.48
2018-08-19T01:29:35.391Z,11.46
2018-08-19T01:31:15.531Z,11.44
2018-08-19T01:32:50.920Z,11.44
2018-08-19T01:34:32.059Z,11.39
2018-08-19T01:36:07.880Z,11.40
2018-08-19T01:37:44.038Z,11.40
2018-08-19T01:39:19.631Z,11.43
2018-08-19T01:40:55.555Z,11.42
2018-08-19T01:42:30.535Z,11.40
2018-08-19T01:44:10.893Z,11.38
2018-08-19T01:45:46.428Z,11.37
2018-08-19T01:47:22.820Z,11.39
2018-08-19T01:48:58.452Z,11.42
2018-08-19T01:50:33.741Z,11.43
2018-08-19T01:52:09.106Z,11.45
2018-08-19T01:53:45.663Z,11.41
2018-08-19T01:55:21.365Z,11.35
2018-08-19T01:57:01.922Z,11.32
2018-08-19T01:58:41.094Z,11.34
2018-08-19T02:00:19.455Z,11.38
2018-08-19T02:01:59.022Z,11.37
2018-08-19T02:03:35.279Z,11.37
2018-08-19T02:05:10.463Z,11.35
2018-08-19T02:06:45.803Z,11.33
2018-08-19T02:08:22.758Z,11.33
2018-08-19T02:10:04.195Z,11.43
2018-08-19T02:11:39.926Z,11.45
2018-08-19T02:13:15.441Z,11.45
2018-08-19T02:14:50.452Z,11.56
2018-08-19T02:16:26.405Z,11.57
2018-08-19T02:18:03.643Z,11.54
2018-08-19T02:19:43.707Z,11.48
2018-08-19T02:21:19.019Z,11.46
2018-08-19T02:23:00.701Z,11.43
2018-08-19T02:24:35.659Z,11.43
2018-08-19T02:26:12.178Z,11.45
2018-08-19T02:27:49.958Z,11.40
2018-08-19T02:29:37.211Z,11.38
2018-08-19T02:31:12.265Z,11.35
2018-08-19T02:32:47.202Z,11.34
2018-08-19T02:34:26.137Z,11.33
2018-08-19T02:36:04.620Z,11.32
2018-08-19T02:37:40.036Z,11.29
2018-08-19T02:39:15.216Z,11.33
2018-08-19T02:40:53.999Z,11.31
2018-08-19T02:42:29.190Z,11.30
2018-08-19T02:44:04.899Z,11.27
2018-08-19T02:45:40.229Z,11.24
2018-08-19T02:47:15.190Z,11.23
2018-08-19T02:48:51.548Z,11.19
2018-08-19T02:50:26.755Z,11.18
2018-08-19T02:52:02.711Z,11.17
2018-08-19T02:53:38.196Z,11.17
2018-08-19T02:55:13.142Z,11.23
2018-08-19T02:56:48.103Z,11.19
2018-08-19T02:58:23.155Z,11.17
2018-08-19T03:00:04.071Z,11.25
2018-08-19T03:01:39.794Z,11.17
2018-08-19T03:03:14.968Z,11.21
2018-08-19T03:04:50.135Z,11.23
2018-08-19T03:06:25.229Z,11.35
2018-08-19T03:08:00.904Z,11.27
2018-08-19T03:09:36.105Z,11.29
2018-08-19T03:11:12.100Z,11.26
2018-08-19T03:12:47.398Z,11.23
2018-08-19T03:14:22.351Z,11.26
2018-08-19T03:15:58.639Z,11.30
2018-08-19T03:17:34.265Z,11.38
2018-08-19T03:19:09.712Z,11.41
2018-08-19T03:20:44.770Z,11.37
2018-08-19T03:22:21.343Z,11.44
2018-08-19T03:23:57.638Z,11.40
2018-08-19T03:25:34.207Z,11.31
2018-08-19T03:27:09.476Z,11.33
2018-08-19T03:28:44.694Z,11.30
2018-08-19T03:30:19.752Z,11.37
2018-08-19T03:31:59.455Z,11.41
2018-08-19T03:33:34.551Z,11.37
2018-08-19T03:35:13.598Z,11.30
2018-08-19T03:36:48.562Z,11.34
2018-08-19T03:38:26.265Z,11.35
2018-08-19T03:40:01.840Z,11.35
2018-08-19T03:41:37.097Z,11.29
2018-08-19T03:43:13.223Z,11.28
2018-08-19T03:44:48.723Z,11.20
2018-08-19T03:46:24.313Z,11.27
2018-08-19T03:47:59.827Z,11.23
2018-08-19T03:49:34.783Z,11.23
2018-08-19T03:51:11.176Z,11.24
2018-08-19T03:52:46.593Z,11.22
2018-08-19T03:54:21.951Z,11.17
2018-08-19T03:55:57.748Z,11.14
2018-08-19T03:57:32.840Z,11.12
2018-08-19T03:59:08.389Z,11.08
2018-08-19T04:00:45.756Z,11.06
2018-08-19T04:02:21.257Z,11.11
2018-08-19T04:03:56.487Z,11.27
2018-08-19T04:05:47.064Z,11.17
2018-08-19T04:07:22.035Z,11.12
2018-08-19T04:08:57.811Z,11.15
2018-08-19T04:10:33.630Z,11.18
2018-08-19T04:12:12.347Z,11.27
2018-08-19T04:13:47.311Z,11.19
2018-08-19T04:15:22.323Z,11.12
2018-08-19T04:17:00.622Z,11.16
2018-08-19T04:18:50.260Z,11.11
2018-08-19T04:20:26.318Z,11.11
2018-08-19T04:22:03.079Z,11.16
2018-08-19T04:23:42.058Z,11.16
2018-08-19T04:25:23.234Z,11.17
2018-08-19T04:26:58.238Z,11.17
2018-08-19T04:28:37.604Z,11.14
2018-08-19T04:30:14.201Z,11.12
2018-08-19T04:31:49.194Z,11.10
2018-08-19T04:33:33.778Z,11.17
2018-08-19T04:35:09.742Z,11.12
2018-08-19T04:36:44.757Z,11.12
2018-08-19T04:38:20.272Z,11.24
2018-08-19T04:39:59.309Z,11.21
2018-08-19T04:41:37.357Z,11.16
2018-08-19T04:43:12.324Z,11.17
2018-08-19T04:44:52.447Z,11.16
2018-08-19T04:46:35.567Z,11.23
2018-08-19T04:48:13.674Z,11.34
2018-08-19T04:49:49.324Z,11.33
2018-08-19T04:51:24.373Z,11.35
2018-08-19T04:52:59.257Z,11.40
2018-08-19T04:54:34.522Z,11.38
2018-08-19T04:56:09.531Z,11.43
2018-08-19T04:57:45.458Z,11.47
2018-08-19T04:59:21.451Z,11.56
2018-08-19T05:00:58.006Z,11.58
2018-08-19T05:02:34.663Z,11.57
2018-08-19T05:04:09.634Z,11.57
2018-08-19T05:05:44.527Z,11.60
2018-08-19T05:07:20.041Z,11.65
2018-08-19T05:08:54.912Z,11.63
2018-08-19T05:10:30.352Z,11.64
2018-08-19T05:12:07.306Z,11.65
2018-08-19T05:13:42.232Z,11.68
2018-08-19T05:15:17.895Z,11.76
2018-08-19T05:16:54.083Z,11.80
2018-08-19T05:18:29.340Z,11.82
2018-08-19T05:20:15.003Z,11.84
2018-08-19T05:21:50.027Z,11.88
2018-08-19T05:23:25.066Z,11.91
2018-08-19T05:25:00.144Z,11.95
2018-08-19T05:26:35.651Z,12.03
2018-08-19T05:28:10.752Z,12.13
2018-08-19T05:29:45.844Z,12.24
2018-08-19T05:31:20.792Z,12.28
2018-08-19T05:33:02.073Z,12.31
2018-08-19T05:34:40.072Z,12.35
2018-08-19T05:36:15.115Z,12.38
2018-08-19T05:37:50.180Z,12.42
2018-08-19T05:39:25.057Z,12.48
2018-08-19T05:41:01.798Z,12.55
2018-08-19T05:42:36.682Z,12.62
2018-08-19T05:44:14.610Z,12.67
2018-08-19T05:46:01.929Z,12.73
2018-08-19T05:47:38.941Z,12.81
2018-08-19T05:49:13.923Z,12.91
2018-08-19T05:50:48.838Z,13.01
2018-08-19T05:52:24.654Z,13.12
2018-08-19T05:54:01.629Z,13.26
2018-08-19T05:55:39.570Z,13.46
2018-08-19T05:57:16.834Z,13.68
2018-08-19T05:58:52.464Z,13.88
2018-08-19T06:00:28.303Z,14.14
2018-08-19T06:02:03.260Z,14.37
2018-08-19T06:03:39.727Z,14.59
2018-08-19T06:05:14.795Z,14.83
2018-08-19T06:06:51.293Z,15.02
2018-08-19T06:08:26.407Z,15.17
2018-08-19T06:10:01.445Z,15.30
2018-08-19T06:11:37.493Z,15.62
2018-08-19T06:13:14.128Z,15.89
2018-08-19T06:14:49.575Z,16.12
2018-08-19T06:16:25.241Z,16.37
2018-08-19T06:18:01.065Z,16.57
2018-08-19T06:19:36.666Z,16.80
2018-08-19T06:21:13.492Z,16.96
2018-08-19T06:22:48.587Z,17.17
2018-08-19T06:24:25.632Z,17.45
2018-08-19T06:26:00.785Z,17.51
2018-08-19T06:27:44.006Z,17.82
2018-08-19T06:29:19.123Z,17.86
2018-08-19T06:30:54.545Z,18.07
2018-08-19T06:32:32.817Z,18.25
2018-08-19T06:34:08.060Z,18.33
2018-08-19T06:35:45.748Z,18.32
2018-08-19T06:37:23.028Z,18.47
2018-08-19T06:39:00.638Z,18.73
2018-08-19T06:40:35.687Z,18.72
2018-08-19T06:42:10.671Z,18.80
2018-08-19T06:43:46.275Z,18.96
2018-08-19T06:45:22.336Z,18.80
2018-08-19T06:46:58.579Z,18.79
2018-08-19T06:48:34.146Z,18.89
2018-08-19T06:50:21.732Z,19.20
2018-08-19T06:51:57.293Z,19.52
2018-08-19T06:53:32.873Z,19.40
2018-08-19T06:55:09.695Z,19.64
2018-08-19T06:56:46.657Z,19.72
2018-08-19T06:58:23.660Z,19.52
2018-08-19T06:59:58.902Z,19.73
2018-08-19T07:01:34.049Z,19.89
2018-08-19T07:03:09.972Z,19.93
2018-08-19T07:04:51.706Z,20.07
2018-08-19T07:06:27.640Z,19.80
2018-08-19T07:08:04.620Z,20.13
2018-08-19T07:09:40.767Z,20.07
2018-08-19T07:11:17.338Z,20.45
2018-08-19T07:12:57.321Z,20.53
2018-08-19T07:14:32.480Z,20.65
2018-08-19T07:16:08.466Z,20.57
2018-08-19T07:17:44.007Z,20.68
2018-08-19T07:19:19.118Z,20.67
2018-08-19T07:20:56.257Z,20.61
2018-08-19T07:22:32.217Z,20.61
2018-08-19T07:24:09.571Z,20.69
2018-08-19T07:25:47.332Z,20.98
2018-08-19T07:27:27.529Z,21.09
2018-08-19T07:29:06.482Z,21.00
2018-08-19T07:30:44.357Z,20.77
2018-08-19T07:32:21.745Z,20.82
2018-08-19T07:33:58.478Z,21.05
2018-08-19T07:35:36.066Z,21.22
2018-08-19T07:37:13.234Z,21.23
2018-08-19T07:38:49.138Z,21.32
2018-08-19T07:40:26.736Z,21.37
2018-08-19T07:42:01.887Z,21.15
2018-08-19T07:43:37.212Z,21.48
2018-08-19T07:45:18.007Z,21.60
2018-08-19T07:48:28.853Z,21.65
2018-08-19T07:50:06.751Z,21.64
2018-08-19T07:51:44.585Z,21.56
2018-08-19T07:53:20.092Z,21.64
2018-08-19T07:54:56.240Z,21.30
2018-08-19T07:56:31.874Z,21.42
2018-08-19T07:58:07.779Z,21.34
2018-08-19T07:59:52.712Z,21.49
2018-08-19T08:01:30.811Z,21.62
2018-08-19T08:03:06.003Z,21.55
2018-08-19T08:04:45.052Z,21.47
2018-08-19T08:06:20.297Z,21.67
2018-08-19T08:07:56.573Z,21.44
2018-08-19T08:09:32.696Z,21.68
2018-08-19T08:11:09.661Z,21.86
2018-08-19T08:12:48.995Z,21.49
2018-08-19T08:14:28.253Z,21.69
2018-08-19T08:16:04.294Z,21.89
2018-08-19T08:17:40.787Z,21.75
2018-08-19T08:19:18.020Z,21.77
2018-08-19T08:21:01.834Z,21.91
2018-08-19T08:22:38.128Z,21.94
2018-08-19T08:24:13.561Z,21.86
2018-08-19T08:25:50.215Z,22.33
2018-08-19T08:27:25.361Z,22.17
2018-08-19T08:29:06.682Z,21.93
2018-08-19T08:30:42.387Z,22.12
2018-08-19T08:32:19.260Z,22.23
2018-08-19T08:33:56.312Z,22.30
2018-08-19T08:35:32.711Z,22.66
2018-08-19T08:37:13.099Z,22.28
2018-08-19T08:38:49.281Z,22.20
2018-08-19T08:40:25.127Z,22.45
2018-08-19T08:42:01.196Z,22.66
2018-08-19T08:43:36.345Z,22.83
2018-08-19T08:45:16.549Z,22.75
2018-08-19T08:46:54.685Z,23.25
2018-08-19T08:48:30.010Z,23.25
2018-08-19T08:50:05.760Z,23.25
2018-08-19T08:51:41.812Z,23.31
2018-08-19T08:53:17.724Z,23.53
2018-08-19T08:54:57.324Z,23.80
2018-08-19T08:56:32.785Z,24.13
2018-08-19T08:58:08.514Z,23.85
2018-08-19T08:59:44.340Z,23.83
2018-08-19T09:01:23.121Z,23.46
2018-08-19T09:03:00.106Z,23.83
2018-08-19T09:04:36.956Z,24.03
2018-08-19T09:06:30.185Z,23.81
2018-08-19T09:08:06.687Z,23.52
2018-08-19T09:09:47.446Z,23.82
2018-08-19T09:11:23.747Z,23.81
2018-08-19T09:13:12.620Z,24.16
2018-08-19T09:14:58.984Z,24.20
2018-08-19T09:16:35.562Z,24.05
2018-08-19T09:18:16.867Z,24.17
2018-08-19T09:19:53.559Z,24.46
2018-08-19T09:21:30.993Z,24.41
2018-08-19T09:23:07.731Z,24.31
2018-08-19T09:24:46.923Z,24.65
2018-08-19T09:26:43.666Z,24.53
2018-08-19T09:30:35.429Z,23.89
2018-08-19T09:32:15.896Z,24.02
2018-08-19T09:33:58.418Z,23.77
2018-08-19T09:35:44.792Z,24.09
2018-08-19T09:37:23.476Z,24.17
2018-08-19T09:39:01.447Z,24.32
2018-08-19T09:42:58.816Z,24.07
2018-08-19T09:44:35.494Z,24.23
2018-08-19T09:46:11.146Z,24.50
2018-08-19T09:47:47.165Z,24.52
2018-08-19T09:49:25.535Z,24.79
2018-08-19T09:51:16.118Z,24.76
2018-08-19T09:52:55.381Z,24.64
2018-08-19T09:54:35.142Z,24.53
2018-08-19T09:56:15.377Z,24.73
2018-08-19T09:58:03.076Z,23.99
2018-08-19T09:59:46.593Z,24.29
2018-08-19T10:01:31.847Z,24.41
2018-08-19T10:03:09.007Z,24.85
2018-08-19T10:04:47.369Z,24.98
2018-08-19T10:06:22.723Z,25.19
2018-08-19T10:08:00.099Z,25.11
2018-08-19T10:09:37.032Z,25.04
2018-08-19T10:11:14.001Z,24.98
2018-08-19T10:12:49.238Z,25.07
2018-08-19T10:14:26.328Z,25.01
2018-08-19T10:16:05.586Z,25.13
2018-08-19T10:17:44.670Z,25.27
2018-08-19T10:19:22.831Z,25.31
2018-08-19T10:21:02.009Z,25.06
2018-08-19T10:22:40.969Z,25.07
2018-08-19T10:24:28.603Z,25.42
2018-08-19T10:26:05.095Z,25.20
2018-08-19T10:27:41.198Z,25.39
2018-08-19T10:29:17.399Z,25.25
2018-08-19T10:31:04.115Z,25.73
2018-08-19T10:32:39.682Z,25.46
2018-08-19T10:34:15.093Z,26.09
2018-08-19T10:35:54.123Z,26.04
2018-08-19T10:37:35.086Z,26.15
2018-08-19T10:39:17.003Z,26.12
2018-08-19T10:41:04.763Z,26.19
2018-08-19T10:42:42.544Z,25.73
2018-08-19T10:44:18.029Z,26.12
2018-08-19T10:45:54.848Z,26.07
2018-08-19T10:47:35.013Z,26.91
2018-08-19T10:49:20.164Z,26.36
2018-08-19T10:50:58.133Z,26.52
2018-08-19T10:52:36.293Z,26.50
2018-08-19T10:54:15.081Z,26.34
2018-08-19T10:55:51.575Z,26.14
2018-08-19T10:57:35.298Z,26.67
2018-08-19T10:59:13.012Z,26.44
2018-08-19T11:00:57.786Z,26.38
2018-08-19T11:02:36.828Z,26.20
2018-08-19T11:04:23.002Z,25.72
2018-08-19T11:05:59.629Z,25.08
2018-08-19T11:07:38.254Z,25.15
2018-08-19T11:09:16.081Z,25.33
2018-08-19T11:10:53.942Z,26.32
2018-08-19T11:12:34.637Z,26.88
2018-08-19T11:14:14.149Z,26.67
2018-08-19T11:15:58.577Z,26.85
2018-08-19T11:17:36.691Z,26.58
2018-08-19T11:19:17.238Z,26.15
2018-08-19T11:21:03.143Z,25.83
2018-08-19T11:22:47.569Z,25.41
2018-08-19T11:24:29.788Z,24.83
2018-08-19T11:26:14.534Z,25.64
2018-08-19T11:27:58.332Z,26.16
2018-08-19T11:29:39.675Z,26.66
2018-08-19T11:31:24.508Z,26.63
2018-08-19T11:33:02.830Z,26.98
2018-08-19T11:34:43.449Z,26.87
2018-08-19T11:36:23.144Z,26.81
2018-08-19T11:38:03.992Z,27.06
2018-08-19T11:39:46.505Z,27.70
2018-08-19T11:41:27.335Z,27.73
2018-08-19T11:43:04.245Z,27.56
2018-08-19T11:44:47.240Z,28.01
2018-08-19T11:46:24.346Z,27.34
2018-08-19T11:48:08.264Z,27.30
2018-08-19T11:49:47.465Z,26.89
2018-08-19T11:51:31.534Z,26.89
2018-08-19T11:53:09.664Z,26.19
2018-08-19T11:54:49.354Z,25.49
2018-08-19T11:56:30.378Z,25.65
2018-08-19T11:58:11.543Z,25.86
2018-08-19T11:59:48.350Z,25.95
2018-08-19T12:01:27.606Z,26.35
2018-08-19T12:03:04.523Z,27.04
2018-08-19T12:04:43.619Z,27.53
2018-08-19T12:06:23.631Z,26.58
2018-08-19T12:10:11.996Z,27.14
2018-08-19T12:11:50.231Z,27.43
2018-08-19T12:13:27.375Z,27.48
2018-08-19T12:15:06.899Z,27.54
2018-08-19T12:16:53.089Z,27.92
2018-08-19T12:18:30.054Z,26.82
2018-08-19T12:20:09.653Z,27.04
2018-08-19T12:22:03.352Z,26.87
2018-08-19T12:23:39.671Z,26.68
2018-08-19T12:25:17.544Z,27.08
2018-08-19T12:26:57.498Z,27.33
2018-08-19T12:28:40.670Z,27.01
2018-08-19T12:30:24.447Z,27.33
2018-08-19T12:32:20.581Z,27.47
2018-08-19T12:33:57.251Z,27.07
2018-08-19T12:35:39.321Z,27.16
2018-08-19T12:37:17.494Z,27.27
2018-08-19T12:38:52.814Z,27.31
2018-08-19T12:40:30.217Z,26.72
2018-08-19T12:42:20.735Z,26.90
2018-08-19T12:44:03.170Z,27.43
2018-08-19T12:45:39.476Z,27.21
2018-08-19T12:47:19.690Z,27.17
2018-08-19T12:48:57.993Z,27.27
2018-08-19T12:50:35.578Z,27.33
2018-08-19T12:52:16.715Z,26.85
2018-08-19T12:53:53.340Z,27.15
2018-08-19T12:55:30.791Z,27.07
2018-08-19T12:57:08.884Z,27.41
2018-08-19T12:58:48.681Z,27.32
2018-08-19T13:00:40.572Z,27.37
2018-08-19T13:02:19.965Z,27.46
2018-08-19T13:04:00.269Z,27.43
2018-08-19T13:05:38.538Z,26.90
2018-08-19T13:07:16.525Z,26.58
2018-08-19T13:08:57.438Z,26.98
2018-08-19T13:10:38.769Z,26.92
2018-08-19T13:12:18.349Z,26.91
2018-08-19T13:13:54.262Z,27.02
2018-08-19T13:15:36.325Z,26.82
2018-08-19T13:17:14.068Z,26.95
2018-08-19T13:18:53.644Z,26.44
2018-08-19T13:20:31.574Z,26.56
2018-08-19T13:22:07.716Z,26.58
2018-08-19T13:23:43.221Z,27.04
2018-08-19T13:25:20.482Z,27.12
2018-08-19T13:26:57.125Z,27.50
2018-08-19T13:28:34.807Z,27.79
2018-08-19T13:30:12.501Z,27.54
2018-08-19T13:31:51.328Z,27.16
2018-08-19T13:33:28.939Z,26.04
2018-08-19T13:35:04.273Z,25.96
2018-08-19T13:36:42.118Z,25.84
2018-08-19T13:38:40.456Z,26.44
2018-08-19T13:40:16.805Z,26.53
2018-08-19T13:41:57.414Z,26.70
2018-08-19T13:43:35.233Z,26.99
2018-08-19T13:45:21.172Z,26.95
2018-08-19T13:47:00.761Z,26.96
2018-08-19T13:48:39.436Z,26.74
2018-08-19T13:50:19.720Z,27.05
2018-08-19T13:51:58.374Z,27.04
2018-08-19T13:53:36.399Z,27.00
2018-08-19T13:55:20.288Z,26.61
2018-08-19T13:58:48.553Z,26.27
2018-08-19T14:00:47.064Z,25.73
2018-08-19T14:02:27.029Z,26.05
2018-08-19T14:04:05.000Z,26.31
2018-08-19T14:05:45.723Z,26.60
2018-08-19T14:07:26.405Z,26.61
2018-08-19T14:09:11.300Z,26.69
2018-08-19T14:10:51.043Z,26.66
2018-08-19T14:12:28.742Z,26.76
2018-08-19T14:14:10.237Z,27.01
2018-08-19T14:15:54.731Z,26.98
2018-08-19T14:17:33.809Z,26.95
2018-08-19T14:19:13.961Z,27.21
2018-08-19T14:20:56.170Z,26.72
2018-08-19T14:22:34.947Z,26.87
2018-08-19T14:24:19.982Z,26.95
2018-08-19T14:26:08.152Z,27.02
2018-08-19T14:27:53.110Z,27.32
2018-08-19T14:29:30.732Z,27.58
2018-08-19T14:31:08.568Z,27.61
2018-08-19T14:33:09.373Z,27.60
2018-08-19T14:34:52.302Z,28.09
2018-08-19T14:36:30.131Z,27.93
2018-08-19T14:38:10.534Z,27.86
2018-08-19T14:39:56.989Z,27.52
2018-08-19T14:41:36.122Z,27.15
2018-08-19T14:43:12.628Z,27.07
2018-08-19T14:44:53.156Z,27.03
2018-08-19T14:46:32.668Z,27.38
2018-08-19T14:48:13.276Z,27.59
2018-08-19T14:49:52.859Z,27.65
2018-08-19T14:51:43.583Z,27.80
2018-08-19T14:53:28.383Z,28.01
2018-08-19T14:55:07.042Z,28.28
2018-08-19T14:56:46.234Z,28.38
2018-08-19T14:58:30.313Z,28.39
2018-08-19T15:00:23.436Z,28.43
2018-08-19T15:02:04.627Z,28.03
2018-08-19T15:03:53.643Z,28.02
2018-08-19T15:05:33.475Z,27.63
2018-08-19T15:07:11.606Z,27.58
2018-08-19T15:08:51.966Z,27.46
2018-08-19T15:10:34.744Z,27.80
2018-08-19T15:12:17.666Z,28.07
2018-08-19T15:13:59.919Z,27.72
2018-08-19T15:15:36.558Z,27.46
2018-08-19T15:17:19.320Z,27.50
2018-08-19T15:18:58.345Z,27.37
2018-08-19T15:20:40.143Z,27.60
2018-08-19T15:22:21.366Z,27.51
2018-08-19T15:24:02.047Z,27.34
2018-08-19T15:25:41.499Z,27.74
2018-08-19T15:27:21.814Z,27.62
2018-08-19T15:28:58.870Z,27.43
2018-08-19T15:30:38.755Z,27.19
2018-08-19T15:32:17.613Z,27.27
2018-08-19T15:34:06.597Z,26.76
2018-08-19T15:35:45.329Z,26.53
2018-08-19T15:37:21.553Z,26.33
2018-08-19T15:39:01.743Z,26.22
2018-08-19T15:40:43.097Z,26.36
2018-08-19T15:42:20.820Z,26.41
2018-08-19T15:44:01.453Z,26.49
2018-08-19T15:45:42.159Z,26.31
2018-08-19T15:47:23.297Z,26.48
2018-08-19T15:49:00.019Z,26.14
2018-08-19T15:50:40.816Z,25.96
2018-08-19T15:52:21.345Z,25.74
2018-08-19T15:53:58.729Z,25.32
2018-08-19T15:55:39.669Z,25.02
2018-08-19T15:57:25.255Z,25.03
2018-08-19T15:59:07.752Z,24.99
2018-08-19T16:00:45.697Z,24.94
2018-08-19T16:02:26.381Z,24.88
2018-08-19T16:04:41.841Z,24.80
2018-08-19T16:06:32.433Z,24.89
2018-08-19T16:08:13.436Z,24.75
2018-08-19T16:09:52.042Z,24.71
2018-08-19T16:11:33.259Z,24.81
2018-08-19T16:13:15.012Z,24.79
2018-08-19T16:15:03.351Z,24.89
2018-08-19T16:16:53.352Z,24.96
2018-08-19T16:18:37.610Z,24.96
2018-08-19T16:20:23.358Z,24.81
2018-08-19T16:25:27.744Z,24.85
2018-08-19T16:27:07.800Z,24.76
2018-08-19T16:28:46.361Z,24.79
2018-08-19T16:30:26.710Z,24.82
2018-08-19T16:32:07.565Z,24.89
2018-08-19T16:33:47.523Z,24.92
2018-08-19T16:35:24.445Z,24.81
2018-08-19T16:37:04.211Z,24.78
2018-08-19T16:38:41.150Z,24.67
2018-08-19T16:40:19.302Z,24.56
2018-08-19T16:41:58.746Z,24.50
2018-08-19T16:43:37.566Z,24.52
2018-08-19T16:45:17.339Z,24.38
2018-08-19T16:46:56.827Z,24.43
2018-08-19T16:48:38.219Z,24.39
2018-08-19T16:51:58.769Z,24.34
2018-08-19T16:53:45.520Z,24.36
2018-08-19T16:55:26.561Z,24.17
2018-08-19T16:57:05.590Z,24.11
2018-08-19T16:58:43.954Z,24.04
2018-08-19T17:00:21.536Z,24.05
2018-08-19T17:02:00.958Z,24.03
2018-08-19T17:03:40.603Z,23.90
2018-08-19T17:05:33.867Z,23.90
2018-08-19T17:07:16.243Z,23.86
2018-08-19T17:08:53.298Z,23.85
2018-08-19T17:10:33.205Z,23.77
2018-08-19T17:12:11.388Z,23.72
2018-08-19T17:13:56.040Z,23.69
2018-08-19T17:15:37.497Z,23.68
2018-08-19T17:17:18.478Z,23.75
2018-08-19T17:19:04.268Z,23.76
2018-08-19T17:20:41.859Z,23.69
2018-08-19T17:22:24.612Z,23.73
2018-08-19T17:24:04.295Z,23.81
2018-08-19T17:25:47.696Z,23.77
2018-08-19T17:27:29.224Z,23.69
2018-08-19T17:29:17.182Z,23.75
2018-08-19T17:31:00.742Z,23.76
2018-08-19T17:32:44.162Z,23.68
2018-08-19T17:36:28.755Z,23.77
2018-08-19T17:38:06.704Z,23.69
2018-08-19T17:39:45.936Z,23.57
2018-08-19T17:41:23.945Z,23.46
2018-08-19T17:43:09.439Z,23.43
2018-08-19T17:44:47.087Z,23.27
2018-08-19T17:46:25.712Z,23.21
2018-08-19T17:48:04.581Z,23.07
2018-08-19T17:49:49.256Z,23.05
2018-08-19T17:51:36.865Z,23.01
2018-08-19T17:53:14.979Z,22.92
2018-08-19T17:54:53.851Z,22.88
2018-08-19T17:56:34.266Z,22.73
2018-08-19T17:58:14.786Z,22.69
2018-08-19T18:00:01.011Z,22.57
2018-08-19T18:01:46.161Z,22.48
2018-08-19T18:03:27.351Z,22.39
2018-08-19T18:05:05.721Z,22.31
2018-08-19T18:06:43.812Z,22.21
2018-08-19T18:08:25.038Z,22.11
2018-08-19T18:10:07.109Z,22.05
2018-08-19T18:11:47.189Z,22.00
2018-08-19T18:13:26.514Z,21.93
2018-08-19T18:15:10.236Z,21.81
2018-08-19T18:17:06.236Z,21.77
2018-08-19T18:20:41.407Z,21.60
2018-08-19T18:22:23.502Z,21.51
2018-08-19T18:24:09.786Z,21.41
2018-08-19T18:25:52.278Z,21.34
2018-08-19T18:27:35.782Z,21.20
2018-08-19T18:29:16.258Z,21.05
2018-08-19T18:30:59.905Z,20.94
2018-08-19T18:32:39.324Z,20.92
2018-08-19T18:36:04.755Z,20.70
2018-08-19T18:37:41.798Z,20.59
2018-08-19T18:39:25.224Z,20.49
2018-08-19T18:41:07.219Z,20.52
2018-08-19T18:42:45.485Z,20.45
2018-08-19T18:44:25.135Z,20.34
2018-08-19T18:46:01.383Z,20.23
2018-08-19T18:47:53.394Z,20.22
2018-08-19T18:49:37.507Z,20.17
2018-08-19T18:51:17.553Z,20.03
2018-08-19T18:52:59.335Z,20.01
2018-08-19T18:54:38.477Z,19.90
2018-08-19T18:56:17.813Z,19.89
2018-08-19T18:58:01.434Z,19.80
2018-08-19T18:59:43.981Z,19.76
2018-08-19T19:01:24.726Z,19.63
2018-08-19T19:03:03.144Z,19.53
2018-08-19T19:04:42.726Z,19.48
2018-08-19T19:06:20.408Z,19.37
2018-08-19T19:08:06.642Z,19.24
2018-08-19T19:09:52.725Z,19.13
2018-08-19T19:11:36.934Z,19.01
2018-08-19T19:13:14.117Z,18.90
2018-08-19T19:15:08.136Z,18.84
2018-08-19T19:17:00.462Z,18.70
2018-08-19T19:18:39.743Z,18.60
2018-08-19T19:20:19.220Z,18.52
2018-08-19T19:22:04.647Z,18.47
2018-08-19T19:23:50.811Z,18.37
2018-08-19T19:25:33.567Z,18.27
2018-08-19T19:27:15.058Z,18.26
2018-08-19T19:28:52.584Z,18.23
2018-08-19T19:30:30.576Z,18.12
2018-08-19T19:32:19.299Z,18.11
2018-08-19T19:34:07.272Z,18.08
2018-08-19T19:35:48.630Z,18.06
2018-08-19T19:37:28.366Z,17.97
2018-08-19T19:39:10.252Z,17.94
2018-08-19T19:40:52.345Z,17.88
2018-08-19T19:42:33.922Z,17.84
2018-08-19T19:44:26.461Z,17.80
2018-08-19T19:46:11.216Z,17.76
2018-08-19T19:47:46.854Z,17.68
2018-08-19T19:49:26.402Z,17.63
2018-08-19T19:51:05.408Z,17.60
2018-08-19T19:52:52.109Z,17.57
2018-08-19T19:54:31.056Z,17.57
2018-08-19T19:56:12.072Z,17.50
2018-08-19T19:57:49.179Z,17.50
2018-08-19T19:59:33.855Z,17.44
2018-08-19T20:01:13.248Z,17.37
2018-08-19T20:02:49.439Z,17.38
2018-08-19T20:04:26.805Z,17.30
2018-08-19T20:06:06.228Z,17.29
2018-08-19T20:07:45.582Z,17.30
2018-08-19T20:09:41.492Z,17.23
2018-08-19T20:11:23.377Z,17.19
2018-08-19T20:13:05.508Z,17.21
2018-08-19T20:14:46.957Z,17.15
2018-08-19T20:18:10.578Z,17.10
2018-08-19T20:19:56.489Z,17.13
2018-08-19T20:21:44.170Z,17.07
2018-08-19T20:23:25.717Z,17.07
2018-08-19T20:25:01.986Z,17.03
2018-08-19T20:26:38.566Z,16.97
2018-08-19T20:28:18.488Z,16.99
2018-08-19T20:30:00.497Z,17.00
2018-08-19T20:33:32.520Z,16.91
2018-08-19T20:35:22.738Z,16.91
2018-08-19T20:37:00.376Z,16.95
2018-08-19T20:38:38.719Z,16.94
2018-08-19T20:40:19.215Z,16.94
2018-08-19T20:42:06.209Z,16.92
2018-08-19T20:43:44.001Z,16.90
2018-08-19T20:45:20.511Z,16.89
2018-08-19T20:47:00.675Z,16.95
2018-08-19T20:48:44.959Z,16.86
2018-08-19T20:50:27.702Z,16.83
2018-08-19T20:52:09.906Z,16.89
2018-08-19T20:53:50.406Z,16.83
2018-08-19T20:55:31.460Z,16.83
2018-08-19T20:57:09.853Z,16.77
2018-08-19T20:58:46.222Z,16.75
2018-08-19T21:00:22.783Z,16.79
2018-08-19T21:02:10.564Z,16.81
2018-08-19T21:03:52.844Z,16.83
2018-08-19T21:05:30.993Z,16.81
2018-08-19T21:07:09.210Z,16.77
2018-08-19T21:08:45.867Z,16.90
2018-08-19T21:10:24.775Z,16.87
2018-08-19T21:12:06.363Z,16.83
2018-08-19T21:13:42.335Z,16.85
2018-08-19T21:15:24.210Z,16.85
2018-08-19T21:17:03.538Z,16.82
2018-08-19T21:18:42.767Z,16.82
2018-08-19T21:20:21.959Z,16.79
2018-08-19T21:21:59.670Z,16.82
2018-08-19T21:23:42.601Z,16.79
2018-08-19T21:25:22.176Z,16.80
2018-08-19T21:27:05.895Z,16.79
2018-08-19T21:32:44.649Z,16.78
2018-08-19T21:34:22.700Z,16.80
2018-08-19T21:36:02.161Z,16.78
2018-08-19T21:37:38.693Z,16.78
2018-08-19T21:39:15.842Z,16.76
2018-08-19T21:41:02.581Z,16.79
2018-08-19T21:43:02.535Z,16.79
2018-08-19T21:44:45.620Z,16.74
2018-08-19T21:46:27.977Z,16.75
2018-08-19T21:48:11.987Z,16.73