createdAt,value
2022-11-30T00:01:03.633Z,3.23
2022-11-30T00:03:11.531Z,3.28
2022-11-30T00:05:21.218Z,3.26
2022-11-30T00:07:27.889Z,3.28
2022-11-30T00:09:36.512Z,3.29
2022-11-30T00:11:43.174Z,3.31
2022-11-30T00:13:51.112Z,3.34
2022-11-30T00:16:03.850Z,3.38
2022-11-30T00:18:10.694Z,3.44
2022-11-30T00:20:21.568Z,3.45
2022-11-30T00:22:29.181Z,3.45
2022-11-30T00:24:35.748Z,3.44
2022-11-30T00:26:42.378Z,3.48
2022-11-30T00:28:50.946Z,3.51
2022-11-30T00:31:03.101Z,3.50
2022-11-30T00:33:10.236Z,3.51
2022-11-30T00:35:18.028Z,3.55
2022-11-30T00:37:27.492Z,3.61
2022-11-30T00:39:35.621Z,3.63
2022-11-30T00:41:43.309Z,3.62
2022-11-30T00:43:50.972Z,3.63
2022-11-30T00:45:58.104Z,3.67
2022-11-30T00:48:07.471Z,3.71
2022-11-30T00:50:15.201Z,3.67
2022-11-30T00:52:21.780Z,3.66
2022-11-30T00:54:31.997Z,3.63
2022-11-30T00:56:38.570Z,3.59
2022-11-30T00:58:45.224Z,3.58
2022-11-30T01:00:52.753Z,3.58
2022-11-30T01:03:37.981Z,3.51
2022-11-30T01:05:45.751Z,3.50
2022-11-30T01:07:53.251Z,3.43
2022-11-30T01:10:06.033Z,3.48
2022-11-30T01:12:12.569Z,3.48
2022-11-30T01:14:20.123Z,3.46
2022-11-30T01:16:30.875Z,3.46
2022-11-30T01:18:40.017Z,3.41
2022-11-30T01:20:47.800Z,3.47
2022-11-30T01:22:54.359Z,3.49
2022-11-30T01:25:06.029Z,3.50
2022-11-30T01:27:13.439Z,3.50
2022-11-30T01:29:20.231Z,3.49
2022-11-30T01:31:28.512Z,3.46
2022-11-30T01:33:36.793Z,3.44
2022-11-30T01:35:43.394Z,3.37
2022-11-30T01:37:50.201Z,3.48
2022-11-30T01:39:57.656Z,3.49
2022-11-30T01:42:08.718Z,3.49
2022-11-30T01:44:54.014Z,3.53
2022-11-30T01:47:08.880Z,3.58
2022-11-30T01:49:22.241Z,3.65
2022-11-30T01:51:37.374Z,3.69
2022-11-30T01:53:45.024Z,3.74
2022-11-30T01:55:52.372Z,3.77
2022-11-30T01:58:11.584Z,3.79
2022-11-30T02:00:21.134Z,3.79
2022-11-30T02:02:41.072Z,3.78
2022-11-30T02:04:48.457Z,3.76
2022-11-30T02:06:56.181Z,3.68
2022-11-30T02:09:04.449Z,3.72
2022-11-30T02:11:19.039Z,3.69
2022-11-30T02:13:59.623Z,3.65
2022-11-30T02:16:27.552Z,3.64
2022-11-30T02:18:58.953Z,3.66
2022-11-30T02:21:18.950Z,3.68
2022-11-30T02:24:16.932Z,3.67
2022-11-30T02:27:01.338Z,3.56
2022-11-30T02:29:24.609Z,3.50
2022-11-30T02:31:52.917Z,3.47
2022-11-30T02:34:06.955Z,3.50
2022-11-30T02:36:14.714Z,3.49
2022-11-30T02:38:28.281Z,3.44
2022-11-30T02:40:35.148Z,3.45
2022-11-30T02:42:41.708Z,3.46
2022-11-30T02:44:57.151Z,3.48
2022-11-30T02:47:24.731Z,3.42
2022-11-30T02:49:45.772Z,3.54
2022-11-30T02:51:58.458Z,3.51
2022-11-30T02:54:08.504Z,3.52
2022-11-30T02:56:15.266Z,3.48
2022-11-30T02:58:24.464Z,3.43
2022-11-30T03:00:34.221Z,3.34
2022-11-30T03:02:40.874Z,3.29
2022-11-30T03:04:48.455Z,3.28
2022-11-30T03:06:55.284Z,3.27
2022-11-30T03:09:03.108Z,3.27
2022-11-30T03:11:11.000Z,3.26
2022-11-30T03:13:18.065Z,3.23
2022-11-30T03:15:24.636Z,3.16
2022-11-30T03:17:35.219Z,3.14
2022-11-30T03:19:42.077Z,3.11
2022-11-30T03:21:48.650Z,3.07
2022-11-30T03:23:56.070Z,3.06
2022-11-30T03:26:03.349Z,3.06
2022-11-30T03:28:10.332Z,3.06
2022-11-30T03:30:18.160Z,3.08
2022-11-30T03:32:24.698Z,3.06
2022-11-30T03:34:34.415Z,3.04
2022-11-30T03:36:41.868Z,2.92
2022-11-30T03:38:48.414Z,2.78
2022-11-30T03:41:04.446Z,2.79
2022-11-30T03:43:11.851Z,2.81
2022-11-30T03:45:18.818Z,2.86
2022-11-30T03:47:25.394Z,2.89
2022-11-30T03:49:35.613Z,2.93
2022-11-30T03:51:42.206Z,2.93
2022-11-30T03:53:48.847Z,2.90
2022-11-30T03:55:59.032Z,2.92
2022-11-30T03:58:06.990Z,2.96
2022-11-30T04:00:15.370Z,2.99
2022-11-30T04:02:23.030Z,3.06
2022-11-30T04:04:29.597Z,3.13
2022-11-30T04:06:40.706Z,3.18
2022-11-30T04:08:48.370Z,3.17
2022-11-30T04:10:56.489Z,3.16
2022-11-30T04:13:03.119Z,3.17
2022-11-30T04:15:12.837Z,3.22
2022-11-30T04:17:19.480Z,3.22
2022-11-30T04:19:26.102Z,3.21
2022-11-30T04:21:33.552Z,3.25
2022-11-30T04:23:44.306Z,3.27
2022-11-30T04:25:52.135Z,3.27
2022-11-30T04:27:59.599Z,3.28
2022-11-30T04:30:08.906Z,3.28
2022-11-30T04:32:15.549Z,3.26
2022-11-30T04:34:23.000Z,3.26
2022-11-30T04:36:29.556Z,3.26
2022-11-30T04:38:39.239Z,3.31
2022-11-30T04:40:49.502Z,3.26
2022-11-30T04:42:56.473Z,3.27
2022-11-30T04:45:04.401Z,3.28
2022-11-30T04:47:12.093Z,3.28
2022-11-30T04:49:18.893Z,3.24
2022-11-30T04:51:25.519Z,3.24
2022-11-30T04:53:32.964Z,3.26
2022-11-30T04:55:40.632Z,2.82
2022-11-30T04:57:50.245Z,3.22
2022-11-30T04:59:58.177Z,3.20
2022-11-30T05:02:06.202Z,3.20
2022-11-30T05:04:12.876Z,3.21
2022-11-30T05:06:20.400Z,3.17
2022-11-30T05:08:26.997Z,3.24
2022-11-30T05:10:34.033Z,3.28
2022-11-30T05:12:41.457Z,3.27
2022-11-30T05:14:51.270Z,3.22
2022-11-30T05:16:57.876Z,3.23
2022-11-30T05:19:07.229Z,3.23
2022-11-30T05:21:14.091Z,3.19
2022-11-30T05:23:20.892Z,3.22
2022-11-30T05:25:28.334Z,3.24
2022-11-30T05:27:35.505Z,3.28
2022-11-30T05:29:42.317Z,3.30
2022-11-30T05:31:52.557Z,3.31
2022-11-30T05:33:59.241Z,3.33
2022-11-30T05:36:10.838Z,3.35
2022-11-30T05:38:18.625Z,3.37
2022-11-30T05:40:25.921Z,3.30
2022-11-30T05:42:33.729Z,3.26
2022-11-30T05:44:41.166Z,3.26
2022-11-30T05:46:47.862Z,3.23
2022-11-30T05:48:57.305Z,3.22
2022-11-30T05:51:09.036Z,3.23
2022-11-30T05:53:15.871Z,3.22
2022-11-30T05:55:22.675Z,3.24
2022-11-30T05:57:30.175Z,3.29
2022-11-30T05:59:36.791Z,3.32
2022-11-30T06:01:43.564Z,3.34
2022-11-30T06:03:51.194Z,3.38
2022-11-30T06:06:00.830Z,3.42
2022-11-30T06:08:08.697Z,3.44
2022-11-30T06:10:16.777Z,3.47
2022-11-30T06:12:23.332Z,3.46
2022-11-30T06:14:30.265Z,3.43
2022-11-30T06:16:37.765Z,3.42
2022-11-30T06:18:44.483Z,3.43
2022-11-30T06:20:51.105Z,3.45
2022-11-30T06:23:04.557Z,3.43
2022-11-30T06:25:11.426Z,3.44
2022-11-30T06:27:18.189Z,3.46
2022-11-30T06:29:25.673Z,3.49
2022-11-30T06:31:34.588Z,3.51
2022-11-30T06:33:41.360Z,3.54
2022-11-30T06:35:50.068Z,3.58
2022-11-30T06:37:57.078Z,3.58
2022-11-30T06:40:09.712Z,3.57
2022-11-30T06:42:17.253Z,3.56
2022-11-30T06:44:24.243Z,3.56
2022-11-30T06:46:30.851Z,3.56
2022-11-30T06:50:03.369Z,3.65
2022-11-30T06:53:11.144Z,3.67
2022-11-30T06:56:17.792Z,3.67
2022-11-30T06:59:25.337Z,3.60
2022-11-30T07:02:31.934Z,3.59
2022-11-30T07:05:47.437Z,3.56
2022-11-30T07:08:54.067Z,3.45
2022-11-30T07:12:03.185Z,3.43
2022-11-30T07:15:11.990Z,3.37
2022-11-30T07:18:19.897Z,3.43
2022-11-30T07:21:29.462Z,3.47
2022-11-30T07:24:52.481Z,3.46
2022-11-30T07:27:59.126Z,3.50
2022-11-30T07:31:19.211Z,3.58
2022-11-30T07:34:26.474Z,3.69
2022-11-30T07:37:36.719Z,3.75
2022-11-30T07:40:43.262Z,3.76
2022-11-30T07:43:50.677Z,3.78
2022-11-30T07:46:57.315Z,3.81
2022-11-30T07:50:07.308Z,3.88
2022-11-30T07:53:17.164Z,3.89
2022-11-30T07:56:26.052Z,3.88
2022-11-30T07:59:32.726Z,3.82
2022-11-30T08:02:40.415Z,3.86
2022-11-30T08:05:46.966Z,3.86
2022-11-30T08:09:00.832Z,3.95
2022-11-30T08:12:09.673Z,3.98
2022-11-30T08:15:20.157Z,3.99
2022-11-30T08:18:27.696Z,3.92
2022-11-30T08:21:35.300Z,3.88
2022-11-30T08:24:44.849Z,3.84
2022-11-30T08:27:53.090Z,2.63
2022-11-30T08:31:04.177Z,3.94
2022-11-30T08:34:16.287Z,3.98
2022-11-30T08:37:23.063Z,4.02
2022-11-30T08:40:33.909Z,4.06
2022-11-30T08:43:40.812Z,4.02
2022-11-30T08:46:51.921Z,3.98
2022-11-30T08:50:01.127Z,3.95
2022-11-30T08:53:09.234Z,3.95
2022-11-30T08:56:23.308Z,3.90
2022-11-30T08:59:30.737Z,3.83
2022-11-30T09:02:37.417Z,3.85
2022-11-30T09:05:44.924Z,3.84
2022-11-30T09:08:55.523Z,3.84
2022-11-30T09:12:06.889Z,3.71
2022-11-30T09:15:14.243Z,3.66
2022-11-30T09:18:22.227Z,3.68
2022-11-30T09:21:29.485Z,3.59
2022-11-30T09:24:38.298Z,3.68
2022-11-30T09:27:47.671Z,3.63
2022-11-30T09:30:56.106Z,3.72
2022-11-30T09:34:05.289Z,3.77
2022-11-30T09:37:12.737Z,3.89
2022-11-30T09:40:24.184Z,3.98
2022-11-30T09:43:58.624Z,4.04
2022-11-30T09:47:35.273Z,4.11
2022-11-30T09:50:48.040Z,4.11
2022-11-30T09:54:06.955Z,4.25
2022-11-30T09:57:33.100Z,4.32
2022-11-30T10:00:43.028Z,4.41
2022-11-30T10:03:51.370Z,4.47
2022-11-30T10:07:18.892Z,4.47
2022-11-30T10:10:42.230Z,4.54
2022-11-30T10:14:15.325Z,4.64
2022-11-30T10:17:47.113Z,4.70
2022-11-30T10:21:14.704Z,4.76
2022-11-30T10:24:47.461Z,4.81
2022-11-30T10:27:57.905Z,4.87
2022-11-30T10:31:13.517Z,4.49
2022-11-30T10:34:27.768Z,4.73
2022-11-30T10:37:42.680Z,4.61
2022-11-30T10:40:58.524Z,4.53
2022-11-30T10:44:18.238Z,4.57
2022-11-30T10:47:34.055Z,4.71
2022-11-30T10:50:45.926Z,4.81
2022-11-30T10:53:52.528Z,4.89
2022-11-30T10:57:06.335Z,4.75
2022-11-30T11:00:19.082Z,4.72
2022-11-30T11:03:29.661Z,4.71
2022-11-30T11:06:46.549Z,4.69
2022-11-30T11:09:55.924Z,4.58
2022-11-30T11:13:03.317Z,4.59
2022-11-30T11:16:14.977Z,4.65
2022-11-30T11:19:38.339Z,4.66
2022-11-30T11:22:48.742Z,4.64
2022-11-30T11:25:56.950Z,4.73
2022-11-30T11:29:06.119Z,4.80
2022-11-30T11:32:25.915Z,4.76
2022-11-30T11:35:42.225Z,4.70
2022-11-30T11:38:51.693Z,4.64
2022-11-30T11:42:00.163Z,4.62
2022-11-30T11:45:20.478Z,4.65
2022-11-30T11:48:38.096Z,4.53
2022-11-30T11:51:45.793Z,4.37
2022-11-30T11:55:06.844Z,4.26
2022-11-30T11:58:25.128Z,4.31
2022-11-30T12:01:53.671Z,4.41
2022-11-30T12:05:10.136Z,4.42
2022-11-30T12:08:33.864Z,4.41
2022-11-30T12:11:48.621Z,4.41
2022-11-30T12:14:59.893Z,4.31
2022-11-30T12:18:26.450Z,4.33
2022-11-30T12:21:52.440Z,2.70
2022-11-30T12:25:25.225Z,4.24
2022-11-30T12:28:52.557Z,4.25
2022-11-30T12:32:30.176Z,4.19
2022-11-30T12:35:52.837Z,4.11
2022-11-30T12:39:10.003Z,3.87
2022-11-30T12:42:34.348Z,4.06
2022-11-30T12:45:48.025Z,3.99
2022-11-30T12:49:21.334Z,3.95
2022-11-30T12:52:46.261Z,3.86
2022-11-30T12:56:13.716Z,3.84
2022-11-30T12:59:34.109Z,3.65
2022-11-30T13:03:30.474Z,3.49
2022-11-30T13:06:47.084Z,3.33
2022-11-30T13:10:06.467Z,3.41
2022-11-30T13:13:22.139Z,3.43
2022-11-30T13:16:34.565Z,3.43
2022-11-30T13:20:07.897Z,3.31
2022-11-30T13:23:31.936Z,3.46
2022-11-30T13:26:52.235Z,3.49
2022-11-30T13:30:26.520Z,3.49
2022-11-30T13:34:03.668Z,3.56
2022-11-30T13:37:27.223Z,3.54
2022-11-30T13:40:34.995Z,3.53
2022-11-30T13:43:50.268Z,3.52
2022-11-30T13:46:57.557Z,3.62
2022-11-30T13:50:24.130Z,3.58
2022-11-30T13:53:38.813Z,3.50
2022-11-30T13:56:48.874Z,3.45
2022-11-30T13:59:58.724Z,3.31
2022-11-30T14:03:30.209Z,3.08
2022-11-30T14:06:53.052Z,3.38
2022-11-30T14:10:04.499Z,3.34
2022-11-30T14:13:35.738Z,3.24
2022-11-30T14:16:46.242Z,3.20
2022-11-30T14:19:58.374Z,3.24
2022-11-30T14:23:11.603Z,3.17
2022-11-30T14:26:30.550Z,3.08
2022-11-30T14:29:43.346Z,3.02
2022-11-30T14:33:03.552Z,3.01
2022-11-30T14:36:13.371Z,3.05
2022-11-30T14:39:38.664Z,3.10
2022-11-30T14:42:55.232Z,3.10
2022-11-30T14:46:06.507Z,3.08
2022-11-30T14:49:20.328Z,2.99
2022-11-30T14:52:55.505Z,2.89
2022-11-30T14:56:16.868Z,2.89
2022-11-30T14:59:48.266Z,2.86
2022-11-30T15:02:56.442Z,2.85
2022-11-30T15:06:07.886Z,2.92
2022-11-30T15:09:23.319Z,2.98
2022-11-30T15:12:30.283Z,2.90
2022-11-30T15:15:41.953Z,3.05
2022-11-30T15:18:49.000Z,3.03
2022-11-30T15:21:58.723Z,3.12
2022-11-30T15:25:08.078Z,3.15
2022-11-30T15:28:24.860Z,3.05
2022-11-30T15:31:43.078Z,2.97
2022-11-30T15:34:56.984Z,3.00
2022-11-30T15:38:04.373Z,3.08
2022-11-30T15:41:23.367Z,3.16
2022-11-30T15:44:45.501Z,3.19
2022-11-30T15:47:59.082Z,3.19
2022-11-30T15:51:08.381Z,3.09
2022-11-30T15:54:16.529Z,2.98
2022-11-30T15:57:25.223Z,2.77
2022-11-30T16:00:34.298Z,2.93
2022-11-30T16:04:08.220Z,2.89
2022-11-30T16:07:20.408Z,2.84
2022-11-30T16:10:32.276Z,2.87
2022-11-30T16:13:39.749Z,2.88
2022-11-30T16:16:47.430Z,2.90
2022-11-30T16:19:57.738Z,3.04
2022-11-30T16:23:06.083Z,3.09
2022-11-30T16:26:36.050Z,3.15
2022-11-30T16:29:45.787Z,3.18
2022-11-30T16:32:55.516Z,3.21
2022-11-30T16:36:11.709Z,3.30
2022-11-30T16:39:19.456Z,3.39
2022-11-30T16:42:26.265Z,3.42
2022-11-30T16:45:41.303Z,3.49
2022-11-30T16:48:49.037Z,3.57
2022-11-30T16:51:59.327Z,3.62
2022-11-30T16:55:12.931Z,3.55
2022-11-30T16:58:21.050Z,3.45
2022-11-30T17:01:36.272Z,3.41
2022-11-30T17:04:44.139Z,3.40
2022-11-30T17:07:53.785Z,3.42
2022-11-30T17:11:01.325Z,3.41
2022-11-30T17:14:09.319Z,3.42
2022-11-30T17:17:16.946Z,3.39
2022-11-30T17:20:23.530Z,3.42
2022-11-30T17:23:34.840Z,3.47
2022-11-30T17:26:41.715Z,3.55
2022-11-30T17:29:49.170Z,3.51
2022-11-30T17:32:55.744Z,3.51
2022-11-30T17:36:06.272Z,3.52
2022-11-30T17:39:15.883Z,3.41
2022-11-30T17:42:23.646Z,3.38
2022-11-30T17:45:30.346Z,3.34
2022-11-30T17:48:37.863Z,3.31
2022-11-30T17:51:44.516Z,3.32
2022-11-30T17:54:54.840Z,3.25
2022-11-30T17:58:03.241Z,3.19
2022-11-30T18:01:19.087Z,3.16
2022-11-30T18:04:25.836Z,3.21
2022-11-30T18:07:33.376Z,3.25
2022-11-30T18:10:46.022Z,3.32
2022-11-30T18:13:56.619Z,3.32
2022-11-30T18:17:03.538Z,3.39
2022-11-30T18:20:12.830Z,3.40
2022-11-30T18:23:19.467Z,3.37
2022-11-30T18:26:30.752Z,3.37
2022-11-30T18:29:37.558Z,3.34
2022-11-30T18:32:44.984Z,3.33
2022-11-30T18:35:51.815Z,3.35
2022-11-30T18:38:59.628Z,3.34
2022-11-30T18:42:09.676Z,3.31
2022-11-30T18:45:17.195Z,3.27
2022-11-30T18:48:23.832Z,3.22
2022-11-30T18:51:34.239Z,3.24
2022-11-30T18:54:40.855Z,3.27
2022-11-30T18:57:51.497Z,3.30
2022-11-30T19:00:58.152Z,3.28
2022-11-30T19:04:09.765Z,3.34
2022-11-30T19:07:16.366Z,3.36
2022-11-30T19:10:23.874Z,3.28
2022-11-30T19:13:34.203Z,3.15
2022-11-30T19:16:42.080Z,3.40
2022-11-30T19:19:49.119Z,3.41
2022-11-30T19:22:56.619Z,3.43
2022-11-30T19:26:06.074Z,3.50
2022-11-30T19:29:18.457Z,3.63
2022-11-30T19:32:25.061Z,3.68
2022-11-30T19:35:32.756Z,3.68
2022-11-30T19:38:39.658Z,3.65
2022-11-30T19:41:48.018Z,3.69
2022-11-30T19:44:57.427Z,3.71
2022-11-30T19:48:08.267Z,3.70
2022-11-30T19:51:18.845Z,3.77
2022-11-30T19:54:26.643Z,3.80
2022-11-30T19:57:33.236Z,3.82
2022-11-30T20:00:43.525Z,3.81
2022-11-30T20:03:50.203Z,3.78
2022-11-30T20:06:57.732Z,3.70
2022-11-30T20:10:06.608Z,3.74
2022-11-30T20:13:14.214Z,3.79
2022-11-30T20:16:26.064Z,3.83
2022-11-30T20:19:33.690Z,3.89
2022-11-30T20:22:40.758Z,3.97
2022-11-30T20:25:48.434Z,4.01
2022-11-30T20:28:56.509Z,4.11
2022-11-30T20:32:08.560Z,4.18
2022-11-30T20:35:15.213Z,4.23
2022-11-30T20:38:22.659Z,4.17
2022-11-30T20:41:30.278Z,4.12
2022-11-30T20:44:37.905Z,4.12
2022-11-30T20:47:47.321Z,4.16
2022-11-30T20:51:28.186Z,4.17
2022-11-30T20:54:22.092Z,4.15
2022-11-30T20:57:29.585Z,4.17
2022-11-30T21:00:36.232Z,4.20
2022-11-30T21:03:47.620Z,4.25
2022-11-30T21:06:54.220Z,4.32
2022-11-30T21:10:03.097Z,4.30
2022-11-30T21:13:10.026Z,4.25
2022-11-30T21:16:27.191Z,4.21
2022-11-30T21:19:39.008Z,4.16
2022-11-30T21:22:46.772Z,4.18
2022-11-30T21:25:53.431Z,4.20
2022-11-30T21:29:07.107Z,4.24
2022-11-30T21:32:14.019Z,4.25
2022-11-30T21:35:24.236Z,4.28
2022-11-30T21:38:30.853Z,4.31
2022-11-30T21:41:41.276Z,4.34
2022-11-30T21:44:48.076Z,4.36
2022-11-30T21:47:55.755Z,4.40
2022-11-30T21:51:08.841Z,3.99
2022-11-30T21:54:16.742Z,4.40
2022-11-30T21:57:23.768Z,4.45
2022-11-30T22:00:31.212Z,4.56
2022-11-30T22:03:37.927Z,4.53
2022-11-30T22:06:48.243Z,4.53
2022-11-30T22:09:54.902Z,4.55
2022-11-30T22:13:03.077Z,4.55
2022-11-30T22:16:14.758Z,4.39
2022-11-30T22:19:22.685Z,4.44
2022-11-30T22:22:33.677Z,4.36
2022-11-30T22:25:41.156Z,4.36
2022-11-30T22:28:51.216Z,4.33
2022-11-30T22:31:59.087Z,4.25
2022-11-30T22:35:07.816Z,4.06
2022-11-30T22:38:18.372Z,4.09
2022-11-30T22:41:26.684Z,3.80
2022-11-30T22:44:34.168Z,4.13
2022-11-30T22:47:40.769Z,4.07
2022-11-30T22:50:48.513Z,4.07
2022-11-30T22:53:58.568Z,4.06
2022-11-30T22:57:07.044Z,4.12
2022-11-30T23:00:15.750Z,4.14
2022-11-30T23:03:23.396Z,4.16
2022-11-30T23:06:30.977Z,4.19
2022-11-30T23:09:41.183Z,4.24
2022-11-30T23:13:02.976Z,4.31
2022-11-30T23:16:12.297Z,4.35
2022-11-30T23:19:19.236Z,4.38
2022-11-30T23:22:26.661Z,4.44
2022-11-30T23:25:36.093Z,4.51
2022-11-30T23:28:47.345Z,4.61
2022-11-30T23:31:54.094Z,4.68
2022-11-30T23:35:03.090Z,4.72
2022-11-30T23:38:12.569Z,4.70
2022-11-30T23:41:22.942Z,4.73
2022-11-30T23:44:29.591Z,4.73
2022-11-30T23:47:37.069Z,4.69
2022-11-30T23:50:44.273Z,4.68
2022-11-30T23:53:52.007Z,4.66
2022-11-30T23:57:01.372Z,4.62
