createdAt,value
2017-08-23T00:00:10.304Z,92.14
2017-08-23T00:02:37.780Z,92.47
2017-08-23T00:05:05.228Z,92.93
2017-08-23T00:07:32.710Z,92.36
2017-08-23T00:10:00.221Z,92.80
2017-08-23T00:12:27.681Z,93.19
2017-08-23T00:14:55.153Z,92.71
2017-08-23T00:17:22.609Z,93.48
2017-08-23T00:22:26.705Z,94.97
2017-08-23T00:24:54.184Z,94.48
2017-08-23T00:27:21.633Z,94.61
2017-08-23T00:29:49.077Z,94.80
2017-08-23T00:32:16.550Z,95.14
2017-08-23T00:34:44.012Z,95.72
2017-08-23T00:37:11.466Z,96.15
2017-08-23T00:39:38.944Z,96.69
2017-08-23T00:42:06.390Z,96.72
2017-08-23T00:44:33.848Z,97.72
2017-08-23T00:47:01.322Z,98.15
2017-08-23T00:49:28.811Z,97.52
2017-08-23T00:51:56.273Z,99.21
2017-08-23T00:54:23.729Z,98.18
2017-08-23T00:56:51.204Z,97.17
2017-08-23T00:59:18.657Z,98.38
2017-08-23T01:01:46.111Z,98.76
2017-08-23T01:04:13.571Z,98.09
2017-08-23T01:06:41.076Z,98.20
2017-08-23T01:09:08.550Z,97.71
2017-08-23T01:11:36.024Z,98.38
2017-08-23T01:14:03.511Z,98.41
2017-08-23T01:16:30.984Z,98.78
2017-08-23T01:18:58.462Z,98.69
2017-08-23T01:21:25.909Z,99.08
2017-08-23T01:23:53.361Z,100.00
2017-08-23T01:28:57.658Z,100.00
2017-08-23T01:31:25.120Z,100.00
2017-08-23T01:33:52.568Z,100.00
2017-08-23T01:36:20.042Z,99.92
2017-08-23T01:38:47.501Z,99.76
2017-08-23T01:41:14.953Z,99.00
2017-08-23T01:43:42.429Z,99.85
2017-08-23T01:46:10.213Z,100.00
2017-08-23T01:48:37.697Z,100.00
2017-08-23T01:51:05.172Z,100.00
2017-08-23T01:53:32.631Z,100.00
2017-08-23T01:56:00.109Z,100.00
2017-08-23T01:58:27.558Z,100.00
2017-08-23T02:00:55.008Z,100.00
2017-08-23T02:03:22.498Z,100.00
2017-08-23T02:05:49.979Z,100.00
2017-08-23T02:08:17.437Z,100.00
2017-08-23T02:10:44.902Z,100.00
2017-08-23T02:13:12.383Z,99.75
2017-08-23T02:15:39.862Z,99.10
2017-08-23T02:18:07.314Z,99.83
2017-08-23T02:20:34.769Z,100.00
2017-08-23T02:23:02.340Z,100.00
2017-08-23T02:25:29.813Z,100.00
2017-08-23T02:27:57.293Z,100.00
2017-08-23T02:30:24.761Z,100.00
2017-08-23T02:32:52.242Z,100.00
2017-08-23T02:35:19.724Z,100.00
2017-08-23T02:37:47.218Z,100.00
2017-08-23T02:40:14.697Z,100.00
2017-08-23T02:42:42.186Z,100.00
2017-08-23T02:45:09.636Z,100.00
2017-08-23T02:47:37.084Z,100.00
2017-08-23T02:50:04.568Z,100.00
2017-08-23T02:52:32.053Z,100.00
2017-08-23T02:54:59.506Z,99.70
2017-08-23T02:57:26.979Z,100.00
2017-08-23T02:59:54.433Z,99.51
2017-08-23T03:02:21.913Z,99.25
2017-08-23T03:04:49.373Z,92.38
2017-08-23T03:07:16.838Z,92.82
2017-08-23T03:09:44.295Z,92.88
2017-08-23T03:12:11.766Z,92.28
2017-08-23T03:14:39.236Z,93.75
2017-08-23T03:17:06.689Z,94.86
2017-08-23T03:19:34.165Z,93.56
2017-08-23T03:22:01.605Z,90.82
2017-08-23T03:24:29.048Z,89.95
2017-08-23T03:26:56.517Z,91.23
2017-08-23T03:29:24.169Z,91.98
2017-08-23T03:31:51.640Z,92.82
2017-08-23T03:34:19.076Z,92.63
2017-08-23T03:36:46.553Z,92.43
2017-08-23T03:39:14.013Z,92.75
2017-08-23T03:41:41.478Z,92.64
2017-08-23T03:44:08.942Z,91.26
2017-08-23T03:46:36.384Z,93.03
2017-08-23T03:49:03.865Z,91.94
2017-08-23T03:51:31.329Z,94.82
2017-08-23T03:53:58.777Z,96.09
2017-08-23T03:56:26.253Z,97.87
2017-08-23T03:58:53.700Z,95.65
2017-08-23T04:01:21.182Z,95.75
2017-08-23T04:03:48.676Z,97.97
2017-08-23T04:06:16.161Z,95.96
2017-08-23T04:08:43.619Z,97.11
2017-08-23T04:11:11.071Z,95.60
2017-08-23T04:13:38.550Z,96.59
2017-08-23T04:16:06.010Z,96.44
2017-08-23T04:18:33.477Z,97.04
2017-08-23T04:21:00.942Z,95.83
2017-08-23T04:23:28.411Z,95.49
2017-08-23T04:25:55.893Z,96.46
2017-08-23T04:28:23.353Z,95.87
2017-08-23T04:30:50.805Z,97.82
2017-08-23T04:33:18.278Z,98.23
2017-08-23T04:35:45.734Z,97.84
2017-08-23T04:38:13.210Z,97.32
2017-08-23T04:40:40.657Z,97.30
2017-08-23T04:43:08.128Z,95.19
2017-08-23T04:45:35.597Z,95.84
2017-08-23T04:48:03.044Z,94.05
2017-08-23T04:50:30.528Z,93.73
2017-08-23T04:52:57.980Z,94.07
2017-08-23T04:55:25.463Z,94.87
2017-08-23T04:57:52.907Z,92.61
2017-08-23T05:00:20.381Z,94.19
2017-08-23T05:02:47.838Z,94.29
2017-08-23T05:05:15.294Z,93.30
2017-08-23T05:07:42.768Z,95.94
2017-08-23T05:10:10.219Z,93.62
2017-08-23T05:12:37.701Z,92.76
2017-08-23T05:15:05.164Z,93.48
2017-08-23T05:17:32.641Z,93.71
2017-08-23T05:20:00.404Z,93.00
2017-08-23T05:22:27.854Z,94.00
2017-08-23T05:24:55.304Z,93.36
2017-08-23T05:27:22.778Z,93.06
2017-08-23T05:29:50.233Z,92.83
2017-08-23T05:32:17.705Z,93.71
2017-08-23T05:34:45.186Z,94.91
2017-08-23T05:37:12.676Z,95.07
2017-08-23T05:39:40.145Z,95.18
2017-08-23T05:42:07.600Z,95.45
2017-08-23T05:44:35.054Z,95.46
2017-08-23T05:47:02.536Z,95.02
2017-08-23T05:49:30.015Z,95.01
2017-08-23T05:51:57.488Z,94.62
2017-08-23T05:54:25.151Z,94.05
2017-08-23T05:56:52.604Z,93.73
2017-08-23T05:59:20.063Z,93.81
2017-08-23T06:01:47.544Z,93.22
2017-08-23T06:04:15.026Z,92.73
2017-08-23T06:06:42.505Z,91.35
2017-08-23T06:09:09.964Z,91.07
2017-08-23T06:11:37.433Z,90.53
2017-08-23T06:14:04.912Z,89.61
2017-08-23T06:16:32.389Z,90.00
2017-08-23T06:18:59.853Z,89.66
2017-08-23T06:21:27.306Z,89.25
2017-08-23T06:23:54.787Z,88.47
2017-08-23T06:26:22.245Z,88.00
2017-08-23T06:28:49.744Z,88.68
2017-08-23T06:31:17.237Z,87.54
2017-08-23T06:33:44.689Z,87.32
2017-08-23T06:36:12.181Z,85.90
2017-08-23T06:38:39.634Z,85.19
2017-08-23T06:41:07.085Z,83.17
2017-08-23T06:43:34.560Z,84.00
2017-08-23T06:46:02.025Z,83.69
2017-08-23T06:48:29.508Z,81.50
2017-08-23T06:50:56.972Z,81.37
2017-08-23T06:53:24.464Z,80.95
2017-08-23T06:55:51.919Z,78.83
2017-08-23T06:58:19.368Z,77.51
2017-08-23T07:00:46.841Z,76.97
2017-08-23T07:03:14.296Z,78.72
2017-08-23T07:05:41.769Z,78.81
2017-08-23T07:08:09.222Z,77.49
2017-08-23T07:10:36.689Z,76.19
2017-08-23T07:13:04.141Z,76.15
2017-08-23T07:15:31.616Z,74.13
2017-08-23T07:17:59.084Z,73.85
2017-08-23T07:20:26.545Z,76.31
2017-08-23T07:22:54.024Z,75.61
2017-08-23T07:25:21.497Z,75.05
2017-08-23T07:27:48.940Z,74.98
2017-08-23T07:30:16.418Z,74.64
2017-08-23T07:32:43.899Z,72.75
2017-08-23T07:35:11.365Z,72.33
2017-08-23T07:37:38.823Z,72.31
2017-08-23T07:40:06.281Z,73.12
2017-08-23T07:42:33.745Z,70.22
2017-08-23T07:45:01.197Z,71.83
2017-08-23T07:47:28.665Z,70.69
2017-08-23T07:49:56.141Z,69.50
2017-08-23T07:52:23.580Z,68.06
2017-08-23T07:54:51.049Z,69.19
2017-08-23T07:57:18.518Z,69.99
2017-08-23T07:59:45.965Z,67.33
2017-08-23T08:02:13.434Z,65.30
2017-08-23T08:04:40.882Z,65.72
2017-08-23T08:07:08.348Z,67.79
2017-08-23T08:09:35.834Z,66.94
2017-08-23T08:12:03.278Z,65.37
2017-08-23T08:14:30.725Z,66.82
2017-08-23T08:16:58.192Z,67.34
2017-08-23T08:19:25.638Z,65.44
2017-08-23T08:21:53.085Z,65.93
2017-08-23T08:24:20.554Z,63.04
2017-08-23T08:26:48.005Z,64.22
2017-08-23T08:29:15.450Z,63.71
2017-08-23T08:31:42.917Z,63.39
2017-08-23T08:34:10.369Z,62.37
2017-08-23T08:36:37.837Z,62.38
2017-08-23T08:39:05.286Z,59.78
2017-08-23T08:41:32.757Z,61.16
2017-08-23T08:44:00.197Z,61.77
2017-08-23T08:46:27.677Z,60.93
2017-08-23T08:48:55.125Z,60.37
2017-08-23T08:51:22.589Z,60.69
2017-08-23T08:53:50.043Z,58.70
2017-08-23T08:56:17.510Z,57.14
2017-08-23T08:58:44.977Z,59.32
2017-08-23T09:01:12.425Z,58.48
2017-08-23T09:03:39.882Z,55.99
2017-08-23T09:06:07.353Z,57.89
2017-08-23T09:08:34.796Z,56.22
2017-08-23T09:11:02.302Z,56.61
2017-08-23T09:13:29.761Z,57.95
2017-08-23T09:15:57.220Z,57.32
2017-08-23T09:18:24.709Z,55.53
2017-08-23T09:20:52.149Z,55.10
2017-08-23T09:23:19.620Z,55.35
2017-08-23T09:25:47.062Z,55.01
2017-08-23T09:28:14.506Z,54.26
2017-08-23T09:30:41.977Z,54.87
2017-08-23T09:33:09.433Z,54.91
2017-08-23T09:35:36.878Z,55.76
2017-08-23T09:38:04.350Z,55.02
2017-08-23T09:40:31.796Z,56.10
2017-08-23T09:42:59.526Z,53.84
2017-08-23T09:45:27.041Z,53.57
2017-08-23T09:47:54.486Z,53.84
2017-08-23T09:50:21.960Z,54.96
2017-08-23T09:52:49.403Z,54.38
2017-08-23T09:55:17.138Z,52.81
2017-08-23T09:57:44.594Z,53.24
2017-08-23T10:00:12.038Z,51.67
2017-08-23T10:02:39.501Z,52.34
2017-08-23T10:05:06.952Z,51.47
2017-08-23T10:07:34.396Z,54.33
2017-08-23T10:10:01.865Z,52.04
2017-08-23T10:12:29.308Z,51.82
2017-08-23T10:14:56.777Z,54.20
2017-08-23T10:17:24.228Z,51.15
2017-08-23T10:19:51.685Z,50.95
2017-08-23T10:22:19.236Z,48.31
2017-08-23T10:24:46.684Z,52.29
2017-08-23T10:27:14.166Z,50.07
2017-08-23T10:29:41.625Z,52.22
2017-08-23T10:32:09.074Z,50.51
2017-08-23T10:34:36.532Z,50.00
2017-08-23T10:37:04.004Z,46.66
2017-08-23T10:39:31.482Z,46.91
2017-08-23T10:41:58.953Z,47.49
2017-08-23T10:44:26.396Z,48.13
2017-08-23T10:46:53.869Z,47.12
2017-08-23T10:49:21.313Z,48.78
2017-08-23T10:51:48.797Z,46.83
2017-08-23T10:54:16.242Z,46.98
2017-08-23T10:56:43.694Z,45.31
2017-08-23T10:59:11.168Z,43.96
2017-08-23T11:01:38.639Z,44.26
2017-08-23T11:04:06.090Z,42.09
2017-08-23T11:06:33.550Z,42.25
2017-08-23T11:09:00.997Z,44.26
2017-08-23T11:11:28.473Z,43.44
2017-08-23T11:13:55.916Z,42.97
2017-08-23T11:16:23.372Z,43.71
2017-08-23T11:18:50.833Z,43.84
2017-08-23T11:21:18.288Z,42.93
2017-08-23T11:23:45.768Z,43.02
2017-08-23T11:26:13.216Z,40.50
2017-08-23T11:28:40.664Z,38.24
2017-08-23T11:31:08.133Z,38.20
2017-08-23T11:33:35.585Z,43.51
2017-08-23T11:36:03.067Z,37.73
2017-08-23T11:38:30.530Z,39.18
2017-08-23T11:40:57.992Z,37.54
2017-08-23T11:43:25.455Z,36.60
2017-08-23T11:45:52.924Z,38.01
2017-08-23T11:48:20.390Z,37.99
2017-08-23T11:50:47.862Z,38.65
2017-08-23T11:53:15.310Z,36.05
2017-08-23T11:55:42.774Z,38.76
2017-08-23T11:58:10.229Z,36.52
2017-08-23T12:00:37.670Z,35.74
2017-08-23T12:03:05.141Z,33.69
2017-08-23T12:05:32.586Z,36.97
2017-08-23T12:08:00.042Z,35.66
2017-08-23T12:10:27.509Z,35.55
2017-08-23T12:12:54.955Z,35.75
2017-08-23T12:15:22.428Z,32.14
2017-08-23T12:17:49.895Z,29.24
2017-08-23T12:20:17.341Z,28.17
2017-08-23T12:22:44.813Z,32.73
2017-08-23T12:25:12.251Z,31.17
2017-08-23T12:27:39.979Z,32.84
2017-08-23T12:30:07.445Z,33.07
2017-08-23T12:32:34.916Z,34.02
2017-08-23T12:35:02.381Z,33.99
2017-08-23T12:37:29.856Z,30.82
2017-08-23T12:39:57.302Z,29.79
2017-08-23T12:42:24.746Z,33.50
2017-08-23T12:44:52.233Z,31.73
2017-08-23T12:47:19.681Z,34.11
2017-08-23T12:49:47.154Z,33.15
2017-08-23T12:52:14.605Z,31.94
2017-08-23T12:54:42.085Z,29.44
2017-08-23T12:57:09.528Z,27.39
2017-08-23T12:59:36.989Z,27.55
2017-08-23T13:02:04.441Z,30.60
2017-08-23T13:04:31.916Z,26.86
2017-08-23T13:06:59.371Z,32.26
2017-08-23T13:09:26.839Z,33.17
2017-08-23T13:11:54.312Z,32.37
2017-08-23T13:14:21.780Z,26.03
2017-08-23T13:16:49.222Z,29.65
2017-08-23T13:19:16.693Z,28.38
2017-08-23T13:21:44.172Z,32.39
2017-08-23T13:24:11.646Z,32.20
2017-08-23T13:26:39.102Z,31.15
2017-08-23T13:29:06.564Z,32.72
2017-08-23T13:31:34.025Z,31.97
2017-08-23T13:34:01.473Z,32.70
2017-08-23T13:36:28.941Z,30.67
2017-08-23T13:38:56.409Z,26.75
2017-08-23T13:41:23.876Z,29.42
2017-08-23T13:43:51.346Z,25.88
2017-08-23T13:46:18.818Z,24.36
2017-08-23T13:48:46.260Z,28.72
2017-08-23T13:51:13.725Z,28.65
2017-08-23T13:53:41.189Z,25.60
2017-08-23T13:56:08.642Z,23.26
2017-08-23T13:58:36.106Z,26.72
2017-08-23T14:01:03.574Z,26.16
2017-08-23T14:03:31.017Z,22.20
2017-08-23T14:05:58.494Z,25.34
2017-08-23T14:08:25.945Z,26.39
2017-08-23T14:10:53.398Z,23.63
2017-08-23T14:13:20.888Z,28.39
2017-08-23T14:15:48.344Z,25.49
2017-08-23T14:18:15.811Z,23.26
2017-08-23T14:20:43.281Z,25.55
2017-08-23T14:23:10.748Z,21.49
2017-08-23T14:25:38.189Z,22.48
2017-08-23T14:28:05.653Z,21.27
2017-08-23T14:30:33.161Z,21.00
2017-08-23T14:33:00.594Z,20.42
2017-08-23T14:35:28.279Z,19.20
2017-08-23T14:37:55.749Z,21.77
2017-08-23T14:40:23.232Z,21.05
2017-08-23T14:42:50.677Z,24.51
2017-08-23T14:45:18.153Z,22.78
2017-08-23T14:47:45.602Z,21.46
2017-08-23T14:50:13.050Z,21.47
2017-08-23T14:52:40.514Z,20.28
2017-08-23T14:55:07.950Z,21.13
2017-08-23T14:57:35.420Z,20.40
2017-08-23T15:00:02.889Z,21.25
2017-08-23T15:02:30.340Z,23.99
2017-08-23T15:04:57.829Z,21.75
2017-08-23T15:07:25.301Z,21.61
2017-08-23T15:09:52.783Z,25.44
2017-08-23T15:12:20.234Z,24.30
2017-08-23T15:14:47.684Z,23.56
2017-08-23T15:17:15.149Z,21.93
2017-08-23T15:19:42.941Z,22.00
2017-08-23T15:22:10.417Z,23.64
2017-08-23T15:24:37.875Z,21.20
2017-08-23T15:27:05.337Z,21.01
2017-08-23T15:29:32.810Z,21.74
2017-08-23T15:32:00.261Z,21.87
2017-08-23T15:34:27.744Z,22.67
2017-08-23T15:36:55.201Z,22.75
2017-08-23T15:39:22.649Z,22.12
2017-08-23T15:41:50.123Z,23.32
2017-08-23T15:44:17.564Z,22.76
2017-08-23T15:46:45.033Z,23.19
2017-08-23T15:49:12.477Z,24.87
2017-08-23T15:51:39.957Z,25.03
2017-08-23T15:54:07.409Z,23.64
2017-08-23T15:56:34.850Z,24.98
2017-08-23T15:59:02.323Z,24.03
2017-08-23T16:01:29.784Z,23.83
2017-08-23T16:03:57.225Z,24.24
2017-08-23T16:06:24.666Z,25.10
2017-08-23T16:08:52.157Z,25.30
2017-08-23T16:11:19.626Z,25.62
2017-08-23T16:13:47.064Z,24.30
2017-08-23T16:16:14.538Z,24.36
2017-08-23T16:18:41.985Z,25.46
2017-08-23T16:21:09.445Z,25.61
2017-08-23T16:23:36.908Z,25.62
2017-08-23T16:26:04.369Z,26.36
2017-08-23T16:28:31.818Z,26.63
2017-08-23T16:30:59.281Z,26.48
2017-08-23T16:33:26.742Z,26.27
2017-08-23T16:35:54.227Z,25.89
2017-08-23T16:38:21.676Z,26.86
2017-08-23T16:40:49.164Z,27.94
2017-08-23T16:43:16.634Z,27.35
2017-08-23T16:45:44.070Z,27.81
2017-08-23T16:48:11.612Z,27.55
2017-08-23T16:50:39.074Z,27.27
2017-08-23T16:53:06.532Z,27.81
2017-08-23T16:55:34.066Z,26.36
2017-08-23T16:58:01.574Z,28.24
2017-08-23T17:00:29.022Z,28.13
2017-08-23T17:02:56.489Z,29.30
2017-08-23T17:05:24.014Z,27.77
2017-08-23T17:07:51.461Z,29.01
2017-08-23T17:10:18.943Z,28.72
2017-08-23T17:12:46.438Z,29.42
2017-08-23T17:15:13.900Z,30.33
2017-08-23T17:17:41.510Z,30.78
2017-08-23T17:20:08.989Z,30.26
2017-08-23T17:22:36.540Z,27.93
2017-08-23T17:25:04.027Z,27.84
2017-08-23T17:27:31.560Z,29.44
2017-08-23T17:29:59.014Z,29.62
2017-08-23T17:32:27.340Z,31.17
2017-08-23T17:34:54.807Z,30.83
2017-08-23T17:37:22.267Z,32.69
2017-08-23T17:39:49.748Z,33.45
2017-08-23T17:42:17.192Z,34.22
2017-08-23T17:44:44.642Z,37.33
2017-08-23T17:47:12.114Z,37.42
2017-08-23T17:49:39.594Z,40.20
2017-08-23T17:52:07.050Z,40.96
2017-08-23T17:54:34.516Z,42.84
2017-08-23T17:57:01.973Z,44.69
2017-08-23T17:59:29.534Z,46.01
2017-08-23T18:01:57.016Z,47.97
2017-08-23T18:04:24.484Z,49.06
2017-08-23T18:06:51.934Z,50.39
2017-08-23T18:09:19.398Z,50.06
2017-08-23T18:11:48.634Z,50.68
2017-08-23T18:14:16.204Z,54.53
2017-08-23T18:16:43.889Z,54.94
2017-08-23T18:19:11.344Z,54.35
2017-08-23T18:21:39.848Z,52.00
2017-08-23T18:24:08.913Z,51.60
2017-08-23T18:26:36.441Z,53.13
2017-08-23T18:29:04.248Z,56.31
2017-08-23T18:31:31.725Z,57.76
2017-08-23T18:34:00.685Z,58.50
2017-08-23T18:36:29.592Z,59.55
2017-08-23T18:38:57.562Z,58.01
2017-08-23T18:41:25.271Z,59.21
2017-08-23T18:43:52.778Z,59.20
2017-08-23T18:46:21.117Z,59.56
2017-08-23T18:48:49.771Z,60.82
2017-08-23T18:51:17.288Z,61.94
2017-08-23T18:53:45.856Z,63.28
2017-08-23T18:56:14.200Z,63.37
2017-08-23T18:58:41.872Z,63.93
2017-08-23T19:01:09.536Z,65.75
2017-08-23T19:03:36.999Z,65.68
2017-08-23T19:06:05.589Z,67.41
2017-08-23T19:08:34.519Z,66.48
2017-08-23T19:11:02.021Z,66.48
2017-08-23T19:13:29.494Z,66.54
2017-08-23T19:15:57.264Z,66.57
2017-08-23T19:18:26.050Z,66.41
2017-08-23T19:20:54.421Z,67.72
2017-08-23T19:23:21.957Z,69.54
2017-08-23T19:25:49.436Z,70.41
2017-08-23T19:28:16.885Z,70.26
2017-08-23T19:30:44.357Z,72.12
2017-08-23T19:33:11.828Z,73.02
2017-08-23T19:35:39.294Z,73.46
2017-08-23T19:38:06.954Z,73.30
2017-08-23T19:40:34.409Z,70.83
2017-08-23T19:43:01.860Z,70.95
2017-08-23T19:45:29.351Z,72.41
2017-08-23T19:47:57.117Z,74.26
2017-08-23T19:50:24.559Z,72.82
2017-08-23T19:52:52.037Z,72.09
2017-08-23T19:55:19.530Z,72.39
2017-08-23T19:57:47.013Z,74.51
2017-08-23T20:00:14.445Z,75.55
2017-08-23T20:02:42.182Z,75.14
2017-08-23T20:05:09.646Z,76.14
2017-08-23T20:07:37.093Z,73.83
2017-08-23T20:10:04.569Z,75.02
2017-08-23T20:12:32.070Z,75.40
2017-08-23T20:14:59.545Z,77.44
2017-08-23T20:17:26.997Z,79.71
2017-08-23T20:19:54.456Z,81.21
2017-08-23T20:22:21.918Z,80.05
2017-08-23T20:24:49.395Z,80.40
2017-08-23T20:27:16.881Z,81.05
2017-08-23T20:29:44.373Z,81.65
2017-08-23T20:32:11.845Z,80.18
2017-08-23T20:34:39.301Z,79.83
2017-08-23T20:37:06.777Z,79.82
2017-08-23T20:39:34.233Z,81.02
2017-08-23T20:42:01.717Z,81.11
2017-08-23T20:44:29.189Z,79.96
2017-08-23T20:46:56.640Z,80.40
2017-08-23T20:49:24.121Z,80.50
2017-08-23T20:51:51.578Z,80.24
2017-08-23T20:54:19.070Z,80.65
2017-08-23T20:56:46.534Z,83.69
2017-08-23T20:59:14.000Z,82.49
2017-08-23T21:01:41.574Z,81.87
2017-08-23T21:04:09.053Z,80.13
2017-08-23T21:06:36.524Z,79.38
2017-08-23T21:09:03.988Z,80.71
2017-08-23T21:11:31.466Z,82.12
2017-08-23T21:13:58.961Z,81.60
2017-08-23T21:16:26.418Z,82.03
2017-08-23T21:18:53.898Z,81.39
2017-08-23T21:21:21.349Z,81.02
2017-08-23T21:23:48.798Z,80.77
2017-08-23T21:26:16.273Z,81.20
2017-08-23T21:28:43.724Z,81.57
2017-08-23T21:31:11.210Z,83.35
2017-08-23T21:33:38.670Z,84.84
2017-08-23T21:36:06.129Z,84.24
2017-08-23T21:38:33.619Z,85.31
2017-08-23T21:41:01.070Z,85.30
2017-08-23T21:43:28.557Z,85.54
2017-08-23T21:45:56.032Z,86.14
2017-08-23T21:48:23.497Z,86.01
2017-08-23T21:50:50.978Z,86.37
2017-08-23T21:53:18.465Z,87.09
2017-08-23T21:55:45.916Z,88.15
2017-08-23T21:58:13.370Z,89.10
2017-08-23T22:00:40.838Z,87.70
2017-08-23T22:03:08.293Z,85.94
2017-08-23T22:05:35.777Z,87.16
2017-08-23T22:08:03.221Z,85.34
2017-08-23T22:10:30.673Z,85.89
2017-08-23T22:12:58.148Z,85.98
2017-08-23T22:15:25.598Z,85.76
2017-08-23T22:17:53.053Z,86.11
2017-08-23T22:20:20.529Z,86.29
2017-08-23T22:22:47.980Z,88.65
2017-08-23T22:25:15.449Z,87.72
2017-08-23T22:27:42.905Z,87.36
2017-08-23T22:30:10.377Z,86.94
2017-08-23T22:32:37.856Z,88.10
2017-08-23T22:35:05.309Z,87.68
2017-08-23T22:37:32.760Z,88.24
2017-08-23T22:40:00.245Z,88.93
2017-08-23T22:42:27.721Z,89.94
2017-08-23T22:44:55.197Z,89.61
2017-08-23T22:47:22.687Z,89.32
2017-08-23T22:49:50.154Z,90.97
2017-08-23T22:52:17.632Z,90.47
2017-08-23T22:54:45.089Z,89.98
2017-08-23T22:57:12.545Z,89.59
2017-08-23T22:59:40.197Z,88.97
2017-08-23T23:02:07.653Z,89.78
2017-08-23T23:04:35.106Z,90.26
2017-08-23T23:07:02.880Z,89.03
2017-08-23T23:09:30.334Z,89.06
2017-08-23T23:11:57.785Z,89.19
2017-08-23T23:14:25.564Z,88.88
2017-08-23T23:16:53.022Z,88.08
2017-08-23T23:19:20.485Z,88.46
2017-08-23T23:21:47.956Z,88.45
2017-08-23T23:24:15.410Z,90.74
2017-08-23T23:26:42.873Z,91.61
2017-08-23T23:29:10.357Z,92.00
2017-08-23T23:31:37.810Z,91.31
2017-08-23T23:34:05.312Z,91.60
2017-08-23T23:36:32.770Z,91.43
2017-08-23T23:39:00.219Z,92.29
2017-08-23T23:41:27.697Z,91.85
2017-08-23T23:43:55.168Z,92.76
2017-08-23T23:46:22.641Z,92.84
2017-08-23T23:48:50.110Z,91.68
2017-08-23T23:51:17.561Z,91.44
2017-08-23T23:53:45.042Z,93.18
2017-08-23T23:56:12.497Z,92.38
2017-08-23T23:58:39.967Z,92.19
