createdAt,value
2023-05-01T00:00:45.798Z,32.75
2023-05-01T00:03:20.646Z,30.48
2023-05-01T00:05:47.725Z,33.53
2023-05-01T00:08:14.780Z,29.65
2023-05-01T00:10:42.027Z,33.25
2023-05-01T00:13:10.089Z,32.90
2023-05-01T00:15:37.144Z,34.58
2023-05-01T00:18:04.500Z,32.20
2023-05-01T00:20:31.757Z,31.92
2023-05-01T00:23:06.034Z,34.20
2023-05-01T00:25:33.009Z,45.00
2023-05-01T00:28:03.559Z,35.95
2023-05-01T00:30:30.449Z,39.75
2023-05-01T00:32:57.361Z,34.97
2023-05-01T00:35:24.216Z,33.10
2023-05-01T00:37:51.239Z,34.58
2023-05-01T00:40:25.920Z,33.42
2023-05-01T00:42:52.880Z,42.33
2023-05-01T00:45:20.467Z,33.45
2023-05-01T00:47:48.045Z,36.65
2023-05-01T00:50:15.170Z,35.78
2023-05-01T00:52:42.765Z,37.05
2023-05-01T00:55:09.755Z,38.85
2023-05-01T00:57:37.270Z,48.20
2023-05-01T01:00:05.677Z,60.97
2023-05-01T01:02:32.998Z,64.80
2023-05-01T01:05:00.032Z,54.30
2023-05-01T01:07:40.333Z,63.72
2023-05-01T01:10:58.256Z,59.50
2023-05-01T01:13:32.706Z,52.85
2023-05-01T01:16:09.059Z,52.63
2023-05-01T01:18:35.709Z,53.75
2023-05-01T01:21:32.062Z,53.80
2023-05-01T01:24:17.361Z,61.53
2023-05-01T01:27:02.602Z,49.28
2023-05-01T01:29:58.476Z,50.83
2023-05-01T01:32:41.606Z,57.80
2023-05-01T01:35:13.052Z,49.75
2023-05-01T01:37:57.251Z,44.13
2023-05-01T01:40:29.174Z,57.03
2023-05-01T01:43:04.593Z,50.75
2023-05-01T01:45:47.605Z,56.78
2023-05-01T01:48:18.157Z,49.72
2023-05-01T01:50:47.075Z,48.05
2023-05-01T01:53:18.154Z,48.25
2023-05-01T01:55:48.748Z,44.90
2023-05-01T01:58:17.359Z,56.05
2023-05-01T02:00:45.795Z,49.17
2023-05-01T02:03:15.055Z,51.65
2023-05-01T02:05:43.544Z,48.65
2023-05-01T02:08:12.296Z,51.88
2023-05-01T02:10:42.772Z,46.28
2023-05-01T02:13:12.376Z,45.03
2023-05-01T02:15:40.881Z,49.08
2023-05-01T02:18:09.470Z,58.63
2023-05-01T02:20:37.752Z,53.13
2023-05-01T02:23:07.924Z,42.75
2023-05-01T02:25:38.704Z,37.53
2023-05-01T02:28:14.849Z,43.92
2023-05-01T02:30:42.074Z,45.70
2023-05-01T02:33:09.319Z,40.63
2023-05-01T02:35:44.550Z,49.72
2023-05-01T02:38:13.022Z,39.30
2023-05-01T02:40:43.543Z,38.60
2023-05-01T02:45:43.546Z,33.55
2023-05-01T02:48:19.057Z,45.08
2023-05-01T02:50:47.769Z,48.28
2023-05-01T02:53:15.847Z,45.05
2023-05-01T02:55:43.526Z,40.30
2023-05-01T02:58:19.151Z,41.58
2023-05-01T03:00:48.402Z,48.15
2023-05-01T03:03:16.562Z,45.28
2023-05-01T03:05:43.626Z,45.42
2023-05-01T03:08:11.795Z,38.42
2023-05-01T03:10:44.701Z,43.53
2023-05-01T03:13:11.911Z,37.42
2023-05-01T03:15:39.320Z,38.75
2023-05-01T03:18:07.182Z,32.25
2023-05-01T03:20:34.384Z,33.42
2023-05-01T03:23:03.864Z,41.90
2023-05-01T03:25:30.876Z,36.60
2023-05-01T03:27:57.616Z,34.25
2023-05-01T03:30:24.467Z,34.90
2023-05-01T03:32:52.187Z,35.85
2023-05-01T03:35:19.438Z,36.33
2023-05-01T03:37:46.538Z,32.13
2023-05-01T03:40:24.412Z,36.58
2023-05-01T03:42:51.257Z,32.03
2023-05-01T03:45:18.433Z,35.45
2023-05-01T03:47:47.839Z,32.70
2023-05-01T03:50:14.934Z,38.60
2023-05-01T03:52:41.861Z,36.53
2023-05-01T03:55:20.513Z,43.00
2023-05-01T03:57:47.935Z,41.88
2023-05-01T04:00:15.137Z,39.65
2023-05-01T04:02:42.401Z,34.88
2023-05-01T04:05:09.740Z,31.98
2023-05-01T04:07:37.046Z,39.95
2023-05-01T04:10:05.134Z,38.95
2023-05-01T04:12:32.299Z,26.05
2023-05-01T04:14:59.411Z,37.05
2023-05-01T04:17:26.828Z,34.47
2023-05-01T04:20:02.502Z,33.95
2023-05-01T04:22:29.532Z,27.90
2023-05-01T04:24:56.611Z,29.60
2023-05-01T04:27:23.609Z,30.88
2023-05-01T04:29:51.080Z,27.80
2023-05-01T04:32:18.431Z,31.70
2023-05-01T04:34:45.580Z,35.67
2023-05-01T04:37:12.860Z,25.30
2023-05-01T04:39:39.943Z,31.95
2023-05-01T04:42:07.076Z,26.35
2023-05-01T04:44:35.925Z,30.83
2023-05-01T04:47:04.398Z,28.27
2023-05-01T04:49:42.222Z,32.42
2023-05-01T04:52:16.773Z,24.63
2023-05-01T04:54:43.537Z,29.65
2023-05-01T04:57:10.537Z,22.90
2023-05-01T04:59:37.829Z,22.90
2023-05-01T05:02:05.806Z,29.63
2023-05-01T05:04:33.740Z,23.33
2023-05-01T05:07:00.669Z,17.90
2023-05-01T05:09:30.508Z,22.45
2023-05-01T05:12:07.511Z,21.30
2023-05-01T05:14:34.358Z,20.83
2023-05-01T05:17:01.393Z,23.60
2023-05-01T05:19:28.201Z,19.75
2023-05-01T05:21:54.890Z,23.55
2023-05-01T05:24:21.721Z,24.30
2023-05-01T05:26:49.137Z,27.65
2023-05-01T05:29:15.929Z,20.83
2023-05-01T05:31:42.783Z,21.73
2023-05-01T05:34:09.547Z,22.73
2023-05-01T05:36:36.367Z,23.45
2023-05-01T05:39:03.614Z,23.13
2023-05-01T05:41:30.364Z,22.95
2023-05-01T05:43:57.162Z,21.88
2023-05-01T05:46:23.943Z,21.58
2023-05-01T05:48:50.846Z,21.35
2023-05-01T05:51:17.905Z,30.13
2023-05-01T05:53:44.802Z,28.17
2023-05-01T05:56:11.584Z,23.40
2023-05-01T05:58:38.248Z,24.80
2023-05-01T06:01:06.755Z,25.73
2023-05-01T06:03:33.748Z,24.95
2023-05-01T06:06:01.044Z,23.55
2023-05-01T06:08:30.377Z,20.27
2023-05-01T06:10:58.953Z,27.02
2023-05-01T06:13:25.804Z,22.63
2023-05-01T06:15:52.636Z,16.55
2023-05-01T06:18:19.525Z,24.73
2023-05-01T06:20:47.264Z,25.60
2023-05-01T06:23:13.960Z,22.00
2023-05-01T06:25:40.673Z,25.95
2023-05-01T06:28:07.376Z,19.45
2023-05-01T06:30:34.149Z,20.17
2023-05-01T06:33:00.909Z,20.80
2023-05-01T06:35:28.293Z,26.05
2023-05-01T06:37:56.160Z,28.98
2023-05-01T06:40:22.977Z,23.25
2023-05-01T06:42:49.707Z,26.95
2023-05-01T06:45:16.519Z,22.13
2023-05-01T06:47:43.425Z,23.40
2023-05-01T06:50:11.077Z,24.92
2023-05-01T06:52:46.244Z,30.52
2023-05-01T06:55:13.664Z,22.58
2023-05-01T06:57:40.537Z,28.45
2023-05-01T07:00:08.024Z,25.60
2023-05-01T07:02:39.951Z,25.73
2023-05-01T07:05:07.504Z,28.05
2023-05-01T07:07:38.911Z,23.90
2023-05-01T07:10:19.606Z,22.85
2023-05-01T07:12:49.542Z,23.08
2023-05-01T07:15:20.750Z,24.40
2023-05-01T07:17:55.730Z,19.02
2023-05-01T07:20:22.528Z,23.65
2023-05-01T07:22:50.117Z,23.08
2023-05-01T07:25:17.272Z,26.02
2023-05-01T07:27:47.401Z,24.85
2023-05-01T07:32:50.759Z,23.33
2023-05-01T07:35:17.822Z,21.80
2023-05-01T07:37:44.661Z,22.20
2023-05-01T07:40:21.327Z,25.02
2023-05-01T07:43:02.226Z,18.30
2023-05-01T07:45:35.050Z,16.95
2023-05-01T07:48:05.258Z,16.35
2023-05-01T07:52:59.569Z,14.52
2023-05-01T07:55:34.602Z,14.00
2023-05-01T07:58:16.726Z,14.30
2023-05-01T08:00:47.786Z,11.90
2023-05-01T08:03:18.446Z,9.25
2023-05-01T08:05:45.771Z,7.15
2023-05-01T08:08:13.728Z,6.55
2023-05-01T08:10:40.755Z,3.90
2023-05-01T08:13:12.717Z,6.07
2023-05-01T08:15:43.983Z,5.22
2023-05-01T08:18:22.855Z,6.70
2023-05-01T08:20:50.338Z,5.97
2023-05-01T08:23:19.901Z,6.10
2023-05-01T08:25:47.182Z,5.05
2023-05-01T08:28:18.448Z,5.68
2023-05-01T08:30:45.971Z,5.30
2023-05-01T08:33:13.228Z,6.68
2023-05-01T08:35:40.138Z,5.35
2023-05-01T08:38:07.006Z,5.38
2023-05-01T08:40:38.294Z,6.53
2023-05-01T08:43:05.446Z,3.80
2023-05-01T08:45:38.049Z,6.07
2023-05-01T08:48:10.507Z,5.28
2023-05-01T08:50:39.522Z,4.32
2023-05-01T08:53:07.072Z,4.15
2023-05-01T08:55:35.365Z,4.28
2023-05-01T08:58:04.267Z,7.28
2023-05-01T09:00:34.324Z,3.17
2023-05-01T09:03:04.960Z,6.40
2023-05-01T09:05:33.866Z,5.95
2023-05-01T09:08:01.391Z,6.75
2023-05-01T09:10:31.769Z,6.80
2023-05-01T09:13:07.209Z,8.98
2023-05-01T09:15:34.198Z,9.30
2023-05-01T09:18:06.456Z,7.03
2023-05-01T09:20:37.313Z,7.78
2023-05-01T09:23:04.782Z,8.18
2023-05-01T09:25:31.747Z,7.05
2023-05-01T09:27:58.786Z,7.30
2023-05-01T09:30:38.755Z,5.60
2023-05-01T09:33:24.296Z,12.13
2023-05-01T09:36:06.376Z,6.28
2023-05-01T09:38:43.467Z,6.00
2023-05-01T09:41:10.386Z,4.90
2023-05-01T09:43:38.345Z,7.13
2023-05-01T09:46:10.658Z,6.40
2023-05-01T09:48:38.774Z,6.05
2023-05-01T09:51:23.506Z,6.20
2023-05-01T09:53:52.477Z,6.85
2023-05-01T09:56:21.675Z,8.13
2023-05-01T09:58:52.401Z,6.15
2023-05-01T10:01:37.327Z,9.48
2023-05-01T10:04:04.856Z,7.10
2023-05-01T10:06:31.985Z,9.35
2023-05-01T10:08:59.667Z,6.10
2023-05-01T10:11:30.368Z,7.88
2023-05-01T10:14:10.484Z,7.25
2023-05-01T10:16:40.055Z,11.18
2023-05-01T10:19:08.099Z,6.72
2023-05-01T10:21:35.371Z,6.88
2023-05-01T10:24:07.008Z,7.90
2023-05-01T10:26:37.204Z,8.82
2023-05-01T10:29:07.593Z,7.07
2023-05-01T10:31:35.802Z,7.85
2023-05-01T10:34:06.026Z,8.60
2023-05-01T10:36:40.128Z,9.00
2023-05-01T10:39:07.351Z,6.20
2023-05-01T10:42:05.465Z,7.75
2023-05-01T10:44:44.206Z,6.43
2023-05-01T10:47:31.678Z,8.73
2023-05-01T10:50:20.619Z,6.03
2023-05-01T10:53:18.313Z,5.65
2023-05-01T10:55:47.457Z,6.63
2023-05-01T10:58:36.976Z,6.25
2023-05-01T11:01:26.818Z,6.10
2023-05-01T11:03:55.604Z,10.65
2023-05-01T11:06:25.679Z,9.52
2023-05-01T11:09:01.020Z,19.75
2023-05-01T11:11:29.848Z,5.20
2023-05-01T11:14:10.408Z,7.28
2023-05-01T11:16:46.309Z,7.47
2023-05-01T11:19:22.645Z,8.98
2023-05-01T11:21:58.857Z,5.72
2023-05-01T11:27:09.853Z,2.92
2023-05-01T11:29:37.888Z,7.18
2023-05-01T11:32:11.138Z,5.85
2023-05-01T11:34:41.183Z,6.65
2023-05-01T11:37:11.165Z,8.05
2023-05-01T11:39:38.112Z,8.73
2023-05-01T11:42:09.703Z,6.20
2023-05-01T11:44:37.614Z,7.15
2023-05-01T11:49:55.366Z,8.60
2023-05-01T11:52:22.586Z,8.25
2023-05-01T11:54:53.264Z,8.57
2023-05-01T11:57:22.780Z,6.40
2023-05-01T11:59:52.639Z,11.50
2023-05-01T12:02:30.056Z,11.32
2023-05-01T12:05:14.897Z,8.50
2023-05-01T12:07:50.574Z,3.70
2023-05-01T12:10:26.023Z,9.73
2023-05-01T12:12:55.532Z,7.57
2023-05-01T12:15:22.314Z,7.20
2023-05-01T12:18:12.065Z,7.10
2023-05-01T12:20:40.539Z,6.45
2023-05-01T12:23:16.465Z,8.23
2023-05-01T12:25:55.634Z,5.65
2023-05-01T12:28:25.265Z,8.52
2023-05-01T12:30:54.680Z,8.18
2023-05-01T12:33:23.073Z,6.88
2023-05-01T12:35:52.765Z,8.82
2023-05-01T12:38:25.337Z,5.78
2023-05-01T12:40:57.773Z,7.93
2023-05-01T12:43:33.770Z,7.53
2023-05-01T12:46:02.105Z,8.15
2023-05-01T12:48:30.109Z,5.40
2023-05-01T12:50:57.406Z,9.65
2023-05-01T12:53:28.447Z,7.05
2023-05-01T12:55:57.661Z,8.13
2023-05-01T12:58:38.350Z,7.70
2023-05-01T13:01:06.497Z,8.80
2023-05-01T13:03:37.161Z,7.10
2023-05-01T13:06:07.689Z,8.25
2023-05-01T13:08:40.320Z,7.43
2023-05-01T13:11:17.675Z,8.32
2023-05-01T13:13:46.089Z,6.93
2023-05-01T13:16:16.852Z,9.70
2023-05-01T13:18:48.956Z,8.68
2023-05-01T13:21:17.795Z,7.38
2023-05-01T13:23:54.773Z,7.07
2023-05-01T13:26:33.118Z,8.55
2023-05-01T13:29:02.181Z,6.30
2023-05-01T13:31:32.735Z,6.97
2023-05-01T13:34:00.284Z,5.60
2023-05-01T13:36:34.977Z,6.80
2023-05-01T13:39:03.569Z,6.45
2023-05-01T13:41:30.705Z,9.43
2023-05-01T13:44:01.402Z,8.68
2023-05-01T13:46:29.183Z,6.65
2023-05-01T13:49:04.288Z,6.53
2023-05-01T13:51:33.049Z,6.20
2023-05-01T13:54:01.055Z,4.57
2023-05-01T13:56:28.543Z,9.20
2023-05-01T13:58:55.738Z,5.32
2023-05-01T14:01:24.790Z,5.28
2023-05-01T14:04:00.754Z,8.75
2023-05-01T14:06:44.438Z,10.68
2023-05-01T14:09:11.514Z,8.73
2023-05-01T14:11:48.494Z,8.93
2023-05-01T14:14:16.357Z,10.98
2023-05-01T14:16:47.008Z,10.88
2023-05-01T14:19:18.276Z,11.73
2023-05-01T14:21:45.275Z,9.05
2023-05-01T14:24:12.429Z,8.52
2023-05-01T14:26:42.497Z,9.27
2023-05-01T14:29:30.518Z,11.23
2023-05-01T14:32:04.072Z,7.93
2023-05-01T14:34:32.239Z,10.30
2023-05-01T14:37:01.342Z,9.82
2023-05-01T14:39:32.839Z,10.25
2023-05-01T14:42:02.183Z,8.18
2023-05-01T14:44:31.254Z,6.60
2023-05-01T14:46:58.926Z,11.10
2023-05-01T14:49:26.105Z,8.05
2023-05-01T14:51:53.937Z,6.50
2023-05-01T14:54:21.259Z,8.18
2023-05-01T14:56:48.824Z,6.78
2023-05-01T14:59:16.392Z,7.47
2023-05-01T15:01:45.317Z,9.82
2023-05-01T15:04:12.784Z,10.23
2023-05-01T15:06:39.821Z,7.18
2023-05-01T15:09:06.666Z,7.90
2023-05-01T15:11:43.037Z,15.98
2023-05-01T15:16:36.458Z,8.55
2023-05-01T15:19:03.170Z,8.95
2023-05-01T15:21:29.881Z,11.77
2023-05-01T15:23:56.557Z,7.68
2023-05-01T15:26:23.366Z,6.05
2023-05-01T15:28:50.237Z,9.45
2023-05-01T15:31:19.290Z,8.05
2023-05-01T15:33:46.682Z,8.10
2023-05-01T15:36:13.456Z,7.97
2023-05-01T15:38:40.278Z,9.40
2023-05-01T15:41:07.109Z,7.78
2023-05-01T15:43:33.906Z,7.45
2023-05-01T15:46:00.994Z,6.80
2023-05-01T15:48:27.826Z,6.82
2023-05-01T15:50:54.570Z,8.32
2023-05-01T15:53:21.613Z,7.40
2023-05-01T15:55:48.341Z,8.63
2023-05-01T15:58:16.035Z,6.57
2023-05-01T16:00:47.150Z,7.70
2023-05-01T16:03:15.199Z,10.23
2023-05-01T16:05:45.771Z,5.80
2023-05-01T16:08:12.873Z,8.57
2023-05-01T16:10:40.647Z,7.38
2023-05-01T16:13:07.639Z,7.18
2023-05-01T16:15:34.552Z,7.03
2023-05-01T16:18:03.949Z,5.13
2023-05-01T16:23:01.604Z,5.22
2023-05-01T16:25:28.312Z,5.15
2023-05-01T16:27:55.004Z,6.80
2023-05-01T16:30:24.668Z,6.10
2023-05-01T16:32:51.501Z,7.85
2023-05-01T16:35:18.662Z,7.03
2023-05-01T16:37:45.442Z,6.00
2023-05-01T16:40:16.923Z,6.78
2023-05-01T16:42:53.458Z,5.43
2023-05-01T16:45:21.174Z,7.05
2023-05-01T16:47:47.916Z,8.50
2023-05-01T16:50:15.134Z,6.55
2023-05-01T16:52:41.805Z,6.88
2023-05-01T16:55:09.181Z,6.65
2023-05-01T16:57:36.125Z,8.30
2023-05-01T17:00:04.570Z,5.70
2023-05-01T17:02:31.512Z,6.07
2023-05-01T17:04:58.323Z,6.15
2023-05-01T17:07:25.097Z,8.38
2023-05-01T17:09:51.797Z,6.15
2023-05-01T17:12:18.592Z,5.80
2023-05-01T17:14:45.690Z,6.93
2023-05-01T17:17:12.528Z,7.55
2023-05-01T17:19:39.332Z,7.53
2023-05-01T17:22:07.352Z,5.35
2023-05-01T17:24:35.874Z,6.20
2023-05-01T17:27:03.607Z,7.35
2023-05-01T17:29:30.341Z,7.07
2023-05-01T17:31:57.166Z,7.32
2023-05-01T17:34:24.001Z,6.72
2023-05-01T17:36:50.816Z,6.95
2023-05-01T17:39:17.599Z,9.23
2023-05-01T17:41:44.575Z,8.30
2023-05-01T17:44:11.312Z,5.88
2023-05-01T17:46:38.991Z,5.57
2023-05-01T17:49:06.263Z,7.00
2023-05-01T17:51:33.545Z,6.65
2023-05-01T17:54:01.606Z,5.82
2023-05-01T17:56:28.554Z,6.22
2023-05-01T17:58:55.341Z,6.82
2023-05-01T18:01:22.375Z,7.85
2023-05-01T18:03:49.416Z,6.45
2023-05-01T18:06:16.972Z,7.70
2023-05-01T18:08:43.838Z,8.02
2023-05-01T18:11:13.422Z,8.50
2023-05-01T18:13:42.445Z,7.47
2023-05-01T18:16:11.234Z,8.27
2023-05-01T18:18:38.093Z,7.25
2023-05-01T18:21:04.964Z,7.38
2023-05-01T18:23:31.767Z,8.57
2023-05-01T18:25:58.642Z,9.25
2023-05-01T18:28:25.376Z,6.93
2023-05-01T18:30:52.147Z,6.00
2023-05-01T18:33:19.074Z,11.20
2023-05-01T18:35:45.899Z,7.82
2023-05-01T18:38:12.695Z,7.05
2023-05-01T18:40:39.558Z,11.05
2023-05-01T18:43:06.387Z,8.40
2023-05-01T18:45:33.158Z,9.57
2023-05-01T18:48:00.697Z,8.18
2023-05-01T18:50:27.741Z,7.22
2023-05-01T18:52:54.563Z,6.47
2023-05-01T18:55:21.276Z,7.13
2023-05-01T18:57:48.496Z,8.13
2023-05-01T19:00:20.453Z,6.00
2023-05-01T19:02:51.527Z,9.70
2023-05-01T19:05:19.180Z,7.32
2023-05-01T19:07:46.560Z,9.90
2023-05-01T19:10:13.802Z,10.07
2023-05-01T19:12:41.873Z,7.80
2023-05-01T19:15:09.394Z,9.45
2023-05-01T19:17:36.165Z,10.52
2023-05-01T19:20:04.334Z,6.60
2023-05-01T19:22:31.304Z,8.77
2023-05-01T19:24:58.085Z,11.65
2023-05-01T19:27:25.511Z,9.35
2023-05-01T19:29:53.836Z,10.05
2023-05-01T19:32:20.887Z,6.45
2023-05-01T19:34:47.779Z,9.25
2023-05-01T19:37:14.478Z,10.25
2023-05-01T19:39:41.128Z,6.90
2023-05-01T19:42:07.812Z,8.68
2023-05-01T19:44:34.749Z,10.50
2023-05-01T19:47:01.883Z,8.25
2023-05-01T19:49:28.705Z,7.88
2023-05-01T19:51:57.475Z,8.75
2023-05-01T19:54:28.677Z,7.97
2023-05-01T19:56:55.987Z,10.27
2023-05-01T19:59:23.183Z,9.50
2023-05-01T20:01:50.122Z,8.73
2023-05-01T20:04:17.075Z,9.10
2023-05-01T20:06:43.974Z,11.93
2023-05-01T20:09:10.943Z,14.80
2023-05-01T20:11:37.655Z,10.38
2023-05-01T20:14:04.403Z,7.85
2023-05-01T20:16:31.227Z,10.32
2023-05-01T20:18:57.963Z,9.90
2023-05-01T20:21:24.728Z,9.93
2023-05-01T20:23:51.563Z,10.85
2023-05-01T20:26:19.051Z,10.40
2023-05-01T20:28:45.874Z,9.45
2023-05-01T20:31:13.397Z,11.48
2023-05-01T20:33:40.336Z,12.98
2023-05-01T20:36:07.319Z,10.80
2023-05-01T20:38:41.115Z,13.05
2023-05-01T20:41:07.798Z,9.65
2023-05-01T20:43:34.500Z,9.38
2023-05-01T20:46:01.241Z,10.48
2023-05-01T20:48:28.025Z,12.45
2023-05-01T20:50:54.846Z,11.60
2023-05-01T20:53:21.604Z,11.75
2023-05-01T20:55:49.885Z,10.25
2023-05-01T20:58:16.647Z,8.20
2023-05-01T21:00:43.449Z,10.77
2023-05-01T21:03:10.459Z,6.82
2023-05-01T21:05:37.317Z,10.50
2023-05-01T21:08:04.296Z,11.07
2023-05-01T21:10:31.615Z,14.52
2023-05-01T21:12:58.715Z,9.75
2023-05-01T21:15:26.881Z,8.80
2023-05-01T21:17:53.735Z,11.45
2023-05-01T21:20:32.458Z,9.40
2023-05-01T21:23:00.524Z,11.93
2023-05-01T21:25:28.435Z,10.95
2023-05-01T21:27:55.770Z,9.38
2023-05-01T21:30:33.487Z,11.65
2023-05-01T21:33:01.686Z,10.45
2023-05-01T21:35:30.093Z,13.45
2023-05-01T21:37:57.852Z,9.88
2023-05-01T21:40:25.604Z,9.43
2023-05-01T21:42:56.290Z,12.00
2023-05-01T21:45:24.474Z,12.07
2023-05-01T21:47:51.938Z,9.25
2023-05-01T21:50:20.717Z,17.20
2023-05-01T21:52:50.936Z,10.93
2023-05-01T21:55:20.592Z,12.20
2023-05-01T21:57:49.785Z,10.82
2023-05-01T22:00:18.109Z,12.20
2023-05-01T22:02:47.245Z,14.98
2023-05-01T22:05:16.521Z,12.57
2023-05-01T22:07:45.326Z,12.85
2023-05-01T22:10:14.322Z,13.43
2023-05-01T22:12:41.890Z,12.02
2023-05-01T22:15:10.746Z,16.02
2023-05-01T22:17:39.037Z,13.30
2023-05-01T22:20:07.225Z,13.90
2023-05-01T22:22:35.118Z,11.90
2023-05-01T22:25:02.582Z,12.13
2023-05-01T22:27:29.850Z,13.25
2023-05-01T22:29:57.023Z,14.52
2023-05-01T22:32:24.188Z,16.52
2023-05-01T22:34:50.989Z,13.45
2023-05-01T22:37:18.935Z,14.43
2023-05-01T22:39:45.911Z,15.50
2023-05-01T22:42:12.783Z,14.48
2023-05-01T22:44:39.484Z,17.23
2023-05-01T22:47:07.217Z,12.98
2023-05-01T22:49:34.110Z,12.80
2023-05-01T22:52:00.873Z,14.20
2023-05-01T22:54:27.738Z,13.10
2023-05-01T22:56:54.515Z,14.00
2023-05-01T22:59:21.923Z,13.68
2023-05-01T23:01:48.782Z,13.50
2023-05-01T23:04:15.705Z,15.05
2023-05-01T23:06:43.279Z,14.48
2023-05-01T23:09:10.244Z,15.30
2023-05-01T23:11:37.302Z,9.65
2023-05-01T23:14:03.968Z,10.80
2023-05-01T23:16:39.683Z,12.73
2023-05-01T23:19:09.608Z,11.88
2023-05-01T23:21:38.118Z,10.60
2023-05-01T23:24:04.976Z,9.75
2023-05-01T23:26:33.010Z,13.57
2023-05-01T23:29:00.255Z,18.50
2023-05-01T23:31:27.784Z,15.35
2023-05-01T23:33:55.430Z,14.13
2023-05-01T23:36:22.392Z,14.05
2023-05-01T23:38:49.713Z,9.65
2023-05-01T23:41:16.686Z,15.00
2023-05-01T23:43:46.622Z,13.10
2023-05-01T23:46:14.175Z,9.80
2023-05-01T23:48:41.429Z,11.88
2023-05-01T23:51:08.406Z,10.48
2023-05-01T23:53:35.349Z,10.13
2023-05-01T23:56:02.240Z,12.23
2023-05-01T23:58:28.947Z,15.15
