createdAt,value
2023-04-25T00:00:12.438Z,100430.53
2023-04-25T00:00:35.716Z,100431.47
2023-04-25T00:00:59.068Z,100436.72
2023-04-25T00:01:22.995Z,100435.84
2023-04-25T00:01:45.579Z,100435.91
2023-04-25T00:02:09.071Z,100435.09
2023-04-25T00:02:33.098Z,100431.56
2023-04-25T00:02:56.969Z,100429.91
2023-04-25T00:03:20.480Z,100437.84
2023-04-25T00:03:43.473Z,100431.72
2023-04-25T00:04:06.961Z,100419.84
2023-04-25T00:04:29.055Z,100436.25
2023-04-25T00:04:53.339Z,100433.59
2023-04-25T00:05:16.136Z,100431.91
2023-04-25T00:05:38.175Z,100433.63
2023-04-25T00:06:03.291Z,100444.13
2023-04-25T00:06:27.457Z,100431.72
2023-04-25T00:06:49.137Z,100436.09
2023-04-25T00:07:11.461Z,100432.44
2023-04-25T00:07:33.244Z,100431.75
2023-04-25T00:07:56.111Z,100437.66
2023-04-25T00:08:18.053Z,100436.78
2023-04-25T00:08:39.860Z,100437.69
2023-04-25T00:09:03.032Z,100436.06
2023-04-25T00:09:25.642Z,100431.56
2023-04-25T00:09:47.334Z,100432.44
2023-04-25T00:10:10.369Z,100430.78
2023-04-25T00:11:08.008Z,100430.78
2023-04-25T00:11:31.810Z,100435.25
2023-04-25T00:11:53.405Z,100438.81
2023-04-25T00:12:16.028Z,100428.38
2023-04-25T00:12:37.735Z,100436.31
2023-04-25T00:13:03.383Z,100432.78
2023-04-25T00:13:26.632Z,100423.19
2023-04-25T00:13:50.698Z,100436.34
2023-04-25T00:14:12.783Z,100431.09
2023-04-25T00:14:36.369Z,100435.44
2023-04-25T00:14:57.947Z,100432.72
2023-04-25T00:15:19.742Z,100431.75
2023-04-25T00:15:42.683Z,100421.25
2023-04-25T00:16:07.197Z,100438.16
2023-04-25T00:16:29.986Z,100431.84
2023-04-25T00:16:53.327Z,100419.97
2023-04-25T00:17:17.344Z,100431.22
2023-04-25T00:17:40.347Z,100434.75
2023-04-25T00:18:02.173Z,100429.38
2023-04-25T00:18:24.045Z,100430.25
2023-04-25T00:18:47.258Z,100435.50
2023-04-25T00:19:08.931Z,100431.94
2023-04-25T00:19:31.650Z,100432.03
2023-04-25T00:19:55.018Z,100436.59
2023-04-25T00:20:16.794Z,100429.56
2023-04-25T00:20:38.578Z,100432.25
2023-04-25T00:21:01.486Z,100433.22
2023-04-25T00:21:25.173Z,100433.94
2023-04-25T00:21:47.298Z,100437.41
2023-04-25T00:22:09.075Z,100436.50
2023-04-25T00:22:31.656Z,100432.16
2023-04-25T00:22:54.265Z,100438.28
2023-04-25T00:23:18.592Z,100438.34
2023-04-25T00:23:40.449Z,100433.16
2023-04-25T00:24:04.879Z,100440.22
2023-04-25T00:24:26.855Z,100436.13
2023-04-25T00:24:48.640Z,100428.31
2023-04-25T00:25:10.429Z,100440.56
2023-04-25T00:25:33.070Z,100426.59
2023-04-25T00:25:54.696Z,100435.34
2023-04-25T00:26:16.330Z,100436.13
2023-04-25T00:26:38.054Z,100435.34
2023-04-25T00:27:00.775Z,100443.38
2023-04-25T00:27:22.454Z,100439.66
2023-04-25T00:27:44.091Z,100436.06
2023-04-25T00:28:08.508Z,100436.97
2023-04-25T00:28:31.069Z,100430.88
2023-04-25T00:28:52.931Z,100429.72
2023-04-25T00:29:14.746Z,100433.41
2023-04-25T00:29:36.591Z,100434.47
2023-04-25T00:29:59.492Z,100432.59
2023-04-25T00:30:21.352Z,100436.31
2023-04-25T00:30:44.626Z,100435.53
2023-04-25T00:31:06.429Z,100437.31
2023-04-25T00:31:29.916Z,100437.38
2023-04-25T00:31:51.698Z,100431.22
2023-04-25T00:32:13.687Z,100411.38
2023-04-25T00:32:35.706Z,100434.75
2023-04-25T00:32:58.324Z,100437.41
2023-04-25T00:33:20.053Z,100436.44
2023-04-25T00:33:41.711Z,100435.53
2023-04-25T00:34:03.393Z,100436.31
2023-04-25T00:34:25.299Z,100438.91
2023-04-25T00:34:48.078Z,100440.56
2023-04-25T00:35:10.373Z,100434.28
2023-04-25T00:35:32.051Z,100436.06
2023-04-25T00:35:53.980Z,100438.72
2023-04-25T00:36:19.132Z,100447.44
2023-04-25T00:36:42.472Z,100438.66
2023-04-25T00:37:04.646Z,100437.72
2023-04-25T00:37:26.584Z,100440.47
2023-04-25T00:37:48.233Z,100444.91
2023-04-25T00:38:10.892Z,100439.53
2023-04-25T00:38:32.769Z,100443.91
2023-04-25T00:38:54.789Z,100445.78
2023-04-25T00:39:17.918Z,100441.25
2023-04-25T00:39:40.742Z,100444.84
2023-04-25T00:40:02.415Z,100444.84
2023-04-25T00:40:24.149Z,100434.47
2023-04-25T00:40:46.340Z,100440.50
2023-04-25T00:41:09.602Z,100436.44
2023-04-25T00:41:31.644Z,100438.19
2023-04-25T00:41:55.648Z,100450.28
2023-04-25T00:42:17.353Z,100453.88
2023-04-25T00:42:40.199Z,100438.84
2023-04-25T00:43:02.980Z,100431.91
2023-04-25T00:43:26.190Z,100442.44
2023-04-25T00:43:49.680Z,100439.72
2023-04-25T00:44:13.208Z,100437.91
2023-04-25T00:44:37.259Z,100445.84
2023-04-25T00:45:00.105Z,100438.00
2023-04-25T00:45:21.938Z,100442.38
2023-04-25T00:45:44.408Z,100445.09
2023-04-25T00:46:07.103Z,100432.59
2023-04-25T00:46:28.781Z,100448.53
2023-04-25T00:46:51.258Z,100438.09
2023-04-25T00:47:13.127Z,100435.53
2023-04-25T00:47:36.874Z,100433.72
2023-04-25T00:47:59.819Z,100435.44
2023-04-25T00:48:23.106Z,100432.00
2023-04-25T00:48:44.725Z,100435.56
2023-04-25T00:49:06.471Z,100428.66
2023-04-25T00:49:29.240Z,100434.94
2023-04-25T00:49:50.854Z,100434.91
2023-04-25T00:50:13.233Z,100440.03
2023-04-25T00:50:35.171Z,100429.53
2023-04-25T00:51:00.200Z,100432.97
2023-04-25T00:51:22.638Z,100426.91
2023-04-25T00:51:45.628Z,100403.66
2023-04-25T00:52:07.615Z,100426.88
2023-04-25T00:52:30.546Z,100427.66
2023-04-25T00:52:52.910Z,100433.88
2023-04-25T00:53:14.699Z,100437.50
2023-04-25T00:53:36.808Z,100431.22
2023-04-25T00:53:59.425Z,100429.44
2023-04-25T00:54:22.621Z,100420.72
2023-04-25T00:54:44.325Z,100433.84
2023-04-25T00:55:07.340Z,100427.53
2023-04-25T00:55:30.062Z,100425.13
2023-04-25T00:55:52.400Z,100434.69
2023-04-25T00:56:14.121Z,100432.97
2023-04-25T00:56:36.101Z,100436.44
2023-04-25T00:56:59.048Z,100434.84
2023-04-25T00:57:20.907Z,100407.09
2023-04-25T00:57:43.078Z,100433.22
2023-04-25T00:58:04.833Z,100410.41
2023-04-25T00:58:27.938Z,100428.56
2023-04-25T00:58:51.063Z,100427.72
2023-04-25T00:59:12.902Z,100434.91
2023-04-25T00:59:34.734Z,100422.72
2023-04-25T00:59:57.824Z,100433.22
2023-04-25T01:00:20.637Z,100424.75
2023-04-25T01:00:43.832Z,100434.25
2023-04-25T01:01:07.761Z,100436.25
2023-04-25T01:01:30.820Z,100432.72
2023-04-25T01:01:52.586Z,100434.53
2023-04-25T01:02:14.527Z,100429.31
2023-04-25T01:02:38.324Z,100429.22
2023-04-25T01:03:01.548Z,100433.66
2023-04-25T01:03:24.090Z,100431.88
2023-04-25T01:03:48.710Z,100419.59
2023-04-25T01:04:11.428Z,100431.88
2023-04-25T01:04:33.755Z,100433.47
2023-04-25T01:04:55.480Z,100435.31
2023-04-25T01:05:19.838Z,100435.47
2023-04-25T01:05:42.470Z,100435.56
2023-04-25T01:06:04.821Z,100425.88
2023-04-25T01:06:26.681Z,100407.75
2023-04-25T01:06:50.215Z,100432.13
2023-04-25T01:07:11.827Z,100432.78
2023-04-25T01:07:33.470Z,100433.84
2023-04-25T01:07:55.674Z,100424.38
2023-04-25T01:08:18.324Z,100439.16
2023-04-25T01:08:41.000Z,100431.25
2023-04-25T01:09:03.654Z,100433.94
2023-04-25T01:09:27.069Z,100396.94
2023-04-25T01:09:50.095Z,100442.06
2023-04-25T01:10:12.190Z,100447.38
2023-04-25T01:10:33.872Z,100430.81
2023-04-25T01:10:55.510Z,100438.66
2023-04-25T01:11:18.375Z,100437.88
2023-04-25T01:11:41.040Z,100443.31
2023-04-25T01:12:03.711Z,100436.25
2023-04-25T01:12:25.476Z,100432.03
2023-04-25T01:12:49.121Z,100436.25
2023-04-25T01:13:10.894Z,100427.72
2023-04-25T01:13:33.658Z,100425.34
2023-04-25T01:13:55.878Z,100438.97
2023-04-25T01:14:17.698Z,100439.84
2023-04-25T01:14:40.366Z,100441.56
2023-04-25T01:15:02.305Z,100427.72
2023-04-25T01:15:25.407Z,100431.06
2023-04-25T01:15:48.712Z,100425.16
2023-04-25T01:16:11.687Z,100420.84
2023-04-25T01:16:34.062Z,100434.66
2023-04-25T01:16:55.800Z,100439.97
2023-04-25T01:17:18.760Z,100432.28
2023-04-25T01:17:43.790Z,100422.78
2023-04-25T01:18:06.917Z,100446.34
2023-04-25T01:18:28.947Z,100437.59
2023-04-25T01:18:51.683Z,100442.16
2023-04-25T01:19:19.407Z,100441.38
2023-04-25T01:19:42.539Z,100436.72
2023-04-25T01:20:05.737Z,100441.19
2023-04-25T01:20:29.260Z,100437.66
2023-04-25T01:20:52.559Z,100439.56
2023-04-25T01:21:16.297Z,100441.28
2023-04-25T01:21:37.962Z,100443.91
2023-04-25T01:21:59.811Z,100442.91
2023-04-25T01:22:22.718Z,100438.53
2023-04-25T01:22:44.464Z,100442.03
2023-04-25T01:23:06.624Z,100435.97
2023-04-25T01:23:28.478Z,100436.09
2023-04-25T01:23:51.174Z,100437.78
2023-04-25T01:24:14.678Z,100435.00
2023-04-25T01:24:38.073Z,100436.66
2023-04-25T01:25:00.808Z,100442.13
2023-04-25T01:25:25.008Z,100438.34
2023-04-25T01:25:48.701Z,100435.75
2023-04-25T01:26:12.343Z,100436.72
2023-04-25T01:26:35.143Z,100449.16
2023-04-25T01:26:57.828Z,100442.81
2023-04-25T01:27:21.752Z,100440.19
2023-04-25T01:27:44.038Z,100435.06
2023-04-25T01:28:06.268Z,100433.16
2023-04-25T01:28:29.507Z,100435.81
2023-04-25T01:28:52.559Z,100439.47
2023-04-25T01:29:14.153Z,100435.00
2023-04-25T01:29:36.429Z,100444.81
2023-04-25T01:29:58.835Z,100428.31
2023-04-25T01:30:21.572Z,100437.91
2023-04-25T01:30:44.219Z,100445.00
2023-04-25T01:31:06.865Z,100440.69
2023-04-25T01:31:29.350Z,100425.75
2023-04-25T01:31:53.538Z,100434.50
2023-04-25T01:32:15.934Z,100440.78
2023-04-25T01:32:39.549Z,100444.34
2023-04-25T01:33:03.713Z,100430.28
2023-04-25T01:33:25.581Z,100437.22
2023-04-25T01:33:48.489Z,100436.28
2023-04-25T01:34:12.182Z,100437.06
2023-04-25T01:34:35.277Z,100440.69
2023-04-25T01:34:56.886Z,100444.13
2023-04-25T01:35:18.590Z,100436.28
2023-04-25T01:35:41.262Z,100438.94
2023-04-25T01:36:06.344Z,100416.19
2023-04-25T01:36:32.816Z,100446.56
2023-04-25T01:36:55.527Z,100440.50
2023-04-25T01:37:17.798Z,100441.53
2023-04-25T01:37:40.909Z,100425.88
2023-04-25T01:38:04.591Z,100442.28
2023-04-25T01:38:28.384Z,100398.06
2023-04-25T01:38:50.702Z,100406.03
2023-04-25T01:39:12.515Z,100451.06
2023-04-25T01:39:35.349Z,100448.41
2023-04-25T01:39:57.131Z,100451.22
2023-04-25T01:40:19.734Z,100450.38
2023-04-25T01:40:42.496Z,100443.38
2023-04-25T01:41:05.227Z,100446.78
2023-04-25T01:41:26.877Z,100452.16
2023-04-25T01:41:49.666Z,100444.25
2023-04-25T01:42:11.334Z,100448.72
2023-04-25T01:42:34.535Z,100434.81
2023-04-25T01:42:56.250Z,100458.34
2023-04-25T01:43:18.041Z,100445.34
2023-04-25T01:43:40.827Z,100451.41
2023-04-25T01:44:02.942Z,100458.59
2023-04-25T01:44:25.039Z,100448.06
2023-04-25T01:44:47.083Z,100448.78
2023-04-25T01:45:11.615Z,100454.06
2023-04-25T01:45:34.579Z,100446.00
2023-04-25T01:45:57.946Z,100434.78
2023-04-25T01:46:19.876Z,100444.13
2023-04-25T01:46:42.120Z,100434.69
2023-04-25T01:47:04.938Z,100460.19
2023-04-25T01:47:26.635Z,100455.75
2023-04-25T01:47:50.886Z,100448.72
2023-04-25T01:48:13.623Z,100458.47
2023-04-25T01:48:36.608Z,100454.94
2023-04-25T01:48:58.269Z,100453.28
2023-04-25T01:49:20.178Z,100448.72
2023-04-25T01:49:43.091Z,100453.28
2023-04-25T01:50:06.762Z,100450.66
2023-04-25T01:50:28.516Z,100444.63
2023-04-25T01:50:50.185Z,100450.72
2023-04-25T01:51:14.125Z,100448.97
2023-04-25T01:51:37.922Z,100445.63
2023-04-25T01:51:59.959Z,100448.28
2023-04-25T01:52:21.834Z,100458.72
2023-04-25T01:52:43.804Z,100453.38
2023-04-25T01:53:07.842Z,100454.13
2023-04-25T01:53:30.322Z,100457.78
2023-04-25T01:53:53.255Z,100453.28
2023-04-25T01:54:15.225Z,100452.31
2023-04-25T01:54:37.875Z,100451.53
2023-04-25T01:55:01.716Z,100452.50
2023-04-25T01:55:25.238Z,100450.72
2023-04-25T01:56:09.136Z,100456.25
2023-04-25T01:56:31.958Z,100456.16
2023-04-25T01:56:53.711Z,100451.63
2023-04-25T01:57:17.240Z,100450.63
2023-04-25T01:57:40.806Z,100458.59
2023-04-25T01:58:03.741Z,100451.53
2023-04-25T01:58:44.376Z,100457.78
2023-04-25T01:59:15.806Z,100456.16
2023-04-25T01:59:59.891Z,100451.75
2023-04-25T02:00:38.960Z,100450.16
2023-04-25T02:01:01.765Z,100454.53
2023-04-25T02:01:29.259Z,100455.34
2023-04-25T02:02:07.681Z,100458.84
2023-04-25T02:02:31.946Z,100453.38
2023-04-25T02:02:54.589Z,100463.22
2023-04-25T02:03:22.883Z,100452.63
2023-04-25T02:03:45.029Z,100458.00
2023-04-25T02:04:16.608Z,100467.56
2023-04-25T02:04:39.589Z,100450.16
2023-04-25T02:05:01.995Z,100454.41
2023-04-25T02:05:25.130Z,100452.69
2023-04-25T02:05:47.541Z,100457.28
2023-04-25T02:06:09.409Z,100452.09
2023-04-25T02:06:34.528Z,100455.34
2023-04-25T02:06:58.613Z,100444.53
2023-04-25T02:07:28.198Z,100447.00
2023-04-25T02:07:49.965Z,100460.88
2023-04-25T02:08:11.740Z,100440.09
2023-04-25T02:08:34.484Z,100426.16
2023-04-25T02:08:56.183Z,100460.94
2023-04-25T02:09:17.844Z,100455.56
2023-04-25T02:09:44.446Z,100449.44
2023-04-25T02:10:09.178Z,100453.72
2023-04-25T02:10:37.097Z,100433.00
2023-04-25T02:11:13.895Z,100450.38
2023-04-25T02:11:59.949Z,100455.63
2023-04-25T02:12:48.199Z,100457.41
2023-04-25T02:13:29.217Z,100464.56
2023-04-25T02:13:58.256Z,100460.28
2023-04-25T02:14:35.238Z,100463.81
2023-04-25T02:15:08.230Z,100467.50
2023-04-25T02:15:48.046Z,100463.06
2023-04-25T02:16:11.437Z,100461.34
2023-04-25T02:16:34.075Z,100461.47
2023-04-25T02:16:58.239Z,100459.63
2023-04-25T02:17:20.056Z,100469.34
2023-04-25T02:17:41.922Z,100463.94
2023-04-25T02:18:04.913Z,100461.28
2023-04-25T02:18:27.321Z,100462.13
2023-04-25T02:18:49.023Z,100463.88
2023-04-25T02:19:11.057Z,100464.84
2023-04-25T02:19:33.796Z,100464.78
2023-04-25T02:19:55.922Z,100459.59
2023-04-25T02:20:20.802Z,100445.75
2023-04-25T02:20:43.591Z,100459.47
2023-04-25T02:21:05.411Z,100462.25
2023-04-25T02:21:27.448Z,100463.13
2023-04-25T02:21:49.161Z,100457.81
2023-04-25T02:22:12.131Z,100456.03
2023-04-25T02:22:35.027Z,100457.81
2023-04-25T02:22:56.775Z,100456.94
2023-04-25T02:23:20.078Z,100461.34
2023-04-25T02:23:41.761Z,100456.03
2023-04-25T02:24:05.035Z,100448.09
2023-04-25T02:24:28.801Z,100463.06
2023-04-25T02:24:51.460Z,100457.84
2023-04-25T02:25:13.195Z,100450.75
2023-04-25T02:25:35.047Z,100461.38
2023-04-25T02:25:58.428Z,100456.06
2023-04-25T02:26:20.693Z,100453.38
2023-04-25T02:26:42.390Z,100464.13
2023-04-25T02:27:04.423Z,100448.41
2023-04-25T02:27:27.089Z,100460.81
2023-04-25T02:27:49.190Z,100450.84
2023-04-25T02:28:11.440Z,100460.47
2023-04-25T02:28:33.264Z,100452.63
2023-04-25T02:28:55.837Z,100459.75
2023-04-25T02:29:17.494Z,100457.16
2023-04-25T02:29:39.314Z,100454.50
2023-04-25T02:30:00.981Z,100455.38
2023-04-25T02:30:23.618Z,100457.16
2023-04-25T02:30:45.253Z,100455.38
2023-04-25T02:31:07.051Z,100454.31
2023-04-25T02:31:28.741Z,100459.72
2023-04-25T02:31:51.081Z,100451.66
2023-04-25T02:32:13.825Z,100450.06
2023-04-25T02:32:36.092Z,100448.22
2023-04-25T02:32:57.988Z,100454.31
2023-04-25T02:33:19.635Z,100449.88
2023-04-25T02:33:42.186Z,100454.28
2023-04-25T02:34:03.785Z,100449.09
2023-04-25T02:34:25.803Z,100452.63
2023-04-25T02:34:49.227Z,100445.56
2023-04-25T02:35:11.942Z,100453.53
2023-04-25T02:35:33.681Z,100451.75
2023-04-25T02:35:55.291Z,100451.75
2023-04-25T02:36:17.422Z,100434.47
2023-04-25T02:36:40.010Z,100449.97
2023-04-25T02:37:01.774Z,100452.66
2023-04-25T02:37:24.901Z,100452.66
2023-04-25T02:37:46.670Z,100445.63
2023-04-25T02:38:09.823Z,100450.00
2023-04-25T02:38:31.471Z,100450.06
2023-04-25T02:38:53.184Z,100448.19
2023-04-25T02:39:16.317Z,100446.44
2023-04-25T02:39:38.014Z,100452.63
2023-04-25T02:40:00.908Z,100429.16
2023-04-25T02:40:22.608Z,100447.34
2023-04-25T02:40:44.384Z,100448.41
2023-04-25T02:41:06.162Z,100451.91
2023-04-25T02:41:29.090Z,100448.47
2023-04-25T02:41:51.050Z,100450.97
2023-04-25T02:42:12.740Z,100452.84
2023-04-25T02:42:34.644Z,100455.31
2023-04-25T02:42:57.332Z,100450.00
2023-04-25T02:43:22.949Z,100451.66
2023-04-25T02:43:47.301Z,100447.47
2023-04-25T02:44:08.918Z,100448.22
2023-04-25T02:44:31.518Z,100449.97
2023-04-25T02:44:53.848Z,100453.50
2023-04-25T02:45:16.004Z,100449.97
2023-04-25T02:45:38.717Z,100452.66
2023-04-25T02:46:01.383Z,100444.00
2023-04-25T02:46:32.303Z,100453.63
2023-04-25T02:47:01.440Z,100448.31
2023-04-25T02:47:23.318Z,100439.56
2023-04-25T02:47:46.306Z,100450.00
2023-04-25T02:48:08.101Z,100439.38
2023-04-25T02:48:30.270Z,100450.84
2023-04-25T02:48:51.936Z,100448.00
2023-04-25T02:49:14.573Z,100457.69
2023-04-25T02:49:36.279Z,100451.50
2023-04-25T02:49:58.099Z,100435.00
2023-04-25T02:50:19.871Z,100452.31
2023-04-25T02:50:42.575Z,100447.88
2023-04-25T02:51:04.230Z,100454.94
2023-04-25T02:51:25.981Z,100452.28
2023-04-25T02:51:47.766Z,100447.88
2023-04-25T02:52:10.794Z,100455.84
2023-04-25T02:52:33.746Z,100453.19
2023-04-25T02:53:04.695Z,100452.28
2023-04-25T02:53:33.567Z,100452.09
2023-04-25T02:53:55.233Z,100454.72
2023-04-25T02:54:42.323Z,100451.19
2023-04-25T02:55:05.184Z,100457.41
2023-04-25T02:55:28.478Z,100456.53
2023-04-25T02:55:50.743Z,100449.50
2023-04-25T02:56:12.514Z,100458.16
2023-04-25T02:56:35.195Z,100448.34
2023-04-25T02:56:56.968Z,100455.47
2023-04-25T02:57:22.494Z,100452.97
2023-04-25T02:57:44.123Z,100460.81
2023-04-25T02:58:10.169Z,100455.63
2023-04-25T02:58:39.300Z,100461.81
2023-04-25T02:59:00.893Z,100458.28
2023-04-25T02:59:23.350Z,100456.38
2023-04-25T02:59:44.993Z,100452.06
2023-04-25T03:00:09.227Z,100459.03
2023-04-25T03:00:31.153Z,100460.78
2023-04-25T03:00:53.191Z,100460.78
2023-04-25T03:01:14.986Z,100452.81
2023-04-25T03:01:37.586Z,100455.41
2023-04-25T03:01:59.293Z,100454.53
2023-04-25T03:02:21.533Z,100448.28
2023-04-25T03:02:43.659Z,100453.59
2023-04-25T03:03:07.035Z,100457.06
2023-04-25T03:03:29.855Z,100452.63
2023-04-25T03:03:51.575Z,100452.81
2023-04-25T03:04:13.576Z,100451.06
2023-04-25T03:04:35.274Z,100454.53
2023-04-25T03:04:58.092Z,100453.66
2023-04-25T03:05:20.281Z,100448.34
2023-04-25T03:05:41.885Z,100446.44
2023-04-25T03:06:04.062Z,100457.06
2023-04-25T03:06:28.163Z,100455.28
2023-04-25T03:06:50.764Z,100463.22
2023-04-25T03:07:12.579Z,100440.47
2023-04-25T03:07:35.569Z,100452.50
2023-04-25T03:07:57.154Z,100460.56
2023-04-25T03:08:19.887Z,100462.38
2023-04-25T03:08:43.008Z,100456.16
2023-04-25T03:09:06.467Z,100456.06
2023-04-25T03:09:28.093Z,100457.03
2023-04-25T03:09:50.712Z,100452.59
2023-04-25T03:10:12.627Z,100457.81
2023-04-25T03:10:34.519Z,100457.03
2023-04-25T03:11:00.398Z,100457.13
2023-04-25T03:11:22.136Z,100459.59
2023-04-25T03:11:47.003Z,100461.34
2023-04-25T03:12:08.648Z,100472.78
2023-04-25T03:12:30.733Z,100465.75
2023-04-25T03:12:52.407Z,100446.56
2023-04-25T03:13:14.993Z,100461.38
2023-04-25T03:13:38.494Z,100458.69
2023-04-25T03:14:00.744Z,100464.03
2023-04-25T03:14:22.587Z,100444.94
2023-04-25T03:14:45.120Z,100459.59
2023-04-25T03:15:07.634Z,100464.91
2023-04-25T03:15:29.246Z,100459.78
2023-04-25T03:15:50.998Z,100463.31
2023-04-25T03:16:14.186Z,100456.16
2023-04-25T03:16:37.722Z,100462.25
2023-04-25T03:16:59.439Z,100464.03
2023-04-25T03:17:21.210Z,100468.44
2023-04-25T03:17:44.872Z,100463.91
2023-04-25T03:18:06.689Z,100462.09
2023-04-25T03:18:29.325Z,100468.25
2023-04-25T03:18:51.738Z,100463.91
2023-04-25T03:19:13.567Z,100459.44
2023-04-25T03:19:35.254Z,100457.63
2023-04-25T03:19:59.597Z,100456.72
2023-04-25T03:20:21.449Z,100460.28
2023-04-25T03:20:43.837Z,100465.59
2023-04-25T03:21:05.724Z,100467.34
2023-04-25T03:21:28.637Z,100455.94
2023-04-25T03:21:50.440Z,100463.91
2023-04-25T03:22:12.153Z,100463.91
2023-04-25T03:22:35.231Z,100465.59
2023-04-25T03:22:58.223Z,100463.91
2023-04-25T03:23:19.892Z,100464.00
2023-04-25T03:23:41.595Z,100462.25
2023-04-25T03:24:05.257Z,100465.03
2023-04-25T03:24:28.124Z,100462.50
2023-04-25T03:24:51.034Z,100454.72
2023-04-25T03:25:12.620Z,100451.09
2023-04-25T03:25:34.325Z,100459.03
2023-04-25T03:25:56.990Z,100462.69
2023-04-25T03:26:18.617Z,100458.16
2023-04-25T03:26:40.393Z,100462.50
2023-04-25T03:27:02.319Z,100459.84
2023-04-25T03:27:25.089Z,100461.56
2023-04-25T03:27:46.881Z,100461.47
2023-04-25T03:28:08.507Z,100460.66
2023-04-25T03:28:30.219Z,100455.34
2023-04-25T03:28:53.546Z,100438.88
2023-04-25T03:29:15.476Z,100465.97
2023-04-25T03:29:38.611Z,100457.19
2023-04-25T03:30:00.830Z,100457.19
2023-04-25T03:30:23.514Z,100460.66
2023-04-25T03:30:45.942Z,100459.78
2023-04-25T03:31:09.055Z,100459.84
2023-04-25T03:31:31.590Z,100458.13
2023-04-25T03:31:54.423Z,100459.03
2023-04-25T03:32:16.511Z,100452.91
2023-04-25T03:32:38.654Z,100453.84
2023-04-25T03:33:02.578Z,100402.03
2023-04-25T03:33:24.266Z,100457.41
2023-04-25T03:33:46.907Z,100454.97
2023-04-25T03:34:08.640Z,100465.44
2023-04-25T03:34:31.779Z,100461.91
2023-04-25T03:34:53.667Z,100458.34
2023-04-25T03:35:15.626Z,100453.94
2023-04-25T03:35:38.162Z,100459.25
2023-04-25T03:35:59.813Z,100462.81
2023-04-25T03:36:23.840Z,100460.13
2023-04-25T03:36:46.244Z,100462.78
2023-04-25T03:37:08.864Z,100453.19
2023-04-25T03:37:33.227Z,100462.72
2023-04-25T03:37:57.230Z,100460.06
2023-04-25T03:38:24.153Z,100464.56
2023-04-25T03:38:45.953Z,100461.00
2023-04-25T03:39:11.264Z,100462.72
2023-04-25T03:39:33.890Z,100471.50
2023-04-25T03:39:55.696Z,100467.03
2023-04-25T03:40:20.101Z,100453.94
2023-04-25T03:41:03.293Z,100461.63
2023-04-25T03:41:34.302Z,100460.56
2023-04-25T03:42:00.209Z,100466.78
2023-04-25T03:42:25.492Z,100460.59
2023-04-25T03:42:58.734Z,100465.00
2023-04-25T03:43:20.664Z,100463.31
2023-04-25T03:43:50.950Z,100467.56
2023-04-25T03:44:12.936Z,100464.03
2023-04-25T03:44:35.762Z,100463.25
2023-04-25T03:44:58.126Z,100458.06
2023-04-25T03:45:20.348Z,100465.91
2023-04-25T03:45:42.704Z,100465.00
2023-04-25T03:46:05.708Z,100461.47
2023-04-25T03:46:27.472Z,100463.22
2023-04-25T03:46:49.263Z,100465.88
2023-04-25T03:47:11.106Z,100468.53
2023-04-25T03:47:33.982Z,100453.59
2023-04-25T03:47:55.932Z,100460.56
2023-04-25T03:48:17.652Z,100463.13
2023-04-25T03:48:39.396Z,100474.56
2023-04-25T03:49:02.278Z,100474.56
2023-04-25T03:49:41.213Z,100463.03
2023-04-25T03:50:03.846Z,100466.59
2023-04-25T03:50:25.733Z,100460.59
2023-04-25T03:50:48.399Z,100458.59
2023-04-25T03:51:11.055Z,100468.34
2023-04-25T03:51:37.112Z,100467.34
2023-04-25T03:51:58.965Z,100464.69
2023-04-25T03:52:21.839Z,100466.44
2023-04-25T03:52:44.033Z,100459.28
2023-04-25T03:53:07.020Z,100465.50
2023-04-25T03:53:49.856Z,100466.38
2023-04-25T03:54:14.423Z,100468.16
2023-04-25T03:54:48.468Z,100465.38
2023-04-25T03:55:14.842Z,100467.25
2023-04-25T03:55:36.780Z,100469.03
2023-04-25T03:55:58.768Z,100464.59
2023-04-25T03:56:21.130Z,100455.81
2023-04-25T03:56:50.592Z,100459.28
2023-04-25T03:57:16.339Z,100462.91
2023-04-25T03:57:38.589Z,100465.38
2023-04-25T03:58:01.211Z,100465.50
2023-04-25T03:58:24.194Z,100463.78
2023-04-25T03:58:45.916Z,100462.94
2023-04-25T03:59:08.837Z,100465.50
2023-04-25T03:59:33.038Z,100473.41
2023-04-25T03:59:55.269Z,100468.97
2023-04-25T04:00:17.661Z,100465.50
2023-04-25T04:00:39.261Z,100470.81
2023-04-25T04:01:01.240Z,100464.69
2023-04-25T04:01:24.023Z,100449.06
2023-04-25T04:01:45.690Z,100472.56
2023-04-25T04:02:07.531Z,100473.50
2023-04-25T04:02:31.145Z,100473.53
2023-04-25T04:02:54.826Z,100469.25
2023-04-25T04:03:16.554Z,100474.41
2023-04-25T04:03:39.311Z,100458.72
2023-04-25T04:04:01.699Z,100477.88
2023-04-25T04:04:24.352Z,100470.81
2023-04-25T04:04:47.480Z,100469.91
2023-04-25T04:05:10.389Z,100463.09
2023-04-25T04:05:35.651Z,100476.00
2023-04-25T04:05:57.935Z,100474.22
2023-04-25T04:06:21.677Z,100479.41
2023-04-25T04:06:50.582Z,100463.78
2023-04-25T04:07:17.746Z,100458.69
2023-04-25T04:07:43.835Z,100475.06
2023-04-25T04:08:08.142Z,100482.06
2023-04-25T04:08:30.305Z,100483.03
2023-04-25T04:08:52.055Z,100484.91
2023-04-25T04:09:16.809Z,100466.44
2023-04-25T04:09:39.596Z,100484.00
2023-04-25T04:10:06.322Z,100485.78
2023-04-25T04:10:32.603Z,100485.03
2023-04-25T04:10:54.249Z,100484.91
2023-04-25T04:11:15.966Z,100491.03
2023-04-25T04:11:39.265Z,100479.59
2023-04-25T04:12:04.941Z,100481.38
2023-04-25T04:12:27.819Z,100483.06
2023-04-25T04:12:49.516Z,100486.66
2023-04-25T04:13:12.536Z,100473.72
2023-04-25T04:13:35.098Z,100497.22
2023-04-25T04:13:57.701Z,100486.66
2023-04-25T04:14:19.454Z,100491.91
2023-04-25T04:14:42.657Z,100493.88
2023-04-25T04:15:07.677Z,100484.13
2023-04-25T04:15:30.775Z,100484.34
2023-04-25T04:15:52.567Z,100484.16
2023-04-25T04:16:14.439Z,100494.63
2023-04-25T04:16:37.167Z,100493.75
2023-04-25T04:16:58.881Z,100497.31
2023-04-25T04:17:21.472Z,100492.94
2023-04-25T04:17:43.733Z,100486.00
2023-04-25T04:18:07.253Z,100491.22
2023-04-25T04:18:29.159Z,100495.66
2023-04-25T04:18:51.980Z,100491.38
2023-04-25T04:19:13.593Z,100485.16
2023-04-25T04:19:40.927Z,100493.19
2023-04-25T04:20:09.717Z,100489.66
2023-04-25T04:20:31.421Z,100489.69
2023-04-25T04:20:54.025Z,100489.69
2023-04-25T04:21:15.978Z,100492.34
2023-04-25T04:21:37.691Z,100491.47
2023-04-25T04:21:59.371Z,100488.81
2023-04-25T04:22:22.557Z,100488.66
2023-04-25T04:22:44.624Z,100493.13
2023-04-25T04:23:10.299Z,100493.19
2023-04-25T04:23:32.093Z,100485.16
2023-04-25T04:23:56.157Z,100488.50
2023-04-25T04:24:18.036Z,100495.44
2023-04-25T04:24:47.833Z,100490.22
2023-04-25T04:25:14.617Z,100499.88
2023-04-25T04:26:06.487Z,100500.81
2023-04-25T04:26:48.223Z,100492.09
2023-04-25T04:27:25.299Z,100496.41
2023-04-25T04:28:03.043Z,100489.53