createdAt,value
2019-04-03T00:00:04.693Z,51.14
2019-04-03T00:02:34.365Z,51.33
2019-04-03T00:05:02.852Z,51.28
2019-04-03T00:07:31.704Z,50.94
2019-04-03T00:10:00.149Z,51.56
2019-04-03T00:12:30.285Z,52.15
2019-04-03T00:14:59.219Z,52.29
2019-04-03T00:17:29.959Z,51.62
2019-04-03T00:19:59.194Z,51.65
2019-04-03T00:22:30.105Z,52.16
2019-04-03T00:24:58.801Z,51.79
2019-04-03T00:27:25.405Z,51.67
2019-04-03T00:29:53.300Z,51.88
2019-04-03T00:32:23.805Z,52.24
2019-04-03T00:34:53.496Z,52.14
2019-04-03T00:37:24.344Z,51.61
2019-04-03T00:39:54.498Z,51.71
2019-04-03T00:42:24.164Z,52.13
2019-04-03T00:44:50.153Z,52.55
2019-04-03T00:47:16.959Z,52.36
2019-04-03T00:49:45.722Z,52.54
2019-04-03T00:52:15.002Z,52.95
2019-04-03T00:54:46.203Z,53.08
2019-04-03T00:57:15.346Z,53.07
2019-04-03T00:59:42.124Z,53.24
2019-04-03T01:02:16.176Z,53.20
2019-04-03T01:04:43.436Z,53.34
2019-04-03T01:07:10.019Z,53.43
2019-04-03T01:09:41.954Z,53.43
2019-04-03T01:12:09.584Z,53.06
2019-04-03T01:14:37.548Z,52.98
2019-04-03T01:17:06.264Z,53.09
2019-04-03T01:19:36.425Z,52.91
2019-04-03T01:24:50.259Z,53.06
2019-04-03T01:27:19.790Z,53.17
2019-04-03T01:29:46.722Z,53.01
2019-04-03T01:32:15.520Z,52.96
2019-04-03T01:34:47.362Z,52.97
2019-04-03T01:37:12.510Z,53.17
2019-04-03T01:39:44.710Z,53.03
2019-04-03T01:42:12.565Z,52.91
2019-04-03T01:44:40.474Z,53.08
2019-04-03T01:47:09.313Z,53.24
2019-04-03T01:49:39.055Z,53.10
2019-04-03T01:52:05.944Z,53.46
2019-04-03T01:54:34.857Z,53.44
2019-04-03T01:57:06.142Z,53.49
2019-04-03T01:59:37.092Z,53.68
2019-04-03T02:02:08.409Z,53.74
2019-04-03T02:04:34.214Z,53.49
2019-04-03T02:07:01.583Z,53.17
2019-04-03T02:09:31.970Z,53.30
2019-04-03T02:11:59.811Z,53.37
2019-04-03T02:14:26.637Z,53.56
2019-04-03T02:16:55.455Z,53.57
2019-04-03T02:19:26.626Z,53.40
2019-04-03T02:21:57.990Z,53.56
2019-04-03T02:24:24.702Z,53.95
2019-04-03T02:26:53.346Z,54.08
2019-04-03T02:29:20.495Z,53.74
2019-04-03T02:31:53.064Z,53.92
2019-04-03T02:34:18.948Z,54.08
2019-04-03T02:36:46.963Z,54.00
2019-04-03T02:39:18.919Z,53.96
2019-04-03T02:41:45.837Z,53.72
2019-04-03T02:44:12.807Z,53.80
2019-04-03T02:46:44.137Z,54.28
2019-04-03T02:49:11.113Z,54.60
2019-04-03T02:51:38.202Z,54.77
2019-04-03T02:54:04.929Z,54.85
2019-04-03T02:56:31.644Z,54.95
2019-04-03T02:58:58.630Z,55.13
2019-04-03T03:01:25.795Z,55.05
2019-04-03T03:03:52.662Z,54.72
2019-04-03T03:06:19.418Z,54.63
2019-04-03T03:08:46.962Z,54.54
2019-04-03T03:11:13.553Z,54.38
2019-04-03T03:13:40.172Z,54.31
2019-04-03T03:16:06.920Z,54.31
2019-04-03T03:18:33.790Z,54.13
2019-04-03T03:21:00.459Z,53.89
2019-04-03T03:23:27.088Z,54.20
2019-04-03T03:25:53.983Z,54.31
2019-04-03T03:28:20.547Z,54.27
2019-04-03T03:30:57.718Z,54.61
2019-04-03T03:33:33.464Z,54.69
2019-04-03T03:35:47.588Z,54.78
2019-04-03T03:38:13.589Z,55.22
2019-04-03T03:40:40.371Z,55.49
2019-04-03T03:43:07.144Z,55.35
2019-04-03T03:45:34.778Z,55.68
2019-04-03T03:48:01.824Z,55.66
2019-04-03T03:50:28.487Z,55.61
2019-04-03T03:52:56.186Z,55.71
2019-04-03T03:55:25.148Z,55.55
2019-04-03T03:57:51.738Z,55.95
2019-04-03T04:00:22.625Z,55.97
2019-04-03T04:02:46.801Z,55.92
2019-04-03T04:05:13.561Z,55.90
2019-04-03T04:07:40.164Z,55.66
2019-04-03T04:10:07.389Z,55.71
2019-04-03T04:12:34.034Z,55.87
2019-04-03T04:15:00.763Z,55.81
2019-04-03T04:17:27.337Z,55.89
2019-04-03T04:19:54.276Z,55.98
2019-04-03T04:22:21.201Z,55.75
2019-04-03T04:24:49.080Z,55.84
2019-04-03T04:27:15.934Z,55.80
2019-04-03T04:29:43.076Z,55.71
2019-04-03T04:32:10.080Z,55.60
2019-04-03T04:34:36.661Z,55.81
2019-04-03T04:37:03.291Z,56.29
2019-04-03T04:39:29.863Z,56.32
2019-04-03T04:41:56.908Z,56.74
2019-04-03T04:44:23.756Z,56.80
2019-04-03T04:46:50.690Z,56.71
2019-04-03T04:49:19.258Z,56.64
2019-04-03T04:51:47.772Z,56.72
2019-04-03T04:54:14.359Z,56.66
2019-04-03T04:56:40.934Z,56.84
2019-04-03T04:59:07.557Z,56.84
2019-04-03T05:01:34.175Z,57.08
2019-04-03T05:04:00.945Z,57.03
2019-04-03T05:06:29.594Z,56.76
2019-04-03T05:08:56.181Z,56.26
2019-04-03T05:11:23.877Z,55.90
2019-04-03T05:13:50.661Z,56.06
2019-04-03T05:16:19.815Z,55.82
2019-04-03T05:18:45.607Z,56.07
2019-04-03T05:21:12.565Z,56.27
2019-04-03T05:23:39.246Z,56.12
2019-04-03T05:26:05.887Z,56.02
2019-04-03T05:28:34.018Z,55.79
2019-04-03T05:31:01.417Z,55.52
2019-04-03T05:33:28.071Z,55.40
2019-04-03T05:35:54.957Z,55.12
2019-04-03T05:38:22.514Z,55.08
2019-04-03T05:40:49.961Z,54.99
2019-04-03T05:43:16.621Z,54.46
2019-04-03T05:45:43.565Z,54.32
2019-04-03T05:48:12.564Z,53.84
2019-04-03T05:50:38.864Z,53.23
2019-04-03T05:53:06.475Z,53.04
2019-04-03T05:55:33.188Z,52.60
2019-04-03T05:58:00.139Z,52.70
2019-04-03T06:00:26.739Z,52.60
2019-04-03T06:02:57.072Z,52.37
2019-04-03T06:05:22.517Z,52.46
2019-04-03T06:07:50.580Z,52.57
2019-04-03T06:10:17.200Z,52.03
2019-04-03T06:12:45.392Z,51.29
2019-04-03T06:15:12.497Z,51.22
2019-04-03T06:17:39.191Z,50.62
2019-04-03T06:20:06.068Z,50.71
2019-04-03T06:22:32.764Z,50.51
2019-04-03T06:25:00.012Z,50.29
2019-04-03T06:27:27.968Z,49.95
2019-04-03T06:29:55.556Z,50.02
2019-04-03T06:32:24.381Z,49.85
2019-04-03T06:34:51.106Z,50.31
2019-04-03T06:37:17.703Z,49.64
2019-04-03T06:39:44.558Z,49.53
2019-04-03T06:42:13.381Z,49.34
2019-04-03T06:44:39.828Z,48.85
2019-04-03T06:47:06.443Z,47.85
2019-04-03T06:49:33.135Z,47.76
2019-04-03T06:51:59.934Z,47.55
2019-04-03T06:54:26.719Z,46.91
2019-04-03T06:56:54.564Z,46.97
2019-04-03T06:59:21.589Z,46.85
2019-04-03T07:01:48.289Z,46.30
2019-04-03T07:04:14.920Z,46.54
2019-04-03T07:06:42.812Z,46.03
2019-04-03T07:09:21.859Z,45.98
2019-04-03T07:11:38.597Z,45.54
2019-04-03T07:14:05.464Z,45.27
2019-04-03T07:16:32.526Z,45.40
2019-04-03T07:18:59.837Z,44.90
2019-04-03T07:21:27.654Z,44.30
2019-04-03T07:23:54.554Z,44.12
2019-04-03T07:26:21.788Z,43.67
2019-04-03T07:28:48.524Z,42.88
2019-04-03T07:31:15.416Z,42.51
2019-04-03T07:33:42.256Z,42.17
2019-04-03T07:36:11.336Z,41.49
2019-04-03T07:38:37.612Z,41.33
2019-04-03T07:41:04.366Z,41.86
2019-04-03T07:43:30.960Z,42.05
2019-04-03T07:45:57.576Z,41.42
2019-04-03T07:48:25.056Z,41.12
2019-04-03T07:50:51.833Z,40.89
2019-04-03T07:53:19.903Z,40.40
2019-04-03T07:55:47.139Z,39.86
2019-04-03T07:58:15.027Z,38.78
2019-04-03T08:00:42.151Z,38.20
2019-04-03T08:03:10.731Z,38.05
2019-04-03T08:05:37.399Z,38.52
2019-04-03T08:08:04.277Z,37.71
2019-04-03T08:10:31.165Z,37.80
2019-04-03T08:15:48.167Z,37.89
2019-04-03T08:18:15.159Z,38.19
2019-04-03T08:20:42.247Z,37.76
2019-04-03T08:23:08.885Z,37.72
2019-04-03T08:25:35.551Z,38.04
2019-04-03T08:28:02.281Z,37.51
2019-04-03T08:30:29.418Z,36.60
2019-04-03T08:32:56.292Z,37.14
2019-04-03T08:35:24.234Z,36.34
2019-04-03T08:37:51.334Z,36.58
2019-04-03T08:40:20.315Z,37.76
2019-04-03T08:42:46.671Z,36.84
2019-04-03T08:45:13.677Z,36.80
2019-04-03T08:47:40.699Z,36.46
2019-04-03T08:50:07.596Z,36.27
2019-04-03T08:52:34.800Z,35.00
2019-04-03T08:55:02.704Z,35.56
2019-04-03T08:57:29.704Z,35.40
2019-04-03T08:59:57.987Z,35.51
2019-04-03T09:02:24.843Z,35.71
2019-04-03T09:04:51.819Z,35.38
2019-04-03T09:07:19.925Z,34.84
2019-04-03T09:09:46.522Z,35.07
2019-04-03T09:12:13.116Z,35.66
2019-04-03T09:14:39.886Z,34.37
2019-04-03T09:17:07.654Z,34.65
2019-04-03T09:19:34.536Z,33.79
2019-04-03T09:22:04.812Z,34.46
2019-04-03T09:24:31.679Z,34.38
2019-04-03T09:26:58.610Z,35.57
2019-04-03T09:29:27.858Z,35.08
2019-04-03T09:31:56.184Z,34.71
2019-04-03T09:34:22.939Z,33.87
2019-04-03T09:36:54.613Z,35.96
2019-04-03T09:39:22.883Z,35.75
2019-04-03T09:41:50.892Z,34.12
2019-04-03T09:44:20.127Z,33.81
2019-04-03T09:46:48.805Z,33.82
2019-04-03T09:49:15.762Z,35.42
2019-04-03T09:51:42.843Z,34.67
2019-04-03T09:54:13.299Z,34.38
2019-04-03T09:56:54.830Z,34.55
2019-04-03T09:59:10.819Z,34.08
2019-04-03T10:01:38.914Z,34.91
2019-04-03T10:04:08.445Z,34.46
2019-04-03T10:06:37.426Z,35.49
2019-04-03T10:09:05.968Z,35.53
2019-04-03T10:11:32.533Z,35.41
2019-04-03T10:14:01.448Z,34.97
2019-04-03T10:16:29.581Z,33.79
2019-04-03T10:18:56.961Z,34.42
2019-04-03T10:21:23.899Z,34.85
2019-04-03T10:23:52.070Z,34.51
2019-04-03T10:26:22.259Z,32.77
2019-04-03T10:29:03.078Z,33.35
2019-04-03T10:31:35.523Z,33.42
2019-04-03T10:34:13.569Z,32.84
2019-04-03T10:36:43.513Z,32.29
2019-04-03T10:39:10.685Z,32.82
2019-04-03T10:41:37.486Z,31.57
2019-04-03T10:44:10.360Z,31.96
2019-04-03T10:46:38.835Z,31.91
2019-04-03T10:49:09.091Z,32.21
2019-04-03T10:51:40.926Z,32.84
2019-04-03T10:54:10.968Z,32.75
2019-04-03T10:56:39.018Z,32.36
2019-04-03T10:59:12.139Z,31.90
2019-04-03T11:01:34.646Z,31.92
2019-04-03T11:04:04.704Z,31.45
2019-04-03T11:06:31.562Z,31.87
2019-04-03T11:09:01.048Z,30.47
2019-04-03T11:11:30.231Z,30.76
2019-04-03T11:13:57.864Z,30.97
2019-04-03T11:16:24.451Z,30.89
2019-04-03T11:19:00.053Z,31.13
2019-04-03T11:21:25.961Z,30.45
2019-04-03T11:23:53.739Z,30.26
2019-04-03T11:26:24.026Z,31.02
2019-04-03T11:28:49.319Z,30.23
2019-04-03T11:31:25.426Z,30.19
2019-04-03T11:33:46.285Z,29.58
2019-04-03T11:36:13.673Z,30.40
2019-04-03T11:38:40.577Z,29.39
2019-04-03T11:41:14.554Z,29.29
2019-04-03T11:43:36.253Z,30.13
2019-04-03T11:46:03.251Z,29.84
2019-04-03T11:48:30.464Z,28.62
2019-04-03T11:50:58.131Z,28.38
2019-04-03T11:53:25.210Z,29.75
2019-04-03T11:55:52.132Z,28.29
2019-04-03T11:58:20.736Z,27.03
2019-04-03T12:00:48.138Z,28.79
2019-04-03T12:03:15.114Z,28.52
2019-04-03T12:05:41.727Z,28.50
2019-04-03T12:08:08.687Z,27.86
2019-04-03T12:10:35.699Z,28.45
2019-04-03T12:13:04.288Z,28.00
2019-04-03T12:15:33.812Z,28.38
2019-04-03T12:18:01.169Z,27.98
2019-04-03T12:20:28.459Z,29.33
2019-04-03T12:22:55.815Z,27.43
2019-04-03T12:25:23.128Z,28.21
2019-04-03T12:27:50.004Z,27.42
2019-04-03T12:30:17.348Z,28.50
2019-04-03T12:32:48.737Z,28.12
2019-04-03T12:35:13.172Z,28.75
2019-04-03T12:37:40.062Z,30.09
2019-04-03T12:40:07.237Z,29.11
2019-04-03T12:42:34.179Z,28.16
2019-04-03T12:45:01.349Z,28.94
2019-04-03T12:47:29.231Z,29.27
2019-04-03T12:49:56.644Z,29.83
2019-04-03T12:52:23.572Z,29.90
2019-04-03T12:54:52.941Z,30.50
2019-04-03T12:57:19.089Z,30.23
2019-04-03T12:59:47.639Z,29.75
2019-04-03T13:02:15.080Z,29.65
2019-04-03T13:04:41.937Z,29.63
2019-04-03T13:07:08.857Z,29.25
2019-04-03T13:09:38.403Z,27.62
2019-04-03T13:12:05.210Z,27.69
2019-04-03T13:14:33.439Z,27.95
2019-04-03T13:17:00.595Z,28.00
2019-04-03T13:19:28.864Z,27.86
2019-04-03T13:21:56.064Z,27.87
2019-04-03T13:24:23.498Z,28.22
2019-04-03T13:26:50.435Z,27.61
2019-04-03T13:29:17.501Z,27.25
2019-04-03T13:31:47.064Z,28.22
2019-04-03T13:34:13.417Z,26.76
2019-04-03T13:36:40.206Z,27.42
2019-04-03T13:39:07.514Z,26.72
2019-04-03T13:41:34.854Z,25.03
2019-04-03T13:44:02.282Z,26.36
2019-04-03T13:46:30.181Z,25.23
2019-04-03T13:48:57.195Z,25.87
2019-04-03T13:51:24.145Z,25.82
2019-04-03T13:53:53.815Z,26.46
2019-04-03T13:56:23.165Z,26.06
2019-04-03T13:58:52.494Z,26.60
2019-04-03T14:01:19.173Z,26.48
2019-04-03T14:03:46.367Z,27.37
2019-04-03T14:06:13.386Z,26.84
2019-04-03T14:08:40.337Z,26.74
2019-04-03T14:11:07.230Z,26.97
2019-04-03T14:13:33.928Z,26.76
2019-04-03T14:16:01.644Z,26.93
2019-04-03T14:18:29.783Z,27.37
2019-04-03T14:20:57.150Z,27.11
2019-04-03T14:23:24.072Z,26.94
2019-04-03T14:26:03.146Z,27.36
2019-04-03T14:28:19.659Z,27.53
2019-04-03T14:30:46.389Z,27.63
2019-04-03T14:33:13.580Z,28.04
2019-04-03T14:35:49.400Z,28.51
2019-04-03T14:38:11.590Z,28.61
2019-04-03T14:40:37.461Z,28.94
2019-04-03T14:43:04.337Z,29.65
2019-04-03T14:45:31.292Z,30.72
2019-04-03T14:47:58.179Z,33.18
2019-04-03T14:50:25.674Z,35.12
2019-04-03T14:52:52.716Z,35.65
2019-04-03T14:55:22.635Z,35.86
2019-04-03T14:57:48.491Z,36.93
2019-04-03T15:00:26.111Z,36.85
2019-04-03T15:02:43.669Z,38.16
2019-04-03T15:05:10.947Z,38.44
2019-04-03T15:07:37.513Z,39.15
2019-04-03T15:10:04.097Z,38.62
2019-04-03T15:12:30.680Z,38.57
2019-04-03T15:14:57.581Z,38.39
2019-04-03T15:17:24.709Z,38.48
2019-04-03T15:19:51.891Z,37.60
2019-04-03T15:22:18.560Z,37.55
2019-04-03T15:24:45.713Z,37.37
2019-04-03T15:27:13.233Z,37.68
2019-04-03T15:29:41.301Z,37.00
2019-04-03T15:32:08.468Z,36.69
2019-04-03T15:34:35.681Z,36.30
2019-04-03T15:37:02.362Z,36.56
2019-04-03T15:39:29.932Z,36.11
2019-04-03T15:42:06.705Z,36.99
2019-04-03T15:44:35.283Z,36.26
2019-04-03T15:47:02.310Z,36.59
2019-04-03T15:49:29.797Z,37.03
2019-04-03T15:51:56.959Z,37.03
2019-04-03T15:54:26.199Z,36.83
2019-04-03T15:56:52.344Z,36.34
2019-04-03T15:59:19.562Z,35.80
2019-04-03T16:01:46.197Z,36.36
2019-04-03T16:04:13.056Z,37.00
2019-04-03T16:06:41.141Z,36.71
2019-04-03T16:09:08.101Z,36.56
2019-04-03T16:11:35.814Z,36.22
2019-04-03T16:14:02.722Z,36.68
2019-04-03T16:16:29.444Z,36.69
2019-04-03T16:18:56.110Z,36.90
2019-04-03T16:21:24.301Z,37.09
2019-04-03T16:23:51.537Z,36.93
2019-04-03T16:26:18.265Z,36.55
2019-04-03T16:28:45.211Z,36.82
2019-04-03T16:31:11.777Z,36.71
2019-04-03T16:33:38.844Z,36.89
2019-04-03T16:36:07.012Z,36.72
2019-04-03T16:38:35.870Z,37.39
2019-04-03T16:41:02.352Z,36.99
2019-04-03T16:43:29.540Z,36.94
2019-04-03T16:45:56.322Z,36.88
2019-04-03T16:48:23.037Z,36.68
2019-04-03T16:50:50.062Z,36.78
2019-04-03T16:53:19.848Z,36.59
2019-04-03T16:55:47.570Z,36.63
2019-04-03T16:58:14.196Z,37.10
2019-04-03T17:00:42.719Z,37.01
2019-04-03T17:03:09.922Z,36.44
2019-04-03T17:05:37.667Z,36.54
2019-04-03T17:08:04.460Z,37.19
2019-04-03T17:10:31.042Z,37.60
2019-04-03T17:12:57.925Z,37.30
2019-04-03T17:15:24.829Z,36.94
2019-04-03T17:17:51.600Z,36.81
2019-04-03T17:20:18.545Z,36.66
2019-04-03T17:22:46.790Z,37.04
2019-04-03T17:25:13.916Z,37.32
2019-04-03T17:27:40.635Z,37.48
2019-04-03T17:30:07.938Z,37.29
2019-04-03T17:32:37.925Z,37.22
2019-04-03T17:35:20.859Z,37.22
2019-04-03T17:37:53.719Z,37.72
2019-04-03T17:40:20.485Z,37.69
2019-04-03T17:42:48.894Z,37.93
2019-04-03T17:48:01.444Z,39.61
2019-04-03T17:50:33.077Z,40.35
2019-04-03T17:52:58.828Z,40.74
2019-04-03T17:55:33.221Z,41.31
2019-04-03T17:57:56.819Z,41.80
2019-04-03T18:00:25.787Z,41.91
2019-04-03T18:03:05.563Z,41.98
2019-04-03T18:05:33.336Z,42.21
2019-04-03T18:08:04.791Z,42.36
2019-04-03T18:10:28.778Z,42.15
2019-04-03T18:12:55.368Z,41.91
2019-04-03T18:15:22.017Z,42.11
2019-04-03T18:17:48.632Z,41.79
2019-04-03T18:20:15.213Z,42.01
2019-04-03T18:22:41.844Z,41.88
2019-04-03T18:25:09.020Z,41.98
2019-04-03T18:27:35.608Z,41.94
2019-04-03T18:30:02.663Z,41.80
2019-04-03T18:32:29.953Z,42.13
2019-04-03T18:34:56.876Z,41.99
2019-04-03T18:37:23.502Z,41.63
2019-04-03T18:39:51.578Z,41.70
2019-04-03T18:42:19.161Z,41.95
2019-04-03T18:44:45.960Z,42.02
2019-04-03T18:47:12.866Z,42.15
2019-04-03T18:49:40.051Z,42.13
2019-04-03T18:52:08.032Z,42.12
2019-04-03T18:54:35.142Z,42.23
2019-04-03T18:57:01.732Z,42.26
2019-04-03T18:59:28.379Z,42.29
2019-04-03T19:01:54.989Z,42.17
2019-04-03T19:04:21.583Z,42.10
2019-04-03T19:06:48.231Z,42.41
2019-04-03T19:09:15.123Z,42.71
2019-04-03T19:11:41.721Z,42.85
2019-04-03T19:14:08.597Z,42.90
2019-04-03T19:16:43.924Z,42.95
2019-04-03T19:19:08.219Z,43.04
2019-04-03T19:21:32.009Z,43.16
2019-04-03T19:24:11.071Z,43.36
2019-04-03T19:26:40.990Z,43.65
2019-04-03T19:29:07.816Z,44.10
2019-04-03T19:31:34.671Z,44.59
2019-04-03T19:34:03.861Z,44.80
2019-04-03T19:36:33.041Z,44.81
2019-04-03T19:38:59.965Z,44.77
2019-04-03T19:41:28.690Z,44.56
2019-04-03T19:43:55.349Z,44.27
2019-04-03T19:46:22.767Z,44.42
2019-04-03T19:48:49.993Z,44.50
2019-04-03T19:51:18.279Z,44.53
2019-04-03T19:53:58.698Z,44.88
2019-04-03T19:56:19.977Z,45.34
2019-04-03T19:58:49.187Z,45.78
2019-04-03T20:01:23.791Z,46.26
2019-04-03T20:03:48.031Z,46.57
2019-04-03T20:06:14.911Z,46.80
2019-04-03T20:08:44.569Z,47.10
2019-04-03T20:11:11.530Z,47.37
2019-04-03T20:13:39.825Z,47.41
2019-04-03T20:16:10.511Z,46.76
2019-04-03T20:18:37.320Z,46.76
2019-04-03T20:21:05.186Z,46.54
2019-04-03T20:23:34.596Z,46.71
2019-04-03T20:26:04.629Z,46.60
2019-04-03T20:28:30.223Z,46.90
2019-04-03T20:30:57.349Z,47.52
2019-04-03T20:33:25.980Z,47.67
2019-04-03T20:35:55.680Z,47.56
2019-04-03T20:38:33.211Z,48.06
2019-04-03T20:41:02.871Z,48.36
2019-04-03T20:43:28.779Z,48.78
2019-04-03T20:45:57.753Z,48.47
2019-04-03T20:48:28.225Z,48.58
2019-04-03T20:50:55.604Z,48.38
2019-04-03T20:53:26.107Z,48.42
2019-04-03T20:55:52.700Z,48.36
2019-04-03T20:58:21.432Z,48.37
2019-04-03T21:00:49.953Z,48.57
2019-04-03T21:03:18.949Z,49.08
2019-04-03T21:05:46.875Z,49.47
2019-04-03T21:08:16.297Z,49.75
2019-04-03T21:10:46.820Z,49.76
2019-04-03T21:13:15.409Z,49.98
2019-04-03T21:15:46.176Z,49.38
2019-04-03T21:18:13.918Z,49.24
2019-04-03T21:20:41.439Z,49.31
2019-04-03T21:23:08.254Z,49.87
2019-04-03T21:25:36.063Z,50.45
2019-04-03T21:28:03.259Z,50.25
2019-04-03T21:30:31.599Z,49.98
2019-04-03T21:32:59.879Z,49.58
2019-04-03T21:35:27.113Z,49.31
2019-04-03T21:37:56.230Z,49.41
2019-04-03T21:40:25.100Z,49.18
2019-04-03T21:42:54.061Z,49.70
2019-04-03T21:45:23.516Z,49.75
2019-04-03T21:47:50.111Z,50.27
2019-04-03T21:50:18.920Z,50.33
2019-04-03T21:52:45.086Z,49.86
2019-04-03T21:55:13.403Z,50.58
2019-04-03T21:57:39.945Z,51.08
2019-04-03T22:00:22.709Z,51.09
2019-04-03T22:02:35.916Z,51.33
2019-04-03T22:05:07.102Z,51.50
2019-04-03T22:07:37.077Z,51.04
2019-04-03T22:10:03.665Z,51.45
2019-04-03T22:12:30.332Z,51.14
2019-04-03T22:14:59.425Z,51.02
2019-04-03T22:17:27.736Z,51.40
2019-04-03T22:19:54.286Z,51.26
2019-04-03T22:22:23.009Z,51.36
2019-04-03T22:24:49.599Z,51.73
2019-04-03T22:27:16.260Z,51.61
2019-04-03T22:29:43.176Z,51.73
2019-04-03T22:32:09.876Z,52.17
2019-04-03T22:34:36.747Z,52.02
2019-04-03T22:37:05.117Z,52.10
2019-04-03T22:39:32.024Z,52.44
2019-04-03T22:41:58.975Z,52.67
2019-04-03T22:44:25.616Z,52.83
2019-04-03T22:46:54.099Z,53.04
2019-04-03T22:49:21.655Z,52.69
2019-04-03T22:51:50.551Z,52.29
2019-04-03T22:54:17.445Z,52.67
2019-04-03T22:56:47.706Z,52.72
2019-04-03T22:59:12.444Z,53.04
2019-04-03T23:01:39.335Z,53.27
2019-04-03T23:04:07.859Z,53.59
2019-04-03T23:06:34.410Z,54.37
2019-04-03T23:09:02.023Z,55.10
2019-04-03T23:11:32.032Z,54.50
2019-04-03T23:14:00.496Z,55.27
2019-04-03T23:16:31.924Z,55.49
2019-04-03T23:19:01.710Z,55.34
2019-04-03T23:21:32.341Z,56.04
2019-04-03T23:23:59.155Z,56.33
2019-04-03T23:26:27.039Z,55.28
2019-04-03T23:31:44.547Z,54.38
2019-04-03T23:34:11.337Z,54.16
2019-04-03T23:36:42.674Z,55.06
2019-04-03T23:39:14.098Z,55.36
2019-04-03T23:41:43.672Z,55.67
2019-04-03T23:44:11.658Z,55.65
2019-04-03T23:46:45.376Z,54.71
2019-04-03T23:49:13.099Z,54.52
2019-04-03T23:51:40.998Z,54.51
2019-04-03T23:54:16.008Z,54.96
2019-04-03T23:56:42.052Z,55.41
2019-04-03T23:59:12.667Z,54.87
