createdAt,value
2019-04-27T00:00:35.907Z,101185.38
2019-04-27T00:03:14.764Z,101185.61
2019-04-27T00:06:08.527Z,101182.55
2019-04-27T00:08:48.651Z,101183.32
2019-04-27T00:11:24.866Z,101179.23
2019-04-27T00:13:56.076Z,101181.61
2019-04-27T00:16:33.826Z,101179.58
2019-04-27T00:19:23.235Z,101185.38
2019-04-27T00:22:00.730Z,101185.70
2019-04-27T00:24:31.781Z,101187.54
2019-04-27T00:27:03.266Z,101182.85
2019-04-27T00:29:33.937Z,101185.41
2019-04-27T00:32:05.402Z,101182.34
2019-04-27T00:34:36.769Z,101183.73
2019-04-27T00:37:25.314Z,101184.16
2019-04-27T00:40:06.787Z,101185.89
2019-04-27T00:42:39.188Z,101182.12
2019-04-27T00:45:13.546Z,101180.49
2019-04-27T00:47:56.409Z,101188.85
2019-04-27T00:50:17.290Z,101186.63
2019-04-27T00:52:48.121Z,101181.58
2019-04-27T00:55:19.268Z,101183.19
2019-04-27T00:58:00.649Z,101181.03
2019-04-27T01:00:39.677Z,101173.44
2019-04-27T01:03:13.945Z,101176.53
2019-04-27T01:05:44.728Z,101176.10
2019-04-27T01:08:18.052Z,101177.49
2019-04-27T01:10:48.548Z,101173.30
2019-04-27T01:13:19.718Z,101172.87
2019-04-27T01:15:54.151Z,101169.31
2019-04-27T01:18:26.523Z,101169.95
2019-04-27T01:20:59.086Z,101172.73
2019-04-27T01:23:29.683Z,101168.99
2019-04-27T01:26:18.748Z,101164.07
2019-04-27T01:28:51.993Z,101171.98
2019-04-27T01:31:24.711Z,101160.39
2019-04-27T01:33:55.444Z,101160.47
2019-04-27T01:36:26.508Z,101164.64
2019-04-27T01:38:59.516Z,101161.47
2019-04-27T01:41:32.253Z,101158.36
2019-04-27T01:44:03.224Z,101162.22
2019-04-27T01:46:33.854Z,101161.14
2019-04-27T01:49:06.899Z,101157.83
2019-04-27T01:51:39.154Z,101161.47
2019-04-27T01:54:11.244Z,101156.62
2019-04-27T01:56:42.995Z,101152.02
2019-04-27T01:59:13.600Z,101156.94
2019-04-27T02:02:02.692Z,101148.91
2019-04-27T02:04:41.522Z,101157.66
2019-04-27T02:07:12.370Z,101151.91
2019-04-27T02:09:45.525Z,101149.13
2019-04-27T02:12:19.255Z,101155.72
2019-04-27T02:14:50.918Z,101154.22
2019-04-27T02:17:21.278Z,101161.06
2019-04-27T02:19:52.775Z,101158.99
2019-04-27T02:22:23.804Z,101155.14
2019-04-27T02:24:56.995Z,101156.20
2019-04-27T02:27:31.930Z,101148.89
2019-04-27T02:30:14.673Z,101146.64
2019-04-27T02:32:50.498Z,101150.70
2019-04-27T02:35:21.132Z,101150.81
2019-04-27T02:37:51.964Z,101151.55
2019-04-27T02:40:50.451Z,101158.83
2019-04-27T02:43:23.423Z,101158.08
2019-04-27T02:45:54.449Z,101154.66
2019-04-27T02:48:26.023Z,101149.09
2019-04-27T02:50:59.909Z,101152.98
2019-04-27T02:53:49.808Z,101152.25
2019-04-27T02:56:21.460Z,101154.06
2019-04-27T02:58:53.165Z,101154.17
2019-04-27T03:01:25.688Z,101152.41
2019-04-27T03:04:00.325Z,101158.72
2019-04-27T03:06:31.766Z,101156.08
2019-04-27T03:09:02.469Z,101155.83
2019-04-27T03:11:33.432Z,101163.75
2019-04-27T03:14:34.873Z,101158.00
2019-04-27T03:16:56.680Z,101158.22
2019-04-27T03:19:39.870Z,101156.52
2019-04-27T03:22:15.192Z,101159.30
2019-04-27T03:25:05.868Z,101153.73
2019-04-27T03:27:45.001Z,101153.94
2019-04-27T03:30:22.445Z,101100.59
2019-04-27T03:32:56.623Z,101159.33
2019-04-27T03:35:24.788Z,101151.22
2019-04-27T03:37:56.102Z,101150.28
2019-04-27T03:40:30.476Z,101146.83
2019-04-27T03:43:02.136Z,101147.39
2019-04-27T03:45:34.771Z,101153.27
2019-04-27T03:48:05.619Z,101153.61
2019-04-27T03:50:39.794Z,101151.48
2019-04-27T03:53:20.552Z,101149.11
2019-04-27T03:56:12.514Z,101144.83
2019-04-27T03:58:49.562Z,101147.62
2019-04-27T04:01:22.786Z,101148.77
2019-04-27T04:03:53.830Z,101143.12
2019-04-27T04:06:24.731Z,101143.00
2019-04-27T04:08:55.600Z,101141.34
2019-04-27T04:11:31.488Z,101142.17
2019-04-27T04:14:06.656Z,101131.09
2019-04-27T04:16:42.131Z,101134.59
2019-04-27T04:19:13.688Z,101131.66
2019-04-27T04:21:44.790Z,101125.16
2019-04-27T04:24:16.189Z,101128.30
2019-04-27T04:26:50.004Z,101130.69
2019-04-27T04:29:21.733Z,101125.37
2019-04-27T04:31:52.773Z,101125.73
2019-04-27T04:34:24.120Z,101126.26
2019-04-27T04:36:54.866Z,101124.91
2019-04-27T04:39:29.690Z,101126.42
2019-04-27T04:42:10.240Z,101125.99
2019-04-27T04:44:50.019Z,101125.56
2019-04-27T04:47:27.613Z,101127.98
2019-04-27T04:50:08.560Z,101128.16
2019-04-27T04:52:31.294Z,101123.73
2019-04-27T04:55:02.621Z,101117.98
2019-04-27T04:57:33.899Z,101121.84
2019-04-27T05:00:09.693Z,101112.19
2019-04-27T05:02:41.661Z,101112.20
2019-04-27T05:05:12.382Z,101107.42
2019-04-27T05:07:43.340Z,101115.13
2019-04-27T05:10:18.829Z,101108.70
2019-04-27T05:12:50.596Z,101112.41
2019-04-27T05:15:21.150Z,101115.98
2019-04-27T05:17:52.158Z,101120.91
2019-04-27T05:20:43.253Z,101121.63
2019-04-27T05:23:14.288Z,101113.89
2019-04-27T05:25:45.221Z,101118.73
2019-04-27T05:28:18.741Z,101110.39
2019-04-27T05:30:49.451Z,101112.28
2019-04-27T05:33:21.341Z,101105.66
2019-04-27T05:35:52.466Z,101100.02
2019-04-27T05:38:24.931Z,101096.47
2019-04-27T05:40:58.201Z,101104.53
2019-04-27T05:43:33.559Z,101102.80
2019-04-27T05:46:23.548Z,101100.55
2019-04-27T05:48:54.992Z,101105.60
2019-04-27T05:51:25.649Z,101101.13
2019-04-27T05:53:58.724Z,101099.73
2019-04-27T05:56:29.354Z,101107.63
2019-04-27T05:59:00.992Z,101105.70
2019-04-27T06:01:31.835Z,101104.72
2019-04-27T06:04:02.356Z,101104.25
2019-04-27T06:06:35.347Z,101103.77
2019-04-27T06:09:09.426Z,101100.66
2019-04-27T06:11:40.099Z,101099.23
2019-04-27T06:14:10.609Z,101101.06
2019-04-27T06:16:43.622Z,101105.38
2019-04-27T06:19:14.432Z,101100.23
2019-04-27T06:21:45.683Z,101097.51
2019-04-27T06:24:18.955Z,101099.98
2019-04-27T06:26:49.987Z,101095.95
2019-04-27T06:29:20.740Z,101099.20
2019-04-27T06:31:51.679Z,101095.14
2019-04-27T06:34:24.151Z,101106.71
2019-04-27T06:36:54.750Z,101106.05
2019-04-27T06:39:27.393Z,101106.90
2019-04-27T06:41:59.047Z,101103.72
2019-04-27T06:44:30.866Z,101105.33
2019-04-27T06:47:01.632Z,101101.59
2019-04-27T06:49:33.457Z,101099.70
2019-04-27T06:52:06.329Z,101094.66
2019-04-27T06:54:36.761Z,101098.98
2019-04-27T06:57:09.209Z,101104.23
2019-04-27T06:59:41.317Z,101103.05
2019-04-27T07:02:13.879Z,101102.95
2019-04-27T07:04:46.149Z,101099.11
2019-04-27T07:07:19.382Z,101096.70
2019-04-27T07:09:50.433Z,101095.28
2019-04-27T07:12:22.161Z,101085.81
2019-04-27T07:14:55.154Z,101089.20
2019-04-27T07:17:28.833Z,101085.37
2019-04-27T07:20:00.042Z,101087.63
2019-04-27T07:22:30.896Z,101087.60
2019-04-27T07:25:02.250Z,101081.25
2019-04-27T07:27:33.178Z,101076.14
2019-04-27T07:30:06.164Z,101093.20
2019-04-27T07:32:36.601Z,101077.91
2019-04-27T07:35:09.827Z,101074.55
2019-04-27T07:37:40.533Z,101075.78
2019-04-27T07:40:13.940Z,101082.05
2019-04-27T07:42:46.323Z,101071.83
2019-04-27T07:45:19.564Z,101075.89
2019-04-27T07:47:53.695Z,101067.02
2019-04-27T07:50:26.158Z,101074.96
2019-04-27T07:52:58.681Z,101064.66
2019-04-27T07:55:31.545Z,101070.86
2019-04-27T07:58:05.069Z,101061.56
2019-04-27T08:00:35.647Z,101059.27
2019-04-27T08:03:10.044Z,101051.36
2019-04-27T08:05:40.795Z,101059.16
2019-04-27T08:08:13.479Z,101058.69
2019-04-27T08:10:44.177Z,101057.78
2019-04-27T08:13:16.197Z,101054.76
2019-04-27T08:15:49.470Z,101043.66
2019-04-27T08:18:20.085Z,101058.14
2019-04-27T08:20:51.369Z,101047.39
2019-04-27T08:23:22.269Z,101050.28
2019-04-27T08:25:54.235Z,101050.84
2019-04-27T08:28:28.876Z,101047.98
2019-04-27T08:31:08.797Z,101044.88
2019-04-27T08:33:39.740Z,101052.98
2019-04-27T08:36:12.187Z,101037.81
2019-04-27T08:38:45.197Z,101040.39
2019-04-27T08:41:16.245Z,101032.20
2019-04-27T08:43:48.792Z,101029.06
2019-04-27T08:46:19.656Z,101031.62
2019-04-27T08:48:50.821Z,101040.14
2019-04-27T08:51:21.455Z,101024.00
2019-04-27T08:53:53.894Z,101019.14
2019-04-27T08:56:24.678Z,101024.95
2019-04-27T08:58:56.634Z,101021.91
2019-04-27T09:01:27.420Z,101023.94
2019-04-27T09:03:59.294Z,101027.30
2019-04-27T09:06:31.202Z,101029.87
2019-04-27T09:09:04.153Z,101021.05
2019-04-27T09:11:37.129Z,101019.38
2019-04-27T09:14:09.759Z,101012.07
2019-04-27T09:17:02.974Z,101008.31
2019-04-27T09:19:45.338Z,101001.12
2019-04-27T09:22:16.918Z,100997.59
2019-04-27T09:24:53.891Z,101006.09
2019-04-27T09:27:26.052Z,101000.82
2019-04-27T09:29:59.045Z,100996.81
2019-04-27T09:32:30.793Z,100988.92
2019-04-27T09:35:03.676Z,100989.00
2019-04-27T09:37:36.497Z,100983.09
2019-04-27T09:40:08.234Z,100973.22
2019-04-27T09:42:40.053Z,100985.87
2019-04-27T09:45:11.418Z,100978.27
2019-04-27T09:47:42.048Z,100974.48
2019-04-27T09:50:13.397Z,100986.81
2019-04-27T09:52:45.937Z,100967.88
2019-04-27T09:55:17.420Z,100962.32
2019-04-27T09:57:48.457Z,100966.06
2019-04-27T10:00:23.857Z,100945.72
2019-04-27T10:02:56.103Z,100955.14
2019-04-27T10:05:27.112Z,100953.22
2019-04-27T10:07:58.048Z,100957.88
2019-04-27T10:10:30.518Z,100951.87
2019-04-27T10:13:04.114Z,100968.55
2019-04-27T10:15:35.652Z,100953.55
2019-04-27T10:18:07.666Z,100944.44
2019-04-27T10:20:41.037Z,100944.13
2019-04-27T10:23:12.575Z,100946.95
2019-04-27T10:25:46.303Z,100952.98
2019-04-27T10:28:18.142Z,100938.99
2019-04-27T10:30:49.077Z,100935.64
2019-04-27T10:33:20.630Z,100938.28
2019-04-27T10:35:53.311Z,100927.48
2019-04-27T10:38:26.514Z,100931.44
2019-04-27T10:40:57.438Z,100941.95
2019-04-27T10:43:27.961Z,100943.72
2019-04-27T10:46:01.049Z,100926.11
2019-04-27T10:48:33.120Z,100917.53
2019-04-27T10:51:07.295Z,100923.65
2019-04-27T10:53:39.594Z,100877.58
2019-04-27T10:56:10.437Z,100927.16
2019-04-27T10:58:41.368Z,100932.42
2019-04-27T11:01:13.430Z,100920.34
2019-04-27T11:04:02.598Z,100914.86
2019-04-27T11:06:37.903Z,100911.98
2019-04-27T11:09:11.414Z,100901.04
2019-04-27T11:11:41.960Z,100901.52
2019-04-27T11:14:12.800Z,100903.25
2019-04-27T11:16:46.051Z,100906.85
2019-04-27T11:19:17.020Z,100891.51
2019-04-27T11:21:48.040Z,100908.73
2019-04-27T11:24:19.108Z,100896.21
2019-04-27T11:26:49.826Z,100906.30
2019-04-27T11:29:21.195Z,100889.19
2019-04-27T11:31:52.695Z,100886.94
2019-04-27T11:34:46.993Z,100877.63
2019-04-27T11:37:19.899Z,100871.64
2019-04-27T11:39:52.349Z,100858.69
2019-04-27T11:42:23.189Z,100856.41
2019-04-27T11:44:57.954Z,100858.62
2019-04-27T11:47:27.475Z,100855.60
2019-04-27T11:49:58.586Z,100820.66
2019-04-27T11:52:29.416Z,100843.62
2019-04-27T11:55:00.361Z,100844.75
2019-04-27T11:57:31.919Z,100794.34
2019-04-27T12:00:05.202Z,100848.16
2019-04-27T12:02:36.651Z,100833.09
2019-04-27T12:05:10.443Z,100833.22
2019-04-27T12:07:41.087Z,100837.64
2019-04-27T12:10:12.537Z,100829.89
2019-04-27T12:12:43.573Z,100823.03
2019-04-27T12:15:16.148Z,100828.90
2019-04-27T12:17:46.828Z,100819.52
2019-04-27T12:20:19.148Z,100819.64
2019-04-27T12:22:50.188Z,100795.97
2019-04-27T12:25:21.124Z,100812.53
2019-04-27T12:27:53.194Z,100815.34
2019-04-27T12:30:28.611Z,100811.62
2019-04-27T12:32:59.150Z,100797.72
2019-04-27T12:35:32.464Z,100782.24
2019-04-27T12:38:05.815Z,100744.27
2019-04-27T12:40:36.697Z,100790.09
2019-04-27T12:43:08.336Z,100787.30
2019-04-27T12:45:42.015Z,100778.38
2019-04-27T12:48:13.266Z,100774.38
2019-04-27T12:50:43.918Z,100767.27
2019-04-27T12:53:47.721Z,100753.69
2019-04-27T12:56:07.494Z,100756.31
2019-04-27T12:58:56.470Z,100754.73
2019-04-27T13:01:29.021Z,100744.65
2019-04-27T13:03:59.771Z,100746.58
2019-04-27T13:06:30.606Z,100755.83
2019-04-27T13:09:02.158Z,100737.34
2019-04-27T13:11:32.693Z,100733.78
2019-04-27T13:14:06.102Z,100729.63
2019-04-27T13:16:36.816Z,100729.84
2019-04-27T13:19:09.180Z,100737.94
2019-04-27T13:21:40.164Z,100731.52
2019-04-27T13:24:12.178Z,100720.71
2019-04-27T13:26:43.117Z,100729.44
2019-04-27T13:29:13.747Z,100725.56
2019-04-27T13:31:45.570Z,100718.59
2019-04-27T13:34:17.928Z,100707.48
2019-04-27T13:36:48.606Z,100710.45
2019-04-27T13:39:20.571Z,100705.05
2019-04-27T13:41:51.510Z,100697.28
2019-04-27T13:44:22.064Z,100698.42
2019-04-27T13:47:11.295Z,100693.99
2019-04-27T13:49:46.725Z,100691.13
2019-04-27T13:52:19.216Z,100698.00
2019-04-27T13:54:50.156Z,100696.62
2019-04-27T13:57:21.622Z,100685.80
2019-04-27T13:59:52.433Z,100686.12
2019-04-27T14:02:24.268Z,100679.20
2019-04-27T14:04:56.356Z,100682.92
2019-04-27T14:07:27.949Z,100681.27
2019-04-27T14:10:00.020Z,100672.87
2019-04-27T14:12:30.912Z,100670.28
2019-04-27T14:15:01.821Z,100670.12
2019-04-27T14:17:33.308Z,100672.95
2019-04-27T14:20:04.850Z,100666.28
2019-04-27T14:22:35.484Z,100661.84
2019-04-27T14:25:08.709Z,100651.73
2019-04-27T14:27:40.833Z,100665.31
2019-04-27T14:30:13.767Z,100663.72
2019-04-27T14:32:44.627Z,100654.25
2019-04-27T14:35:15.702Z,100646.87
2019-04-27T14:37:48.433Z,100653.24
2019-04-27T14:40:19.214Z,100649.04
2019-04-27T14:42:52.117Z,100652.42
2019-04-27T14:45:22.865Z,100644.05
2019-04-27T14:47:53.767Z,100640.72
2019-04-27T14:50:24.294Z,100631.78
2019-04-27T14:52:55.236Z,100627.53
2019-04-27T14:55:26.166Z,100627.03
2019-04-27T14:57:59.188Z,100637.49
2019-04-27T15:00:30.709Z,100621.61
2019-04-27T15:03:01.842Z,100617.21
2019-04-27T15:05:33.191Z,100615.42
2019-04-27T15:08:06.476Z,100612.05
2019-04-27T15:10:36.400Z,100608.58
2019-04-27T15:13:08.360Z,100611.70
2019-04-27T15:15:40.127Z,100609.05
2019-04-27T15:18:11.258Z,100606.76
2019-04-27T15:20:46.298Z,100601.62
2019-04-27T15:23:20.057Z,100596.94
2019-04-27T15:25:52.386Z,100598.94
2019-04-27T15:28:24.846Z,100596.60
2019-04-27T15:30:57.434Z,100587.92
2019-04-27T15:33:50.505Z,100590.41
2019-04-27T15:36:37.182Z,100594.30
2019-04-27T15:39:30.479Z,100586.77
2019-04-27T15:42:08.140Z,100586.20
2019-04-27T15:44:40.564Z,100588.48
2019-04-27T15:47:11.958Z,100585.69
2019-04-27T15:49:49.882Z,100586.52
2019-04-27T15:52:15.058Z,100581.44
2019-04-27T15:54:48.054Z,100581.70
2019-04-27T15:57:20.886Z,100575.50
2019-04-27T15:59:51.757Z,100580.08
2019-04-27T16:02:22.802Z,100579.52
2019-04-27T16:04:54.964Z,100589.77
2019-04-27T16:07:29.777Z,100582.71
2019-04-27T16:10:02.549Z,100579.80
2019-04-27T16:12:34.681Z,100588.02
2019-04-27T16:15:08.069Z,100583.33
2019-04-27T16:17:43.999Z,100585.34
2019-04-27T16:20:14.914Z,100579.72
2019-04-27T16:22:48.765Z,100575.08
2019-04-27T16:25:23.546Z,100575.42
2019-04-27T16:27:54.367Z,100574.09
2019-04-27T16:30:25.552Z,100572.48
2019-04-27T16:32:58.371Z,100566.37
2019-04-27T16:35:29.458Z,100571.45
2019-04-27T16:38:20.571Z,100573.14
2019-04-27T16:40:54.646Z,100573.72
2019-04-27T16:43:30.050Z,100567.52
2019-04-27T16:46:04.257Z,100570.61
2019-04-27T16:48:36.297Z,100568.94
2019-04-27T16:51:10.736Z,100566.11
2019-04-27T16:53:42.165Z,100575.67
2019-04-27T16:56:16.168Z,100572.55
2019-04-27T16:58:51.070Z,100571.65
2019-04-27T17:01:28.493Z,100573.59
2019-04-27T17:03:59.530Z,100567.39
2019-04-27T17:06:30.782Z,100574.67
2019-04-27T17:09:06.986Z,100570.44
2019-04-27T17:11:35.321Z,100574.10
2019-04-27T17:14:08.301Z,100576.59
2019-04-27T17:16:48.436Z,100580.81
2019-04-27T17:19:35.755Z,100579.92
2019-04-27T17:22:05.166Z,100581.88
2019-04-27T17:24:43.784Z,100585.54
2019-04-27T17:27:11.750Z,100591.19
2019-04-27T17:29:42.371Z,100589.44
2019-04-27T17:32:17.306Z,100591.39
2019-04-27T17:34:48.807Z,100591.39
2019-04-27T17:37:19.481Z,100590.53
2019-04-27T17:39:53.487Z,100585.18
2019-04-27T17:42:27.515Z,100589.07
2019-04-27T17:44:59.109Z,100594.69
2019-04-27T17:47:29.804Z,100591.58
2019-04-27T17:50:01.577Z,100593.73
2019-04-27T17:52:32.402Z,100592.27
2019-04-27T17:55:05.083Z,100599.30
2019-04-27T17:57:39.104Z,100599.00
2019-04-27T18:00:11.294Z,100597.22
2019-04-27T18:02:44.476Z,100595.45
2019-04-27T18:05:17.876Z,100599.05
2019-04-27T18:07:50.492Z,100600.36
2019-04-27T18:10:24.247Z,100604.78
2019-04-27T18:12:54.336Z,100607.27
2019-04-27T18:15:25.904Z,100610.92
2019-04-27T18:17:58.511Z,100609.70
2019-04-27T18:20:29.719Z,100610.56
2019-04-27T18:23:02.811Z,100608.55
2019-04-27T18:25:35.589Z,100608.77
2019-04-27T18:28:16.020Z,100608.56
2019-04-27T18:30:49.120Z,100608.30
2019-04-27T18:33:20.231Z,100607.48
2019-04-27T18:35:51.409Z,100604.66
2019-04-27T18:38:22.114Z,100606.58
2019-04-27T18:40:53.188Z,100605.05
2019-04-27T18:43:28.488Z,100604.77
2019-04-27T18:46:01.411Z,100613.69
2019-04-27T18:48:33.877Z,100604.32
2019-04-27T18:51:06.432Z,100596.19
2019-04-27T18:53:37.291Z,100601.55
2019-04-27T18:56:10.491Z,100601.34
2019-04-27T18:58:41.217Z,100596.83
2019-04-27T19:01:15.392Z,100589.83
2019-04-27T19:03:49.536Z,100599.69
2019-04-27T19:06:23.030Z,100590.70
2019-04-27T19:08:53.668Z,100588.17
2019-04-27T19:11:24.602Z,100586.28
2019-04-27T19:13:55.951Z,100583.52
2019-04-27T19:16:26.798Z,100578.19
2019-04-27T19:18:58.396Z,100579.06
2019-04-27T19:21:31.664Z,100583.27
2019-04-27T19:24:02.561Z,100577.09
2019-04-27T19:26:38.362Z,100584.97
2019-04-27T19:29:18.777Z,100582.81
2019-04-27T19:31:51.869Z,100582.27
2019-04-27T19:34:28.680Z,100576.67
2019-04-27T19:36:59.387Z,100574.75
2019-04-27T19:39:32.237Z,100572.23
2019-04-27T19:42:03.909Z,100571.40
2019-04-27T19:44:35.178Z,100574.77
2019-04-27T19:47:06.597Z,100568.02
2019-04-27T19:49:38.840Z,100565.79
2019-04-27T19:52:10.271Z,100568.89
2019-04-27T19:54:42.393Z,100563.28
2019-04-27T19:57:13.343Z,100560.18
2019-04-27T19:59:46.134Z,100562.16
2019-04-27T20:02:20.324Z,100559.61
2019-04-27T20:04:53.914Z,100560.18
2019-04-27T20:07:25.876Z,100568.05
2019-04-27T20:10:00.397Z,100563.84
2019-04-27T20:12:33.163Z,100559.05
2019-04-27T20:15:07.146Z,100559.05
2019-04-27T20:17:40.889Z,100552.84
2019-04-27T20:20:12.128Z,100558.76
2019-04-27T20:22:42.791Z,100555.10
2019-04-27T20:25:14.611Z,100561.57
2019-04-27T20:27:48.992Z,100567.47
2019-04-27T20:30:18.376Z,100567.16
2019-04-27T20:32:51.045Z,100564.59
2019-04-27T20:35:22.578Z,100563.17
2019-04-27T20:37:53.157Z,100572.16
2019-04-27T20:40:24.960Z,100565.13
2019-04-27T20:42:55.992Z,100574.09
2019-04-27T20:45:26.942Z,100569.88
2019-04-27T20:47:57.840Z,100576.34
2019-04-27T20:50:30.859Z,100576.62
2019-04-27T20:53:03.827Z,100571.88
2019-04-27T20:55:35.187Z,100575.55
2019-04-27T20:58:05.814Z,100573.54
2019-04-27T21:00:36.753Z,100573.19
2019-04-27T21:03:09.171Z,100561.92
2019-04-27T21:05:51.088Z,100569.20
2019-04-27T21:08:26.048Z,100564.43
2019-04-27T21:10:56.998Z,100563.33
2019-04-27T21:13:31.295Z,100559.11
2019-04-27T21:16:02.350Z,100556.59
2019-04-27T21:18:33.282Z,100552.33
2019-04-27T21:21:04.219Z,100556.45
2019-04-27T21:23:34.715Z,100566.56
2019-04-27T21:26:06.301Z,100576.67
2019-04-27T21:28:37.743Z,100578.33
2019-04-27T21:31:12.475Z,100574.59
2019-04-27T21:33:42.887Z,100577.09
2019-04-27T21:36:14.853Z,100572.55
2019-04-27T21:38:45.805Z,100577.59
2019-04-27T21:41:17.017Z,100580.61
2019-04-27T21:43:51.200Z,100576.89
2019-04-27T21:46:22.872Z,100578.01
2019-04-27T21:48:53.744Z,100578.17
2019-04-27T21:51:25.130Z,100570.02
2019-04-27T21:54:00.877Z,100576.11
2019-04-27T21:56:33.521Z,100576.95
2019-04-27T21:59:05.733Z,100573.86
2019-04-27T22:01:37.551Z,100573.28
2019-04-27T22:04:11.429Z,100574.69
2019-04-27T22:06:42.197Z,100574.61
2019-04-27T22:09:15.481Z,100568.67
2019-04-27T22:11:47.646Z,100565.63
2019-04-27T22:14:19.017Z,100566.72
2019-04-27T22:16:51.884Z,100561.63
2019-04-27T22:19:23.040Z,100562.19
2019-04-27T22:21:54.665Z,100558.56
2019-04-27T22:24:26.831Z,100558.22
2019-04-27T22:26:57.732Z,100557.92
2019-04-27T22:29:32.182Z,100556.81
2019-04-27T22:32:02.727Z,100547.81
2019-04-27T22:34:35.805Z,100547.28
2019-04-27T22:37:06.948Z,100547.52
2019-04-27T22:39:44.613Z,100547.86
2019-04-27T22:42:20.716Z,100547.28
2019-04-27T22:44:56.354Z,100541.66
2019-04-27T22:47:27.286Z,100533.83
2019-04-27T22:49:58.428Z,100531.89
2019-04-27T22:52:30.753Z,100540.82
2019-04-27T22:55:02.254Z,100535.20
2019-04-27T22:57:35.233Z,100535.47
2019-04-27T23:00:09.281Z,100537.45
2019-04-27T23:02:41.717Z,100537.41
2019-04-27T23:05:14.394Z,100535.08
2019-04-27T23:07:45.643Z,100529.13
2019-04-27T23:10:16.180Z,100530.23
2019-04-27T23:12:47.203Z,100519.80
2019-04-27T23:15:20.918Z,100528.03
2019-04-27T23:17:55.426Z,100528.33
2019-04-27T23:20:26.160Z,100524.94
2019-04-27T23:22:57.508Z,100528.77
2019-04-27T23:25:29.677Z,100520.06
2019-04-27T23:28:00.924Z,100519.45
2019-04-27T23:30:33.492Z,100519.19
2019-04-27T23:33:05.442Z,100516.77
2019-04-27T23:35:36.729Z,100520.44
2019-04-27T23:38:17.527Z,100519.33
2019-04-27T23:40:41.935Z,100519.62
2019-04-27T23:43:13.094Z,100515.41
2019-04-27T23:45:43.857Z,100508.58
2019-04-27T23:48:14.987Z,100515.41
2019-04-27T23:50:47.545Z,100514.83
2019-04-27T23:53:21.887Z,100524.27
2019-04-27T23:55:52.483Z,100517.20
2019-04-27T23:58:23.430Z,100512.67
