createdAt,value
2022-08-18T00:00:33.058Z,30.23
2022-08-18T00:03:27.130Z,31.43
2022-08-18T00:05:52.241Z,31.73
2022-08-18T00:08:18.797Z,30.03
2022-08-18T00:10:45.455Z,28.03
2022-08-18T00:13:12.036Z,25.90
2022-08-18T00:15:41.424Z,28.20
2022-08-18T00:18:15.441Z,29.33
2022-08-18T00:20:42.125Z,34.23
2022-08-18T00:23:09.413Z,30.80
2022-08-18T00:25:35.982Z,28.10
2022-08-18T00:28:02.714Z,28.30
2022-08-18T00:30:29.283Z,26.50
2022-08-18T00:32:58.721Z,26.47
2022-08-18T00:35:35.095Z,25.77
2022-08-18T00:38:04.561Z,25.53
2022-08-18T00:40:51.920Z,26.43
2022-08-18T00:43:27.426Z,25.03
2022-08-18T00:45:54.010Z,22.67
2022-08-18T00:48:20.667Z,26.13
2022-08-18T00:50:57.320Z,26.10
2022-08-18T00:53:39.406Z,24.57
2022-08-18T00:56:14.561Z,25.60
2022-08-18T00:58:49.032Z,26.57
2022-08-18T01:01:19.480Z,26.70
2022-08-18T01:03:52.901Z,27.60
2022-08-18T01:06:22.383Z,30.73
2022-08-18T01:08:49.163Z,27.10
2022-08-18T01:11:15.766Z,32.83
2022-08-18T01:13:43.087Z,24.63
2022-08-18T01:16:28.177Z,22.30
2022-08-18T01:19:13.503Z,19.40
2022-08-18T01:21:51.726Z,27.00
2022-08-18T01:24:22.085Z,24.97
2022-08-18T01:26:52.077Z,29.03
2022-08-18T01:29:19.812Z,26.33
2022-08-18T01:31:56.381Z,20.73
2022-08-18T01:34:25.787Z,20.40
2022-08-18T01:36:54.888Z,23.50
2022-08-18T01:41:17.511Z,26.90
2022-08-18T01:42:09.551Z,24.83
2022-08-18T01:44:36.891Z,26.37
2022-08-18T01:47:04.148Z,24.67
2022-08-18T01:49:30.727Z,32.30
2022-08-18T01:51:57.291Z,28.13
2022-08-18T01:54:23.896Z,30.63
2022-08-18T01:56:52.497Z,26.73
2022-08-18T01:59:19.357Z,25.53
2022-08-18T02:01:48.933Z,27.93
2022-08-18T02:04:35.714Z,31.30
2022-08-18T02:07:07.471Z,24.23
2022-08-18T02:09:34.989Z,23.67
2022-08-18T02:12:01.923Z,26.03
2022-08-18T02:14:31.389Z,37.63
2022-08-18T02:17:01.705Z,30.73
2022-08-18T02:19:38.486Z,29.03
2022-08-18T02:22:06.664Z,28.07
2022-08-18T02:24:33.284Z,28.93
2022-08-18T02:27:00.065Z,29.83
2022-08-18T02:29:26.957Z,25.83
2022-08-18T02:31:53.590Z,28.97
2022-08-18T02:34:20.253Z,36.47
2022-08-18T02:36:46.870Z,38.40
2022-08-18T02:39:14.529Z,32.40
2022-08-18T02:41:41.139Z,34.73
2022-08-18T02:44:08.242Z,28.10
2022-08-18T02:46:35.320Z,27.03
2022-08-18T02:49:02.389Z,27.77
2022-08-18T02:51:29.141Z,25.03
2022-08-18T02:53:58.983Z,27.43
2022-08-18T02:56:33.656Z,28.10
2022-08-18T02:59:12.658Z,31.87
2022-08-18T03:01:42.898Z,34.30
2022-08-18T03:04:12.534Z,34.63
2022-08-18T03:06:39.543Z,35.53
2022-08-18T03:09:07.850Z,30.87
2022-08-18T03:11:35.442Z,37.70
2022-08-18T03:14:02.568Z,32.73
2022-08-18T03:16:32.972Z,27.30
2022-08-18T03:19:01.769Z,30.03
2022-08-18T03:21:30.518Z,32.70
2022-08-18T03:24:00.669Z,34.37
2022-08-18T03:26:30.248Z,38.50
2022-08-18T03:28:58.666Z,37.27
2022-08-18T03:31:27.695Z,34.97
2022-08-18T03:33:56.092Z,25.27
2022-08-18T03:36:28.941Z,35.00
2022-08-18T03:38:55.559Z,32.10
2022-08-18T03:41:57.474Z,33.30
2022-08-18T03:44:13.189Z,33.97
2022-08-18T03:46:42.360Z,35.23
2022-08-18T03:49:09.523Z,34.93
2022-08-18T03:51:36.828Z,39.70
2022-08-18T03:54:05.101Z,33.60
2022-08-18T03:56:38.270Z,31.83
2022-08-18T03:59:23.055Z,32.77
2022-08-18T04:01:51.802Z,34.27
2022-08-18T04:04:21.557Z,31.57
2022-08-18T04:06:53.898Z,41.63
2022-08-18T04:09:22.375Z,30.03
2022-08-18T04:11:49.606Z,33.10
2022-08-18T04:14:19.619Z,33.87
2022-08-18T04:16:47.762Z,34.63
2022-08-18T04:19:26.931Z,32.80
2022-08-18T04:21:56.861Z,31.67
2022-08-18T04:24:25.937Z,34.67
2022-08-18T04:26:53.290Z,35.20
2022-08-18T04:29:21.303Z,29.47
2022-08-18T04:31:50.088Z,43.37
2022-08-18T04:34:17.722Z,34.20
2022-08-18T04:36:44.503Z,32.83
2022-08-18T04:39:13.325Z,39.83
2022-08-18T04:41:43.445Z,36.43
2022-08-18T04:44:11.978Z,38.97
2022-08-18T04:46:42.069Z,36.83
2022-08-18T04:49:10.263Z,35.70
2022-08-18T04:52:34.440Z,32.70
2022-08-18T04:54:38.625Z,35.00
2022-08-18T04:57:10.238Z,33.53
2022-08-18T04:59:38.174Z,40.30
2022-08-18T05:02:11.504Z,39.07
2022-08-18T05:04:47.092Z,35.40
2022-08-18T05:07:16.318Z,41.23
2022-08-18T05:09:43.315Z,41.97
2022-08-18T05:12:15.545Z,36.93
2022-08-18T05:14:47.030Z,46.37
2022-08-18T05:17:15.925Z,41.90
2022-08-18T05:19:44.647Z,44.40
2022-08-18T05:22:17.708Z,43.67
2022-08-18T05:24:45.544Z,37.57
2022-08-18T05:27:13.004Z,41.13
2022-08-18T05:29:41.538Z,40.97
2022-08-18T05:32:30.566Z,43.50
2022-08-18T05:35:07.001Z,52.57
2022-08-18T05:37:50.129Z,57.23
2022-08-18T05:40:17.091Z,130.73
2022-08-18T05:42:43.989Z,137.33
2022-08-18T05:45:16.707Z,132.10
2022-08-18T05:47:44.632Z,143.33
2022-08-18T05:50:17.090Z,148.47
2022-08-18T05:52:51.678Z,159.90
2022-08-18T05:55:53.881Z,148.80
2022-08-18T05:58:33.520Z,157.53
2022-08-18T06:01:10.573Z,142.87
2022-08-18T06:03:56.602Z,153.73
2022-08-18T06:06:29.713Z,160.13
2022-08-18T06:09:11.787Z,149.27
2022-08-18T06:11:38.693Z,153.47
2022-08-18T06:14:05.810Z,147.13
2022-08-18T06:16:32.932Z,159.87
2022-08-18T06:19:03.284Z,160.27
2022-08-18T06:21:47.775Z,145.20
2022-08-18T06:24:35.378Z,149.30
2022-08-18T06:27:17.659Z,138.40
2022-08-18T06:30:07.508Z,148.43
2022-08-18T06:32:43.864Z,135.50
2022-08-18T06:35:19.895Z,144.30
2022-08-18T06:38:25.139Z,142.03
2022-08-18T06:41:02.474Z,148.00
2022-08-18T06:43:32.386Z,154.10
2022-08-18T06:45:59.037Z,148.40
2022-08-18T06:48:41.074Z,147.77
2022-08-18T06:51:09.776Z,148.47
2022-08-18T06:53:57.184Z,137.60
2022-08-18T06:56:46.898Z,145.03
2022-08-18T06:59:32.960Z,144.50
2022-08-18T07:02:02.328Z,141.43
2022-08-18T07:04:44.369Z,136.23
2022-08-18T07:07:50.804Z,142.03
2022-08-18T07:10:17.403Z,136.73
2022-08-18T07:12:44.033Z,152.30
2022-08-18T07:15:13.462Z,124.70
2022-08-18T07:17:43.263Z,129.30
2022-08-18T07:20:21.351Z,126.43
2022-08-18T07:23:08.262Z,113.63
2022-08-18T07:25:42.979Z,110.67
2022-08-18T07:28:38.330Z,119.00
2022-08-18T07:31:35.066Z,111.63
2022-08-18T07:34:08.058Z,113.87
2022-08-18T07:36:49.337Z,117.83
2022-08-18T07:39:25.841Z,108.50
2022-08-18T07:42:31.969Z,112.40
2022-08-18T07:45:17.873Z,108.33
2022-08-18T07:47:56.549Z,103.70
2022-08-18T07:50:57.642Z,100.77
2022-08-18T07:53:30.903Z,102.07
2022-08-18T07:56:04.922Z,98.90
2022-08-18T07:58:41.716Z,106.73
2022-08-18T08:01:27.658Z,103.70
2022-08-18T08:04:25.723Z,103.43
2022-08-18T08:07:23.802Z,102.17
2022-08-18T08:10:26.626Z,96.23
2022-08-18T08:13:22.294Z,102.03
2022-08-18T08:16:23.054Z,100.77
2022-08-18T08:18:58.520Z,96.87
2022-08-18T08:21:32.047Z,98.57
2022-08-18T08:24:25.994Z,95.50
2022-08-18T08:27:11.915Z,99.73
2022-08-18T08:29:57.330Z,92.80
2022-08-18T08:32:38.171Z,93.13
2022-08-18T08:35:16.031Z,88.30
2022-08-18T08:38:42.367Z,92.60
2022-08-18T08:41:19.873Z,89.43
2022-08-18T08:43:53.967Z,78.47
2022-08-18T08:46:29.922Z,77.17
2022-08-18T08:49:07.456Z,76.97
2022-08-18T08:51:39.545Z,77.70
2022-08-18T08:54:14.011Z,79.00
2022-08-18T08:56:47.904Z,77.73
2022-08-18T08:59:17.258Z,76.77
2022-08-18T09:02:05.815Z,80.70
2022-08-18T09:04:54.757Z,72.27
2022-08-18T09:07:51.039Z,73.60
2022-08-18T09:10:59.566Z,73.47
2022-08-18T09:13:29.427Z,72.90
2022-08-18T09:16:17.545Z,70.43
2022-08-18T09:19:21.247Z,61.63
2022-08-18T09:22:18.819Z,61.30
2022-08-18T09:24:55.827Z,58.70
2022-08-18T09:28:08.839Z,63.07
2022-08-18T09:31:14.142Z,56.10
2022-08-18T09:34:11.009Z,54.40
2022-08-18T09:37:02.983Z,54.63
2022-08-18T09:39:56.867Z,57.90
2022-08-18T09:42:29.869Z,53.20
2022-08-18T09:45:00.779Z,49.83
2022-08-18T09:47:30.420Z,52.40
2022-08-18T09:50:38.196Z,50.47
2022-08-18T09:53:32.035Z,51.57
2022-08-18T09:56:01.650Z,52.83
2022-08-18T09:58:52.928Z,52.87
2022-08-18T10:01:36.687Z,70.93
2022-08-18T10:04:15.444Z,66.00
2022-08-18T10:06:48.925Z,71.67
2022-08-18T10:09:36.552Z,69.50
2022-08-18T10:15:33.184Z,62.50
2022-08-18T10:18:28.094Z,59.87
2022-08-18T10:24:36.981Z,65.43
2022-08-18T10:27:13.353Z,54.07
2022-08-18T10:29:50.882Z,56.47
2022-08-18T10:32:23.821Z,54.37
2022-08-18T10:34:53.013Z,56.13
2022-08-18T10:37:49.029Z,54.33
2022-08-18T10:40:21.347Z,52.57
2022-08-18T10:42:59.993Z,57.47
2022-08-18T10:45:31.380Z,51.17
2022-08-18T10:48:11.969Z,52.23
2022-08-18T10:51:21.516Z,46.73
2022-08-18T10:54:11.313Z,48.23
2022-08-18T10:56:55.617Z,43.07
2022-08-18T10:59:54.540Z,40.33
2022-08-18T11:02:49.564Z,40.93
2022-08-18T11:05:21.992Z,41.00
2022-08-18T11:07:56.507Z,34.67
2022-08-18T11:10:57.712Z,36.83
2022-08-18T11:14:20.712Z,41.63
2022-08-18T11:17:26.369Z,38.03
2022-08-18T11:19:54.173Z,26.77
2022-08-18T11:22:31.459Z,40.63
2022-08-18T11:25:01.114Z,45.87
2022-08-18T11:27:35.376Z,44.23
2022-08-18T11:30:04.991Z,36.50
2022-08-18T11:32:34.937Z,41.50
2022-08-18T11:35:10.705Z,39.80
2022-08-18T11:37:53.833Z,45.00
2022-08-18T11:41:02.284Z,38.90
2022-08-18T11:43:16.037Z,40.93
2022-08-18T11:45:53.938Z,42.67
2022-08-18T11:48:36.067Z,40.37
2022-08-18T11:51:25.378Z,41.57
2022-08-18T11:54:02.274Z,45.83
2022-08-18T11:56:35.867Z,39.80
2022-08-18T11:59:53.605Z,40.30
2022-08-18T12:02:20.816Z,39.33
2022-08-18T12:04:57.486Z,45.27
2022-08-18T12:07:35.774Z,42.87
2022-08-18T12:10:18.049Z,44.40
2022-08-18T12:12:51.819Z,36.47
2022-08-18T12:15:24.776Z,37.07
2022-08-18T12:17:53.621Z,36.97
2022-08-18T12:20:21.472Z,34.90
2022-08-18T12:22:49.568Z,34.40
2022-08-18T12:28:05.565Z,42.00
2022-08-18T12:30:37.785Z,35.73
2022-08-18T12:33:12.324Z,28.90
2022-08-18T12:38:26.578Z,26.30
2022-08-18T12:40:53.378Z,24.87
2022-08-18T12:43:20.368Z,24.87
2022-08-18T12:45:47.384Z,24.07
2022-08-18T12:48:14.087Z,23.43
2022-08-18T12:50:54.539Z,22.07
2022-08-18T12:56:33.202Z,22.90
2022-08-18T12:59:05.143Z,22.30
2022-08-18T13:01:33.491Z,28.27
2022-08-18T13:04:11.530Z,21.50
2022-08-18T13:06:46.955Z,24.80
2022-08-18T13:09:48.066Z,23.00
2022-08-18T13:12:18.394Z,21.40
2022-08-18T13:14:46.697Z,18.00
2022-08-18T13:17:32.379Z,20.90
2022-08-18T13:20:06.324Z,22.57
2022-08-18T13:22:34.435Z,20.03
2022-08-18T13:25:03.988Z,16.70
2022-08-18T13:27:32.937Z,16.80
2022-08-18T13:30:02.992Z,18.80
2022-08-18T13:32:58.605Z,18.67
2022-08-18T13:35:29.904Z,13.77
2022-08-18T13:38:12.355Z,18.97
2022-08-18T13:40:48.193Z,14.40
2022-08-18T13:43:17.365Z,15.47
2022-08-18T13:45:48.148Z,20.23
2022-08-18T13:48:19.803Z,19.43
2022-08-18T13:50:46.998Z,16.93
2022-08-18T13:53:20.451Z,16.23
2022-08-18T13:55:48.322Z,16.17
2022-08-18T13:58:20.978Z,19.23
2022-08-18T14:00:52.188Z,16.67
2022-08-18T14:03:42.863Z,17.93
2022-08-18T14:06:07.512Z,18.07
2022-08-18T14:08:34.783Z,17.83
2022-08-18T14:11:03.246Z,15.53
2022-08-18T14:13:30.445Z,15.67
2022-08-18T14:16:10.597Z,17.23
2022-08-18T14:18:37.191Z,15.33
2022-08-18T14:21:24.502Z,15.00
2022-08-18T14:24:10.182Z,18.53
2022-08-18T14:26:50.498Z,14.77
2022-08-18T14:29:46.391Z,16.27
2022-08-18T14:32:06.305Z,17.30
2022-08-18T14:34:32.932Z,13.40
2022-08-18T14:36:59.588Z,18.73
2022-08-18T14:39:26.206Z,16.53
2022-08-18T14:41:55.749Z,15.13
2022-08-18T14:44:24.780Z,15.57
2022-08-18T14:46:57.493Z,13.77
2022-08-18T14:49:28.294Z,14.43
2022-08-18T14:51:57.772Z,14.20
2022-08-18T14:54:28.365Z,17.07
2022-08-18T14:56:55.579Z,15.90
2022-08-18T14:59:23.573Z,13.27
2022-08-18T15:01:51.310Z,19.53
2022-08-18T15:04:19.551Z,15.87
2022-08-18T15:06:56.316Z,17.60
2022-08-18T15:09:27.326Z,19.53
2022-08-18T15:11:56.285Z,17.43
2022-08-18T15:14:26.649Z,15.40
2022-08-18T15:17:00.826Z,13.83
2022-08-18T15:19:59.689Z,20.33
2022-08-18T15:22:33.018Z,19.30
2022-08-18T15:25:18.268Z,14.77
2022-08-18T15:27:48.042Z,13.60
2022-08-18T15:30:20.217Z,17.53
2022-08-18T15:32:49.906Z,16.33
2022-08-18T15:35:17.681Z,14.23
2022-08-18T15:37:47.525Z,15.30
2022-08-18T15:40:30.105Z,14.80
2022-08-18T15:43:06.903Z,14.90
2022-08-18T15:45:43.489Z,16.33
2022-08-18T15:48:26.812Z,16.37
2022-08-18T15:50:54.389Z,12.20
2022-08-18T15:53:29.847Z,13.83
2022-08-18T15:55:57.552Z,10.27
2022-08-18T15:58:26.871Z,22.30
2022-08-18T16:00:55.306Z,15.57
2022-08-18T16:03:22.007Z,11.83
2022-08-18T16:05:53.216Z,10.17
2022-08-18T16:08:22.401Z,10.13
2022-08-18T16:10:49.003Z,12.20
2022-08-18T16:13:15.808Z,11.27
2022-08-18T16:15:46.699Z,13.70
2022-08-18T16:18:14.560Z,12.43
2022-08-18T16:20:42.737Z,9.83
2022-08-18T16:23:10.655Z,12.80
2022-08-18T16:25:39.006Z,10.50
2022-08-18T16:28:05.929Z,8.47
2022-08-18T16:30:33.544Z,10.20
2022-08-18T16:33:03.030Z,9.77
2022-08-18T16:35:31.149Z,8.60
2022-08-18T16:38:06.400Z,9.80
2022-08-18T16:40:33.114Z,8.43
2022-08-18T16:43:00.744Z,6.53
2022-08-18T16:45:28.394Z,7.87
2022-08-18T16:47:55.748Z,7.63
2022-08-18T16:50:23.500Z,6.80
2022-08-18T16:52:50.485Z,8.17
2022-08-18T16:55:17.368Z,7.57
2022-08-18T16:58:04.384Z,7.67
2022-08-18T17:00:55.202Z,7.27
2022-08-18T17:03:41.933Z,7.87
2022-08-18T17:06:13.845Z,7.27
2022-08-18T17:08:41.788Z,9.17
2022-08-18T17:11:12.561Z,9.43
2022-08-18T17:13:40.282Z,9.43
2022-08-18T17:16:08.608Z,8.07
2022-08-18T17:18:36.059Z,14.17
2022-08-18T17:21:04.416Z,9.70
2022-08-18T17:23:32.221Z,12.77
2022-08-18T17:26:02.548Z,9.50
2022-08-18T17:28:53.795Z,9.30
2022-08-18T17:31:24.361Z,9.23
2022-08-18T17:33:54.729Z,9.43
2022-08-18T17:36:33.425Z,9.50
2022-08-18T17:39:02.699Z,9.80
2022-08-18T17:41:29.476Z,7.77
2022-08-18T17:44:00.777Z,9.20
2022-08-18T17:46:33.030Z,9.10
2022-08-18T17:49:24.785Z,10.30
2022-08-18T17:51:55.912Z,8.27
2022-08-18T17:54:43.453Z,10.13
2022-08-18T17:57:23.873Z,8.20
2022-08-18T18:00:11.920Z,7.43
2022-08-18T18:02:45.048Z,8.20
2022-08-18T18:05:15.984Z,7.50
2022-08-18T18:07:50.274Z,8.77
2022-08-18T18:11:02.426Z,7.40
2022-08-18T18:13:32.332Z,7.67
2022-08-18T18:16:02.018Z,8.03
2022-08-18T18:18:41.853Z,7.33
2022-08-18T18:21:08.830Z,11.30
2022-08-18T18:23:41.212Z,8.20
2022-08-18T18:26:28.700Z,8.30
2022-08-18T18:29:21.526Z,7.87
2022-08-18T18:32:02.496Z,7.70
2022-08-18T18:34:40.923Z,7.40
2022-08-18T18:37:33.000Z,7.27
2022-08-18T18:40:05.726Z,7.80
2022-08-18T18:42:35.102Z,9.00
2022-08-18T18:45:09.384Z,8.30
2022-08-18T18:47:45.435Z,7.37
2022-08-18T18:50:21.237Z,7.13
2022-08-18T18:53:20.281Z,7.50
2022-08-18T18:56:07.254Z,7.97
2022-08-18T18:58:48.147Z,12.93
2022-08-18T19:01:32.977Z,9.87
2022-08-18T19:04:13.877Z,8.40
2022-08-18T19:07:10.795Z,9.90
2022-08-18T19:09:56.909Z,11.40
2022-08-18T19:12:29.609Z,9.13
2022-08-18T19:15:04.868Z,7.93
2022-08-18T19:17:49.097Z,9.23
2022-08-18T19:20:23.227Z,7.87
2022-08-18T19:22:54.403Z,7.83
2022-08-18T19:25:30.778Z,7.93
2022-08-18T19:28:20.552Z,10.47
2022-08-18T19:30:50.546Z,10.33
2022-08-18T19:33:45.437Z,8.57
2022-08-18T19:36:37.853Z,10.03
2022-08-18T19:39:23.863Z,8.50
2022-08-18T19:42:15.725Z,9.63
2022-08-18T19:45:15.424Z,8.30
2022-08-18T19:47:53.109Z,7.40
2022-08-18T19:50:31.042Z,8.63
2022-08-18T19:53:04.857Z,9.23
2022-08-18T19:55:38.380Z,10.83
2022-08-18T19:58:23.345Z,6.83
2022-08-18T20:01:01.783Z,6.73
2022-08-18T20:03:52.058Z,8.77
2022-08-18T20:06:34.662Z,12.00
2022-08-18T20:09:30.138Z,5.87
2022-08-18T20:12:34.986Z,6.57
2022-08-18T20:15:13.786Z,8.10
2022-08-18T20:17:57.776Z,8.73
2022-08-18T20:20:37.998Z,6.87
2022-08-18T20:23:32.394Z,5.43
2022-08-18T20:25:59.325Z,6.20
2022-08-18T20:28:38.944Z,7.80
2022-08-18T20:31:15.594Z,7.17
2022-08-18T20:34:03.930Z,6.13
2022-08-18T20:36:36.560Z,7.80
2022-08-18T20:39:32.185Z,5.73
2022-08-18T20:41:59.841Z,6.00
2022-08-18T20:44:34.381Z,6.07
2022-08-18T20:47:18.473Z,6.07
2022-08-18T20:50:12.972Z,6.87
2022-08-18T20:52:48.737Z,10.43
2022-08-18T20:55:30.767Z,5.70
2022-08-18T20:58:05.219Z,6.00
2022-08-18T21:00:36.796Z,6.07
2022-08-18T21:03:10.753Z,6.20
2022-08-18T21:05:40.073Z,8.30
2022-08-18T21:08:16.434Z,9.07
2022-08-18T21:10:56.070Z,6.10
2022-08-18T21:13:39.826Z,6.57
2022-08-18T21:16:12.066Z,5.37
2022-08-18T21:18:40.203Z,6.43
2022-08-18T21:21:16.128Z,5.10
2022-08-18T21:23:56.636Z,5.23
2022-08-18T21:26:23.741Z,5.83
2022-08-18T21:28:54.813Z,7.73
2022-08-18T21:31:44.145Z,6.93
2022-08-18T21:34:33.176Z,6.20
2022-08-18T21:37:06.358Z,6.53
2022-08-18T21:39:33.382Z,5.53
2022-08-18T21:42:01.426Z,5.47
2022-08-18T21:44:44.399Z,6.33
2022-08-18T21:47:32.299Z,7.03
2022-08-18T21:50:09.508Z,4.63
2022-08-18T21:52:39.698Z,7.53
2022-08-18T21:55:17.353Z,5.67
2022-08-18T21:58:00.812Z,6.20
2022-08-18T22:00:32.055Z,5.70
2022-08-18T22:03:20.394Z,6.00
2022-08-18T22:06:13.738Z,5.53
2022-08-18T22:09:25.314Z,7.53
2022-08-18T22:12:36.363Z,7.03
2022-08-18T22:15:16.676Z,4.87
2022-08-18T22:17:53.787Z,8.70
2022-08-18T22:20:43.643Z,5.73
2022-08-18T22:23:31.813Z,8.33
2022-08-18T22:26:29.523Z,6.27
2022-08-18T22:29:01.330Z,6.80
2022-08-18T22:31:31.581Z,6.37
2022-08-18T22:34:02.391Z,6.40
2022-08-18T22:36:34.697Z,6.30
2022-08-18T22:39:01.586Z,5.30
2022-08-18T22:41:29.859Z,6.43
2022-08-18T22:43:58.234Z,7.83
2022-08-18T22:46:25.204Z,8.30
2022-08-18T22:48:53.042Z,8.87
2022-08-18T22:51:23.253Z,12.37
2022-08-18T22:53:50.490Z,8.00
2022-08-18T22:56:22.680Z,6.07
2022-08-18T22:59:00.856Z,8.63
2022-08-18T23:01:39.397Z,6.07
2022-08-18T23:04:06.584Z,7.30
2022-08-18T23:06:33.619Z,11.57
2022-08-18T23:09:03.015Z,7.77
2022-08-18T23:11:31.209Z,6.63
2022-08-18T23:14:00.923Z,6.73
2022-08-18T23:16:31.475Z,8.70
2022-08-18T23:19:03.048Z,8.47
2022-08-18T23:21:34.885Z,6.60
2022-08-18T23:24:05.994Z,6.17
2022-08-18T23:26:33.894Z,7.10
2022-08-18T23:29:00.569Z,8.33
2022-08-18T23:31:27.683Z,5.47
2022-08-18T23:33:54.282Z,5.70
2022-08-18T23:36:20.925Z,5.20
2022-08-18T23:38:47.538Z,5.53
2022-08-18T23:41:16.211Z,7.23
2022-08-18T23:43:42.869Z,7.67
2022-08-18T23:46:25.567Z,5.50
2022-08-18T23:48:53.061Z,5.10
2022-08-18T23:51:39.386Z,5.27
2022-08-18T23:54:09.642Z,9.97
2022-08-18T23:56:37.706Z,5.13
2022-08-18T23:59:06.668Z,7.90
