createdAt,value
2023-04-18T03:08:30.846Z,6.40
2023-04-18T03:10:59.217Z,7.80
2023-04-18T03:13:27.815Z,7.50
2023-04-18T03:15:56.501Z,7.50
2023-04-18T03:18:25.836Z,6.70
2023-04-18T03:20:54.761Z,7.20
2023-04-18T03:23:23.048Z,6.80
2023-04-18T03:25:51.001Z,6.00
2023-04-18T03:28:19.395Z,8.20
2023-04-18T03:30:47.455Z,7.00
2023-04-18T03:33:17.146Z,7.50
2023-04-18T03:35:46.698Z,6.20
2023-04-18T03:38:14.760Z,8.00
2023-04-18T03:40:44.515Z,6.50
2023-04-18T03:43:20.487Z,6.90
2023-04-18T03:45:48.537Z,6.70
2023-04-18T03:48:16.873Z,6.20
2023-04-18T03:50:44.933Z,7.10
2023-04-18T03:53:12.811Z,6.80
2023-04-18T03:55:41.704Z,6.50
2023-04-18T03:58:09.867Z,8.60
2023-04-18T04:00:38.100Z,7.30
2023-04-18T04:03:07.923Z,6.40
2023-04-18T04:05:36.130Z,8.00
2023-04-18T04:08:04.709Z,7.30
2023-04-18T04:10:32.634Z,6.70
2023-04-18T04:13:00.510Z,7.60
2023-04-18T04:15:28.723Z,6.60
2023-04-18T04:18:02.256Z,6.40
2023-04-18T04:20:30.707Z,6.80
2023-04-18T04:23:08.211Z,7.40
2023-04-18T04:25:36.670Z,9.00
2023-04-18T04:28:08.430Z,6.20
2023-04-18T04:30:44.056Z,6.90
2023-04-18T04:33:12.549Z,6.60
2023-04-18T04:35:41.910Z,7.80
2023-04-18T04:38:09.826Z,9.00
2023-04-18T04:40:44.218Z,9.20
2023-04-18T04:43:15.639Z,7.60
2023-04-18T04:45:45.357Z,7.70
2023-04-18T04:48:13.608Z,7.20
2023-04-18T04:50:42.658Z,6.70
2023-04-18T04:53:12.590Z,8.10
2023-04-18T04:55:41.474Z,8.60
2023-04-18T04:58:09.321Z,6.90
2023-04-18T05:00:57.250Z,6.40
2023-04-18T05:03:25.532Z,7.00
2023-04-18T05:05:53.729Z,6.70
2023-04-18T05:08:22.114Z,7.70
2023-04-18T05:10:51.183Z,7.50
2023-04-18T05:13:19.182Z,5.80
2023-04-18T05:15:47.108Z,8.50
2023-04-18T05:18:16.553Z,7.80
2023-04-18T05:20:44.454Z,6.90
2023-04-18T05:23:12.363Z,8.40
2023-04-18T05:25:40.620Z,9.60
2023-04-18T05:28:08.528Z,7.80
2023-04-18T05:30:36.670Z,7.70
2023-04-18T05:33:04.799Z,8.40
2023-04-18T05:35:32.630Z,8.10
2023-04-18T05:38:00.575Z,8.10
2023-04-18T05:40:28.716Z,8.60
2023-04-18T05:42:56.659Z,8.30
2023-04-18T05:45:24.502Z,6.60
2023-04-18T05:47:54.005Z,7.90
2023-04-18T05:50:23.175Z,6.90
2023-04-18T05:52:51.384Z,7.20
2023-04-18T05:55:19.888Z,7.90
2023-04-18T05:57:47.828Z,8.00
2023-04-18T06:00:17.341Z,7.00
2023-04-18T06:02:45.369Z,8.10
2023-04-18T06:05:13.429Z,6.70
2023-04-18T06:07:42.377Z,8.00
2023-04-18T06:10:13.465Z,7.00
2023-04-18T06:12:42.291Z,7.60
2023-04-18T06:15:10.929Z,6.60
2023-04-18T06:17:39.227Z,7.80
2023-04-18T06:20:07.981Z,7.80
2023-04-18T06:22:36.099Z,7.80
2023-04-18T06:25:04.459Z,6.30
2023-04-18T06:27:33.015Z,7.40
2023-04-18T06:30:00.972Z,6.90
2023-04-18T06:32:28.940Z,7.30
2023-04-18T06:34:56.894Z,6.80
2023-04-18T06:37:24.881Z,8.70
2023-04-18T06:39:52.784Z,7.50
2023-04-18T06:42:22.386Z,6.40
2023-04-18T06:44:50.688Z,7.10
2023-04-18T06:47:18.629Z,6.60
2023-04-18T06:49:46.471Z,5.90
2023-04-18T06:52:14.564Z,7.30
2023-04-18T06:54:42.956Z,8.30
2023-04-18T06:57:10.963Z,6.20
2023-04-18T06:59:38.909Z,7.00
2023-04-18T07:02:08.280Z,6.10
2023-04-18T07:04:36.429Z,6.40
2023-04-18T07:07:05.330Z,6.50
2023-04-18T07:09:33.494Z,7.10
2023-04-18T07:12:01.217Z,6.80
2023-04-18T07:14:30.430Z,6.70
2023-04-18T07:17:00.974Z,5.30
2023-04-18T07:19:29.021Z,5.40
2023-04-18T07:21:56.884Z,5.30
2023-04-18T07:24:24.836Z,6.60
2023-04-18T07:26:54.921Z,10.00
2023-04-18T07:29:23.228Z,6.00
2023-04-18T07:31:51.596Z,6.40
2023-04-18T07:34:19.631Z,6.50
2023-04-18T07:36:47.577Z,5.60
2023-04-18T07:39:15.575Z,5.60
2023-04-18T07:41:43.917Z,7.40
2023-04-18T07:44:12.040Z,7.00
2023-04-18T07:46:40.209Z,5.40
2023-04-18T07:49:08.271Z,6.60
2023-04-18T07:51:36.270Z,6.30
2023-04-18T07:54:04.196Z,6.50
2023-04-18T07:56:32.216Z,6.00
2023-04-18T07:59:00.307Z,6.20
2023-04-18T08:01:29.229Z,8.10
2023-04-18T08:04:01.599Z,8.20
2023-04-18T08:06:30.254Z,6.30
2023-04-18T08:08:59.258Z,5.20
2023-04-18T08:11:27.123Z,7.00
2023-04-18T08:13:55.161Z,6.50
2023-04-18T08:16:23.144Z,5.30
2023-04-18T08:18:51.245Z,9.40
2023-04-18T08:21:19.780Z,6.70
2023-04-18T08:23:47.649Z,6.40
2023-04-18T08:26:15.569Z,7.00
2023-04-18T08:28:46.289Z,8.10
2023-04-18T08:31:15.283Z,5.40
2023-04-18T08:33:43.324Z,7.90
2023-04-18T08:36:12.230Z,5.30
2023-04-18T08:38:42.226Z,5.70
2023-04-18T08:41:09.997Z,8.50
2023-04-18T08:43:37.900Z,9.60
2023-04-18T08:46:06.710Z,6.10
2023-04-18T08:48:34.839Z,7.30
2023-04-18T08:51:03.134Z,6.80
2023-04-18T08:53:32.504Z,7.60
2023-04-18T08:56:01.566Z,8.20
2023-04-18T08:58:32.640Z,7.90
2023-04-18T09:01:00.997Z,6.70
2023-04-18T09:03:41.386Z,6.00
2023-04-18T09:06:19.287Z,6.90
2023-04-18T09:08:59.138Z,7.70
2023-04-18T09:11:29.510Z,8.30
2023-04-18T09:13:59.103Z,7.70
2023-04-18T09:16:28.085Z,5.70
2023-04-18T09:19:23.918Z,5.80
2023-04-18T09:21:59.269Z,5.90
2023-04-18T09:24:28.676Z,6.40
2023-04-18T09:26:57.141Z,4.50
2023-04-18T09:29:46.211Z,6.20
2023-04-18T09:32:27.268Z,6.40
2023-04-18T09:34:58.355Z,5.80
2023-04-18T09:37:26.619Z,5.20
2023-04-18T09:39:54.972Z,6.50
2023-04-18T09:42:22.900Z,6.20
2023-04-18T09:45:05.129Z,7.30
2023-04-18T09:47:35.097Z,6.10
2023-04-18T09:50:07.825Z,5.80
2023-04-18T09:52:40.673Z,6.40
2023-04-18T09:55:10.495Z,5.10
2023-04-18T09:57:42.491Z,5.70
2023-04-18T10:00:21.616Z,6.70
2023-04-18T10:03:08.880Z,5.90
2023-04-18T10:05:39.162Z,6.90
2023-04-18T10:08:08.504Z,4.90
2023-04-18T10:10:38.902Z,5.30
2023-04-18T10:13:08.605Z,5.20
2023-04-18T10:15:36.598Z,7.10
2023-04-18T10:18:16.352Z,7.30
2023-04-18T10:20:46.408Z,5.50
2023-04-18T10:23:40.882Z,6.50
2023-04-18T10:26:12.121Z,6.10
2023-04-18T10:28:53.678Z,6.70
2023-04-18T10:31:23.151Z,6.80
2023-04-18T10:36:29.097Z,6.30
2023-04-18T10:39:19.324Z,6.20
2023-04-18T10:41:51.087Z,6.50
2023-04-18T10:44:21.923Z,6.90
2023-04-18T10:46:52.876Z,8.00
2023-04-18T10:49:21.950Z,5.80
2023-04-18T10:52:01.430Z,9.40
2023-04-18T10:54:42.393Z,7.50
2023-04-18T10:57:11.361Z,6.20
2023-04-18T10:59:43.643Z,6.90
2023-04-18T11:02:29.619Z,6.70
2023-04-18T11:04:58.592Z,9.20
2023-04-18T11:07:36.165Z,9.00
2023-04-18T11:10:05.528Z,6.10
2023-04-18T11:12:36.306Z,5.70
2023-04-18T11:15:25.395Z,7.90
2023-04-18T11:18:04.071Z,6.20
2023-04-18T11:20:47.739Z,6.80
2023-04-18T11:23:21.502Z,5.20
2023-04-18T11:25:51.598Z,5.00
2023-04-18T11:28:21.314Z,6.70
2023-04-18T11:30:49.483Z,6.40
2023-04-18T11:33:18.065Z,6.10
2023-04-18T11:35:46.481Z,6.80
2023-04-18T11:38:15.183Z,7.10
2023-04-18T11:40:49.659Z,5.70
2023-04-18T11:43:21.832Z,4.50
2023-04-18T11:45:56.440Z,6.80
2023-04-18T11:48:24.966Z,5.30
2023-04-18T11:50:54.948Z,6.90
2023-04-18T11:53:36.169Z,7.50
2023-04-18T11:56:04.681Z,5.70
2023-04-18T11:58:36.484Z,6.60
2023-04-18T12:01:17.318Z,5.20
2023-04-18T12:04:02.305Z,9.60
2023-04-18T12:06:50.032Z,5.30
2023-04-18T12:09:18.249Z,7.00
2023-04-18T12:12:02.782Z,7.10
2023-04-18T12:14:31.378Z,8.40
2023-04-18T12:16:59.301Z,8.50
2023-04-18T12:19:28.226Z,7.20
2023-04-18T12:22:00.784Z,6.40
2023-04-18T12:24:36.163Z,6.20
2023-04-18T12:27:03.951Z,7.70
2023-04-18T12:29:31.911Z,6.50
2023-04-18T12:31:59.803Z,10.10
2023-04-18T12:34:27.937Z,8.00
2023-04-18T12:36:55.746Z,7.10
2023-04-18T12:39:23.707Z,6.60
2023-04-18T12:41:51.653Z,8.70
2023-04-18T12:44:19.630Z,6.40
2023-04-18T12:46:47.672Z,9.60
2023-04-18T12:49:16.053Z,7.80
2023-04-18T12:51:43.985Z,10.50
2023-04-18T12:54:11.982Z,12.40
2023-04-18T12:56:40.168Z,8.30
2023-04-18T12:59:08.028Z,8.00
2023-04-18T13:01:36.645Z,7.30
2023-04-18T13:04:12.253Z,8.20
2023-04-18T13:06:40.907Z,7.70
2023-04-18T13:09:09.397Z,8.40
2023-04-18T13:11:37.318Z,8.20
2023-04-18T13:14:05.375Z,8.60
2023-04-18T13:16:33.369Z,7.30
2023-04-18T13:19:01.724Z,8.40
2023-04-18T13:21:30.010Z,9.90
2023-04-18T13:23:57.829Z,9.70
2023-04-18T13:26:25.841Z,8.90
2023-04-18T13:28:53.672Z,7.40
2023-04-18T13:31:22.697Z,7.40
2023-04-18T13:33:51.814Z,7.80
2023-04-18T13:36:19.665Z,7.20
2023-04-18T13:38:48.031Z,6.60
2023-04-18T13:41:16.278Z,8.30
2023-04-18T13:43:44.188Z,8.80
2023-04-18T13:46:12.213Z,9.30
2023-04-18T13:48:40.524Z,5.60
2023-04-18T13:51:08.391Z,7.60
2023-04-18T13:53:36.299Z,8.10
2023-04-18T13:56:05.073Z,7.00
2023-04-18T13:58:32.986Z,6.40
2023-04-18T14:01:00.931Z,6.60
2023-04-18T14:03:29.743Z,13.80
2023-04-18T14:05:59.335Z,7.80
2023-04-18T14:08:28.463Z,34.70
2023-04-18T14:10:56.248Z,18.30
2023-04-18T14:13:24.303Z,14.60
2023-04-18T14:15:52.993Z,14.30
2023-04-18T14:18:21.912Z,11.00
2023-04-18T14:20:50.361Z,9.00
2023-04-18T14:23:18.334Z,14.30
2023-04-18T14:25:46.869Z,10.40
2023-04-18T14:28:15.975Z,10.90
2023-04-18T14:30:44.351Z,10.30
2023-04-18T14:33:12.723Z,10.80
2023-04-18T14:35:40.818Z,12.60
2023-04-18T14:38:08.976Z,11.30
2023-04-18T14:40:36.880Z,11.00
2023-04-18T14:43:04.843Z,10.50
2023-04-18T14:45:34.148Z,9.30
2023-04-18T14:48:02.060Z,8.50
2023-04-18T14:50:30.865Z,8.70
2023-04-18T14:52:58.717Z,9.50
2023-04-18T14:55:26.556Z,6.50
2023-04-18T14:57:55.112Z,6.70
2023-04-18T15:00:23.121Z,7.70
2023-04-18T15:02:51.219Z,5.20
2023-04-18T15:05:20.549Z,6.90
2023-04-18T15:07:48.470Z,5.70
2023-04-18T15:10:17.005Z,4.80
2023-04-18T15:12:46.873Z,4.40
2023-04-18T15:15:14.805Z,4.90
2023-04-18T15:17:42.885Z,5.20
2023-04-18T15:20:11.240Z,5.00
2023-04-18T15:22:39.594Z,5.10
2023-04-18T15:26:48.004Z,4.40
2023-04-18T15:29:16.151Z,5.80
2023-04-18T15:31:44.249Z,4.70
2023-04-18T15:34:12.485Z,4.50
2023-04-18T15:36:41.436Z,3.80
2023-04-18T15:39:09.587Z,4.70
2023-04-18T15:41:37.615Z,5.00
2023-04-18T15:44:07.894Z,3.90
2023-04-18T15:46:36.554Z,4.00
2023-04-18T15:49:05.336Z,5.20
2023-04-18T15:51:33.405Z,4.10
2023-04-18T15:54:01.602Z,4.50
2023-04-18T15:56:33.081Z,4.20
2023-04-18T15:59:02.704Z,4.40
2023-04-18T16:01:32.175Z,4.50
2023-04-18T16:04:00.141Z,5.50
2023-04-18T16:06:29.908Z,4.60
2023-04-18T16:08:58.418Z,5.30
2023-04-18T16:11:26.583Z,5.60
2023-04-18T16:13:54.975Z,5.50
2023-04-18T16:16:23.146Z,6.00
2023-04-18T16:18:51.264Z,4.10
2023-04-18T16:21:19.156Z,5.90
2023-04-18T16:23:48.790Z,6.80
2023-04-18T16:26:16.626Z,8.60
2023-04-18T16:28:44.517Z,6.60
2023-04-18T16:31:12.668Z,5.50
2023-04-18T16:33:40.739Z,5.10
2023-04-18T16:36:09.231Z,8.50
2023-04-18T16:38:37.365Z,7.40
2023-04-18T16:41:05.993Z,4.30
2023-04-18T16:43:38.047Z,6.80
2023-04-18T16:46:06.506Z,5.20
2023-04-18T16:48:37.949Z,6.70
2023-04-18T16:51:05.858Z,6.10
2023-04-18T16:53:36.109Z,4.70
2023-04-18T16:56:04.334Z,6.20
2023-04-18T16:58:32.389Z,7.00
2023-04-18T17:01:02.212Z,6.70
2023-04-18T17:03:30.394Z,5.60
2023-04-18T17:05:58.584Z,6.30
2023-04-18T17:08:28.592Z,5.60
2023-04-18T17:10:56.422Z,14.90
2023-04-18T17:13:27.306Z,32.40
2023-04-18T17:15:55.816Z,48.80
2023-04-18T17:18:24.623Z,25.20
2023-04-18T17:20:52.693Z,14.40
2023-04-18T17:23:22.156Z,7.90
2023-04-18T17:25:50.334Z,7.20
2023-04-18T17:28:18.863Z,8.90
2023-04-18T17:30:46.854Z,8.00
2023-04-18T17:33:14.697Z,8.50
2023-04-18T17:35:42.662Z,10.80
2023-04-18T17:38:10.856Z,12.20
2023-04-18T17:40:39.741Z,34.70
2023-04-18T17:43:07.714Z,67.90
2023-04-18T17:45:35.913Z,13.30
2023-04-18T17:48:04.525Z,10.70
2023-04-18T17:50:33.545Z,13.00
2023-04-18T17:53:01.935Z,7.70
2023-04-18T17:55:30.311Z,7.80
2023-04-18T17:57:58.150Z,6.40
2023-04-18T18:00:26.167Z,7.30
2023-04-18T18:02:54.393Z,7.20
2023-04-18T18:05:23.176Z,7.50
2023-04-18T18:07:53.175Z,8.30
2023-04-18T18:10:23.807Z,9.10
2023-04-18T18:12:52.040Z,9.80
2023-04-18T18:15:20.811Z,9.00
2023-04-18T18:17:49.827Z,9.00
2023-04-18T18:20:18.297Z,9.70
2023-04-18T18:22:46.294Z,9.60
2023-04-18T18:25:14.166Z,10.10
2023-04-18T18:27:42.838Z,9.90
2023-04-18T18:30:11.010Z,10.10
2023-04-18T18:32:39.039Z,9.00
2023-04-18T18:35:07.550Z,11.10
2023-04-18T18:37:35.544Z,11.50
2023-04-18T18:40:04.995Z,12.90
2023-04-18T18:42:33.339Z,19.50
2023-04-18T18:45:01.656Z,22.50
2023-04-18T18:47:30.619Z,17.80
2023-04-18T18:49:58.737Z,16.90
2023-04-18T18:52:29.763Z,26.70
2023-04-18T18:54:58.144Z,17.00
2023-04-18T18:57:26.159Z,13.70
2023-04-18T18:59:55.842Z,12.20
2023-04-18T19:02:24.441Z,12.90
2023-04-18T19:04:52.923Z,12.30
2023-04-18T19:07:21.573Z,12.00
2023-04-18T19:09:49.593Z,11.70
2023-04-18T19:12:17.441Z,10.30
2023-04-18T19:14:46.856Z,10.80
2023-04-18T19:17:17.635Z,12.00
2023-04-18T19:19:45.580Z,13.10
2023-04-18T19:22:13.490Z,11.40
2023-04-18T19:24:41.341Z,12.00
2023-04-18T19:27:09.413Z,11.70
2023-04-18T19:29:37.305Z,14.40
2023-04-18T19:32:06.453Z,13.20
2023-04-18T19:34:34.476Z,12.90
2023-04-18T19:37:02.391Z,12.00
2023-04-18T19:39:31.465Z,12.80
2023-04-18T19:41:59.323Z,13.00
2023-04-18T19:44:27.205Z,13.20
2023-04-18T19:46:55.155Z,13.70
2023-04-18T19:49:22.950Z,15.40
2023-04-18T19:51:52.539Z,16.20
2023-04-18T19:54:21.854Z,15.20
2023-04-18T19:56:50.266Z,16.60
2023-04-18T19:59:18.372Z,18.10
2023-04-18T20:01:46.353Z,22.50
2023-04-18T20:04:14.462Z,25.40
2023-04-18T20:06:42.804Z,23.10
2023-04-18T20:09:15.418Z,19.20
2023-04-18T20:11:43.644Z,16.00
2023-04-18T20:14:11.612Z,16.40
2023-04-18T20:16:40.853Z,15.70
2023-04-18T20:19:12.171Z,17.60
2023-04-18T20:21:40.580Z,16.20
2023-04-18T20:24:09.859Z,24.90
2023-04-18T20:26:38.181Z,27.60
2023-04-18T20:29:06.256Z,51.40
2023-04-18T20:31:35.116Z,57.30
2023-04-18T20:34:03.319Z,47.50
2023-04-18T20:36:32.077Z,32.80
2023-04-18T20:39:02.387Z,24.30
2023-04-18T20:41:32.668Z,18.80
2023-04-18T20:44:05.211Z,15.00
2023-04-18T20:46:33.270Z,19.30
2023-04-18T20:49:01.342Z,14.50
2023-04-18T20:51:29.923Z,13.80
2023-04-18T20:53:58.023Z,14.80
2023-04-18T20:56:26.162Z,13.60
2023-04-18T20:58:54.089Z,15.20
2023-04-18T21:01:23.045Z,14.00
2023-04-18T21:03:51.028Z,19.70
2023-04-18T21:06:22.204Z,16.10
2023-04-18T21:08:50.817Z,16.30
2023-04-18T21:11:18.630Z,16.80
2023-04-18T21:13:46.794Z,17.40
2023-04-18T21:16:14.776Z,17.00
2023-04-18T21:18:42.853Z,20.60
2023-04-18T21:21:11.831Z,16.90
2023-04-18T21:23:43.829Z,18.70
2023-04-18T21:26:12.991Z,16.20
2023-04-18T21:29:01.046Z,15.50
2023-04-18T21:31:30.111Z,17.70
2023-04-18T21:33:59.295Z,17.10
2023-04-18T21:36:27.961Z,16.30
2023-04-18T21:38:56.489Z,16.00
2023-04-18T21:41:24.968Z,16.70
2023-04-18T21:43:52.857Z,15.20
2023-04-18T21:46:21.062Z,15.40
2023-04-18T21:48:49.075Z,12.80
2023-04-18T21:51:17.678Z,8.60
2023-04-18T21:53:45.937Z,8.00
2023-04-18T21:56:14.280Z,9.10
2023-04-18T21:58:42.293Z,9.10
2023-04-18T22:01:10.317Z,8.70
2023-04-18T22:03:38.526Z,9.40
2023-04-18T22:06:06.649Z,8.00
2023-04-18T22:08:34.875Z,8.30
2023-04-18T22:11:02.812Z,9.80
2023-04-18T22:13:33.034Z,7.50
2023-04-18T22:16:03.466Z,7.90
2023-04-18T22:18:35.238Z,9.00
2023-04-18T22:21:03.941Z,8.90
2023-04-18T22:23:32.234Z,11.10
2023-04-18T22:26:00.253Z,11.40
2023-04-18T22:28:28.534Z,9.20
2023-04-18T22:30:56.483Z,10.60
2023-04-18T22:33:24.650Z,11.30
2023-04-18T22:35:52.979Z,10.70
2023-04-18T22:38:20.864Z,9.60
2023-04-18T22:40:49.019Z,7.90
2023-04-18T22:43:22.732Z,10.40
2023-04-18T22:45:51.668Z,10.20
2023-04-18T22:48:19.903Z,9.70
2023-04-18T22:50:50.048Z,9.50
2023-04-18T22:53:18.112Z,11.30
2023-04-18T22:55:46.769Z,10.00
2023-04-18T22:58:14.802Z,10.80
2023-04-18T23:00:42.804Z,10.60
2023-04-18T23:03:11.221Z,8.90
2023-04-18T23:05:39.358Z,8.70
2023-04-18T23:08:07.300Z,7.90
2023-04-18T23:10:35.265Z,11.90
2023-04-18T23:13:03.146Z,9.80
2023-04-18T23:15:31.314Z,10.30
2023-04-18T23:17:59.504Z,8.80
2023-04-18T23:20:27.355Z,9.70
2023-04-18T23:22:55.942Z,9.00
2023-04-18T23:25:24.031Z,8.40
2023-04-18T23:27:51.981Z,8.80
2023-04-18T23:30:19.876Z,10.60
2023-04-18T23:32:48.085Z,11.30
2023-04-18T23:35:16.117Z,10.40
2023-04-18T23:37:44.184Z,10.00
2023-04-18T23:40:12.072Z,10.70
2023-04-18T23:42:40.020Z,9.20
2023-04-18T23:45:08.128Z,9.30
2023-04-18T23:47:36.563Z,9.90
2023-04-18T23:50:05.385Z,10.00
2023-04-18T23:52:33.640Z,8.50
2023-04-18T23:55:01.750Z,10.80
2023-04-18T23:57:29.885Z,10.20
2023-04-18T23:59:57.718Z,8.20
