createdAt,value
2023-05-08T00:00:26.170Z,11.57
2023-05-08T00:02:56.149Z,11.16
2023-05-08T00:05:26.219Z,11.59
2023-05-08T00:08:01.471Z,11.44
2023-05-08T00:10:32.175Z,11.51
2023-05-08T00:13:04.598Z,11.35
2023-05-08T00:15:34.417Z,11.45
2023-05-08T00:18:04.214Z,11.47
2023-05-08T00:20:34.528Z,11.44
2023-05-08T00:23:04.262Z,11.42
2023-05-08T00:25:34.156Z,11.37
2023-05-08T00:28:06.552Z,11.32
2023-05-08T00:30:36.548Z,11.39
2023-05-08T00:33:06.519Z,11.19
2023-05-08T00:35:36.386Z,11.30
2023-05-08T00:38:06.174Z,11.10
2023-05-08T00:40:36.042Z,11.19
2023-05-08T00:43:08.436Z,11.19
2023-05-08T00:45:40.726Z,11.33
2023-05-08T00:48:11.108Z,11.27
2023-05-08T00:50:40.931Z,11.13
2023-05-08T00:53:10.895Z,11.09
2023-05-08T00:55:41.227Z,11.08
2023-05-08T00:58:14.140Z,10.97
2023-05-08T01:00:46.781Z,10.91
2023-05-08T01:03:17.727Z,10.85
2023-05-08T01:05:48.604Z,11.09
2023-05-08T01:08:18.753Z,10.91
2023-05-08T01:11:04.690Z,10.77
2023-05-08T01:13:52.696Z,10.84
2023-05-08T01:16:31.447Z,10.93
2023-05-08T01:19:09.984Z,10.76
2023-05-08T01:21:46.899Z,10.77
2023-05-08T01:24:45.461Z,10.76
2023-05-08T01:27:43.589Z,10.77
2023-05-08T01:30:48.824Z,10.77
2023-05-08T01:33:27.547Z,10.72
2023-05-08T01:36:02.161Z,10.68
2023-05-08T01:38:36.394Z,10.55
2023-05-08T01:41:11.775Z,10.61
2023-05-08T01:43:50.085Z,10.52
2023-05-08T01:46:25.645Z,10.38
2023-05-08T01:49:06.587Z,10.40
2023-05-08T01:51:43.907Z,10.30
2023-05-08T01:54:18.655Z,10.42
2023-05-08T01:56:50.843Z,10.28
2023-05-08T01:59:24.853Z,10.35
2023-05-08T02:01:58.914Z,10.41
2023-05-08T02:04:32.561Z,10.43
2023-05-08T02:07:03.783Z,10.31
2023-05-08T02:09:34.386Z,10.41
2023-05-08T02:12:05.845Z,10.43
2023-05-08T02:14:36.781Z,10.34
2023-05-08T02:17:09.588Z,10.34
2023-05-08T02:19:44.103Z,10.35
2023-05-08T02:22:14.884Z,9.93
2023-05-08T02:24:48.289Z,10.28
2023-05-08T02:27:19.476Z,10.27
2023-05-08T02:29:49.899Z,10.34
2023-05-08T02:32:21.902Z,10.22
2023-05-08T02:35:03.228Z,10.16
2023-05-08T02:37:34.880Z,10.18
2023-05-08T02:40:06.838Z,10.18
2023-05-08T02:42:36.718Z,10.24
2023-05-08T02:45:07.207Z,10.20
2023-05-08T02:47:48.973Z,10.20
2023-05-08T02:50:25.764Z,10.10
2023-05-08T02:53:03.250Z,10.25
2023-05-08T02:55:43.259Z,10.23
2023-05-08T02:58:21.817Z,10.27
2023-05-08T03:00:57.970Z,10.28
2023-05-08T03:03:31.805Z,10.34
2023-05-08T03:06:06.374Z,10.27
2023-05-08T03:08:38.125Z,10.18
2023-05-08T03:11:14.701Z,10.21
2023-05-08T03:13:47.028Z,10.17
2023-05-08T03:16:21.285Z,10.12
2023-05-08T03:18:55.786Z,10.04
2023-05-08T03:21:32.033Z,10.06
2023-05-08T03:24:05.029Z,10.10
2023-05-08T03:26:35.222Z,9.98
2023-05-08T03:29:05.844Z,10.03
2023-05-08T03:31:38.019Z,9.99
2023-05-08T03:34:09.603Z,9.98
2023-05-08T03:36:42.429Z,9.92
2023-05-08T03:39:12.645Z,9.83
2023-05-08T03:41:43.304Z,9.53
2023-05-08T03:44:14.526Z,9.89
2023-05-08T03:46:45.530Z,9.96
2023-05-08T03:49:17.230Z,9.66
2023-05-08T03:51:50.377Z,9.94
2023-05-08T03:54:20.218Z,9.64
2023-05-08T03:56:50.061Z,9.97
2023-05-08T03:59:27.569Z,9.79
2023-05-08T04:02:08.085Z,9.60
2023-05-08T04:04:42.670Z,9.79
2023-05-08T04:07:27.331Z,9.89
2023-05-08T04:10:03.277Z,10.01
2023-05-08T04:12:42.631Z,9.78
2023-05-08T04:15:17.380Z,9.84
2023-05-08T04:17:52.784Z,9.89
2023-05-08T04:20:24.996Z,9.68
2023-05-08T04:22:58.701Z,9.83
2023-05-08T04:25:29.296Z,9.87
2023-05-08T04:27:59.295Z,10.04
2023-05-08T04:30:30.631Z,9.83
2023-05-08T04:33:02.072Z,10.00
2023-05-08T04:35:32.795Z,10.03
2023-05-08T04:38:05.791Z,9.93
2023-05-08T04:40:35.719Z,9.87
2023-05-08T04:43:06.262Z,9.92
2023-05-08T04:45:36.333Z,10.06
2023-05-08T04:48:06.443Z,10.10
2023-05-08T04:50:36.326Z,10.09
2023-05-08T04:53:09.009Z,10.20
2023-05-08T04:55:39.142Z,10.19
2023-05-08T04:58:09.216Z,10.12
2023-05-08T05:00:39.464Z,10.10
2023-05-08T05:03:09.393Z,10.29
2023-05-08T05:05:39.357Z,10.34
2023-05-08T05:08:14.481Z,10.53
2023-05-08T05:10:44.471Z,10.48
2023-05-08T05:13:14.337Z,10.49
2023-05-08T05:15:45.188Z,10.48
2023-05-08T05:18:16.026Z,10.72
2023-05-08T05:20:46.242Z,10.77
2023-05-08T05:23:18.957Z,10.75
2023-05-08T05:25:48.803Z,10.93
2023-05-08T05:28:19.389Z,10.95
2023-05-08T05:30:50.117Z,10.93
2023-05-08T05:33:20.337Z,10.82
2023-05-08T05:35:50.300Z,11.04
2023-05-08T05:38:22.759Z,11.11
2023-05-08T05:40:52.681Z,11.45
2023-05-08T05:43:22.464Z,11.51
2023-05-08T05:45:52.266Z,11.73
2023-05-08T05:48:22.471Z,11.74
2023-05-08T05:50:52.684Z,11.93
2023-05-08T05:53:25.502Z,12.22
2023-05-08T05:55:55.863Z,12.23
2023-05-08T05:58:26.044Z,12.36
2023-05-08T06:00:56.108Z,12.77
2023-05-08T06:03:25.962Z,12.74
2023-05-08T06:05:56.604Z,13.14
2023-05-08T06:08:30.824Z,13.34
2023-05-08T06:11:03.844Z,13.20
2023-05-08T06:13:33.953Z,13.86
2023-05-08T06:16:04.169Z,13.85
2023-05-08T06:18:33.965Z,13.80
2023-05-08T06:21:03.788Z,13.94
2023-05-08T06:23:36.184Z,14.05
2023-05-08T06:26:06.206Z,14.16
2023-05-08T06:28:36.391Z,14.28
2023-05-08T06:31:06.461Z,14.00
2023-05-08T06:33:36.280Z,14.18
2023-05-08T06:36:07.400Z,14.32
2023-05-08T06:38:39.749Z,14.30
2023-05-08T06:41:09.618Z,14.23
2023-05-08T06:43:39.387Z,14.25
2023-05-08T06:46:09.211Z,14.21
2023-05-08T06:48:39.058Z,14.39
2023-05-08T06:51:08.939Z,14.50
2023-05-08T06:53:41.285Z,14.19
2023-05-08T06:56:11.147Z,14.26
2023-05-08T06:58:40.909Z,14.24
2023-05-08T07:01:10.855Z,14.65
2023-05-08T07:03:41.788Z,14.70
2023-05-08T07:06:12.334Z,14.83
2023-05-08T07:08:44.724Z,15.25
2023-05-08T07:11:14.533Z,15.43
2023-05-08T07:13:46.368Z,15.29
2023-05-08T07:16:16.491Z,15.31
2023-05-08T07:18:46.815Z,15.31
2023-05-08T07:21:18.232Z,15.23
2023-05-08T07:23:51.891Z,15.15
2023-05-08T07:26:21.674Z,15.07
2023-05-08T07:28:53.975Z,15.14
2023-05-08T07:31:24.151Z,15.09
2023-05-08T07:33:53.954Z,15.54
2023-05-08T07:36:23.793Z,15.55
2023-05-08T07:38:56.820Z,15.63
2023-05-08T07:41:26.723Z,15.93
2023-05-08T07:43:56.558Z,16.00
2023-05-08T07:46:26.559Z,15.72
2023-05-08T07:48:56.540Z,15.75
2023-05-08T07:51:26.564Z,15.70
2023-05-08T07:53:58.964Z,15.93
2023-05-08T07:56:28.859Z,16.13
2023-05-08T07:58:58.637Z,16.31
2023-05-08T08:01:28.417Z,16.29
2023-05-08T08:03:58.328Z,16.43
2023-05-08T08:06:28.841Z,16.52
2023-05-08T08:09:01.251Z,16.62
2023-05-08T08:11:31.023Z,16.60
2023-05-08T08:14:00.907Z,16.76
2023-05-08T08:16:33.269Z,16.50
2023-05-08T08:19:03.026Z,16.54
2023-05-08T08:21:33.209Z,16.87
2023-05-08T08:24:05.560Z,16.77
2023-05-08T08:26:35.516Z,16.86
2023-05-08T08:29:05.350Z,17.02
2023-05-08T08:31:35.264Z,17.03
2023-05-08T08:34:05.211Z,16.99
2023-05-08T08:36:35.573Z,16.80
2023-05-08T08:39:10.394Z,17.11
2023-05-08T08:41:42.242Z,17.19
2023-05-08T08:44:12.369Z,17.34
2023-05-08T08:46:48.128Z,17.48
2023-05-08T08:49:21.757Z,17.47
2023-05-08T08:51:55.876Z,17.23
2023-05-08T08:54:32.393Z,17.30
2023-05-08T08:57:04.705Z,17.43
2023-05-08T08:59:35.703Z,17.66
2023-05-08T09:02:18.038Z,17.41
2023-05-08T09:04:48.053Z,17.41
2023-05-08T09:07:18.235Z,17.20
2023-05-08T09:09:51.187Z,17.43
2023-05-08T09:12:21.193Z,17.45
2023-05-08T09:14:51.142Z,17.48
2023-05-08T09:17:20.894Z,17.71
2023-05-08T09:19:52.090Z,17.70
2023-05-08T09:22:24.504Z,17.60
2023-05-08T09:25:01.185Z,17.85
2023-05-08T09:27:33.018Z,18.02
2023-05-08T09:30:04.951Z,17.99
2023-05-08T09:32:37.866Z,17.93
2023-05-08T09:35:09.793Z,17.75
2023-05-08T09:37:41.815Z,17.98
2023-05-08T09:40:22.246Z,18.27
2023-05-08T09:42:53.088Z,18.35
2023-05-08T09:45:31.452Z,18.36
2023-05-08T09:48:02.016Z,18.31
2023-05-08T09:50:33.280Z,18.80
2023-05-08T09:53:03.172Z,18.81
2023-05-08T09:55:49.546Z,18.76
2023-05-08T09:58:19.371Z,18.94
2023-05-08T10:00:49.211Z,18.98
2023-05-08T10:03:19.024Z,19.11
2023-05-08T10:05:48.769Z,19.41
2023-05-08T10:08:23.374Z,19.45
2023-05-08T10:10:55.887Z,19.56
2023-05-08T10:13:26.348Z,19.70
2023-05-08T10:15:58.087Z,19.77
2023-05-08T10:18:32.972Z,19.85
2023-05-08T10:21:09.282Z,19.91
2023-05-08T10:23:40.739Z,20.00
2023-05-08T10:26:15.518Z,19.95
2023-05-08T10:28:49.212Z,19.96
2023-05-08T10:31:21.151Z,20.01
2023-05-08T10:33:54.102Z,20.15
2023-05-08T10:36:24.793Z,20.19
2023-05-08T10:38:55.008Z,20.29
2023-05-08T10:41:28.906Z,20.23
2023-05-08T10:44:01.620Z,20.07
2023-05-08T10:46:39.394Z,20.32
2023-05-08T10:49:22.943Z,20.15
2023-05-08T10:52:05.026Z,20.05
2023-05-08T10:54:45.262Z,20.37
2023-05-08T10:57:18.191Z,20.23
2023-05-08T10:59:49.481Z,20.22
2023-05-08T11:02:19.509Z,20.40
2023-05-08T11:04:51.104Z,20.44
2023-05-08T11:07:20.961Z,20.42
2023-05-08T11:09:51.248Z,20.52
2023-05-08T11:12:30.742Z,20.56
2023-05-08T11:15:06.236Z,20.57
2023-05-08T11:17:36.848Z,20.51
2023-05-08T11:20:09.046Z,20.74
2023-05-08T11:22:39.529Z,20.94
2023-05-08T11:25:11.941Z,20.94
2023-05-08T11:28:17.964Z,21.04
2023-05-08T11:30:50.428Z,21.10
2023-05-08T11:33:21.215Z,21.16
2023-05-08T11:35:56.503Z,21.00
2023-05-08T11:38:28.961Z,21.27
2023-05-08T11:41:01.310Z,21.20
2023-05-08T11:44:09.515Z,21.16
2023-05-08T11:46:45.542Z,21.25
2023-05-08T11:49:18.907Z,21.29
2023-05-08T11:51:55.274Z,21.40
2023-05-08T11:54:25.699Z,21.28
2023-05-08T11:56:57.655Z,21.35
2023-05-08T11:59:27.501Z,21.26
2023-05-08T12:02:08.679Z,21.53
2023-05-08T12:04:46.668Z,21.70
2023-05-08T12:07:17.063Z,21.61
2023-05-08T12:09:48.818Z,21.73
2023-05-08T12:12:18.686Z,21.38
2023-05-08T12:14:52.660Z,21.64
2023-05-08T12:17:25.204Z,21.77
2023-05-08T12:20:04.309Z,21.95
2023-05-08T12:22:34.356Z,21.98
2023-05-08T12:25:06.756Z,22.27
2023-05-08T12:27:36.617Z,22.22
2023-05-08T12:30:10.972Z,22.33
2023-05-08T12:32:44.922Z,22.33
2023-05-08T12:35:16.467Z,22.31
2023-05-08T12:37:48.425Z,22.34
2023-05-08T12:40:29.310Z,22.31
2023-05-08T12:42:59.202Z,22.22
2023-05-08T12:45:31.684Z,22.07
2023-05-08T12:48:05.685Z,21.89
2023-05-08T12:50:37.888Z,22.15
2023-05-08T12:53:09.438Z,21.92
2023-05-08T12:55:40.997Z,22.01
2023-05-08T12:58:15.069Z,21.95
2023-05-08T13:00:47.253Z,21.28
2023-05-08T13:03:26.908Z,21.95
2023-05-08T13:05:58.934Z,22.04
2023-05-08T13:08:34.345Z,22.10
2023-05-08T13:11:05.444Z,21.31
2023-05-08T13:13:36.726Z,21.83
2023-05-08T13:16:08.512Z,21.85
2023-05-08T13:18:40.974Z,21.89
2023-05-08T13:21:10.763Z,21.81
2023-05-08T13:23:42.764Z,21.78
2023-05-08T13:26:12.708Z,21.75
2023-05-08T13:28:42.471Z,21.55
2023-05-08T13:31:12.420Z,21.63
2023-05-08T13:33:44.898Z,21.61
2023-05-08T13:36:14.760Z,21.65
2023-05-08T13:38:44.537Z,21.68
2023-05-08T13:41:25.270Z,21.80
2023-05-08T13:43:55.044Z,21.56
2023-05-08T13:46:24.967Z,21.69
2023-05-08T13:48:54.780Z,21.59
2023-05-08T13:51:24.535Z,21.53
2023-05-08T13:53:54.338Z,21.61
2023-05-08T13:56:26.786Z,21.46
2023-05-08T13:58:56.597Z,21.57
2023-05-08T14:01:27.961Z,21.54
2023-05-08T14:03:58.149Z,21.55
2023-05-08T14:06:28.111Z,21.51
2023-05-08T14:08:57.887Z,21.26
2023-05-08T14:11:30.378Z,21.58
2023-05-08T14:14:00.240Z,21.52
2023-05-08T14:16:31.068Z,21.52
2023-05-08T14:19:01.344Z,21.41
2023-05-08T14:21:31.525Z,21.73
2023-05-08T14:24:01.450Z,21.51
2023-05-08T14:26:33.811Z,21.66
2023-05-08T14:29:03.612Z,21.52
2023-05-08T14:31:33.439Z,21.73
2023-05-08T14:34:03.280Z,21.75
2023-05-08T14:36:33.053Z,21.85
2023-05-08T14:39:03.124Z,21.96
2023-05-08T14:41:35.527Z,22.05
2023-05-08T14:44:05.365Z,21.91
2023-05-08T14:46:35.228Z,22.03
2023-05-08T14:49:05.621Z,21.98
2023-05-08T14:51:35.464Z,22.07
2023-05-08T14:54:05.644Z,22.05
2023-05-08T14:56:47.118Z,22.09
2023-05-08T14:59:17.556Z,21.96
2023-05-08T15:01:47.457Z,22.17
2023-05-08T15:04:17.429Z,22.13
2023-05-08T15:06:47.244Z,22.12
2023-05-08T15:09:17.222Z,21.97
2023-05-08T15:11:49.613Z,21.97
2023-05-08T15:14:19.424Z,22.17
2023-05-08T15:16:49.351Z,22.15
2023-05-08T15:19:19.617Z,22.62
2023-05-08T15:21:49.394Z,22.78
2023-05-08T15:24:19.205Z,22.62
2023-05-08T15:26:51.708Z,22.93
2023-05-08T15:29:21.510Z,22.86
2023-05-08T15:31:53.330Z,22.89
2023-05-08T15:34:26.261Z,22.79
2023-05-08T15:36:56.330Z,22.73
2023-05-08T15:39:26.216Z,22.87
2023-05-08T15:41:58.645Z,22.82
2023-05-08T15:44:42.140Z,22.63
2023-05-08T15:47:19.632Z,22.88
2023-05-08T15:49:49.481Z,22.89
2023-05-08T15:52:19.990Z,23.11
2023-05-08T15:54:50.077Z,22.65
2023-05-08T15:57:22.454Z,22.48
2023-05-08T15:59:52.300Z,22.43
2023-05-08T16:02:22.206Z,22.40
2023-05-08T16:04:52.051Z,22.44
2023-05-08T16:07:21.879Z,22.59
2023-05-08T16:09:51.633Z,22.54
2023-05-08T16:12:24.071Z,22.50
2023-05-08T16:14:53.854Z,22.46
2023-05-08T16:17:23.670Z,22.42
2023-05-08T16:19:53.528Z,22.37
2023-05-08T16:22:23.441Z,21.95
2023-05-08T16:24:55.949Z,21.99
2023-05-08T16:27:28.506Z,22.00
2023-05-08T16:29:58.439Z,22.07
2023-05-08T16:32:28.435Z,22.15
2023-05-08T16:34:58.392Z,21.99
2023-05-08T16:37:28.340Z,21.88
2023-05-08T16:39:58.285Z,22.20
2023-05-08T16:42:30.935Z,22.29
2023-05-08T16:45:00.853Z,21.90
2023-05-08T16:47:30.857Z,22.20
2023-05-08T16:50:00.857Z,22.02
2023-05-08T16:52:30.892Z,21.99
2023-05-08T16:55:01.395Z,21.59
2023-05-08T16:57:34.199Z,22.07
2023-05-08T17:00:04.855Z,21.99
2023-05-08T17:02:35.106Z,22.01
2023-05-08T17:05:05.140Z,22.03
2023-05-08T17:07:35.050Z,22.04
2023-05-08T17:10:05.034Z,21.94
2023-05-08T17:12:37.753Z,21.90
2023-05-08T17:15:08.916Z,21.91
2023-05-08T17:17:38.881Z,21.92
2023-05-08T17:20:10.376Z,21.90
2023-05-08T17:22:40.266Z,21.93
2023-05-08T17:25:11.567Z,21.85
2023-05-08T17:27:44.008Z,21.94
2023-05-08T17:30:15.120Z,21.61
2023-05-08T17:32:46.427Z,21.97
2023-05-08T17:35:16.329Z,21.95
2023-05-08T17:37:46.232Z,21.91
2023-05-08T17:40:16.503Z,21.91
2023-05-08T17:42:48.936Z,21.85
2023-05-08T17:45:18.978Z,21.64
2023-05-08T17:47:48.854Z,21.45
2023-05-08T17:50:18.806Z,21.58
2023-05-08T17:52:48.612Z,21.36
2023-05-08T17:55:18.480Z,21.25
2023-05-08T17:57:50.948Z,21.42
2023-05-08T18:00:21.482Z,21.40
2023-05-08T18:02:51.384Z,20.96
2023-05-08T18:05:21.561Z,21.21
2023-05-08T18:07:52.427Z,21.15
2023-05-08T18:10:22.614Z,20.97
2023-05-08T18:12:55.056Z,20.92
2023-05-08T18:15:24.902Z,20.84
2023-05-08T18:17:54.789Z,20.83
2023-05-08T18:20:24.631Z,20.58
2023-05-08T18:22:54.451Z,20.65
2023-05-08T18:25:24.628Z,20.58
2023-05-08T18:27:59.027Z,20.58
2023-05-08T18:30:28.921Z,20.48
2023-05-08T18:32:58.786Z,20.41
2023-05-08T18:35:28.781Z,20.32
2023-05-08T18:37:58.613Z,20.31
2023-05-08T18:40:28.427Z,19.84
2023-05-08T18:43:00.879Z,20.02
2023-05-08T18:45:30.765Z,19.29
2023-05-08T18:48:00.651Z,19.35
2023-05-08T18:50:30.616Z,19.76
2023-05-08T18:53:00.469Z,19.82
2023-05-08T18:55:30.385Z,19.66
2023-05-08T18:58:02.983Z,19.65
2023-05-08T19:00:32.990Z,19.57
2023-05-08T19:03:03.074Z,19.44
2023-05-08T19:05:32.986Z,19.22
2023-05-08T19:08:02.849Z,19.11
2023-05-08T19:10:32.728Z,19.06
2023-05-08T19:13:05.567Z,19.06
2023-05-08T19:15:35.777Z,18.90
2023-05-08T19:18:06.574Z,18.54
2023-05-08T19:20:36.496Z,18.95
2023-05-08T19:23:06.322Z,18.82
2023-05-08T19:25:36.192Z,18.78
2023-05-08T19:28:08.721Z,18.84
2023-05-08T19:30:38.554Z,18.82
2023-05-08T19:33:08.586Z,18.45
2023-05-08T19:35:38.436Z,18.80
2023-05-08T19:38:08.283Z,18.78
2023-05-08T19:40:48.376Z,18.87
2023-05-08T19:43:28.805Z,18.75
2023-05-08T19:45:58.758Z,18.73
2023-05-08T19:48:28.765Z,18.65
2023-05-08T19:50:58.593Z,18.51
2023-05-08T19:53:28.577Z,18.68
2023-05-08T19:55:58.522Z,18.49
2023-05-08T19:58:31.861Z,18.50
2023-05-08T20:01:02.002Z,18.40
2023-05-08T20:03:31.899Z,18.46
2023-05-08T20:06:01.826Z,18.41
2023-05-08T20:08:31.699Z,18.34
2023-05-08T20:11:02.602Z,18.45
2023-05-08T20:13:35.186Z,18.55
2023-05-08T20:16:05.076Z,18.18
2023-05-08T20:18:36.929Z,18.20
2023-05-08T20:21:06.860Z,18.49
2023-05-08T20:23:37.880Z,18.44
2023-05-08T20:26:08.727Z,18.35
2023-05-08T20:28:41.364Z,18.36
2023-05-08T20:31:11.331Z,18.35
2023-05-08T20:33:41.225Z,18.35
2023-05-08T20:36:11.099Z,18.06
2023-05-08T20:38:41.082Z,18.45
2023-05-08T20:41:10.962Z,18.38
2023-05-08T20:43:43.882Z,18.45
2023-05-08T20:46:13.861Z,18.44
2023-05-08T20:48:43.821Z,18.44
2023-05-08T20:51:15.454Z,18.41
2023-05-08T20:53:45.922Z,18.44
2023-05-08T20:56:18.867Z,18.43
2023-05-08T20:58:51.908Z,18.51
2023-05-08T21:01:21.971Z,18.43
2023-05-08T21:03:51.916Z,18.18
2023-05-08T21:06:21.976Z,18.44
2023-05-08T21:08:51.919Z,18.44
2023-05-08T21:11:22.364Z,18.03
2023-05-08T21:13:55.067Z,18.11
2023-05-08T21:16:26.754Z,18.45
2023-05-08T21:18:58.369Z,18.41
2023-05-08T21:21:28.475Z,18.40
2023-05-08T21:23:58.279Z,18.25
2023-05-08T21:26:28.088Z,18.12
2023-05-08T21:29:02.533Z,18.14
2023-05-08T21:31:32.370Z,18.15
2023-05-08T21:34:02.247Z,18.11
2023-05-08T21:36:32.397Z,18.14
2023-05-08T21:39:02.232Z,18.14
2023-05-08T21:41:33.262Z,18.05
2023-05-08T21:44:05.751Z,18.01
2023-05-08T21:46:35.648Z,17.62
2023-05-08T21:49:05.858Z,17.80
2023-05-08T21:51:36.059Z,17.33
2023-05-08T21:54:05.922Z,17.63
2023-05-08T21:56:35.753Z,17.25
2023-05-08T21:59:08.257Z,17.56
2023-05-08T22:01:38.208Z,17.43
2023-05-08T22:04:08.095Z,17.48
2023-05-08T22:06:37.905Z,17.42
2023-05-08T22:09:07.783Z,17.36
2023-05-08T22:11:37.622Z,17.36
2023-05-08T22:14:10.146Z,17.21
2023-05-08T22:16:39.954Z,17.14
2023-05-08T22:19:10.100Z,17.19
2023-05-08T22:21:39.943Z,16.80
2023-05-08T22:24:10.860Z,17.26
2023-05-08T22:26:40.706Z,17.41
2023-05-08T22:29:13.169Z,17.60
2023-05-08T22:31:43.034Z,17.58
2023-05-08T22:34:12.880Z,17.66
2023-05-08T22:36:42.973Z,17.65
2023-05-08T22:39:13.127Z,17.22
2023-05-08T22:41:43.175Z,17.72
2023-05-08T22:44:15.846Z,17.33
2023-05-08T22:46:45.835Z,17.30
2023-05-08T22:49:15.781Z,17.61
2023-05-08T22:51:45.658Z,17.21
2023-05-08T22:54:15.473Z,17.58
2023-05-08T22:56:45.368Z,17.47
2023-05-08T22:59:17.810Z,17.60
2023-05-08T23:01:47.614Z,17.60
2023-05-08T23:04:17.519Z,17.64
2023-05-08T23:06:47.367Z,17.18
2023-05-08T23:09:17.181Z,17.36
2023-05-08T23:11:47.594Z,17.00
2023-05-08T23:14:20.077Z,17.15
2023-05-08T23:16:50.029Z,17.07
2023-05-08T23:19:19.874Z,16.65
2023-05-08T23:21:49.699Z,16.23
2023-05-08T23:24:20.029Z,15.89
2023-05-08T23:26:52.626Z,15.59
2023-05-08T23:29:25.048Z,15.61
2023-05-08T23:31:54.885Z,15.59
2023-05-08T23:34:24.716Z,15.47
2023-05-08T23:36:54.565Z,15.30
2023-05-08T23:39:24.416Z,15.47
2023-05-08T23:41:54.270Z,15.26
2023-05-08T23:44:27.008Z,15.59
2023-05-08T23:46:56.871Z,15.54
2023-05-08T23:49:26.727Z,15.59
2023-05-08T23:51:56.622Z,15.61
2023-05-08T23:54:26.417Z,15.39
2023-05-08T23:56:56.340Z,15.23
2023-05-08T23:59:28.862Z,15.72
