createdAt,value
2023-04-02T00:03:08.870Z,0.00
2023-04-02T00:04:08.870Z,0.00
2023-04-02T00:09:08.715Z,0.00
2023-04-02T00:10:08.714Z,0.00
2023-04-02T00:11:08.695Z,0.00
2023-04-02T00:12:08.687Z,0.00
2023-04-02T00:13:08.668Z,0.00
2023-04-02T00:14:08.662Z,0.00
2023-04-02T00:15:08.646Z,0.00
2023-04-02T00:16:08.678Z,0.00
2023-04-02T00:18:08.659Z,0.00
2023-04-02T00:19:08.632Z,0.00
2023-04-02T00:20:14.608Z,0.00
2023-04-02T00:21:08.583Z,0.00
2023-04-02T00:22:08.582Z,0.00
2023-04-02T00:23:08.563Z,0.00
2023-04-02T00:24:08.564Z,0.00
2023-04-02T00:25:08.544Z,0.00
2023-04-02T00:26:08.747Z,0.00
2023-04-02T00:27:08.524Z,0.00
2023-04-02T00:28:08.521Z,0.00
2023-04-02T00:29:08.506Z,0.00
2023-04-02T00:30:08.500Z,0.00
2023-04-02T00:31:08.485Z,0.00
2023-04-02T00:32:08.557Z,0.00
2023-04-02T00:33:08.504Z,0.00
2023-04-02T00:34:08.457Z,0.00
2023-04-02T00:35:08.464Z,0.00
2023-04-02T00:36:08.507Z,0.00
2023-04-02T00:37:08.426Z,0.00
2023-04-02T00:38:08.418Z,0.00
2023-04-02T00:39:08.406Z,0.00
2023-04-02T00:40:08.599Z,0.00
2023-04-02T00:41:08.379Z,0.00
2023-04-02T00:42:08.374Z,0.00
2023-04-02T00:43:08.368Z,0.00
2023-04-02T00:44:08.353Z,0.00
2023-04-02T00:45:08.338Z,0.00
2023-04-02T00:46:08.368Z,0.00
2023-04-02T00:47:08.320Z,0.00
2023-04-02T00:48:08.325Z,0.00
2023-04-02T00:49:08.297Z,0.00
2023-04-02T00:50:08.295Z,0.00
2023-04-02T00:51:08.299Z,0.00
2023-04-02T00:52:08.271Z,0.00
2023-04-02T00:53:08.264Z,0.00
2023-04-02T00:54:08.453Z,0.00
2023-04-02T00:55:08.237Z,0.00
2023-04-02T00:56:08.234Z,0.00
2023-04-02T00:57:08.477Z,0.00
2023-04-02T00:58:08.215Z,0.00
2023-04-02T00:59:08.194Z,0.00
2023-04-02T01:00:08.192Z,0.00
2023-04-02T01:01:08.200Z,0.00
2023-04-02T01:02:08.226Z,0.00
2023-04-02T01:04:08.147Z,0.00
2023-04-02T01:05:08.126Z,0.00
2023-04-02T01:06:08.129Z,0.00
2023-04-02T01:07:08.131Z,0.00
2023-04-02T01:08:08.114Z,0.00
2023-04-02T01:09:08.106Z,0.00
2023-04-02T01:10:08.088Z,0.00
2023-04-02T01:11:08.066Z,0.00
2023-04-02T01:12:08.077Z,0.00
2023-04-02T01:13:08.047Z,0.00
2023-04-02T01:14:08.352Z,0.00
2023-04-02T01:15:08.032Z,0.00
2023-04-02T01:16:08.111Z,0.00
2023-04-02T01:17:08.003Z,0.00
2023-04-02T01:18:08.056Z,0.00
2023-04-02T01:19:07.996Z,0.00
2023-04-02T01:20:07.992Z,0.00
2023-04-02T01:21:07.963Z,0.00
2023-04-02T01:22:07.957Z,0.00
2023-04-02T01:23:07.963Z,0.00
2023-04-02T01:24:07.944Z,0.00
2023-04-02T01:25:07.921Z,0.00
2023-04-02T01:26:07.925Z,0.00
2023-04-02T01:27:07.900Z,0.00
2023-04-02T01:28:07.892Z,0.00
2023-04-02T01:29:07.874Z,0.00
2023-04-02T01:30:07.876Z,0.00
2023-04-02T01:31:07.905Z,0.00
2023-04-02T01:32:07.857Z,0.00
2023-04-02T01:33:07.855Z,0.00
2023-04-02T01:34:07.832Z,0.00
2023-04-02T01:35:07.814Z,0.00
2023-04-02T01:36:07.837Z,0.00
2023-04-02T01:37:07.989Z,0.00
2023-04-02T01:38:07.792Z,0.00
2023-04-02T01:39:07.795Z,0.00
2023-04-02T01:40:07.778Z,0.00
2023-04-02T01:41:07.752Z,0.00
2023-04-02T01:42:07.748Z,0.00
2023-04-02T01:43:07.734Z,0.00
2023-04-02T01:44:07.728Z,0.00
2023-04-02T01:45:07.712Z,0.00
2023-04-02T01:46:07.754Z,0.00
2023-04-02T01:47:07.692Z,0.00
2023-04-02T01:48:07.791Z,0.00
2023-04-02T01:49:07.675Z,0.00
2023-04-02T01:50:07.676Z,0.00
2023-04-02T01:51:07.663Z,0.00
2023-04-02T01:52:07.642Z,0.00
2023-04-02T01:53:07.630Z,0.00
2023-04-02T01:54:07.632Z,0.00
2023-04-02T01:55:07.624Z,0.00
2023-04-02T01:56:07.606Z,0.00
2023-04-02T01:57:07.656Z,0.00
2023-04-02T01:58:13.592Z,0.00
2023-04-02T01:59:07.566Z,0.00
2023-04-02T02:00:07.565Z,0.00
2023-04-02T02:01:07.569Z,0.00
2023-04-02T02:02:07.586Z,0.00
2023-04-02T02:03:07.538Z,0.00
2023-04-02T02:04:09.575Z,0.00
2023-04-02T02:05:07.510Z,0.00
2023-04-02T02:06:07.499Z,0.00
2023-04-02T02:07:07.495Z,0.00
2023-04-02T02:08:07.471Z,0.00
2023-04-02T02:09:13.478Z,0.00
2023-04-02T02:10:07.446Z,0.00
2023-04-02T02:11:07.701Z,0.00
2023-04-02T02:12:07.427Z,0.00
2023-04-02T02:13:07.429Z,0.00
2023-04-02T02:14:07.410Z,0.00
2023-04-02T02:15:07.412Z,0.00
2023-04-02T02:16:07.449Z,0.00
2023-04-02T02:17:07.404Z,0.00
2023-04-02T02:18:07.368Z,0.00
2023-04-02T02:19:07.370Z,0.00
2023-04-02T02:20:07.352Z,0.00
2023-04-02T02:21:07.347Z,0.00
2023-04-02T02:22:07.326Z,0.00
2023-04-02T02:23:07.330Z,0.00
2023-04-02T02:24:07.310Z,0.00
2023-04-02T02:25:07.302Z,0.00
2023-04-02T02:26:07.289Z,0.00
2023-04-02T02:27:07.312Z,0.00
2023-04-02T02:28:07.271Z,0.00
2023-04-02T02:29:07.261Z,0.00
2023-04-02T02:30:13.262Z,0.00
2023-04-02T02:31:07.243Z,0.00
2023-04-02T02:32:07.295Z,0.00
2023-04-02T02:33:07.227Z,0.00
2023-04-02T02:34:07.212Z,0.00
2023-04-02T02:35:07.404Z,0.00
2023-04-02T02:36:07.226Z,0.00
2023-04-02T02:37:07.213Z,0.00
2023-04-02T02:38:07.165Z,0.00
2023-04-02T02:39:13.168Z,0.00
2023-04-02T02:40:07.145Z,0.00
2023-04-02T02:41:07.141Z,0.00
2023-04-02T02:42:07.123Z,0.00
2023-04-02T02:43:07.157Z,0.00
2023-04-02T02:44:07.102Z,0.00
2023-04-02T02:45:07.101Z,0.00
2023-04-02T02:46:07.161Z,0.00
2023-04-02T02:47:07.077Z,0.00
2023-04-02T02:48:07.106Z,0.00
2023-04-02T02:49:07.061Z,0.00
2023-04-02T02:50:07.044Z,0.00
2023-04-02T02:51:07.037Z,0.00
2023-04-02T02:52:07.020Z,0.00
2023-04-02T02:53:07.015Z,0.00
2023-04-02T02:54:06.996Z,0.00
2023-04-02T02:55:07.009Z,0.00
2023-04-02T02:56:06.968Z,0.00
2023-04-02T02:57:07.005Z,0.00
2023-04-02T02:58:06.961Z,0.00
2023-04-02T02:59:06.992Z,0.00
2023-04-02T03:00:06.929Z,0.00
2023-04-02T03:01:12.960Z,0.00
2023-04-02T03:02:06.958Z,0.00
2023-04-02T03:03:06.957Z,0.00
2023-04-02T03:04:07.058Z,0.00
2023-04-02T03:05:06.890Z,0.00
2023-04-02T03:06:06.873Z,0.00
2023-04-02T03:07:07.076Z,0.00
2023-04-02T03:08:06.854Z,0.00
2023-04-02T03:09:06.851Z,0.00
2023-04-02T03:12:06.814Z,0.00
2023-04-02T03:56:06.361Z,0.00
2023-04-02T04:46:05.856Z,0.00
2023-04-02T04:47:05.807Z,0.00
2023-04-02T04:48:05.832Z,0.00
2023-04-02T04:49:05.758Z,0.00
2023-04-02T04:50:05.742Z,0.00
2023-04-02T04:51:05.763Z,0.00
2023-04-02T04:52:05.730Z,0.00
2023-04-02T04:53:05.744Z,0.00
2023-04-02T04:54:05.695Z,0.00
2023-04-02T04:55:06.108Z,0.00
2023-04-02T04:56:18.825Z,0.00
2023-04-02T04:57:06.715Z,0.00
2023-04-02T04:58:05.667Z,0.00
2023-04-02T04:59:05.656Z,0.00
2023-04-02T05:00:05.642Z,0.00
2023-04-02T05:01:05.646Z,0.00
2023-04-02T05:02:05.621Z,0.00
2023-04-02T05:03:05.671Z,0.00
2023-04-02T05:04:05.595Z,0.00
2023-04-02T05:05:05.620Z,0.00
2023-04-02T05:06:05.573Z,0.00
2023-04-02T05:07:05.603Z,0.00
2023-04-02T05:08:05.556Z,0.00
2023-04-02T05:09:05.552Z,0.00
2023-04-02T05:10:05.542Z,0.00
2023-04-02T05:11:05.538Z,0.00
2023-04-02T05:12:05.516Z,0.00
2023-04-02T05:13:07.559Z,0.00
2023-04-02T05:14:05.503Z,0.00
2023-04-02T05:15:05.488Z,0.00
2023-04-02T05:16:05.513Z,0.00
2023-04-02T05:17:05.468Z,0.00
2023-04-02T05:18:11.476Z,0.00
2023-04-02T05:19:05.482Z,0.00
2023-04-02T05:20:05.436Z,5.62
2023-04-02T05:21:05.418Z,5.62
2023-04-02T05:22:05.416Z,5.62
2023-04-02T05:23:05.432Z,5.62
2023-04-02T05:24:05.389Z,5.62
2023-04-02T05:25:05.378Z,5.62
2023-04-02T05:26:05.389Z,5.62
2023-04-02T05:27:05.355Z,5.62
2023-04-02T05:28:05.380Z,5.62
2023-04-02T05:29:05.341Z,5.62
2023-04-02T05:30:05.333Z,5.62
2023-04-02T05:31:05.550Z,5.62
2023-04-02T05:32:05.313Z,11.25
2023-04-02T05:33:05.394Z,11.25
2023-04-02T05:34:05.295Z,11.25
2023-04-02T05:35:05.279Z,5.62
2023-04-02T05:36:05.302Z,5.62
2023-04-02T05:37:06.928Z,5.62
2023-04-02T05:38:05.252Z,5.62
2023-04-02T05:39:05.265Z,5.62
2023-04-02T05:40:05.256Z,5.62
2023-04-02T05:41:05.419Z,5.62
2023-04-02T05:42:05.224Z,5.62
2023-04-02T05:43:05.200Z,5.62
2023-04-02T05:44:05.195Z,5.62
2023-04-02T05:45:05.180Z,5.62
2023-04-02T05:46:05.170Z,5.62
2023-04-02T05:47:05.146Z,5.62
2023-04-02T05:48:11.154Z,5.62
2023-04-02T05:49:05.130Z,5.62
2023-04-02T05:50:05.126Z,5.62
2023-04-02T05:51:05.108Z,5.62
2023-04-02T05:52:05.111Z,5.62
2023-04-02T05:53:06.137Z,5.62
2023-04-02T05:54:05.096Z,5.62
2023-04-02T05:55:05.111Z,5.62
2023-04-02T05:56:05.076Z,5.62
2023-04-02T05:57:05.083Z,5.62
2023-04-02T05:59:05.030Z,5.62
2023-04-02T06:00:05.036Z,5.62
2023-04-02T06:01:05.017Z,5.62
2023-04-02T06:02:05.033Z,11.25
2023-04-02T06:03:05.042Z,11.25
2023-04-02T06:04:05.055Z,11.25
2023-04-02T06:05:04.962Z,16.87
2023-04-02T06:06:04.965Z,16.87
2023-04-02T06:07:10.955Z,16.87
2023-04-02T06:08:04.949Z,16.87
2023-04-02T06:09:05.131Z,16.87
2023-04-02T06:10:04.956Z,16.87
2023-04-02T06:11:04.933Z,22.50
2023-04-02T06:12:04.905Z,22.50
2023-04-02T06:13:04.876Z,22.50
2023-04-02T06:14:04.891Z,22.50
2023-04-02T06:15:04.866Z,22.50
2023-04-02T06:16:04.852Z,22.50
2023-04-02T06:17:04.850Z,22.50
2023-04-02T06:18:04.906Z,28.12
2023-04-02T06:19:04.815Z,28.12
2023-04-02T06:20:04.812Z,28.12
2023-04-02T06:21:04.797Z,28.12
2023-04-02T06:22:04.794Z,33.75
2023-04-02T06:23:04.795Z,33.75
2023-04-02T06:24:10.775Z,33.75
2023-04-02T06:25:04.766Z,39.37
2023-04-02T06:26:04.750Z,39.37
2023-04-02T06:27:04.764Z,39.37
2023-04-02T06:28:04.734Z,39.37
2023-04-02T06:29:04.708Z,45.00
2023-04-02T06:30:04.715Z,45.00
2023-04-02T06:31:04.800Z,45.00
2023-04-02T06:32:04.697Z,45.00
2023-04-02T06:33:04.932Z,50.62
2023-04-02T06:34:04.685Z,50.62
2023-04-02T06:35:04.652Z,56.25
2023-04-02T06:36:04.707Z,56.25
2023-04-02T06:37:04.856Z,61.87
2023-04-02T06:38:04.645Z,61.87
2023-04-02T06:39:04.611Z,61.87
2023-04-02T06:40:04.614Z,67.50
2023-04-02T06:41:04.595Z,67.50
2023-04-02T06:42:04.597Z,73.12
2023-04-02T06:43:10.607Z,78.75
2023-04-02T06:44:10.571Z,78.75
2023-04-02T06:45:04.554Z,84.37
2023-04-02T06:46:04.618Z,84.37
2023-04-02T06:47:04.537Z,90.00
2023-04-02T06:48:04.608Z,90.00
2023-04-02T06:49:04.523Z,90.00
2023-04-02T06:50:10.516Z,95.62
2023-04-02T06:51:04.490Z,95.62
2023-04-02T06:52:04.490Z,95.62
2023-04-02T06:53:04.463Z,90.00
2023-04-02T06:54:04.465Z,90.00
2023-04-02T06:55:04.463Z,90.00
2023-04-02T06:56:10.470Z,90.00
2023-04-02T06:57:04.458Z,90.00
2023-04-02T06:58:04.421Z,95.62
2023-04-02T06:59:04.446Z,95.62
2023-04-02T07:00:04.403Z,95.62
2023-04-02T07:01:04.482Z,95.62
2023-04-02T07:02:04.377Z,101.25
2023-04-02T07:03:04.405Z,101.25
2023-04-02T07:04:04.353Z,101.25
2023-04-02T07:05:04.474Z,95.62
2023-04-02T07:06:04.339Z,90.00
2023-04-02T07:07:04.310Z,90.00
2023-04-02T07:08:04.315Z,90.00
2023-04-02T07:09:04.293Z,90.00
2023-04-02T07:10:04.292Z,84.37
2023-04-02T07:11:10.278Z,78.75
2023-04-02T07:12:04.274Z,73.12
2023-04-02T07:13:04.453Z,78.75
2023-04-02T07:14:04.250Z,84.37
2023-04-02T07:15:04.255Z,90.00
2023-04-02T07:16:04.488Z,90.00
2023-04-02T07:17:04.206Z,95.62
2023-04-02T07:18:04.300Z,90.00
2023-04-02T07:19:04.195Z,90.00
2023-04-02T07:20:04.185Z,90.00
2023-04-02T07:21:04.164Z,95.62
2023-04-02T07:22:04.154Z,95.62
2023-04-02T07:23:04.152Z,95.62
2023-04-02T07:24:04.134Z,90.00
2023-04-02T07:25:04.136Z,90.00
2023-04-02T07:26:04.116Z,95.62
2023-04-02T07:27:04.113Z,101.25
2023-04-02T07:28:04.099Z,106.87
2023-04-02T07:29:04.087Z,101.25
2023-04-02T07:30:04.074Z,106.87
2023-04-02T07:31:04.131Z,112.50
2023-04-02T07:32:04.048Z,112.50
2023-04-02T07:33:04.078Z,112.50
2023-04-02T07:34:04.029Z,112.50
2023-04-02T07:35:04.028Z,118.12
2023-04-02T07:36:04.049Z,135.00
2023-04-02T07:37:04.005Z,129.37
2023-04-02T07:38:03.983Z,123.75
2023-04-02T07:39:03.986Z,123.75
2023-04-02T07:40:03.961Z,118.12
2023-04-02T07:41:03.973Z,123.75
2023-04-02T07:42:04.149Z,123.75
2023-04-02T07:43:04.151Z,118.12
2023-04-02T07:44:03.946Z,118.12
2023-04-02T07:45:05.931Z,118.12
2023-04-02T07:46:04.116Z,118.12
2023-04-02T07:47:04.106Z,112.50
2023-04-02T07:48:10.089Z,118.12
2023-04-02T07:49:05.927Z,135.00
2023-04-02T07:50:03.881Z,118.12
2023-04-02T07:51:03.852Z,129.37
2023-04-02T07:52:03.853Z,135.00
2023-04-02T07:53:03.835Z,135.00
2023-04-02T07:54:03.835Z,129.37
2023-04-02T07:55:03.812Z,123.75
2023-04-02T07:56:03.821Z,118.12
2023-04-02T07:57:03.820Z,118.12
2023-04-02T07:58:03.787Z,123.75
2023-04-02T07:59:03.765Z,118.12
2023-04-02T08:00:03.765Z,123.75
2023-04-02T08:01:03.888Z,129.37
2023-04-02T08:02:03.768Z,123.75
2023-04-02T08:03:03.862Z,129.37
2023-04-02T08:04:09.770Z,129.37
2023-04-02T08:05:03.710Z,123.75
2023-04-02T08:06:09.711Z,123.75
2023-04-02T08:07:03.694Z,118.12
2023-04-02T08:08:03.750Z,112.50
2023-04-02T08:09:03.679Z,112.50
2023-04-02T08:10:03.674Z,112.50
2023-04-02T08:11:03.651Z,118.12
2023-04-02T08:12:03.644Z,112.50
2023-04-02T08:13:09.637Z,106.87
2023-04-02T08:14:03.619Z,112.50
2023-04-02T08:15:03.601Z,118.12
2023-04-02T08:16:03.595Z,112.50
2023-04-02T08:17:03.596Z,112.50
2023-04-02T08:18:03.620Z,112.50
2023-04-02T08:19:03.586Z,118.12
2023-04-02T08:20:03.564Z,118.12
2023-04-02T08:21:03.545Z,123.75
2023-04-02T08:22:03.532Z,118.12
2023-04-02T08:23:03.570Z,118.12
2023-04-02T08:24:05.562Z,118.12
2023-04-02T08:25:03.507Z,118.12
2023-04-02T08:26:03.485Z,118.12
2023-04-02T08:27:03.486Z,123.75
2023-04-02T08:28:03.669Z,123.75
2023-04-02T08:29:03.674Z,129.37
2023-04-02T08:30:03.464Z,129.37
2023-04-02T08:31:03.539Z,129.37
2023-04-02T08:32:03.439Z,123.75
2023-04-02T08:33:03.668Z,118.12
2023-04-02T08:34:03.406Z,118.12
2023-04-02T08:35:09.439Z,129.37
2023-04-02T08:36:03.445Z,129.37
2023-04-02T08:37:03.397Z,129.37
2023-04-02T08:38:03.363Z,123.75
2023-04-02T08:39:03.353Z,123.75
2023-04-02T08:40:03.345Z,140.62
2023-04-02T08:41:03.341Z,146.25
2023-04-02T08:42:03.327Z,135.00
2023-04-02T08:43:03.321Z,146.25
2023-04-02T08:44:03.304Z,163.12
2023-04-02T08:45:10.797Z,180.00
2023-04-02T08:46:04.327Z,185.62
2023-04-02T08:47:09.285Z,185.62
2023-04-02T08:48:03.526Z,180.00
2023-04-02T08:49:03.458Z,202.50
2023-04-02T08:50:03.233Z,185.62
2023-04-02T08:51:03.253Z,168.75
2023-04-02T08:52:03.221Z,163.12
2023-04-02T08:53:03.210Z,157.50
2023-04-02T08:54:09.211Z,163.12
2023-04-02T08:55:03.402Z,157.50
2023-04-02T08:56:03.171Z,151.87
2023-04-02T08:57:03.273Z,146.25
2023-04-02T08:58:03.149Z,151.87
2023-04-02T08:59:03.146Z,157.50
2023-04-02T09:00:03.135Z,140.62
2023-04-02T09:01:03.127Z,135.00
2023-04-02T09:02:03.393Z,146.25
2023-04-02T09:03:03.189Z,151.87
2023-04-02T09:04:03.089Z,157.50
2023-04-02T09:05:03.124Z,168.75
2023-04-02T09:06:03.065Z,185.62
2023-04-02T09:07:03.081Z,191.25
2023-04-02T09:08:03.039Z,208.12
2023-04-02T09:09:03.052Z,213.75
2023-04-02T09:10:03.033Z,225.00
2023-04-02T09:11:03.018Z,225.00
2023-04-02T09:12:03.011Z,225.00
2023-04-02T09:13:03.006Z,208.12
2023-04-02T09:14:08.998Z,208.12
2023-04-02T09:15:03.007Z,219.37
2023-04-02T09:16:03.032Z,230.62
2023-04-02T09:17:02.954Z,225.00
2023-04-02T09:18:02.950Z,241.87
2023-04-02T09:19:02.939Z,236.25
2023-04-02T09:20:02.918Z,225.00
2023-04-02T09:21:02.916Z,230.62
2023-04-02T09:22:03.094Z,225.00
2023-04-02T09:23:02.914Z,219.37
2023-04-02T09:24:04.017Z,213.75
2023-04-02T09:25:02.877Z,213.75
2023-04-02T09:26:04.559Z,208.12
2023-04-02T09:27:02.878Z,219.37
2023-04-02T09:28:03.042Z,213.75
2023-04-02T09:29:03.071Z,219.37
2023-04-02T09:30:37.522Z,247.50
2023-04-02T09:31:37.577Z,225.00
2023-04-02T09:32:43.516Z,208.12
2023-04-02T09:33:43.491Z,230.62
2023-04-02T09:34:37.463Z,225.00
2023-04-02T09:35:37.594Z,236.25
2023-04-02T09:36:37.447Z,264.37
2023-04-02T09:37:37.447Z,286.87
2023-04-02T09:38:37.652Z,326.25
2023-04-02T09:39:37.421Z,326.25
2023-04-02T09:40:37.401Z,320.62
2023-04-02T09:41:37.447Z,371.25
2023-04-02T09:42:37.377Z,376.87
2023-04-02T09:43:37.376Z,393.75
2023-04-02T09:44:37.361Z,399.37
2023-04-02T09:45:37.515Z,360.00
2023-04-02T09:46:37.395Z,331.87
2023-04-02T09:47:37.397Z,298.12
2023-04-02T09:48:37.318Z,320.62
2023-04-02T09:49:37.318Z,331.87
2023-04-02T09:50:37.297Z,315.00
2023-04-02T09:51:37.289Z,315.00
2023-04-02T09:52:37.276Z,337.50
2023-04-02T09:53:37.279Z,315.00
2023-04-02T09:54:37.277Z,331.87
2023-04-02T09:55:37.789Z,337.50
2023-04-02T09:56:37.232Z,309.37
2023-04-02T09:57:37.224Z,292.50
2023-04-02T09:58:37.207Z,309.37
2023-04-02T09:59:37.201Z,331.87
2023-04-02T10:00:37.204Z,326.25
2023-04-02T10:01:37.373Z,320.62
2023-04-02T10:02:37.238Z,315.00
2023-04-02T10:03:37.152Z,309.37
2023-04-02T10:04:37.205Z,303.75
2023-04-02T10:05:40.948Z,303.75
2023-04-02T10:06:37.116Z,326.25
2023-04-02T10:07:37.117Z,309.37
2023-04-02T10:08:37.096Z,337.50
2023-04-02T10:09:37.134Z,343.12
2023-04-02T10:10:37.390Z,326.25
2023-04-02T10:11:46.321Z,348.75
2023-04-02T10:12:38.095Z,388.12
2023-04-02T10:13:37.049Z,376.87
2023-04-02T10:14:37.037Z,393.75
2023-04-02T10:15:37.192Z,433.12
2023-04-02T10:16:37.084Z,455.62
2023-04-02T10:17:37.044Z,450.00
2023-04-02T10:18:36.996Z,393.75
2023-04-02T10:19:36.975Z,331.87
2023-04-02T10:20:50.416Z,365.62
2023-04-02T10:21:36.951Z,360.00
2023-04-02T10:22:36.955Z,348.75
2023-04-02T10:23:36.944Z,343.12
2023-04-02T10:24:36.931Z,354.37
2023-04-02T10:25:37.280Z,354.37
2023-04-02T10:26:36.952Z,337.50
2023-04-02T10:27:36.895Z,309.37
2023-04-02T10:28:36.886Z,286.87
2023-04-02T10:29:36.867Z,303.75
2023-04-02T10:30:36.889Z,315.00
2023-04-02T10:31:36.851Z,315.00
2023-04-02T10:32:36.925Z,286.87
2023-04-02T10:33:36.825Z,264.37
2023-04-02T10:34:36.833Z,253.12
2023-04-02T10:35:37.028Z,286.87
2023-04-02T10:36:36.813Z,354.37
2023-04-02T10:37:36.790Z,365.62
2023-04-02T10:38:36.789Z,399.37
2023-04-02T10:39:42.772Z,376.87
2023-04-02T10:40:36.767Z,337.50
2023-04-02T10:41:36.758Z,360.00
2023-04-02T10:42:36.784Z,388.12
2023-04-02T10:43:36.725Z,410.62
2023-04-02T10:44:36.721Z,455.62
2023-04-02T10:45:37.168Z,500.62
2023-04-02T10:46:36.772Z,472.50
2023-04-02T10:47:38.793Z,433.12
2023-04-02T10:48:36.668Z,466.87
2023-04-02T10:49:36.768Z,506.25
2023-04-02T10:50:36.660Z,534.37
2023-04-02T10:51:36.648Z,545.62
2023-04-02T10:52:36.632Z,585.00
2023-04-02T10:53:36.637Z,534.37
2023-04-02T10:54:36.607Z,523.12
2023-04-02T10:55:36.894Z,573.75
2023-04-02T10:56:47.966Z,590.62
2023-04-02T10:57:37.762Z,596.25
2023-04-02T10:58:36.586Z,630.00
2023-04-02T10:59:36.554Z,691.87
2023-04-02T11:00:36.549Z,753.75
2023-04-02T11:01:36.565Z,759.37
2023-04-02T11:02:36.911Z,793.12
2023-04-02T11:03:36.628Z,860.62
2023-04-02T11:04:36.528Z,804.37
2023-04-02T11:05:36.711Z,731.25
2023-04-02T11:06:36.475Z,641.25
2023-04-02T11:07:36.500Z,528.75
2023-04-02T11:08:38.521Z,416.25
2023-04-02T11:09:36.468Z,376.87
2023-04-02T11:10:36.485Z,354.37
2023-04-02T11:11:36.423Z,320.62
2023-04-02T11:12:41.374Z,320.62
2023-04-02T11:13:36.394Z,320.62
2023-04-02T11:14:36.425Z,331.87
2023-04-02T11:15:36.703Z,348.75
2023-04-02T11:16:38.860Z,354.37
2023-04-02T11:17:37.419Z,365.62
2023-04-02T11:18:36.362Z,365.62
2023-04-02T11:19:36.338Z,393.75
2023-04-02T11:20:36.343Z,376.87
2023-04-02T11:21:42.208Z,410.62
2023-04-02T11:22:37.344Z,495.00
2023-04-02T11:23:36.294Z,478.12
2023-04-02T11:24:36.285Z,438.75
2023-04-02T11:25:36.746Z,495.00
2023-04-02T11:26:36.277Z,540.00
2023-04-02T11:27:36.248Z,551.25
2023-04-02T11:28:36.247Z,562.50
2023-04-02T11:29:36.226Z,517.50
2023-04-02T11:30:42.259Z,534.37
2023-04-02T11:31:36.263Z,534.37
2023-04-02T11:32:36.230Z,483.75
2023-04-02T11:33:39.259Z,405.00
2023-04-02T11:34:42.191Z,365.62
2023-04-02T11:35:36.400Z,343.12
2023-04-02T11:36:36.158Z,315.00
2023-04-02T11:37:36.141Z,320.62
2023-04-02T11:38:36.137Z,303.75
2023-04-02T11:39:36.116Z,275.62
2023-04-02T11:40:36.114Z,258.75
2023-04-02T11:41:36.094Z,275.62
2023-04-02T11:42:36.104Z,275.62
2023-04-02T11:43:36.224Z,264.37
2023-04-02T11:44:36.070Z,264.37
2023-04-02T11:45:46.514Z,253.12
2023-04-02T11:46:36.113Z,230.62
2023-04-02T11:47:36.068Z,219.37
2023-04-02T11:48:36.062Z,202.50
2023-04-02T11:49:36.097Z,196.87
2023-04-02T11:50:36.009Z,196.87
2023-04-02T11:51:35.985Z,185.62
2023-04-02T11:52:35.988Z,174.37
2023-04-02T11:53:35.973Z,180.00
2023-04-02T11:54:35.961Z,191.25
2023-04-02T11:55:36.338Z,202.50
2023-04-02T11:56:35.940Z,208.12
2023-04-02T11:57:36.099Z,219.37
2023-04-02T11:58:35.921Z,225.00
2023-04-02T11:59:35.910Z,230.62
2023-04-02T12:00:36.106Z,241.87
2023-04-02T12:01:35.883Z,253.12
2023-04-02T12:02:36.043Z,236.25
2023-04-02T12:03:35.856Z,219.37
2023-04-02T12:04:41.869Z,202.50
2023-04-02T12:05:36.050Z,230.62
2023-04-02T12:06:42.046Z,236.25
2023-04-02T12:07:35.833Z,241.87
2023-04-02T12:08:44.224Z,230.62
2023-04-02T12:09:36.891Z,253.12
2023-04-02T12:10:41.796Z,270.00
2023-04-02T12:11:35.784Z,253.12
2023-04-02T12:12:35.772Z,241.87
2023-04-02T12:13:35.742Z,225.00
2023-04-02T12:14:35.760Z,225.00
2023-04-02T12:15:35.979Z,230.62
2023-04-02T12:16:35.789Z,219.37
2023-04-02T12:17:35.716Z,219.37
2023-04-02T12:18:35.723Z,230.62
2023-04-02T12:19:35.683Z,230.62
2023-04-02T12:20:35.899Z,236.25
2023-04-02T12:21:35.654Z,236.25
2023-04-02T12:22:35.654Z,236.25
2023-04-02T12:23:35.657Z,225.00
2023-04-02T12:24:35.629Z,219.37
2023-04-02T12:25:35.618Z,202.50
2023-04-02T12:26:35.624Z,191.25
2023-04-02T12:27:35.599Z,219.37
2023-04-02T12:28:35.587Z,202.50
2023-04-02T12:29:35.771Z,180.00
2023-04-02T12:30:35.772Z,163.12
2023-04-02T12:31:35.549Z,185.62
2023-04-02T12:32:35.578Z,208.12
2023-04-02T12:33:35.525Z,225.00
2023-04-02T12:34:35.745Z,247.50
2023-04-02T12:35:35.525Z,219.37
2023-04-02T12:36:35.713Z,230.62
2023-04-02T12:37:35.496Z,253.12
2023-04-02T12:38:35.479Z,225.00
2023-04-02T12:39:35.471Z,202.50
2023-04-02T12:40:35.763Z,191.25
2023-04-02T12:41:35.434Z,191.25
2023-04-02T12:42:35.436Z,219.37
2023-04-02T12:43:35.420Z,247.50
2023-04-02T12:44:35.412Z,230.62
2023-04-02T12:45:35.598Z,219.37
2023-04-02T12:46:35.537Z,196.87
2023-04-02T12:47:35.418Z,196.87
2023-04-02T12:48:35.374Z,202.50
2023-04-02T12:49:35.369Z,230.62
2023-04-02T12:50:35.660Z,264.37
2023-04-02T12:51:35.330Z,258.75
2023-04-02T12:52:35.329Z,281.25
2023-04-02T12:53:35.319Z,315.00
2023-04-02T12:54:35.306Z,354.37
2023-04-02T12:55:41.297Z,303.75
2023-04-02T12:56:35.286Z,326.25
2023-04-02T12:57:35.447Z,433.12
2023-04-02T12:58:41.280Z,461.25
2023-04-02T12:59:35.243Z,416.25
2023-04-02T13:00:35.532Z,421.87
2023-04-02T13:01:35.239Z,382.50
2023-04-02T13:02:41.306Z,343.12
2023-04-02T13:03:35.219Z,382.50
2023-04-02T13:04:35.238Z,472.50
2023-04-02T13:05:35.179Z,590.62
2023-04-02T13:06:35.218Z,573.75
2023-04-02T13:07:35.262Z,540.00
2023-04-02T13:08:35.150Z,472.50
2023-04-02T13:09:35.147Z,427.50
2023-04-02T13:10:35.431Z,405.00
2023-04-02T13:11:35.119Z,410.62
2023-04-02T13:12:35.125Z,416.25
2023-04-02T13:13:35.091Z,405.00
2023-04-02T13:14:35.088Z,388.12
2023-04-02T13:15:35.071Z,376.87
2023-04-02T13:16:41.163Z,360.00
2023-04-02T13:17:35.086Z,343.12
2023-04-02T13:18:35.050Z,309.37
2023-04-02T13:19:35.026Z,253.12
2023-04-02T13:20:35.308Z,225.00
2023-04-02T13:21:35.012Z,225.00
2023-04-02T13:22:35.044Z,230.62
2023-04-02T13:23:34.990Z,292.50
2023-04-02T13:24:34.982Z,326.25
2023-04-02T13:25:34.969Z,320.62
2023-04-02T13:26:34.978Z,320.62
2023-04-02T13:27:34.950Z,320.62
2023-04-02T13:28:34.953Z,309.37
2023-04-02T13:29:41.130Z,360.00
2023-04-02T13:30:35.157Z,388.12
2023-04-02T13:31:34.943Z,444.37
2023-04-02T13:32:34.951Z,472.50
2023-04-02T13:33:36.955Z,450.00
2023-04-02T13:34:34.876Z,393.75
2023-04-02T13:35:35.127Z,421.87
2023-04-02T13:36:40.858Z,489.37
2023-04-02T13:37:34.880Z,511.87
2023-04-02T13:38:34.850Z,517.50
2023-04-02T13:39:34.828Z,523.12
2023-04-02T13:40:34.970Z,517.50
2023-04-02T13:41:34.799Z,500.62
2023-04-02T13:42:40.795Z,489.37
2023-04-02T13:43:34.780Z,483.75
2023-04-02T13:44:34.761Z,495.00
2023-04-02T13:45:34.879Z,517.50
2023-04-02T13:46:34.737Z,489.37
2023-04-02T13:47:34.767Z,489.37
2023-04-02T13:48:40.728Z,506.25
2023-04-02T13:49:34.712Z,517.50
2023-04-02T13:50:34.981Z,540.00
2023-04-02T13:51:40.707Z,540.00
2023-04-02T13:52:40.677Z,495.00
2023-04-02T13:53:34.684Z,478.12
2023-04-02T13:54:40.691Z,461.25
2023-04-02T13:55:34.651Z,444.37
2023-04-02T13:56:34.638Z,410.62
2023-04-02T13:57:34.823Z,388.12
2023-04-02T13:58:34.609Z,376.87
2023-04-02T13:59:34.611Z,354.37
2023-04-02T14:00:34.728Z,331.87
2023-04-02T14:01:34.755Z,320.62
2023-04-02T14:02:34.582Z,303.75
2023-04-02T14:03:34.560Z,286.87
2023-04-02T14:04:34.774Z,270.00
2023-04-02T14:05:34.763Z,253.12
2023-04-02T14:06:34.523Z,241.87
2023-04-02T14:07:40.528Z,270.00
2023-04-02T14:08:34.504Z,275.62
2023-04-02T14:09:34.505Z,270.00
2023-04-02T14:10:34.504Z,253.12
2023-04-02T14:11:34.494Z,247.50
2023-04-02T14:12:34.460Z,236.25
2023-04-02T14:13:34.452Z,230.62
2023-04-02T14:14:34.638Z,236.25
2023-04-02T14:15:34.800Z,241.87
2023-04-02T14:16:34.457Z,241.87
2023-04-02T14:17:34.425Z,225.00
2023-04-02T14:18:34.393Z,225.00
2023-04-02T14:19:34.391Z,213.75
2023-04-02T14:20:34.367Z,202.50
2023-04-02T14:21:34.374Z,196.87
2023-04-02T14:22:34.361Z,196.87
2023-04-02T14:23:34.358Z,202.50
2023-04-02T14:24:34.343Z,196.87
2023-04-02T14:25:34.529Z,202.50
2023-04-02T14:26:34.340Z,196.87
2023-04-02T14:27:34.303Z,208.12
2023-04-02T14:28:34.297Z,219.37
2023-04-02T14:29:34.282Z,241.87
2023-04-02T14:30:40.336Z,270.00
2023-04-02T14:31:34.340Z,303.75