createdAt,value
2018-04-25T00:00:25.032Z,979.23
2018-04-25T00:01:25.015Z,979.16
2018-04-25T00:02:24.954Z,979.19
2018-04-25T00:03:24.981Z,979.15
2018-04-25T00:04:24.916Z,979.12
2018-04-25T00:05:24.854Z,979.11
2018-04-25T00:06:24.801Z,979.12
2018-04-25T00:07:24.773Z,979.08
2018-04-25T00:08:24.736Z,979.10
2018-04-25T00:09:24.709Z,979.04
2018-04-25T00:10:24.658Z,979.09
2018-04-25T00:11:24.611Z,979.04
2018-04-25T00:12:24.576Z,979.04
2018-04-25T00:13:24.519Z,978.99
2018-04-25T00:14:24.515Z,978.99
2018-04-25T00:15:24.452Z,978.98
2018-04-25T00:16:24.406Z,978.99
2018-04-25T00:17:24.382Z,978.97
2018-04-25T00:18:24.382Z,978.95
2018-04-25T00:19:24.341Z,979.01
2018-04-25T00:20:24.242Z,979.01
2018-04-25T00:21:24.233Z,978.96
2018-04-25T00:22:24.173Z,978.99
2018-04-25T00:23:24.176Z,979.02
2018-04-25T00:24:24.166Z,978.98
2018-04-25T00:25:24.061Z,978.95
2018-04-25T00:26:24.022Z,978.97
2018-04-25T00:27:23.991Z,978.94
2018-04-25T00:28:23.940Z,978.96
2018-04-25T00:29:23.915Z,978.92
2018-04-25T00:30:23.864Z,978.90
2018-04-25T00:31:23.828Z,978.92
2018-04-25T00:32:23.789Z,978.88
2018-04-25T00:33:23.739Z,978.91
2018-04-25T00:34:23.700Z,978.93
2018-04-25T00:35:23.671Z,978.90
2018-04-25T00:36:23.671Z,978.90
2018-04-25T00:37:23.600Z,978.90
2018-04-25T00:38:23.553Z,978.85
2018-04-25T00:39:23.508Z,978.85
2018-04-25T00:40:23.508Z,978.84
2018-04-25T00:41:23.451Z,978.81
2018-04-25T00:42:23.422Z,978.79
2018-04-25T00:43:23.363Z,978.80
2018-04-25T00:44:24.075Z,978.76
2018-04-25T00:45:23.280Z,978.82
2018-04-25T00:46:23.259Z,978.75
2018-04-25T00:47:23.213Z,978.76
2018-04-25T00:48:23.195Z,978.76
2018-04-25T00:49:23.118Z,978.73
2018-04-25T00:50:23.120Z,978.73
2018-04-25T00:51:23.121Z,978.73
2018-04-25T00:52:23.012Z,978.70
2018-04-25T00:53:22.983Z,978.69
2018-04-25T00:54:22.928Z,978.71
2018-04-25T00:55:22.900Z,978.70
2018-04-25T00:56:22.862Z,978.71
2018-04-25T00:57:22.842Z,978.69
2018-04-25T00:58:22.763Z,978.67
2018-04-25T00:59:22.735Z,978.63
2018-04-25T01:00:22.694Z,978.67
2018-04-25T01:01:22.651Z,978.63
2018-04-25T01:02:22.651Z,978.63
2018-04-25T01:03:22.570Z,978.66
2018-04-25T01:04:22.567Z,978.64
2018-04-25T01:05:22.518Z,978.61
2018-04-25T01:06:22.482Z,978.59
2018-04-25T01:07:22.419Z,978.58
2018-04-25T01:08:22.385Z,978.58
2018-04-25T01:09:22.373Z,978.54
2018-04-25T01:10:22.386Z,978.54
2018-04-25T01:11:22.269Z,978.55
2018-04-25T01:12:22.227Z,978.51
2018-04-25T01:13:22.216Z,978.50
2018-04-25T01:14:22.183Z,978.52
2018-04-25T01:15:22.105Z,978.48
2018-04-25T01:16:22.110Z,978.46
2018-04-25T01:17:22.070Z,978.44
2018-04-25T01:18:22.031Z,978.45
2018-04-25T01:19:22.486Z,978.43
2018-04-25T01:20:21.918Z,978.38
2018-04-25T01:21:21.913Z,978.40
2018-04-25T01:22:21.852Z,978.37
2018-04-25T01:23:21.810Z,978.37
2018-04-25T01:24:21.785Z,978.33
2018-04-25T01:25:21.734Z,978.34
2018-04-25T01:26:21.690Z,978.33
2018-04-25T01:27:21.655Z,978.33
2018-04-25T01:28:21.619Z,978.29
2018-04-25T01:29:21.593Z,978.30
2018-04-25T01:30:21.562Z,978.28
2018-04-25T01:31:21.513Z,978.26
2018-04-25T01:32:21.500Z,978.29
2018-04-25T01:33:21.418Z,978.21
2018-04-25T01:34:21.366Z,978.21
2018-04-25T01:35:21.327Z,978.23
2018-04-25T01:36:21.295Z,978.20
2018-04-25T01:37:21.266Z,978.23
2018-04-25T01:38:21.241Z,978.19
2018-04-25T01:39:21.186Z,978.18
2018-04-25T01:40:21.172Z,978.17
2018-04-25T01:41:21.094Z,978.17
2018-04-25T01:42:21.186Z,978.19
2018-04-25T01:43:21.034Z,978.17
2018-04-25T01:44:21.021Z,978.17
2018-04-25T01:45:20.954Z,978.19
2018-04-25T01:46:20.924Z,978.16
2018-04-25T01:47:20.893Z,978.17
2018-04-25T01:48:20.858Z,978.13
2018-04-25T01:49:20.819Z,978.11
2018-04-25T01:50:20.752Z,978.10
2018-04-25T01:51:20.712Z,978.11
2018-04-25T01:52:20.670Z,978.11
2018-04-25T01:53:20.638Z,978.13
2018-04-25T01:54:20.615Z,978.10
2018-04-25T01:55:20.564Z,978.16
2018-04-25T01:56:20.500Z,978.13
2018-04-25T01:57:20.477Z,978.12
2018-04-25T01:58:20.433Z,978.12
2018-04-25T01:59:20.405Z,978.14
2018-04-25T02:00:20.341Z,978.08
2018-04-25T02:01:20.315Z,978.09
2018-04-25T02:02:20.285Z,978.09
2018-04-25T02:03:20.248Z,978.08
2018-04-25T02:04:20.247Z,978.05
2018-04-25T02:05:20.189Z,978.05
2018-04-25T02:06:20.138Z,978.02
2018-04-25T02:07:20.083Z,978.02
2018-04-25T02:08:20.041Z,978.06
2018-04-25T02:09:20.015Z,978.03
2018-04-25T02:10:19.995Z,978.03
2018-04-25T02:11:19.922Z,978.03
2018-04-25T02:12:19.885Z,978.05
2018-04-25T02:13:19.877Z,978.03
2018-04-25T02:14:19.832Z,978.04
2018-04-25T02:15:19.771Z,977.98
2018-04-25T02:16:19.727Z,977.98
2018-04-25T02:17:19.711Z,977.96
2018-04-25T02:18:19.669Z,977.94
2018-04-25T02:19:19.630Z,977.92
2018-04-25T02:20:19.573Z,977.90
2018-04-25T02:21:19.559Z,977.93
2018-04-25T02:22:19.506Z,977.91
2018-04-25T02:23:19.440Z,977.88
2018-04-25T02:24:19.420Z,977.92
2018-04-25T02:25:19.413Z,977.88
2018-04-25T02:26:19.363Z,977.86
2018-04-25T02:27:19.307Z,977.91
2018-04-25T02:28:19.256Z,977.88
2018-04-25T02:29:19.225Z,977.89
2018-04-25T02:30:19.179Z,977.91
2018-04-25T02:31:19.153Z,977.86
2018-04-25T02:32:19.132Z,977.87
2018-04-25T02:33:19.048Z,977.84
2018-04-25T02:34:19.059Z,977.78
2018-04-25T02:35:18.987Z,977.84
2018-04-25T02:36:18.948Z,977.79
2018-04-25T02:37:18.919Z,977.80
2018-04-25T02:38:18.863Z,977.79
2018-04-25T02:39:18.862Z,977.78
2018-04-25T02:40:18.798Z,977.77
2018-04-25T02:41:18.741Z,977.76
2018-04-25T02:42:18.722Z,977.74
2018-04-25T02:43:18.664Z,977.71
2018-04-25T02:44:18.633Z,977.66
2018-04-25T02:45:18.611Z,977.65
2018-04-25T02:46:18.655Z,977.72
2018-04-25T02:47:18.532Z,977.67
2018-04-25T02:48:18.502Z,977.70
2018-04-25T02:49:18.457Z,977.67
2018-04-25T02:50:18.397Z,977.66
2018-04-25T02:51:18.349Z,977.64
2018-04-25T02:52:18.329Z,977.62
2018-04-25T02:53:18.304Z,977.62
2018-04-25T02:54:18.257Z,977.61
2018-04-25T02:55:18.257Z,977.57
2018-04-25T02:56:18.169Z,977.56
2018-04-25T02:57:18.150Z,977.53
2018-04-25T02:58:18.073Z,977.53
2018-04-25T02:59:18.048Z,977.55
2018-04-25T03:00:18.006Z,977.51
2018-04-25T03:01:17.976Z,977.51
2018-04-25T03:02:17.929Z,977.49
2018-04-25T03:03:17.881Z,977.40
2018-04-25T03:04:17.867Z,977.42
2018-04-25T03:05:17.829Z,977.41
2018-04-25T03:06:17.766Z,977.39
2018-04-25T03:07:17.727Z,977.33
2018-04-25T03:08:17.706Z,977.33
2018-04-25T03:09:17.651Z,977.26
2018-04-25T03:10:17.612Z,977.24
2018-04-25T03:11:17.567Z,977.24
2018-04-25T03:12:17.528Z,977.21
2018-04-25T03:13:17.500Z,977.15
2018-04-25T03:14:17.462Z,977.15
2018-04-25T03:15:17.438Z,977.13
2018-04-25T03:16:17.385Z,977.11
2018-04-25T03:17:17.397Z,977.11
2018-04-25T03:18:17.301Z,977.15
2018-04-25T03:19:17.281Z,977.11
2018-04-25T03:20:17.214Z,977.13
2018-04-25T03:21:17.184Z,977.13
2018-04-25T03:22:17.157Z,977.13
2018-04-25T03:23:17.126Z,977.11
2018-04-25T03:24:17.115Z,977.13
2018-04-25T03:25:17.031Z,977.11
2018-04-25T03:26:16.978Z,977.12
2018-04-25T03:27:16.949Z,977.12
2018-04-25T03:28:16.969Z,977.08
2018-04-25T03:29:16.900Z,977.15
2018-04-25T03:30:16.831Z,977.15
2018-04-25T03:31:16.793Z,977.17
2018-04-25T03:32:16.760Z,977.10
2018-04-25T03:33:16.756Z,977.18
2018-04-25T03:34:16.694Z,977.16
2018-04-25T03:35:16.650Z,977.13
2018-04-25T03:36:16.611Z,977.14
2018-04-25T03:37:16.688Z,977.11
2018-04-25T03:38:16.596Z,977.07
2018-04-25T03:39:16.495Z,977.07
2018-04-25T03:40:16.456Z,977.04
2018-04-25T03:41:16.416Z,977.02
2018-04-25T03:42:16.359Z,977.03
2018-04-25T03:43:16.353Z,977.02
2018-04-25T03:44:16.312Z,977.03
2018-04-25T03:45:16.251Z,977.04
2018-04-25T03:46:16.214Z,977.02
2018-04-25T03:47:16.177Z,977.01
2018-04-25T03:48:16.153Z,977.03
2018-04-25T03:49:16.100Z,977.01
2018-04-25T03:50:16.119Z,977.00
2018-04-25T03:51:16.030Z,976.95
2018-04-25T03:52:16.013Z,976.96
2018-04-25T03:53:15.955Z,976.91
2018-04-25T03:54:15.916Z,976.88
2018-04-25T03:55:15.865Z,976.93
2018-04-25T03:56:15.835Z,976.86
2018-04-25T03:57:15.846Z,976.89
2018-04-25T03:58:15.768Z,976.86
2018-04-25T03:59:15.725Z,976.88
2018-04-25T04:00:15.709Z,976.87
2018-04-25T04:01:15.641Z,976.90
2018-04-25T04:02:15.593Z,976.89
2018-04-25T04:03:15.598Z,976.91
2018-04-25T04:04:15.557Z,977.00
2018-04-25T04:05:15.538Z,976.97
2018-04-25T04:06:15.480Z,977.02
2018-04-25T04:07:16.031Z,977.00
2018-04-25T04:08:15.510Z,977.00
2018-04-25T04:09:15.394Z,977.04
2018-04-25T04:10:15.314Z,977.06
2018-04-25T04:11:15.267Z,977.10
2018-04-25T04:12:15.201Z,977.10
2018-04-25T04:13:15.192Z,977.14
2018-04-25T04:14:15.146Z,977.19
2018-04-25T04:15:15.113Z,977.20
2018-04-25T04:16:15.065Z,977.21
2018-04-25T04:17:15.022Z,977.20
2018-04-25T04:18:14.993Z,977.26
2018-04-25T04:19:14.957Z,977.28
2018-04-25T04:20:14.926Z,977.25
2018-04-25T04:21:14.912Z,977.25
2018-04-25T04:22:14.853Z,977.20
2018-04-25T04:23:14.792Z,977.17
2018-04-25T04:24:14.744Z,977.18
2018-04-25T04:25:14.735Z,977.20
2018-04-25T04:26:14.678Z,977.14
2018-04-25T04:27:14.642Z,977.15
2018-04-25T04:28:14.614Z,977.11
2018-04-25T04:29:14.574Z,977.13
2018-04-25T04:30:14.519Z,977.10
2018-04-25T04:31:14.501Z,977.14
2018-04-25T04:32:14.439Z,977.18
2018-04-25T04:33:14.456Z,977.13
2018-04-25T04:34:14.365Z,977.16
2018-04-25T04:35:14.331Z,977.13
2018-04-25T04:36:14.318Z,977.14
2018-04-25T04:37:14.257Z,977.11
2018-04-25T04:38:14.228Z,977.15
2018-04-25T04:39:14.196Z,977.15
2018-04-25T04:40:14.128Z,977.12
2018-04-25T04:41:14.145Z,977.15
2018-04-25T04:42:14.064Z,977.10
2018-04-25T04:43:14.052Z,977.19
2018-04-25T04:44:13.987Z,977.21
2018-04-25T04:45:13.968Z,977.21
2018-04-25T04:46:13.912Z,977.15
2018-04-25T04:47:13.904Z,977.19
2018-04-25T04:48:13.846Z,977.17
2018-04-25T04:49:13.799Z,977.21
2018-04-25T04:50:13.759Z,977.14
2018-04-25T04:51:13.719Z,977.15
2018-04-25T04:52:13.678Z,977.19
2018-04-25T04:53:13.670Z,977.24
2018-04-25T04:54:13.643Z,977.16
2018-04-25T04:55:13.563Z,977.27
2018-04-25T04:56:13.547Z,977.17
2018-04-25T04:57:13.525Z,977.13
2018-04-25T04:58:13.465Z,977.20
2018-04-25T04:59:13.421Z,977.20
2018-04-25T05:00:13.386Z,977.23
2018-04-25T05:01:13.418Z,977.21
2018-04-25T05:02:13.302Z,977.20
2018-04-25T05:03:13.261Z,977.21
2018-04-25T05:04:13.257Z,977.19
2018-04-25T05:05:13.212Z,977.22
2018-04-25T05:06:13.155Z,977.22
2018-04-25T05:07:13.128Z,977.19
2018-04-25T05:08:13.092Z,977.16
2018-04-25T05:09:13.063Z,977.17
2018-04-25T05:10:13.060Z,977.15
2018-04-25T05:11:12.987Z,977.13
2018-04-25T05:12:12.973Z,977.05
2018-04-25T05:13:12.935Z,977.14
2018-04-25T05:14:12.865Z,977.12
2018-04-25T05:15:12.869Z,977.14
2018-04-25T05:16:12.794Z,977.14
2018-04-25T05:17:12.769Z,977.12
2018-04-25T05:18:12.735Z,977.01
2018-04-25T05:19:12.691Z,977.09
2018-04-25T05:20:12.642Z,977.09
2018-04-25T05:21:12.633Z,977.08
2018-04-25T05:22:12.582Z,977.11
2018-04-25T05:23:12.534Z,977.16
2018-04-25T05:24:12.541Z,977.07
2018-04-25T05:25:12.470Z,977.10
2018-04-25T05:26:12.429Z,977.12
2018-04-25T05:27:12.411Z,977.13
2018-04-25T05:28:12.363Z,977.14
2018-04-25T05:29:13.076Z,977.16
2018-04-25T05:30:12.290Z,977.11
2018-04-25T05:31:12.321Z,977.15
2018-04-25T05:32:12.370Z,977.18
2018-04-25T05:33:12.186Z,977.14
2018-04-25T05:34:12.177Z,977.18
2018-04-25T05:35:13.057Z,977.18
2018-04-25T05:36:12.074Z,977.21
2018-04-25T05:37:12.045Z,977.15
2018-04-25T05:38:12.000Z,977.19
2018-04-25T05:39:12.551Z,977.14
2018-04-25T05:40:11.927Z,977.16
2018-04-25T05:41:11.929Z,977.17
2018-04-25T05:42:12.556Z,977.20
2018-04-25T05:43:11.855Z,977.19
2018-04-25T05:44:11.788Z,977.18
2018-04-25T05:45:11.775Z,977.20
2018-04-25T05:46:11.718Z,977.19
2018-04-25T05:47:11.711Z,977.16
2018-04-25T05:48:11.685Z,977.20
2018-04-25T05:49:11.614Z,977.26
2018-04-25T05:50:11.583Z,977.21
2018-04-25T05:51:11.537Z,977.24
2018-04-25T05:52:11.505Z,977.15
2018-04-25T05:53:11.489Z,977.20
2018-04-25T05:54:11.567Z,977.16
2018-04-25T05:55:11.500Z,977.17
2018-04-25T05:56:11.381Z,977.19
2018-04-25T05:57:11.391Z,977.18
2018-04-25T05:58:11.347Z,977.17
2018-04-25T05:59:11.268Z,977.23
2018-04-25T06:00:11.335Z,977.22
2018-04-25T06:01:11.223Z,977.19
2018-04-25T06:02:11.190Z,977.20
2018-04-25T06:03:11.148Z,977.19
2018-04-25T06:04:11.092Z,977.26
2018-04-25T06:05:11.065Z,977.24
2018-04-25T06:06:11.083Z,977.19
2018-04-25T06:07:11.110Z,977.21
2018-04-25T06:08:11.065Z,977.17
2018-04-25T06:09:10.930Z,977.20
2018-04-25T06:10:10.890Z,977.23
2018-04-25T06:11:10.864Z,977.20
2018-04-25T06:12:10.835Z,977.25
2018-04-25T06:13:10.802Z,977.27
2018-04-25T06:14:10.772Z,977.23
2018-04-25T06:15:10.736Z,977.27
2018-04-25T06:16:10.706Z,977.25
2018-04-25T06:17:10.719Z,977.24
2018-04-25T06:18:10.635Z,977.18
2018-04-25T06:19:10.605Z,977.19
2018-04-25T06:20:10.661Z,977.21
2018-04-25T06:21:10.568Z,977.26
2018-04-25T06:22:10.514Z,977.18
2018-04-25T06:23:10.483Z,977.17
2018-04-25T06:24:10.488Z,977.17
2018-04-25T06:25:10.417Z,977.21
2018-04-25T06:26:10.366Z,977.20
2018-04-25T06:27:10.338Z,977.22
2018-04-25T06:28:10.358Z,977.17
2018-04-25T06:29:10.270Z,977.14
2018-04-25T06:30:10.226Z,977.20
2018-04-25T06:31:10.181Z,977.22
2018-04-25T06:32:10.153Z,977.27
2018-04-25T06:33:10.167Z,977.26
2018-04-25T06:34:10.139Z,977.24
2018-04-25T06:35:10.087Z,977.25
2018-04-25T06:36:10.030Z,977.30
2018-04-25T06:37:09.990Z,977.25
2018-04-25T06:38:10.063Z,977.23
2018-04-25T06:39:09.917Z,977.26
2018-04-25T06:40:09.932Z,977.24
2018-04-25T06:41:09.867Z,977.23
2018-04-25T06:42:09.851Z,977.20
2018-04-25T06:43:09.802Z,977.17
2018-04-25T06:44:09.777Z,977.20
2018-04-25T06:45:09.741Z,977.11
2018-04-25T06:46:09.687Z,977.15
2018-04-25T06:47:09.656Z,977.08
2018-04-25T06:48:09.636Z,977.09
2018-04-25T06:49:09.608Z,977.05
2018-04-25T06:50:09.590Z,977.06
2018-04-25T06:51:09.528Z,977.10
2018-04-25T06:52:09.517Z,977.06
2018-04-25T06:53:09.476Z,977.12
2018-04-25T06:54:09.448Z,976.99
2018-04-25T06:55:09.427Z,976.97
2018-04-25T06:56:09.401Z,977.04
2018-04-25T06:57:09.343Z,976.98
2018-04-25T06:58:09.310Z,976.99
2018-04-25T06:59:09.279Z,976.96
2018-04-25T07:00:09.262Z,977.03
2018-04-25T07:01:09.227Z,976.97
2018-04-25T07:02:09.209Z,976.90
2018-04-25T07:03:09.169Z,976.95
2018-04-25T07:04:09.135Z,976.95
2018-04-25T07:05:09.117Z,976.98
2018-04-25T07:06:09.082Z,976.97
2018-04-25T07:07:09.048Z,977.06
2018-04-25T07:08:09.054Z,976.94
2018-04-25T07:09:09.070Z,976.96
2018-04-25T07:10:08.992Z,977.03
2018-04-25T07:11:08.979Z,977.00
2018-04-25T07:12:08.936Z,976.95
2018-04-25T07:13:08.909Z,976.96
2018-04-25T07:14:08.903Z,977.09
2018-04-25T07:15:08.856Z,976.99
2018-04-25T07:16:08.853Z,976.91
2018-04-25T07:17:08.835Z,976.87
2018-04-25T07:18:08.782Z,976.90
2018-04-25T07:19:08.768Z,976.82
2018-04-25T07:20:08.727Z,976.80
2018-04-25T07:21:08.810Z,976.86
2018-04-25T07:22:08.682Z,976.76
2018-04-25T07:23:08.663Z,976.73
2018-04-25T07:24:08.636Z,976.74
2018-04-25T07:25:08.620Z,976.71
2018-04-25T07:26:08.600Z,976.65
2018-04-25T07:27:08.593Z,976.75
2018-04-25T07:28:08.558Z,976.73
2018-04-25T07:29:08.557Z,976.70
2018-04-25T07:30:08.507Z,976.67
2018-04-25T07:31:08.509Z,976.62
2018-04-25T07:32:08.464Z,976.56
2018-04-25T07:33:08.486Z,976.57
2018-04-25T07:34:08.448Z,976.59
2018-04-25T07:35:08.399Z,976.54
2018-04-25T07:36:08.372Z,976.55
2018-04-25T07:37:08.403Z,976.55
2018-04-25T07:38:08.354Z,976.61
2018-04-25T07:39:08.340Z,976.52
2018-04-25T07:40:08.316Z,976.59
2018-04-25T07:41:08.274Z,976.54
2018-04-25T07:42:08.258Z,976.58
2018-04-25T07:43:08.237Z,976.55
2018-04-25T07:44:08.222Z,976.54
2018-04-25T07:45:08.194Z,976.56
2018-04-25T07:46:08.167Z,976.55
2018-04-25T07:47:08.141Z,976.58
2018-04-25T07:48:08.134Z,976.49
2018-04-25T07:49:08.101Z,976.52
2018-04-25T07:50:08.097Z,976.57
2018-04-25T07:51:08.079Z,976.60
2018-04-25T07:52:08.239Z,976.52
2018-04-25T07:53:08.051Z,976.60
2018-04-25T07:54:08.026Z,976.56
2018-04-25T07:55:08.013Z,976.63
2018-04-25T07:56:07.979Z,976.56
2018-04-25T07:57:07.949Z,976.52
2018-04-25T07:58:07.941Z,976.58
2018-04-25T07:59:07.931Z,976.49
2018-04-25T08:00:07.895Z,976.58
2018-04-25T08:01:07.854Z,976.51
2018-04-25T08:02:07.857Z,976.49
2018-04-25T08:03:08.612Z,976.56
2018-04-25T08:04:07.803Z,976.52
2018-04-25T08:05:07.793Z,976.56
2018-04-25T08:06:07.764Z,976.51
2018-04-25T08:07:07.741Z,976.54
2018-04-25T08:08:07.723Z,976.56
2018-04-25T08:09:07.726Z,976.56
2018-04-25T08:10:07.735Z,976.58
2018-04-25T08:11:07.681Z,976.58
2018-04-25T08:12:07.657Z,976.63
2018-04-25T08:13:07.616Z,976.61
2018-04-25T08:14:07.594Z,976.70
2018-04-25T08:15:07.578Z,976.64
2018-04-25T08:16:07.551Z,976.62
2018-04-25T08:17:07.553Z,976.66
2018-04-25T08:18:07.521Z,976.61
2018-04-25T08:19:07.513Z,976.62
2018-04-25T08:20:07.507Z,976.68
2018-04-25T08:21:07.452Z,976.68
2018-04-25T08:22:07.425Z,976.71
2018-04-25T08:23:07.411Z,976.77
2018-04-25T08:24:07.374Z,976.72
2018-04-25T08:25:07.343Z,976.73
2018-04-25T08:26:07.337Z,976.74
2018-04-25T08:27:07.336Z,976.74
2018-04-25T08:28:07.365Z,976.78
2018-04-25T08:29:07.305Z,976.82
2018-04-25T08:30:07.204Z,976.88
2018-04-25T08:31:07.202Z,976.80
2018-04-25T08:32:07.180Z,976.80
2018-04-25T08:33:07.189Z,976.81
2018-04-25T08:34:07.123Z,976.82
2018-04-25T08:35:07.116Z,976.88
2018-04-25T08:36:07.076Z,976.83
2018-04-25T08:37:07.046Z,976.83
2018-04-25T08:38:07.016Z,976.81
2018-04-25T08:39:07.008Z,976.80
2018-04-25T08:40:06.989Z,976.80
2018-04-25T08:41:06.915Z,976.82
2018-04-25T08:42:06.911Z,976.83
2018-04-25T08:43:06.939Z,976.90
2018-04-25T08:44:06.836Z,976.80
2018-04-25T08:45:06.920Z,976.89
2018-04-25T08:46:06.783Z,976.88
2018-04-25T08:47:06.812Z,976.84
2018-04-25T08:48:06.731Z,976.80
2018-04-25T08:49:06.738Z,976.89
2018-04-25T08:50:06.707Z,976.81
2018-04-25T08:51:06.674Z,976.86
2018-04-25T08:52:06.636Z,976.85
2018-04-25T08:53:06.617Z,976.89
2018-04-25T08:54:06.579Z,976.89
2018-04-25T08:55:06.571Z,976.80
2018-04-25T08:56:07.127Z,976.80
2018-04-25T08:57:06.490Z,976.83
2018-04-25T08:58:06.451Z,976.74
2018-04-25T08:59:06.427Z,976.85
2018-04-25T09:00:06.405Z,976.85
2018-04-25T09:01:06.410Z,976.77
2018-04-25T09:02:06.371Z,976.78
2018-04-25T09:03:06.350Z,976.80
2018-04-25T09:04:06.311Z,976.74
2018-04-25T09:05:06.254Z,976.80
2018-04-25T09:06:06.240Z,976.83
2018-04-25T09:07:06.196Z,976.81
2018-04-25T09:08:06.194Z,976.87
2018-04-25T09:09:06.157Z,976.76
2018-04-25T09:10:06.142Z,976.76
2018-04-25T09:11:06.111Z,976.79
2018-04-25T09:12:06.051Z,976.74
2018-04-25T09:13:06.030Z,976.76
2018-04-25T09:14:06.036Z,976.77
2018-04-25T09:15:06.040Z,976.78
2018-04-25T09:16:05.959Z,976.87
2018-04-25T09:17:05.914Z,976.78
2018-04-25T09:18:05.901Z,976.79
2018-04-25T09:19:05.909Z,976.78
2018-04-25T09:20:05.841Z,976.73
2018-04-25T09:21:05.813Z,976.77
2018-04-25T09:22:05.763Z,976.79
2018-04-25T09:23:05.758Z,976.68
2018-04-25T09:24:05.735Z,976.68
2018-04-25T09:25:05.685Z,976.72
2018-04-25T09:26:05.675Z,976.79
2018-04-25T09:27:05.635Z,976.71
2018-04-25T09:28:05.615Z,976.75
2018-04-25T09:29:05.582Z,976.73
2018-04-25T09:30:05.580Z,976.85
2018-04-25T09:31:05.660Z,976.71
2018-04-25T09:32:05.503Z,976.74
2018-04-25T09:33:05.471Z,976.87
2018-04-25T09:34:05.463Z,976.77
2018-04-25T09:35:05.426Z,976.79
2018-04-25T09:36:05.413Z,976.81
2018-04-25T09:37:05.395Z,976.75
2018-04-25T09:38:05.318Z,976.82
2018-04-25T09:39:05.306Z,976.77
2018-04-25T09:40:05.257Z,976.81
2018-04-25T09:41:05.221Z,976.82
2018-04-25T09:42:05.211Z,976.77
2018-04-25T09:43:05.200Z,976.76
2018-04-25T09:44:05.161Z,976.80
2018-04-25T09:45:05.135Z,976.76
2018-04-25T09:46:05.092Z,976.74
2018-04-25T09:47:05.064Z,976.77
2018-04-25T09:48:05.070Z,976.83
2018-04-25T09:49:05.003Z,976.89
2018-04-25T09:50:04.975Z,976.88
2018-04-25T09:51:04.935Z,976.86
2018-04-25T09:52:04.955Z,976.87
2018-04-25T09:53:04.878Z,976.86
2018-04-25T09:54:04.854Z,976.94
2018-04-25T09:55:04.831Z,976.88
2018-04-25T09:56:04.805Z,976.94
2018-04-25T09:57:04.756Z,976.92
2018-04-25T09:58:04.756Z,976.92
2018-04-25T09:59:04.711Z,976.89
2018-04-25T10:00:04.714Z,976.97
2018-04-25T10:01:04.661Z,976.94
2018-04-25T10:02:04.628Z,976.99
2018-04-25T10:03:04.622Z,976.96
2018-04-25T10:04:04.622Z,977.05
2018-04-25T10:05:04.560Z,976.98
2018-04-25T10:06:04.515Z,976.96
2018-04-25T10:07:04.484Z,976.95
2018-04-25T10:08:04.468Z,976.97
2018-04-25T10:09:04.444Z,976.91
2018-04-25T10:10:04.477Z,976.96
2018-04-25T10:11:04.366Z,976.95
2018-04-25T10:12:04.378Z,976.96
2018-04-25T10:13:04.300Z,976.91
2018-04-25T10:14:04.288Z,976.99
2018-04-25T10:15:04.280Z,977.03
2018-04-25T10:16:04.232Z,976.97
2018-04-25T10:17:04.280Z,976.99
2018-04-25T10:18:04.166Z,976.92
2018-04-25T10:19:04.137Z,976.93
2018-04-25T10:20:04.101Z,976.93
2018-04-25T10:21:04.063Z,976.91
2018-04-25T10:22:04.058Z,976.87
2018-04-25T10:23:04.012Z,976.91
2018-04-25T10:24:03.982Z,976.85
2018-04-25T10:25:04.012Z,976.89
2018-04-25T10:26:03.926Z,976.76
2018-04-25T10:27:03.892Z,976.84
2018-04-25T10:28:03.856Z,976.78
2018-04-25T10:29:03.840Z,976.83
2018-04-25T10:30:03.887Z,976.77
2018-04-25T10:31:03.782Z,976.78
2018-04-25T10:32:03.800Z,976.72
2018-04-25T10:33:03.749Z,976.76
2018-04-25T10:34:03.686Z,976.69
2018-04-25T10:35:03.664Z,976.69
2018-04-25T10:36:03.638Z,976.68
2018-04-25T10:37:03.707Z,976.79
2018-04-25T10:38:03.592Z,976.69
2018-04-25T10:39:03.533Z,976.72
2018-04-25T10:40:03.523Z,976.77
2018-04-25T10:41:03.488Z,976.51
2018-04-25T10:42:03.471Z,976.66
2018-04-25T10:43:03.466Z,976.69
2018-04-25T10:44:03.420Z,976.73
2018-04-25T10:45:03.377Z,976.73
2018-04-25T10:46:03.374Z,976.77
2018-04-25T10:47:03.336Z,976.69
2018-04-25T10:48:03.290Z,976.74
2018-04-25T10:49:03.271Z,976.74
2018-04-25T10:50:03.261Z,976.69
2018-04-25T10:51:03.217Z,976.75
2018-04-25T10:52:03.192Z,976.81
2018-04-25T10:53:03.149Z,976.78
2018-04-25T10:54:03.201Z,976.74
2018-04-25T10:55:03.144Z,976.78
2018-04-25T10:56:03.072Z,976.74
2018-04-25T10:57:03.091Z,976.59
2018-04-25T10:58:03.059Z,976.70
2018-04-25T10:59:02.992Z,976.75
2018-04-25T11:00:02.958Z,976.64
2018-04-25T11:01:02.937Z,976.70
2018-04-25T11:02:02.906Z,976.65
2018-04-25T11:03:02.887Z,976.64
2018-04-25T11:04:02.873Z,976.71
2018-04-25T11:05:02.831Z,976.63
2018-04-25T11:06:02.806Z,976.64
2018-04-25T11:07:02.819Z,976.66
2018-04-25T11:08:02.761Z,976.64
2018-04-25T11:09:02.740Z,976.59
2018-04-25T11:10:02.682Z,976.70
2018-04-25T11:11:02.688Z,976.62
2018-04-25T11:12:02.651Z,976.65
2018-04-25T11:13:02.601Z,976.74
2018-04-25T11:14:02.609Z,976.78
2018-04-25T11:15:02.599Z,976.73
2018-04-25T11:16:02.533Z,976.76
2018-04-25T11:17:02.508Z,976.72
2018-04-25T11:18:02.501Z,976.75
2018-04-25T11:19:02.438Z,976.71
2018-04-25T11:20:02.416Z,976.77
2018-04-25T11:21:02.406Z,976.81
2018-04-25T11:22:02.377Z,976.83
2018-04-25T11:23:02.352Z,976.92
2018-04-25T11:24:02.346Z,976.80
2018-04-25T11:25:02.261Z,976.88
2018-04-25T11:26:02.259Z,976.89
2018-04-25T11:27:02.235Z,976.85
2018-04-25T11:28:02.222Z,976.87
2018-04-25T11:29:02.190Z,977.00
2018-04-25T11:30:02.156Z,976.83
2018-04-25T11:31:02.107Z,976.90
2018-04-25T11:32:02.104Z,976.91
2018-04-25T11:33:02.064Z,976.91
2018-04-25T11:34:02.039Z,976.84
2018-04-25T11:35:02.040Z,977.00
2018-04-25T11:36:01.983Z,976.95
2018-04-25T11:37:01.976Z,976.85
2018-04-25T11:38:01.953Z,976.91
2018-04-25T11:39:01.929Z,976.95
2018-04-25T11:40:01.896Z,976.93
2018-04-25T11:41:01.856Z,976.90
2018-04-25T11:42:02.687Z,976.92
2018-04-25T11:43:01.790Z,976.97
2018-04-25T11:44:01.772Z,977.04
2018-04-25T11:45:01.737Z,977.00
2018-04-25T11:46:01.684Z,976.96
2018-04-25T11:47:01.679Z,977.00
2018-04-25T11:48:01.660Z,977.03
2018-04-25T11:49:01.611Z,977.05
2018-04-25T11:50:01.586Z,977.03
2018-04-25T11:51:01.580Z,977.10
2018-04-25T11:52:01.519Z,977.11
2018-04-25T11:53:01.489Z,977.14
2018-04-25T11:54:01.507Z,977.17
2018-04-25T11:55:01.433Z,977.13
2018-04-25T11:56:01.403Z,977.17
2018-04-25T11:57:01.354Z,977.19
2018-04-25T11:58:01.352Z,977.18
2018-04-25T11:59:01.353Z,977.21
2018-04-25T12:00:01.285Z,977.18
2018-04-25T12:01:01.259Z,977.19
2018-04-25T12:02:01.223Z,977.20
2018-04-25T12:03:01.215Z,977.18
2018-04-25T12:04:01.176Z,977.18
2018-04-25T12:05:02.489Z,977.20
2018-04-25T12:06:01.117Z,977.17
2018-04-25T12:07:01.072Z,977.18
2018-04-25T12:08:01.049Z,977.20
2018-04-25T12:09:01.009Z,977.22
2018-04-25T12:10:01.011Z,977.28
2018-04-25T12:11:00.960Z,977.23
2018-04-25T12:12:00.930Z,977.29
2018-04-25T12:13:00.976Z,977.24
2018-04-25T12:14:00.869Z,977.23
2018-04-25T12:15:00.848Z,977.26
2018-04-25T12:16:00.827Z,977.25
2018-04-25T12:17:00.787Z,977.24
2018-04-25T12:18:00.752Z,977.32
2018-04-25T12:19:00.738Z,977.26
2018-04-25T12:20:00.691Z,977.31
2018-04-25T12:21:00.820Z,977.41
2018-04-25T12:22:00.613Z,977.35
2018-04-25T12:23:00.580Z,977.28
2018-04-25T12:24:00.549Z,977.35
2018-04-25T12:25:00.515Z,977.31
2018-04-25T12:26:00.488Z,977.32
2018-04-25T12:27:00.461Z,977.30
2018-04-25T12:28:00.431Z,977.33