createdAt,value
2023-05-22T00:00:26.610Z,90.99
2023-05-22T00:01:26.557Z,90.89
2023-05-22T00:02:26.594Z,90.89
2023-05-22T00:03:26.579Z,90.79
2023-05-22T00:04:27.478Z,90.79
2023-05-22T00:05:26.639Z,90.79
2023-05-22T00:06:26.528Z,90.69
2023-05-22T00:07:26.490Z,90.59
2023-05-22T00:08:28.720Z,90.59
2023-05-22T00:09:26.476Z,90.59
2023-05-22T00:10:26.492Z,90.69
2023-05-22T00:11:26.472Z,90.69
2023-05-22T00:12:26.448Z,90.69
2023-05-22T00:13:26.410Z,90.69
2023-05-22T00:14:26.419Z,90.69
2023-05-22T00:15:26.390Z,90.69
2023-05-22T00:16:26.429Z,90.59
2023-05-22T00:17:26.418Z,90.49
2023-05-22T00:18:28.359Z,90.39
2023-05-22T00:19:26.424Z,90.39
2023-05-22T00:20:26.342Z,90.49
2023-05-22T00:21:26.326Z,90.49
2023-05-22T00:22:26.321Z,90.39
2023-05-22T00:23:26.293Z,90.39
2023-05-22T00:24:27.257Z,90.39
2023-05-22T00:25:26.303Z,90.49
2023-05-22T00:26:26.293Z,90.59
2023-05-22T00:27:26.264Z,90.69
2023-05-22T00:28:26.252Z,90.79
2023-05-22T00:29:26.269Z,90.99
2023-05-22T00:30:26.227Z,91.04
2023-05-22T00:31:26.227Z,91.14
2023-05-22T00:32:26.277Z,91.14
2023-05-22T00:33:26.198Z,91.14
2023-05-22T00:34:26.229Z,91.24
2023-05-22T00:35:26.207Z,91.34
2023-05-22T00:36:26.201Z,91.44
2023-05-22T00:37:26.147Z,91.44
2023-05-22T00:38:26.143Z,91.64
2023-05-22T00:39:26.126Z,91.64
2023-05-22T00:40:26.167Z,91.64
2023-05-22T00:41:26.201Z,91.64
2023-05-22T00:42:26.090Z,91.74
2023-05-22T00:43:26.101Z,91.85
2023-05-22T00:44:26.071Z,91.89
2023-05-22T00:45:26.054Z,91.99
2023-05-22T00:46:26.188Z,91.99
2023-05-22T00:47:26.066Z,92.09
2023-05-22T00:48:26.036Z,92.19
2023-05-22T00:49:27.503Z,92.19
2023-05-22T00:50:26.041Z,92.29
2023-05-22T00:51:26.016Z,92.29
2023-05-22T00:52:26.956Z,92.39
2023-05-22T00:53:26.211Z,92.49
2023-05-22T00:54:26.007Z,92.49
2023-05-22T00:55:25.979Z,92.59
2023-05-22T00:56:25.928Z,92.59
2023-05-22T00:57:25.977Z,92.69
2023-05-22T00:58:25.956Z,92.79
2023-05-22T00:59:25.911Z,92.79
2023-05-22T01:00:25.899Z,92.90
2023-05-22T01:01:26.000Z,92.99
2023-05-22T01:02:25.970Z,92.99
2023-05-22T01:03:26.288Z,93.19
2023-05-22T01:04:26.814Z,93.30
2023-05-22T01:05:25.955Z,93.40
2023-05-22T01:06:25.858Z,93.50
2023-05-22T01:07:25.881Z,93.60
2023-05-22T01:08:25.819Z,93.70
2023-05-22T01:09:25.825Z,93.80
2023-05-22T01:10:25.791Z,93.90
2023-05-22T01:11:25.768Z,94.05
2023-05-22T01:12:26.717Z,94.15
2023-05-22T01:13:25.764Z,94.25
2023-05-22T01:14:25.752Z,94.25
2023-05-22T01:15:26.559Z,94.35
2023-05-22T01:16:25.747Z,94.35
2023-05-22T01:17:25.707Z,94.45
2023-05-22T01:18:25.687Z,94.45
2023-05-22T01:19:27.211Z,94.45
2023-05-22T01:20:27.209Z,94.55
2023-05-22T01:21:25.642Z,94.65
2023-05-22T01:22:25.648Z,94.75
2023-05-22T01:23:25.641Z,94.85
2023-05-22T01:24:25.755Z,94.95
2023-05-22T01:25:25.588Z,94.95
2023-05-22T01:26:25.590Z,95.06
2023-05-22T01:27:25.586Z,95.06
2023-05-22T01:28:25.567Z,95.06
2023-05-22T01:29:25.548Z,95.06
2023-05-22T01:30:25.605Z,95.06
2023-05-22T01:31:25.537Z,95.06
2023-05-22T01:32:25.637Z,95.06
2023-05-22T01:33:25.606Z,95.06
2023-05-22T01:34:25.532Z,95.06
2023-05-22T01:35:26.938Z,95.06
2023-05-22T01:36:25.494Z,94.95
2023-05-22T01:37:25.483Z,94.95
2023-05-22T01:38:25.474Z,94.95
2023-05-22T01:39:25.481Z,94.95
2023-05-22T01:40:25.735Z,94.95
2023-05-22T01:41:26.385Z,94.85
2023-05-22T01:42:25.428Z,94.85
2023-05-22T01:43:25.430Z,94.85
2023-05-22T01:44:26.376Z,94.85
2023-05-22T01:45:25.547Z,94.85
2023-05-22T01:46:25.478Z,94.85
2023-05-22T01:47:25.386Z,94.95
2023-05-22T01:48:25.382Z,94.85
2023-05-22T01:49:25.854Z,94.95
2023-05-22T01:50:25.325Z,94.85
2023-05-22T01:51:26.185Z,94.85
2023-05-22T01:52:25.448Z,94.85
2023-05-22T01:53:25.296Z,94.85
2023-05-22T01:54:26.313Z,94.75
2023-05-22T01:55:25.257Z,94.75
2023-05-22T01:56:25.282Z,94.65
2023-05-22T01:57:25.266Z,94.65
2023-05-22T01:58:25.267Z,94.65
2023-05-22T01:59:25.217Z,94.65
2023-05-22T02:00:25.298Z,94.55
2023-05-22T02:01:25.255Z,94.45
2023-05-22T02:02:25.292Z,94.45
2023-05-22T02:03:25.275Z,94.35
2023-05-22T02:04:26.630Z,94.39
2023-05-22T02:05:25.240Z,94.39
2023-05-22T02:06:26.611Z,94.39
2023-05-22T02:07:25.162Z,94.39
2023-05-22T02:08:26.583Z,94.49
2023-05-22T02:09:25.129Z,94.49
2023-05-22T02:10:25.096Z,94.59
2023-05-22T02:11:25.115Z,94.70
2023-05-22T02:12:25.073Z,94.70
2023-05-22T02:13:25.056Z,94.80
2023-05-22T02:14:25.099Z,94.94
2023-05-22T02:15:25.062Z,95.04
2023-05-22T02:16:25.142Z,95.14
2023-05-22T02:17:25.008Z,95.25
2023-05-22T02:18:26.554Z,95.35
2023-05-22T02:19:25.077Z,95.45
2023-05-22T02:20:24.985Z,95.55
2023-05-22T02:21:24.966Z,95.65
2023-05-22T02:22:24.958Z,95.79
2023-05-22T02:23:25.165Z,95.79
2023-05-22T02:24:24.930Z,95.90
2023-05-22T02:25:24.965Z,96.00
2023-05-22T02:26:24.920Z,96.10
2023-05-22T02:27:26.389Z,96.20
2023-05-22T02:28:24.891Z,96.30
2023-05-22T02:29:25.859Z,96.30
2023-05-22T02:30:24.864Z,96.40
2023-05-22T02:31:24.938Z,96.50
2023-05-22T02:32:26.345Z,96.50
2023-05-22T02:33:24.848Z,96.60
2023-05-22T02:34:25.805Z,96.70
2023-05-22T02:35:24.838Z,96.70
2023-05-22T02:36:24.794Z,96.70
2023-05-22T02:37:24.832Z,96.70
2023-05-22T02:38:24.832Z,96.80
2023-05-22T02:39:24.792Z,96.80
2023-05-22T02:40:24.768Z,96.80
2023-05-22T02:41:24.762Z,96.91
2023-05-22T02:42:24.728Z,96.91
2023-05-22T02:43:24.810Z,96.95
2023-05-22T02:44:24.736Z,96.95
2023-05-22T02:45:24.730Z,97.05
2023-05-22T02:46:24.719Z,97.16
2023-05-22T02:47:26.662Z,97.16
2023-05-22T02:48:24.686Z,97.25
2023-05-22T02:49:24.671Z,97.25
2023-05-22T02:50:24.642Z,97.36
2023-05-22T02:51:24.629Z,97.45
2023-05-22T02:52:24.617Z,97.45
2023-05-22T02:53:26.626Z,97.45
2023-05-22T02:54:24.740Z,97.56
2023-05-22T02:55:24.583Z,97.56
2023-05-22T02:56:24.582Z,97.56
2023-05-22T02:57:24.557Z,97.66
2023-05-22T02:58:24.583Z,97.66
2023-05-22T02:59:25.726Z,97.66
2023-05-22T03:00:24.534Z,97.66
2023-05-22T03:01:24.615Z,97.66
2023-05-22T03:02:24.527Z,97.66
2023-05-22T03:03:26.317Z,97.76
2023-05-22T03:04:24.533Z,97.76
2023-05-22T03:05:24.490Z,97.86
2023-05-22T03:06:24.452Z,97.86
2023-05-22T03:07:24.451Z,97.91
2023-05-22T03:08:24.441Z,97.91
2023-05-22T03:09:24.438Z,97.91
2023-05-22T03:10:24.446Z,98.01
2023-05-22T03:11:24.424Z,98.01
2023-05-22T03:12:24.394Z,98.11
2023-05-22T03:13:24.398Z,98.21
2023-05-22T03:14:24.386Z,98.21
2023-05-22T03:15:24.387Z,98.31
2023-05-22T03:16:24.425Z,98.31
2023-05-22T03:17:24.376Z,98.41
2023-05-22T03:18:26.696Z,98.41
2023-05-22T03:19:24.483Z,98.51
2023-05-22T03:20:24.316Z,98.51
2023-05-22T03:21:24.347Z,98.51
2023-05-22T03:22:24.355Z,98.61
2023-05-22T03:23:24.273Z,98.61
2023-05-22T03:24:26.224Z,98.71
2023-05-22T03:25:24.263Z,98.71
2023-05-22T03:26:24.238Z,98.71
2023-05-22T03:27:24.312Z,98.71
2023-05-22T03:28:25.044Z,98.82
2023-05-22T03:29:26.210Z,98.82
2023-05-22T03:30:24.204Z,98.82
2023-05-22T03:31:24.275Z,98.82
2023-05-22T03:32:24.205Z,98.82
2023-05-22T03:33:26.148Z,98.96
2023-05-22T03:34:26.143Z,98.96
2023-05-22T03:35:26.143Z,98.96
2023-05-22T03:36:24.123Z,98.96
2023-05-22T03:37:24.159Z,98.96
2023-05-22T03:38:24.100Z,98.96
2023-05-22T03:39:24.109Z,98.96
2023-05-22T03:40:24.086Z,99.07
2023-05-22T03:41:24.083Z,99.07
2023-05-22T03:42:26.032Z,99.07
2023-05-22T03:43:24.605Z,99.16
2023-05-22T03:44:26.031Z,99.16
2023-05-22T03:45:24.435Z,99.16
2023-05-22T03:46:24.178Z,99.27
2023-05-22T03:47:24.067Z,99.27
2023-05-22T03:48:24.000Z,99.27
2023-05-22T03:49:26.264Z,99.27
2023-05-22T03:50:23.979Z,99.37
2023-05-22T03:51:23.967Z,99.37
2023-05-22T03:52:23.963Z,99.37
2023-05-22T03:53:23.957Z,99.37
2023-05-22T03:54:24.885Z,99.37
2023-05-22T03:55:23.954Z,99.52
2023-05-22T03:56:23.969Z,99.52
2023-05-22T03:57:23.901Z,99.52
2023-05-22T03:58:25.859Z,99.62
2023-05-22T03:59:23.912Z,99.62
2023-05-22T04:00:25.228Z,99.62
2023-05-22T04:01:24.720Z,99.62
2023-05-22T04:02:28.796Z,99.72
2023-05-22T04:03:25.900Z,99.72
2023-05-22T04:04:23.818Z,99.72
2023-05-22T04:05:23.994Z,99.72
2023-05-22T04:06:23.987Z,99.72
2023-05-22T04:07:23.790Z,99.72
2023-05-22T04:08:23.825Z,99.72
2023-05-22T04:09:23.771Z,99.72
2023-05-22T04:10:23.756Z,99.72
2023-05-22T04:11:24.010Z,99.82
2023-05-22T04:12:23.729Z,99.82
2023-05-22T04:13:23.725Z,99.82
2023-05-22T04:14:24.552Z,99.82
2023-05-22T04:15:24.971Z,99.82
2023-05-22T04:16:24.103Z,99.92
2023-05-22T04:17:24.986Z,99.92
2023-05-22T04:18:24.473Z,99.92
2023-05-22T04:19:23.708Z,99.99
2023-05-22T04:20:23.670Z,99.99
2023-05-22T04:21:25.603Z,99.99
2023-05-22T04:22:23.621Z,99.99
2023-05-22T04:23:23.619Z,99.99
2023-05-22T04:24:24.585Z,99.99
2023-05-22T04:25:25.560Z,99.99
2023-05-22T04:26:23.572Z,99.99
2023-05-22T04:27:23.561Z,99.99
2023-05-22T04:28:23.583Z,99.99
2023-05-22T04:29:24.522Z,99.99
2023-05-22T04:30:26.022Z,99.99
2023-05-22T04:31:23.778Z,99.99
2023-05-22T04:32:23.525Z,99.99
2023-05-22T04:33:23.505Z,99.99
2023-05-22T04:34:24.313Z,99.99
2023-05-22T04:35:23.635Z,99.99
2023-05-22T04:36:23.453Z,99.99
2023-05-22T04:37:23.768Z,99.99
2023-05-22T04:38:23.453Z,99.99
2023-05-22T04:39:23.432Z,99.99
2023-05-22T04:40:23.414Z,99.99
2023-05-22T04:41:23.409Z,99.99
2023-05-22T04:42:23.399Z,99.99
2023-05-22T04:43:23.896Z,99.99
2023-05-22T04:44:23.929Z,99.99
2023-05-22T04:45:23.406Z,99.99
2023-05-22T04:46:23.421Z,99.99
2023-05-22T04:47:23.366Z,99.99
2023-05-22T04:48:23.323Z,99.99
2023-05-22T04:49:23.312Z,99.99
2023-05-22T04:50:23.334Z,99.99
2023-05-22T04:51:23.313Z,99.99
2023-05-22T04:52:23.346Z,99.99
2023-05-22T04:53:23.323Z,99.99
2023-05-22T04:54:23.338Z,99.99
2023-05-22T04:55:24.094Z,99.99
2023-05-22T04:56:35.566Z,99.99
2023-05-22T04:57:24.223Z,99.99
2023-05-22T04:58:23.214Z,99.99
2023-05-22T04:59:23.201Z,99.99
2023-05-22T05:00:23.218Z,99.99
2023-05-22T05:01:23.246Z,99.99
2023-05-22T05:02:23.402Z,99.99
2023-05-22T05:03:23.197Z,99.99
2023-05-22T05:04:24.098Z,99.99
2023-05-22T05:05:23.417Z,99.99
2023-05-22T05:06:23.126Z,99.99
2023-05-22T05:07:23.121Z,99.99
2023-05-22T05:08:24.077Z,99.99
2023-05-22T05:09:25.051Z,99.99
2023-05-22T05:10:24.535Z,99.99
2023-05-22T05:11:23.103Z,99.99
2023-05-22T05:12:23.049Z,99.99
2023-05-22T05:13:23.220Z,99.99
2023-05-22T05:14:23.085Z,99.99
2023-05-22T05:15:23.159Z,99.99
2023-05-22T05:16:23.152Z,99.99
2023-05-22T05:17:23.100Z,99.99
2023-05-22T05:18:22.991Z,99.99
2023-05-22T05:19:23.050Z,99.99
2023-05-22T05:20:22.987Z,99.99
2023-05-22T05:21:22.961Z,99.99
2023-05-22T05:22:23.019Z,99.99
2023-05-22T05:23:22.944Z,99.99
2023-05-22T05:24:23.882Z,99.99
2023-05-22T05:25:22.940Z,99.99
2023-05-22T05:26:23.055Z,99.99
2023-05-22T05:27:22.919Z,99.99
2023-05-22T05:28:22.910Z,99.99
2023-05-22T05:29:22.906Z,99.99
2023-05-22T05:30:22.880Z,99.99
2023-05-22T05:31:22.900Z,99.99
2023-05-22T05:32:23.010Z,99.99
2023-05-22T05:33:22.832Z,99.99
2023-05-22T05:34:22.943Z,99.99
2023-05-22T05:35:22.800Z,99.99
2023-05-22T05:36:24.732Z,99.99
2023-05-22T05:37:24.757Z,99.99
2023-05-22T05:38:24.730Z,99.99
2023-05-22T05:39:23.591Z,99.99
2023-05-22T05:40:22.733Z,99.99
2023-05-22T05:41:22.731Z,99.99
2023-05-22T05:42:22.745Z,99.99
2023-05-22T05:43:22.754Z,99.99
2023-05-22T05:44:23.674Z,99.99
2023-05-22T05:45:22.715Z,99.99
2023-05-22T05:46:22.722Z,99.99
2023-05-22T05:47:22.713Z,99.99
2023-05-22T05:48:22.724Z,99.99
2023-05-22T05:49:22.635Z,99.99
2023-05-22T05:50:22.642Z,99.99
2023-05-22T05:51:22.737Z,99.99
2023-05-22T05:52:22.620Z,99.99
2023-05-22T05:53:22.589Z,99.99
2023-05-22T05:54:24.551Z,99.99
2023-05-22T05:55:22.579Z,99.99
2023-05-22T05:56:22.553Z,99.99
2023-05-22T05:57:22.567Z,99.99
2023-05-22T05:58:22.536Z,99.99
2023-05-22T05:59:22.545Z,99.99
2023-05-22T06:00:22.526Z,99.99
2023-05-22T06:01:22.510Z,99.99
2023-05-22T06:02:22.539Z,99.99
2023-05-22T06:03:23.554Z,99.99
2023-05-22T06:04:23.502Z,99.99
2023-05-22T06:05:22.833Z,99.99
2023-05-22T06:06:24.406Z,99.99
2023-05-22T06:07:22.462Z,99.99
2023-05-22T06:08:22.448Z,99.99
2023-05-22T06:09:22.438Z,99.99
2023-05-22T06:10:24.880Z,99.99
2023-05-22T06:11:22.430Z,99.99
2023-05-22T06:12:22.388Z,99.99
2023-05-22T06:13:24.441Z,99.99
2023-05-22T06:14:22.386Z,99.88
2023-05-22T06:15:22.751Z,99.88
2023-05-22T06:16:22.436Z,99.88
2023-05-22T06:17:22.386Z,99.88
2023-05-22T06:18:22.332Z,99.79
2023-05-22T06:19:22.350Z,99.79
2023-05-22T06:20:22.486Z,99.79
2023-05-22T06:21:22.293Z,99.64
2023-05-22T06:22:22.304Z,99.64
2023-05-22T06:23:22.269Z,99.54
2023-05-22T06:24:24.770Z,99.54
2023-05-22T06:25:23.035Z,99.44
2023-05-22T06:26:22.223Z,99.33
2023-05-22T06:27:22.259Z,99.33
2023-05-22T06:28:22.426Z,99.13
2023-05-22T06:29:22.205Z,99.04
2023-05-22T06:30:43.371Z,98.88
2023-05-22T06:31:23.264Z,98.79
2023-05-22T06:32:22.213Z,98.68
2023-05-22T06:33:23.114Z,98.58
2023-05-22T06:34:22.447Z,98.38
2023-05-22T06:35:22.198Z,98.28
2023-05-22T06:36:22.953Z,98.18
2023-05-22T06:37:24.084Z,97.98
2023-05-22T06:38:22.161Z,97.88
2023-05-22T06:39:22.867Z,97.67
2023-05-22T06:40:22.260Z,97.53
2023-05-22T06:41:22.115Z,97.43
2023-05-22T06:42:22.869Z,97.23
2023-05-22T06:43:22.064Z,97.03
2023-05-22T06:44:22.992Z,96.83
2023-05-22T06:45:23.973Z,96.72
2023-05-22T06:46:23.786Z,96.62
2023-05-22T06:47:24.508Z,96.62
2023-05-22T06:48:22.003Z,96.52
2023-05-22T06:49:22.466Z,96.52
2023-05-22T06:50:21.973Z,96.48
2023-05-22T06:51:22.072Z,96.48
2023-05-22T06:52:22.050Z,96.48
2023-05-22T06:53:21.935Z,96.37
2023-05-22T06:54:23.902Z,96.28
2023-05-22T06:55:22.272Z,96.28
2023-05-22T06:56:21.908Z,96.13
2023-05-22T06:57:21.870Z,96.13
2023-05-22T06:58:21.880Z,96.13
2023-05-22T06:59:22.844Z,96.13
2023-05-22T07:00:22.153Z,95.98
2023-05-22T07:01:21.875Z,95.98
2023-05-22T07:02:21.849Z,95.88
2023-05-22T07:03:21.812Z,95.84
2023-05-22T07:04:21.800Z,95.73
2023-05-22T07:05:21.927Z,95.64
2023-05-22T07:06:21.890Z,95.53
2023-05-22T07:07:23.750Z,95.43
2023-05-22T07:08:21.779Z,95.23
2023-05-22T07:09:21.743Z,95.13
2023-05-22T07:10:22.287Z,94.93
2023-05-22T07:11:21.708Z,94.83
2023-05-22T07:12:21.766Z,94.73
2023-05-22T07:13:21.707Z,94.63
2023-05-22T07:14:24.169Z,94.63
2023-05-22T07:15:21.697Z,94.53
2023-05-22T07:16:21.733Z,94.48
2023-05-22T07:17:21.917Z,94.48
2023-05-22T07:18:21.660Z,94.38
2023-05-22T07:19:21.701Z,94.08
2023-05-22T07:20:21.695Z,93.88
2023-05-22T07:21:21.611Z,93.78
2023-05-22T07:22:21.604Z,93.78
2023-05-22T07:23:21.890Z,93.68
2023-05-22T07:24:21.645Z,93.58
2023-05-22T07:25:21.569Z,93.48
2023-05-22T07:26:21.588Z,93.48
2023-05-22T07:27:21.578Z,93.28
2023-05-22T07:28:21.539Z,93.28
2023-05-22T07:29:23.166Z,93.18
2023-05-22T07:30:21.558Z,93.18
2023-05-22T07:31:22.494Z,93.18
2023-05-22T07:32:21.517Z,92.97
2023-05-22T07:33:21.477Z,92.68
2023-05-22T07:34:21.473Z,92.47
2023-05-22T07:35:23.013Z,92.47
2023-05-22T07:36:21.441Z,92.37
2023-05-22T07:37:21.433Z,92.22
2023-05-22T07:38:21.432Z,92.22
2023-05-22T07:39:21.406Z,92.32
2023-05-22T07:40:21.411Z,92.41
2023-05-22T07:41:21.395Z,92.52
2023-05-22T07:42:21.369Z,92.52
2023-05-22T07:43:21.376Z,92.61
2023-05-22T07:44:22.302Z,92.52
2023-05-22T07:45:21.359Z,92.41
2023-05-22T07:46:21.575Z,92.41
2023-05-22T07:47:21.518Z,92.56
2023-05-22T07:48:21.465Z,92.66
2023-05-22T07:49:21.519Z,92.76
2023-05-22T07:50:21.277Z,92.96
2023-05-22T07:51:21.260Z,93.07
2023-05-22T07:52:21.279Z,93.16
2023-05-22T07:53:21.249Z,93.16
2023-05-22T07:54:21.247Z,93.27
2023-05-22T07:55:21.233Z,93.37
2023-05-22T07:56:21.213Z,93.46
2023-05-22T07:57:21.196Z,93.46
2023-05-22T07:58:21.457Z,93.57
2023-05-22T07:59:21.175Z,93.37
2023-05-22T08:00:21.157Z,93.27
2023-05-22T08:01:21.164Z,93.16
2023-05-22T08:02:21.165Z,93.07
2023-05-22T08:03:23.853Z,92.96
2023-05-22T08:04:21.635Z,92.86
2023-05-22T08:05:21.221Z,92.66
2023-05-22T08:06:21.118Z,92.46
2023-05-22T08:07:21.092Z,92.46
2023-05-22T08:08:21.082Z,92.36
2023-05-22T08:09:21.166Z,92.26
2023-05-22T08:10:21.106Z,92.40
2023-05-22T08:11:23.046Z,92.40
2023-05-22T08:12:21.195Z,92.50
2023-05-22T08:13:21.168Z,92.71
2023-05-22T08:14:21.980Z,92.80
2023-05-22T08:15:21.003Z,92.80
2023-05-22T08:16:22.079Z,92.91
2023-05-22T08:17:21.061Z,93.11
2023-05-22T08:18:20.965Z,93.01
2023-05-22T08:19:21.186Z,92.91
2023-05-22T08:20:20.968Z,92.91
2023-05-22T08:21:20.956Z,93.01
2023-05-22T08:22:20.917Z,92.91
2023-05-22T08:23:20.918Z,92.80
2023-05-22T08:24:21.855Z,92.80
2023-05-22T08:25:20.896Z,92.50
2023-05-22T08:26:20.893Z,92.55
2023-05-22T08:27:20.892Z,92.45
2023-05-22T08:28:20.849Z,92.25
2023-05-22T08:29:20.859Z,91.85
2023-05-22T08:30:20.834Z,92.05
2023-05-22T08:31:20.861Z,92.25
2023-05-22T08:32:20.825Z,92.35
2023-05-22T08:33:20.834Z,92.45
2023-05-22T08:34:21.763Z,92.65
2023-05-22T08:35:20.786Z,92.55
2023-05-22T08:36:20.766Z,92.50
2023-05-22T08:37:20.750Z,92.40
2023-05-22T08:38:22.724Z,92.20
2023-05-22T08:39:20.773Z,92.10
2023-05-22T08:40:20.731Z,91.90
2023-05-22T08:41:22.725Z,91.19
2023-05-22T08:42:20.735Z,91.19
2023-05-22T08:43:20.894Z,91.39
2023-05-22T08:44:22.195Z,91.60
2023-05-22T08:45:20.945Z,91.60
2023-05-22T08:46:23.154Z,91.30
2023-05-22T08:47:20.720Z,91.30
2023-05-22T08:48:22.599Z,91.30
2023-05-22T08:49:21.674Z,91.19
2023-05-22T08:50:20.654Z,90.79
2023-05-22T08:51:20.597Z,90.59
2023-05-22T08:52:22.473Z,90.59
2023-05-22T08:53:20.575Z,90.84
2023-05-22T08:54:20.585Z,91.04
2023-05-22T08:55:20.560Z,91.24
2023-05-22T08:56:20.560Z,91.34
2023-05-22T08:57:20.532Z,91.34
2023-05-22T08:58:20.539Z,91.44
2023-05-22T08:59:20.509Z,91.34
2023-05-22T09:00:20.564Z,91.24
2023-05-22T09:01:20.584Z,91.30
2023-05-22T09:02:22.059Z,91.30
2023-05-22T09:03:20.612Z,90.89
2023-05-22T09:04:21.433Z,90.79
2023-05-22T09:05:20.512Z,90.99
2023-05-22T09:06:20.440Z,90.89
2023-05-22T09:07:20.442Z,90.69
2023-05-22T09:08:21.390Z,90.79
2023-05-22T09:09:20.401Z,90.39
2023-05-22T09:10:20.388Z,90.39
2023-05-22T09:11:20.380Z,90.39
2023-05-22T09:12:20.381Z,90.39
2023-05-22T09:13:20.359Z,90.19
2023-05-22T09:14:20.369Z,90.19
2023-05-22T09:15:20.364Z,89.89
2023-05-22T09:16:20.347Z,89.79
2023-05-22T09:17:20.418Z,89.79
2023-05-22T09:18:20.332Z,89.83
2023-05-22T09:19:20.309Z,90.03
2023-05-22T09:20:20.291Z,90.33
2023-05-22T09:21:29.432Z,90.33
2023-05-22T09:22:23.570Z,90.03
2023-05-22T09:23:20.279Z,90.13
2023-05-22T09:24:20.249Z,90.07
2023-05-22T09:25:20.231Z,90.07
2023-05-22T09:26:20.220Z,90.07
2023-05-22T09:27:20.202Z,90.28
2023-05-22T09:28:21.232Z,90.53
2023-05-22T09:29:20.193Z,90.44
2023-05-22T09:30:20.187Z,89.83
2023-05-22T09:31:20.255Z,89.63
2023-05-22T09:32:20.151Z,89.73
2023-05-22T09:33:21.685Z,89.93
2023-05-22T09:34:20.953Z,90.09
2023-05-22T09:35:20.118Z,90.19
2023-05-22T09:36:20.153Z,89.69
2023-05-22T09:37:22.066Z,89.18
2023-05-22T09:38:20.878Z,88.88
2023-05-22T09:39:20.902Z,88.98
2023-05-22T09:40:21.538Z,89.04
2023-05-22T09:41:20.062Z,88.64
2023-05-22T09:42:20.314Z,88.64
2023-05-22T09:43:20.395Z,88.43
2023-05-22T09:44:21.477Z,88.13
2023-05-22T09:45:20.176Z,87.83
2023-05-22T09:46:19.997Z,87.73
2023-05-22T09:47:21.500Z,88.03
2023-05-22T09:48:21.437Z,88.43
2023-05-22T09:49:20.797Z,88.43
2023-05-22T09:50:20.915Z,88.54
2023-05-22T09:51:19.947Z,88.64
2023-05-22T09:52:19.909Z,88.64
2023-05-22T09:53:19.912Z,88.59
2023-05-22T09:54:21.394Z,88.39
2023-05-22T09:55:19.882Z,88.29
2023-05-22T09:56:27.527Z,88.29
2023-05-22T09:57:20.867Z,87.69
2023-05-22T09:58:19.849Z,87.69
2023-05-22T09:59:19.853Z,87.79
2023-05-22T10:00:19.864Z,87.49
2023-05-22T10:01:20.553Z,87.53
2023-05-22T10:02:19.800Z,87.53
2023-05-22T10:03:20.144Z,87.73
2023-05-22T10:04:21.356Z,87.53
2023-05-22T10:05:19.845Z,87.73
2023-05-22T10:06:19.770Z,87.93
2023-05-22T10:07:19.804Z,87.53
2023-05-22T10:08:19.767Z,87.63
2023-05-22T10:09:19.875Z,87.73
2023-05-22T10:10:19.744Z,87.83
2023-05-22T10:11:19.718Z,87.33
2023-05-22T10:12:19.715Z,87.57
2023-05-22T10:13:20.691Z,87.98
2023-05-22T10:14:19.702Z,88.28
2023-05-22T10:15:19.684Z,88.58
2023-05-22T10:16:19.677Z,88.74
2023-05-22T10:17:20.031Z,88.64
2023-05-22T10:18:19.790Z,88.23
2023-05-22T10:19:19.688Z,88.03
2023-05-22T10:20:19.626Z,87.69
2023-05-22T10:21:19.782Z,87.39
2023-05-22T10:22:19.613Z,87.39
2023-05-22T10:23:19.601Z,87.49
2023-05-22T10:24:20.527Z,87.65
2023-05-22T10:25:21.012Z,86.94
2023-05-22T10:26:19.545Z,86.44
2023-05-22T10:27:19.580Z,85.94
2023-05-22T10:28:19.802Z,85.84
2023-05-22T10:29:19.520Z,85.90
2023-05-22T10:30:19.533Z,85.90
2023-05-22T10:31:21.453Z,86.00
2023-05-22T10:32:19.553Z,85.70
2023-05-22T10:33:19.568Z,85.56
2023-05-22T10:34:20.433Z,85.66
2023-05-22T10:35:19.646Z,85.05
2023-05-22T10:36:19.518Z,84.75
2023-05-22T10:37:21.182Z,84.05
2023-05-22T10:38:19.413Z,84.05
2023-05-22T10:39:19.633Z,84.31
2023-05-22T10:40:21.011Z,84.61
2023-05-22T10:41:19.429Z,84.61
2023-05-22T10:42:19.367Z,84.88
2023-05-22T10:43:19.371Z,84.97
2023-05-22T10:44:20.828Z,84.63
2023-05-22T10:45:20.841Z,84.03
2023-05-22T10:46:19.360Z,83.03
2023-05-22T10:47:19.381Z,82.73
2023-05-22T10:48:19.307Z,82.73
2023-05-22T10:49:19.786Z,82.69
2023-05-22T10:50:19.351Z,82.69
2023-05-22T10:51:19.295Z,81.59
2023-05-22T10:52:19.261Z,81.09
2023-05-22T10:53:19.310Z,81.48
2023-05-22T10:54:20.262Z,81.48
2023-05-22T10:55:19.292Z,81.48
2023-05-22T10:56:19.204Z,81.79
2023-05-22T10:57:19.324Z,82.05
2023-05-22T10:58:19.249Z,81.45
2023-05-22T10:59:19.261Z,81.24
2023-05-22T11:00:19.229Z,81.65
2023-05-22T11:01:19.275Z,81.65
2023-05-22T11:02:21.249Z,81.45
2023-05-22T11:03:19.227Z,81.74
2023-05-22T11:04:19.387Z,81.55
2023-05-22T11:05:19.407Z,81.41
2023-05-22T11:06:20.574Z,80.91
2023-05-22T11:07:19.109Z,81.01
2023-05-22T11:08:19.555Z,80.30
2023-05-22T11:09:19.133Z,80.51
2023-05-22T11:10:19.080Z,80.57
2023-05-22T11:11:19.855Z,78.60
2023-05-22T11:12:19.154Z,77.70
2023-05-22T11:13:19.848Z,78.10
2023-05-22T11:14:20.520Z,78.00
2023-05-22T11:15:19.069Z,77.76
2023-05-22T11:16:20.598Z,78.17
2023-05-22T11:17:19.225Z,78.97
2023-05-22T11:18:19.023Z,79.06
2023-05-22T11:19:23.664Z,78.73
2023-05-22T11:20:19.972Z,78.53
2023-05-22T11:21:18.937Z,78.63
2023-05-22T11:22:18.933Z,78.53
2023-05-22T11:23:18.922Z,78.73
2023-05-22T11:24:20.551Z,78.69
2023-05-22T11:25:18.933Z,78.59
2023-05-22T11:26:18.876Z,78.29
2023-05-22T11:27:20.527Z,78.05
2023-05-22T11:28:18.930Z,77.95
2023-05-22T11:29:18.882Z,77.86
2023-05-22T11:30:18.824Z,77.25
2023-05-22T11:31:19.719Z,76.76
2023-05-22T11:32:18.816Z,77.15
2023-05-22T11:33:18.875Z,77.45
2023-05-22T11:34:20.554Z,77.75
2023-05-22T11:35:18.800Z,77.75
2023-05-22T11:36:18.986Z,77.36
2023-05-22T11:37:18.802Z,76.82
2023-05-22T11:38:18.808Z,76.92
2023-05-22T11:39:18.748Z,76.52
2023-05-22T11:40:18.747Z,76.62
2023-05-22T11:41:18.808Z,76.62
2023-05-22T11:42:18.795Z,76.72
2023-05-22T11:43:19.544Z,76.22
2023-05-22T11:44:20.538Z,76.92
2023-05-22T11:45:19.554Z,76.72
2023-05-22T11:46:18.725Z,76.92
2023-05-22T11:47:20.552Z,76.58
2023-05-22T11:48:18.767Z,76.78
2023-05-22T11:49:18.754Z,75.98
2023-05-22T11:50:33.445Z,75.98
2023-05-22T11:51:21.074Z,75.89
2023-05-22T11:52:20.044Z,75.98
2023-05-22T11:53:18.632Z,75.32
2023-05-22T11:54:20.546Z,76.12
2023-05-22T11:55:19.366Z,76.72
2023-05-22T11:56:18.637Z,76.32
2023-05-22T11:57:18.690Z,76.22
2023-05-22T11:58:18.666Z,77.12
2023-05-22T11:59:18.537Z,77.48
2023-05-22T12:00:18.585Z,77.78
2023-05-22T12:01:20.464Z,77.55
2023-05-22T12:02:18.488Z,77.14
2023-05-22T12:03:18.771Z,77.14
2023-05-22T12:04:20.490Z,75.85
2023-05-22T12:05:19.373Z,75.55
2023-05-22T12:06:19.333Z,75.74
2023-05-22T12:07:18.481Z,75.81
2023-05-22T12:08:19.158Z,75.41
2023-05-22T12:09:18.459Z,75.31
2023-05-22T12:10:18.580Z,75.41
2023-05-22T12:11:18.447Z,75.07
2023-05-22T12:12:21.018Z,75.78
2023-05-22T12:13:18.341Z,74.94
2023-05-22T12:14:18.363Z,74.74
2023-05-22T12:15:18.421Z,74.24
2023-05-22T12:16:18.435Z,74.04
2023-05-22T12:17:18.336Z,74.44
2023-05-22T12:18:19.120Z,74.24
2023-05-22T12:19:18.320Z,74.64
2023-05-22T12:20:18.270Z,74.01
2023-05-22T12:21:18.266Z,73.81
2023-05-22T12:22:18.240Z,73.51
2023-05-22T12:23:18.576Z,72.61
2023-05-22T12:24:20.184Z,72.71
2023-05-22T12:25:18.279Z,72.68
2023-05-22T12:26:18.248Z,72.98
2023-05-22T12:27:18.361Z,72.55
2023-05-22T12:28:18.196Z,72.64
2023-05-22T12:29:18.172Z,72.31
2023-05-22T12:30:18.211Z,71.75
2023-05-22T12:31:18.141Z,71.15
2023-05-22T12:32:18.393Z,70.32
2023-05-22T12:33:18.175Z,69.49
2023-05-22T12:34:18.117Z,69.36
2023-05-22T12:35:18.250Z,68.63
2023-05-22T12:36:18.108Z,68.20
2023-05-22T12:37:18.112Z,66.52
2023-05-22T12:38:18.178Z,65.72
2023-05-22T12:39:18.093Z,66.42
2023-05-22T12:40:18.112Z,65.66
2023-05-22T12:41:18.035Z,66.45
2023-05-22T12:42:18.015Z,66.65
2023-05-22T12:43:18.013Z,67.05
2023-05-22T12:44:18.084Z,66.91
2023-05-22T12:45:18.370Z,66.19
2023-05-22T12:46:18.059Z,65.89
2023-05-22T12:47:17.986Z,65.49
2023-05-22T12:48:17.986Z,64.43
2023-05-22T12:49:19.924Z,65.03
2023-05-22T12:50:17.938Z,65.56
2023-05-22T12:51:19.981Z,65.95
2023-05-22T12:52:17.944Z,66.22