createdAt,value
2017-06-16T00:09:58.083Z,101653.16
2017-06-16T00:12:24.269Z,101657.20
2017-06-16T00:14:50.569Z,101662.17
2017-06-16T00:17:16.762Z,101659.03
2017-06-16T00:19:42.956Z,101659.03
2017-06-16T00:30:58.781Z,101667.73
2017-06-16T00:33:24.990Z,101673.87
2017-06-16T00:35:51.181Z,101680.20
2017-06-16T00:50:03.642Z,101685.21
2017-06-16T01:10:08.845Z,101713.70
2017-06-16T01:12:35.058Z,101709.48
2017-06-16T01:15:01.266Z,101717.55
2017-06-16T01:17:27.485Z,101719.27
2017-06-16T01:19:53.660Z,101716.73
2017-06-16T01:31:09.133Z,101730.58
2017-06-16T01:33:35.373Z,101732.90
2017-06-16T01:36:01.565Z,101743.34
2017-06-16T01:50:14.233Z,101744.68
2017-06-16T01:55:42.909Z,101744.68
2017-06-16T01:58:09.336Z,101747.97
2017-06-16T02:00:35.540Z,101750.18
2017-06-16T02:03:01.745Z,101743.53
2017-06-16T02:05:27.889Z,101745.32
2017-06-16T02:10:50.670Z,101755.68
2017-06-16T02:13:16.945Z,101757.95
2017-06-16T02:15:43.185Z,101762.96
2017-06-16T02:18:09.365Z,101762.63
2017-06-16T02:20:35.533Z,101767.98
2017-06-16T02:31:51.425Z,101765.76
2017-06-16T02:34:17.576Z,101770.29
2017-06-16T02:36:43.805Z,101776.17
2017-06-16T02:50:56.101Z,101792.95
2017-06-16T03:08:04.842Z,101816.46
2017-06-16T03:10:31.006Z,101824.56
2017-06-16T03:12:57.194Z,101825.04
2017-06-16T03:15:23.502Z,101822.83
2017-06-16T03:17:49.694Z,101820.99
2017-06-16T03:20:15.862Z,101824.61
2017-06-16T03:25:44.403Z,101830.44
2017-06-16T03:28:10.554Z,101832.75
2017-06-16T03:30:36.710Z,101833.66
2017-06-16T03:33:02.914Z,101833.72
2017-06-16T03:35:29.174Z,101832.82
2017-06-16T03:49:41.421Z,101850.41
2017-06-16T03:52:07.640Z,101847.75
2017-06-16T04:09:16.601Z,101865.30
2017-06-16T04:11:42.850Z,101872.95
2017-06-16T04:14:09.074Z,101867.61
2017-06-16T04:16:35.369Z,101872.19
2017-06-16T04:19:01.565Z,101871.22
2017-06-16T04:21:27.777Z,101876.56
2017-06-16T04:29:47.058Z,101896.03
2017-06-16T04:32:13.293Z,101899.59
2017-06-16T04:34:39.475Z,101900.52
2017-06-16T04:37:05.898Z,101905.91
2017-06-16T04:48:46.093Z,101927.05
2017-06-16T04:51:12.367Z,101932.88
2017-06-16T04:53:44.524Z,101931.53
2017-06-16T04:56:10.685Z,101935.09
2017-06-16T04:58:36.847Z,101939.58
2017-06-16T05:01:03.102Z,101934.67
2017-06-16T05:03:29.301Z,101942.33
2017-06-16T05:05:55.509Z,101940.50
2017-06-16T05:08:21.838Z,101941.46
2017-06-16T05:10:48.001Z,101948.20
2017-06-16T05:13:14.432Z,101947.72
2017-06-16T05:15:40.851Z,101954.90
2017-06-16T05:18:07.089Z,101945.89
2017-06-16T05:20:33.281Z,101950.80
2017-06-16T05:28:52.591Z,101953.07
2017-06-16T05:49:48.390Z,101977.30
2017-06-16T05:52:14.645Z,101980.87
2017-06-16T05:57:43.077Z,101997.82
2017-06-16T06:00:09.327Z,101997.53
2017-06-16T06:02:35.552Z,102005.86
2017-06-16T06:05:01.746Z,102013.33
2017-06-16T06:07:27.997Z,102020.50
2017-06-16T06:09:54.196Z,102028.80
2017-06-16T06:12:20.410Z,102031.17
2017-06-16T06:14:46.648Z,102026.30
2017-06-16T06:17:12.829Z,102039.22
2017-06-16T06:19:39.262Z,102041.73
2017-06-16T06:22:05.482Z,102042.02
2017-06-16T06:30:24.769Z,102046.13
2017-06-16T06:32:51.042Z,102039.98
2017-06-16T06:35:17.210Z,102042.35
2017-06-16T06:37:43.500Z,102053.00
2017-06-16T06:49:26.760Z,102044.42
2017-06-16T06:51:52.970Z,102053.15
2017-06-16T07:09:03.846Z,102051.90
2017-06-16T07:11:30.062Z,102052.42
2017-06-16T07:13:56.223Z,102055.56
2017-06-16T07:16:22.566Z,102055.12
2017-06-16T07:18:48.750Z,102063.52
2017-06-16T07:21:14.915Z,102063.66
2017-06-16T07:26:43.396Z,102065.63
2017-06-16T07:29:09.673Z,102065.92
2017-06-16T07:31:35.896Z,102058.98
2017-06-16T07:34:02.096Z,102058.64
2017-06-16T07:36:28.290Z,102059.47
2017-06-16T07:48:11.330Z,102072.96
2017-06-16T07:50:37.543Z,102077.69
2017-06-16T07:53:03.984Z,102072.43
2017-06-16T08:07:16.374Z,102085.30
2017-06-16T08:12:45.279Z,102102.03
2017-06-16T08:15:11.518Z,102108.88
2017-06-16T08:17:37.907Z,102114.66
2017-06-16T08:20:04.092Z,102124.01
2017-06-16T08:22:30.269Z,102129.02
2017-06-16T08:27:53.173Z,102136.20
2017-06-16T08:30:19.646Z,102131.58
2017-06-16T08:32:46.264Z,102140.73
2017-06-16T08:35:12.514Z,102140.06
2017-06-16T08:37:39.949Z,102144.79
2017-06-16T08:48:57.417Z,102158.38
2017-06-16T08:51:23.764Z,102150.55
2017-06-16T09:05:44.462Z,102177.14
2017-06-16T09:08:10.671Z,102176.36
2017-06-16T09:28:16.368Z,102208.36
2017-06-16T09:30:42.574Z,102215.16
2017-06-16T09:33:09.333Z,102210.77
2017-06-16T09:35:35.492Z,102210.51
2017-06-16T09:38:01.697Z,102212.45
2017-06-16T09:49:17.641Z,102228.27
2017-06-16T09:51:44.022Z,102227.84
2017-06-16T10:08:52.698Z,102244.02
2017-06-16T10:28:58.262Z,102259.90
2017-06-16T10:31:24.504Z,102264.24
2017-06-16T10:33:50.702Z,102268.25
2017-06-16T10:36:16.978Z,102264.30
2017-06-16T10:38:43.140Z,102270.44
2017-06-16T10:49:58.942Z,102276.05
2017-06-16T10:52:25.206Z,102272.31
2017-06-16T11:03:46.985Z,102291.55
2017-06-16T11:06:13.338Z,102296.55
2017-06-16T11:08:39.715Z,102301.13
2017-06-16T11:11:05.937Z,102301.25
2017-06-16T11:13:32.093Z,102296.95
2017-06-16T11:15:58.265Z,102304.86
2017-06-16T11:18:24.461Z,102307.69
2017-06-16T11:20:50.630Z,102304.47
2017-06-16T11:23:16.837Z,102308.52
2017-06-16T11:28:45.601Z,102308.11
2017-06-16T11:31:12.538Z,102316.06
2017-06-16T11:33:38.760Z,102314.48
2017-06-16T11:36:04.981Z,102318.84
2017-06-16T11:38:31.147Z,102317.78
2017-06-16T11:50:14.733Z,102323.58
2017-06-16T11:52:41.054Z,102327.40
2017-06-16T12:09:49.798Z,102343.73
2017-06-16T12:12:15.993Z,102338.31
2017-06-16T12:14:42.213Z,102344.50
2017-06-16T12:17:08.401Z,102341.05
2017-06-16T12:19:34.638Z,102339.97
2017-06-16T12:22:00.874Z,102347.30
2017-06-16T12:30:20.135Z,102358.54
2017-06-16T12:32:46.306Z,102356.05
2017-06-16T12:35:12.514Z,102368.34
2017-06-16T12:37:38.689Z,102365.89
2017-06-16T12:49:22.214Z,102365.73
2017-06-16T12:51:48.440Z,102373.77
2017-06-16T12:54:14.611Z,102368.28
2017-06-16T12:56:46.617Z,102374.89
2017-06-16T12:59:12.902Z,102374.58
2017-06-16T13:01:39.125Z,102376.81
2017-06-16T13:04:05.319Z,102377.92
2017-06-16T13:06:31.577Z,102367.11
2017-06-16T13:08:57.743Z,102372.53
2017-06-16T13:29:02.748Z,102400.13
2017-06-16T13:31:28.933Z,102400.05
2017-06-16T13:33:55.122Z,102407.86
2017-06-16T13:36:21.366Z,102405.48
2017-06-16T13:38:47.614Z,102409.16
2017-06-16T13:50:03.460Z,102428.97
2017-06-16T13:52:29.787Z,102436.19
2017-06-16T14:06:47.779Z,102443.37
2017-06-16T14:09:14.013Z,102441.50
2017-06-16T14:11:46.347Z,102433.94
2017-06-16T14:14:12.969Z,102428.16
2017-06-16T14:16:39.262Z,102429.87
2017-06-16T14:19:05.481Z,102438.27
2017-06-16T14:21:32.386Z,102443.17
2017-06-16T14:23:58.793Z,102445.62
2017-06-16T14:29:22.409Z,102441.05
2017-06-16T14:31:48.749Z,102442.23
2017-06-16T14:34:15.000Z,102445.12
2017-06-16T14:36:41.403Z,102448.52
2017-06-16T14:39:07.814Z,102447.73
2017-06-16T14:50:24.859Z,102454.29
2017-06-16T14:52:51.835Z,102449.89
2017-06-16T15:10:01.001Z,102453.30
2017-06-16T15:12:27.278Z,102461.02
2017-06-16T15:14:53.442Z,102453.94
2017-06-16T15:17:19.605Z,102455.13
2017-06-16T15:19:45.781Z,102467.53
2017-06-16T15:22:31.009Z,102465.34
2017-06-16T15:30:50.448Z,102479.12
2017-06-16T15:33:16.685Z,102472.35
2017-06-16T15:35:42.853Z,102477.27
2017-06-16T15:38:09.128Z,102482.15
2017-06-16T15:49:52.710Z,102471.83
2017-06-16T15:52:18.933Z,102484.23
2017-06-16T15:54:45.264Z,102475.16
2017-06-16T16:08:57.617Z,102481.97
2017-06-16T16:29:02.857Z,102484.16
2017-06-16T16:31:29.137Z,102494.33
2017-06-16T16:33:55.316Z,102491.70
2017-06-16T16:36:21.509Z,102491.08
2017-06-16T16:38:47.665Z,102495.56
2017-06-16T16:50:03.510Z,102491.70
2017-06-16T16:52:29.694Z,102492.70
2017-06-16T16:54:55.864Z,102500.14
2017-06-16T17:09:07.959Z,102499.55
2017-06-16T17:29:13.196Z,102514.51
2017-06-16T17:50:22.566Z,102528.81
2017-06-16T17:52:48.741Z,102526.78
2017-06-16T17:55:14.911Z,102534.44
2017-06-16T18:10:17.613Z,102543.47
2017-06-16T18:12:49.654Z,102548.34
2017-06-16T18:15:15.801Z,102545.44
2017-06-16T18:17:42.007Z,102539.00
2017-06-16T18:20:08.183Z,102542.16
2017-06-16T18:22:34.339Z,102548.55
2017-06-16T18:25:00.495Z,102548.70
2017-06-16T18:30:23.302Z,102545.36
2017-06-16T18:32:49.497Z,102549.45
2017-06-16T18:35:15.765Z,102545.20
2017-06-16T18:37:42.034Z,102549.86
2017-06-16T18:40:08.236Z,102558.38
2017-06-16T18:51:23.869Z,102544.64
2017-06-16T18:53:51.189Z,102544.52
2017-06-16T19:10:59.932Z,102566.25
2017-06-16T19:13:26.120Z,102577.47
2017-06-16T19:15:52.284Z,102576.67
2017-06-16T19:18:18.481Z,102574.30
2017-06-16T19:20:44.799Z,102572.00
2017-06-16T19:23:11.110Z,102577.91
2017-06-16T19:25:37.291Z,102582.09
2017-06-16T19:31:00.200Z,102586.02
2017-06-16T19:33:26.358Z,102586.83
2017-06-16T19:35:52.554Z,102581.95
2017-06-16T19:38:18.738Z,102584.16
2017-06-16T19:40:50.810Z,102583.30
2017-06-16T19:43:16.984Z,102583.81
2017-06-16T19:45:43.198Z,102582.06
2017-06-16T19:48:09.491Z,102590.66
2017-06-16T19:50:35.699Z,102595.50
2017-06-16T19:53:01.856Z,102594.55
2017-06-16T19:55:28.064Z,102597.16
2017-06-16T20:06:49.626Z,102618.57
2017-06-16T20:09:15.805Z,102622.17
2017-06-16T20:11:42.086Z,102623.59
2017-06-16T20:14:08.254Z,102628.16
2017-06-16T20:16:34.473Z,102625.57
2017-06-16T20:19:00.678Z,102631.00
2017-06-16T20:21:26.875Z,102626.08
2017-06-16T20:23:53.165Z,102632.38
2017-06-16T20:32:12.381Z,102638.20
2017-06-16T20:34:38.602Z,102633.84
2017-06-16T20:37:04.766Z,102633.80
2017-06-16T20:39:30.993Z,102637.45
2017-06-16T20:53:43.503Z,102637.36
2017-06-16T21:13:48.674Z,102630.94
2017-06-16T21:16:14.870Z,102628.93
2017-06-16T21:18:41.018Z,102630.45
2017-06-16T21:21:13.172Z,102632.16
2017-06-16T21:23:39.337Z,102619.80
2017-06-16T21:34:55.253Z,102623.57
2017-06-16T21:37:21.485Z,102627.53
2017-06-16T21:39:47.693Z,102635.15
2017-06-16T21:53:59.945Z,102629.20
2017-06-16T22:14:05.189Z,102620.47
2017-06-16T22:16:31.401Z,102621.03
2017-06-16T22:18:57.665Z,102623.33
2017-06-16T22:21:23.865Z,102627.38
2017-06-16T22:23:50.045Z,102631.49
2017-06-16T22:35:06.114Z,102628.88
2017-06-16T22:37:32.272Z,102627.64
2017-06-16T22:39:58.553Z,102631.21
2017-06-16T22:54:10.834Z,102631.16
2017-06-16T23:14:16.154Z,102621.15
2017-06-16T23:16:42.429Z,102616.23
2017-06-16T23:19:08.587Z,102619.41
2017-06-16T23:21:34.788Z,102613.18
2017-06-16T23:24:00.962Z,102621.73
2017-06-16T23:35:16.649Z,102612.45
2017-06-16T23:37:42.829Z,102617.41
2017-06-16T23:40:09.002Z,102612.97
2017-06-16T23:54:21.166Z,102594.66
2017-06-16T23:56:53.161Z,102589.78
2017-06-16T23:59:19.439Z,102586.22
