createdAt,value
2023-03-19T00:01:04.824Z,13.90
2023-03-19T00:03:33.417Z,13.90
2023-03-19T00:06:01.933Z,13.90
2023-03-19T00:08:30.637Z,13.90
2023-03-19T00:11:00.858Z,13.90
2023-03-19T00:13:29.629Z,13.90
2023-03-19T00:15:58.135Z,13.90
2023-03-19T00:18:26.837Z,13.90
2023-03-19T00:20:54.904Z,13.90
2023-03-19T00:23:22.977Z,13.90
2023-03-19T00:25:51.504Z,13.90
2023-03-19T00:28:21.388Z,13.90
2023-03-19T00:30:49.941Z,13.90
2023-03-19T00:33:18.055Z,13.80
2023-03-19T00:35:46.876Z,13.80
2023-03-19T00:38:15.100Z,13.80
2023-03-19T00:40:43.130Z,13.80
2023-03-19T00:43:12.064Z,13.70
2023-03-19T00:45:41.826Z,13.70
2023-03-19T00:48:10.670Z,13.70
2023-03-19T00:50:39.247Z,13.60
2023-03-19T00:53:07.336Z,13.60
2023-03-19T00:55:35.938Z,13.60
2023-03-19T00:58:04.158Z,13.60
2023-03-19T01:03:02.531Z,13.50
2023-03-19T01:05:31.591Z,13.50
2023-03-19T01:07:59.801Z,13.50
2023-03-19T01:10:28.391Z,13.50
2023-03-19T01:12:57.472Z,13.50
2023-03-19T01:15:26.071Z,13.50
2023-03-19T01:17:54.101Z,13.50
2023-03-19T01:20:24.680Z,13.50
2023-03-19T01:22:52.786Z,13.50
2023-03-19T01:25:21.326Z,13.50
2023-03-19T01:27:50.102Z,11.90
2023-03-19T01:30:18.882Z,13.50
2023-03-19T01:32:48.097Z,13.50
2023-03-19T01:35:16.353Z,13.50
2023-03-19T01:37:46.253Z,13.50
2023-03-19T01:40:16.297Z,13.40
2023-03-19T01:42:57.903Z,13.40
2023-03-19T01:45:34.730Z,13.40
2023-03-19T01:48:03.083Z,13.30
2023-03-19T01:50:38.448Z,13.30
2023-03-19T01:53:10.221Z,13.20
2023-03-19T01:55:42.289Z,13.20
2023-03-19T01:58:11.647Z,13.20
2023-03-19T02:00:40.676Z,13.20
2023-03-19T02:03:09.838Z,13.10
2023-03-19T02:05:39.697Z,13.10
2023-03-19T02:08:13.022Z,13.10
2023-03-19T02:10:42.286Z,13.00
2023-03-19T02:13:10.493Z,13.00
2023-03-19T02:15:39.379Z,13.00
2023-03-19T02:18:09.270Z,13.00
2023-03-19T02:20:45.965Z,13.00
2023-03-19T02:23:26.884Z,13.00
2023-03-19T02:26:11.056Z,12.90
2023-03-19T02:28:43.010Z,12.90
2023-03-19T02:31:12.303Z,12.90
2023-03-19T02:33:41.502Z,13.00
2023-03-19T02:36:15.126Z,13.00
2023-03-19T02:38:44.831Z,12.90
2023-03-19T02:41:14.911Z,13.00
2023-03-19T02:43:43.646Z,12.90
2023-03-19T02:46:14.399Z,12.90
2023-03-19T02:48:42.757Z,12.90
2023-03-19T02:51:11.528Z,12.90
2023-03-19T02:53:39.606Z,12.90
2023-03-19T02:56:08.396Z,12.90
2023-03-19T02:58:38.352Z,12.90
2023-03-19T03:01:07.795Z,12.90
2023-03-19T03:03:36.009Z,12.90
2023-03-19T03:06:04.638Z,12.90
2023-03-19T03:08:33.405Z,12.90
2023-03-19T03:11:02.374Z,12.90
2023-03-19T03:13:30.503Z,12.80
2023-03-19T03:16:00.104Z,12.80
2023-03-19T03:18:29.185Z,12.70
2023-03-19T03:20:57.371Z,12.60
2023-03-19T03:23:25.435Z,12.60
2023-03-19T03:25:53.798Z,12.60
2023-03-19T03:28:22.342Z,12.60
2023-03-19T03:30:50.478Z,12.60
2023-03-19T03:33:20.424Z,12.60
2023-03-19T03:35:48.954Z,12.60
2023-03-19T03:38:18.232Z,12.60
2023-03-19T03:40:46.756Z,12.70
2023-03-19T03:43:15.245Z,12.70
2023-03-19T03:45:45.418Z,12.70
2023-03-19T03:48:13.506Z,12.80
2023-03-19T03:50:43.445Z,12.80
2023-03-19T03:53:12.616Z,12.80
2023-03-19T03:55:41.782Z,12.90
2023-03-19T03:58:10.428Z,12.90
2023-03-19T04:00:38.528Z,12.90
2023-03-19T04:03:07.617Z,13.00
2023-03-19T04:05:36.955Z,13.00
2023-03-19T04:08:08.748Z,13.00
2023-03-19T04:10:37.307Z,13.00
2023-03-19T04:13:05.367Z,13.10
2023-03-19T04:15:33.981Z,13.10
2023-03-19T04:18:02.669Z,13.10
2023-03-19T04:20:31.294Z,13.20
2023-03-19T04:22:59.828Z,13.20
2023-03-19T04:25:29.772Z,13.20
2023-03-19T04:27:58.667Z,13.20
2023-03-19T04:30:28.106Z,13.10
2023-03-19T04:32:57.226Z,13.10
2023-03-19T04:35:25.794Z,13.10
2023-03-19T04:37:54.364Z,13.10
2023-03-19T04:40:22.460Z,13.10
2023-03-19T04:42:52.324Z,13.10
2023-03-19T04:45:20.926Z,13.10
2023-03-19T04:47:49.428Z,13.10
2023-03-19T04:50:18.661Z,13.10
2023-03-19T04:52:47.215Z,13.10
2023-03-19T04:55:15.258Z,13.10
2023-03-19T04:57:43.809Z,13.10
2023-03-19T05:00:16.247Z,13.10
2023-03-19T05:02:45.028Z,13.10
2023-03-19T05:05:13.627Z,13.20
2023-03-19T05:07:43.090Z,13.20
2023-03-19T05:10:12.318Z,13.20
2023-03-19T05:12:40.865Z,13.20
2023-03-19T05:15:09.911Z,13.20
2023-03-19T05:17:39.988Z,13.30
2023-03-19T05:20:09.988Z,13.30
2023-03-19T05:22:38.026Z,13.30
2023-03-19T05:25:07.384Z,13.30
2023-03-19T05:27:35.425Z,13.30
2023-03-19T05:30:03.976Z,13.40
2023-03-19T05:32:32.237Z,13.40
2023-03-19T05:35:02.165Z,13.40
2023-03-19T05:37:30.696Z,13.40
2023-03-19T05:39:58.788Z,13.40
2023-03-19T05:42:27.387Z,13.40
2023-03-19T05:44:55.978Z,13.40
2023-03-19T05:47:24.713Z,13.40
2023-03-19T05:49:52.777Z,13.40
2023-03-19T05:52:22.820Z,13.40
2023-03-19T05:54:50.982Z,13.40
2023-03-19T05:57:19.580Z,13.40
2023-03-19T05:59:51.218Z,13.50
2023-03-19T06:02:19.482Z,13.50
2023-03-19T06:04:48.219Z,13.40
2023-03-19T06:07:16.851Z,13.40
2023-03-19T06:09:47.170Z,13.40
2023-03-19T06:12:16.347Z,13.40
2023-03-19T06:14:44.894Z,13.40
2023-03-19T06:17:13.969Z,13.40
2023-03-19T06:19:42.478Z,13.40
2023-03-19T06:22:10.829Z,13.40
2023-03-19T06:24:39.369Z,13.40
2023-03-19T06:27:09.707Z,13.40
2023-03-19T06:29:38.356Z,13.40
2023-03-19T06:32:07.593Z,13.40
2023-03-19T06:34:36.231Z,13.50
2023-03-19T06:37:04.781Z,13.40
2023-03-19T06:39:33.594Z,13.50
2023-03-19T06:42:02.302Z,13.50
2023-03-19T06:44:31.789Z,13.50
2023-03-19T06:47:00.340Z,13.50
2023-03-19T06:49:28.867Z,13.50
2023-03-19T06:51:56.878Z,13.50
2023-03-19T06:54:25.552Z,13.50
2023-03-19T06:56:53.590Z,13.50
2023-03-19T06:59:22.627Z,13.50
2023-03-19T07:01:52.573Z,13.50
2023-03-19T07:04:21.894Z,13.50
2023-03-19T07:06:49.974Z,13.50
2023-03-19T07:09:18.507Z,13.50
2023-03-19T07:11:46.644Z,13.60
2023-03-19T07:14:14.656Z,13.50
2023-03-19T07:16:43.288Z,13.60
2023-03-19T07:19:12.750Z,13.60
2023-03-19T07:21:40.834Z,13.50
2023-03-19T07:24:09.712Z,13.50
2023-03-19T07:26:37.866Z,13.60
2023-03-19T07:29:06.377Z,13.60
2023-03-19T07:31:35.230Z,13.60
2023-03-19T07:34:03.344Z,13.60
2023-03-19T07:36:33.310Z,13.60
2023-03-19T07:39:01.893Z,13.60
2023-03-19T07:41:29.950Z,13.60
2023-03-19T07:43:58.505Z,13.60
2023-03-19T07:46:26.663Z,13.60
2023-03-19T07:48:55.418Z,13.60
2023-03-19T07:51:23.463Z,13.60
2023-03-19T07:53:53.315Z,13.60
2023-03-19T07:56:21.565Z,13.60
2023-03-19T07:58:49.707Z,13.60
2023-03-19T08:01:17.844Z,13.60
2023-03-19T08:03:46.137Z,13.60
2023-03-19T08:06:14.364Z,13.60
2023-03-19T08:08:42.517Z,13.60
2023-03-19T08:11:12.554Z,13.60
2023-03-19T08:13:40.585Z,13.60
2023-03-19T08:16:09.143Z,13.60
2023-03-19T08:18:37.701Z,13.60
2023-03-19T08:21:06.821Z,13.60
2023-03-19T08:23:35.991Z,13.60
2023-03-19T08:26:04.568Z,13.50
2023-03-19T08:28:33.998Z,13.50
2023-03-19T08:31:08.437Z,13.50
2023-03-19T08:33:36.662Z,13.50
2023-03-19T08:36:09.864Z,13.60
2023-03-19T08:38:38.777Z,13.60
2023-03-19T08:41:07.954Z,13.60
2023-03-19T08:43:38.387Z,13.50
2023-03-19T08:46:07.498Z,13.60
2023-03-19T08:48:36.307Z,13.50
2023-03-19T08:51:05.269Z,13.50
2023-03-19T08:53:34.658Z,13.50
2023-03-19T08:56:04.363Z,13.50
2023-03-19T08:58:33.049Z,13.60
2023-03-19T09:01:08.813Z,13.50
2023-03-19T09:03:37.395Z,13.50
2023-03-19T09:06:07.057Z,13.30
2023-03-19T09:08:36.748Z,13.50
2023-03-19T09:11:05.976Z,13.50
2023-03-19T09:13:36.295Z,13.60
2023-03-19T09:16:06.635Z,13.60
2023-03-19T09:18:35.604Z,13.60
2023-03-19T09:21:04.036Z,13.60
2023-03-19T09:23:32.073Z,13.60
2023-03-19T09:26:00.155Z,13.70
2023-03-19T09:28:28.270Z,13.70
2023-03-19T09:30:56.839Z,13.70
2023-03-19T09:33:26.776Z,13.70
2023-03-19T09:35:55.459Z,13.70
2023-03-19T09:38:24.323Z,13.70
2023-03-19T09:41:04.414Z,13.70
2023-03-19T09:43:58.928Z,13.80
2023-03-19T09:46:34.811Z,13.80
2023-03-19T09:49:09.256Z,13.90
2023-03-19T09:51:44.559Z,13.90
2023-03-19T09:54:24.643Z,13.90
2023-03-19T09:56:53.358Z,13.90
2023-03-19T09:59:24.004Z,13.90
2023-03-19T10:01:59.485Z,14.00
2023-03-19T10:04:43.244Z,14.00
2023-03-19T10:07:26.036Z,14.00
2023-03-19T10:10:10.672Z,14.00
2023-03-19T10:12:51.539Z,14.10
2023-03-19T10:15:24.206Z,14.10
2023-03-19T10:17:59.027Z,14.10
2023-03-19T10:20:40.477Z,14.10
2023-03-19T10:23:25.723Z,14.10
2023-03-19T10:25:57.867Z,14.20
2023-03-19T10:28:29.390Z,14.20
2023-03-19T10:31:15.628Z,14.20
2023-03-19T10:33:46.608Z,14.20
2023-03-19T10:36:16.652Z,14.20
2023-03-19T10:38:45.625Z,14.20
2023-03-19T10:41:29.544Z,14.30
2023-03-19T10:44:02.880Z,14.30
2023-03-19T10:46:39.611Z,14.30
2023-03-19T10:49:13.720Z,14.40
2023-03-19T10:51:46.297Z,14.40
2023-03-19T10:54:25.402Z,14.50
2023-03-19T10:56:57.417Z,14.50
2023-03-19T10:59:27.786Z,14.60
2023-03-19T11:02:01.202Z,14.60
2023-03-19T11:04:30.045Z,14.60
2023-03-19T11:07:10.164Z,14.70
2023-03-19T11:09:39.829Z,14.70
2023-03-19T11:12:15.961Z,14.80
2023-03-19T11:14:46.347Z,14.80
2023-03-19T11:17:22.007Z,14.90
2023-03-19T11:19:55.665Z,15.00
2023-03-19T11:22:27.101Z,15.00
2023-03-19T11:24:59.154Z,15.10
2023-03-19T11:27:31.733Z,15.20
2023-03-19T11:30:00.583Z,15.30
2023-03-19T11:33:00.531Z,15.40
2023-03-19T11:35:33.477Z,15.50
2023-03-19T11:38:04.971Z,15.60
2023-03-19T11:40:41.765Z,15.60
2023-03-19T11:43:36.825Z,15.70
2023-03-19T11:46:13.681Z,15.80
2023-03-19T11:48:57.466Z,15.90
2023-03-19T11:51:33.287Z,16.00
2023-03-19T11:54:09.320Z,16.00
2023-03-19T11:56:44.530Z,16.10
2023-03-19T11:59:38.727Z,16.20
2023-03-19T12:02:33.788Z,16.40
2023-03-19T12:05:17.239Z,16.60
2023-03-19T12:07:55.312Z,16.80
2023-03-19T12:10:35.195Z,16.90
2023-03-19T12:13:13.816Z,17.10
2023-03-19T12:15:53.215Z,17.20
2023-03-19T12:18:37.159Z,17.20
2023-03-19T12:21:12.641Z,17.30
2023-03-19T12:24:00.630Z,17.40
2023-03-19T12:26:37.244Z,17.50
2023-03-19T12:29:16.745Z,17.70
2023-03-19T12:32:09.862Z,17.80
2023-03-19T12:34:42.699Z,18.00
2023-03-19T12:37:19.992Z,18.20
2023-03-19T12:39:56.321Z,18.40
2023-03-19T12:42:39.118Z,18.60
2023-03-19T12:45:21.286Z,18.80
2023-03-19T12:47:50.382Z,19.00
2023-03-19T12:50:22.090Z,19.20
2023-03-19T12:52:52.019Z,19.30
2023-03-19T12:55:23.461Z,19.50
2023-03-19T12:57:55.816Z,19.60
2023-03-19T13:00:30.152Z,19.70
2023-03-19T13:03:04.972Z,19.90
2023-03-19T13:05:38.194Z,20.10
2023-03-19T13:08:14.493Z,20.20
2023-03-19T13:10:42.677Z,20.40
2023-03-19T13:13:26.464Z,20.50
2023-03-19T13:15:59.584Z,20.60
2023-03-19T13:18:38.240Z,20.70
2023-03-19T13:21:24.488Z,20.80
2023-03-19T13:24:03.975Z,20.90
2023-03-19T13:26:33.092Z,20.90
2023-03-19T13:29:09.079Z,20.90
2023-03-19T13:31:39.756Z,20.90
2023-03-19T13:34:19.468Z,21.00
2023-03-19T13:36:53.912Z,21.00
2023-03-19T13:39:28.514Z,21.10
2023-03-19T13:42:11.126Z,21.20
2023-03-19T13:44:50.583Z,21.40
2023-03-19T13:47:52.284Z,21.40
2023-03-19T13:50:34.592Z,21.60
2023-03-19T13:53:41.302Z,21.70
2023-03-19T13:56:28.659Z,21.80
2023-03-19T13:59:25.644Z,21.90
2023-03-19T14:01:55.252Z,22.00
2023-03-19T14:04:28.341Z,22.10
2023-03-19T14:06:59.183Z,22.20
2023-03-19T14:09:35.077Z,22.30
2023-03-19T14:12:23.021Z,22.30
2023-03-19T14:14:53.634Z,22.30
2023-03-19T14:17:27.445Z,22.30
2023-03-19T14:19:56.027Z,22.20
2023-03-19T14:22:38.545Z,22.20
2023-03-19T14:25:18.759Z,22.10
2023-03-19T14:27:49.358Z,22.00
2023-03-19T14:30:28.581Z,21.80
2023-03-19T14:33:01.230Z,21.70
2023-03-19T14:35:30.395Z,21.60
2023-03-19T14:37:58.944Z,21.50
2023-03-19T14:40:33.605Z,21.40
2023-03-19T14:43:09.791Z,21.40
2023-03-19T14:45:47.711Z,21.50
2023-03-19T14:48:52.542Z,21.50
2023-03-19T14:52:03.484Z,21.70
2023-03-19T14:54:39.668Z,21.70
2023-03-19T14:57:10.141Z,21.80
2023-03-19T14:59:39.497Z,21.80
2023-03-19T15:02:32.094Z,21.80
2023-03-19T15:05:03.422Z,22.00
2023-03-19T15:07:34.855Z,22.10
2023-03-19T15:10:06.753Z,22.30
2023-03-19T15:13:12.300Z,22.40
2023-03-19T15:15:50.937Z,22.50
2023-03-19T15:18:20.813Z,22.60
2023-03-19T15:20:55.908Z,22.60
2023-03-19T15:23:28.454Z,22.60
2023-03-19T15:26:00.313Z,22.70
2023-03-19T15:28:30.541Z,22.70
2023-03-19T15:31:21.883Z,22.80
2023-03-19T15:33:53.037Z,22.90
2023-03-19T15:36:27.165Z,23.10
2023-03-19T15:38:58.547Z,23.10
2023-03-19T15:41:29.874Z,23.20
2023-03-19T15:43:58.317Z,23.30
2023-03-19T15:46:30.838Z,23.30
2023-03-19T15:49:04.979Z,23.30
2023-03-19T15:51:35.614Z,23.20
2023-03-19T15:54:05.666Z,23.10
2023-03-19T15:56:34.470Z,23.00
2023-03-19T15:59:03.893Z,22.90
2023-03-19T16:01:34.977Z,22.80
2023-03-19T16:04:07.451Z,22.60
2023-03-19T16:06:40.416Z,22.50
2023-03-19T16:09:21.597Z,22.40
2023-03-19T16:11:49.874Z,22.20
2023-03-19T16:14:28.514Z,22.10
2023-03-19T16:17:02.603Z,21.90
2023-03-19T16:19:40.261Z,21.80
2023-03-19T16:22:15.959Z,21.60
2023-03-19T16:24:46.258Z,21.50
2023-03-19T16:27:16.177Z,21.30
2023-03-19T16:29:46.374Z,21.10
2023-03-19T16:32:22.061Z,21.00
2023-03-19T16:34:52.798Z,20.90
2023-03-19T16:37:33.648Z,20.70
2023-03-19T16:40:04.094Z,20.60
2023-03-19T16:42:42.727Z,20.50
2023-03-19T16:45:23.993Z,20.40
2023-03-19T16:47:53.257Z,20.20
2023-03-19T16:50:23.499Z,20.10
2023-03-19T16:52:54.093Z,20.00
2023-03-19T16:55:24.548Z,19.90
2023-03-19T16:57:58.091Z,19.80
2023-03-19T17:00:28.036Z,19.70
2023-03-19T17:02:59.122Z,19.60
2023-03-19T17:05:29.417Z,19.50
2023-03-19T17:07:59.322Z,19.40
2023-03-19T17:10:30.274Z,19.30
2023-03-19T17:12:59.626Z,19.20
2023-03-19T17:15:30.440Z,19.20
2023-03-19T17:17:59.538Z,19.10
2023-03-19T17:20:32.902Z,19.00
2023-03-19T17:23:05.104Z,18.90
2023-03-19T17:25:33.450Z,18.80
2023-03-19T17:28:02.467Z,18.70
2023-03-19T17:30:30.642Z,18.70
2023-03-19T17:32:59.298Z,18.50
2023-03-19T17:35:28.061Z,18.50
2023-03-19T17:37:56.593Z,18.40
2023-03-19T17:40:29.454Z,18.40
2023-03-19T17:42:59.637Z,18.30
2023-03-19T17:45:29.937Z,18.30
2023-03-19T17:48:00.255Z,18.20
2023-03-19T17:50:31.612Z,18.10
2023-03-19T17:53:00.444Z,18.10
2023-03-19T17:55:31.107Z,18.00
2023-03-19T17:58:00.710Z,17.90
2023-03-19T18:00:29.265Z,17.80
2023-03-19T18:02:58.373Z,17.80
2023-03-19T18:05:30.890Z,17.70
2023-03-19T18:07:58.990Z,17.70
2023-03-19T18:10:30.894Z,17.60
2023-03-19T18:13:00.316Z,17.50
2023-03-19T18:15:29.226Z,17.50
2023-03-19T18:17:58.783Z,17.40
2023-03-19T18:20:31.208Z,17.40
2023-03-19T18:22:59.302Z,17.30
2023-03-19T18:25:30.627Z,17.30
2023-03-19T18:27:58.811Z,17.20
2023-03-19T18:30:27.792Z,17.20
2023-03-19T18:32:58.844Z,17.10
2023-03-19T18:35:31.461Z,17.00
2023-03-19T18:38:00.333Z,17.00
2023-03-19T18:40:33.171Z,17.00
2023-03-19T18:43:01.888Z,16.90
2023-03-19T18:45:32.850Z,16.90
2023-03-19T18:48:01.006Z,16.80
2023-03-19T18:50:33.933Z,16.80
2023-03-19T18:53:02.158Z,16.70
2023-03-19T18:55:32.487Z,16.70
2023-03-19T18:58:03.853Z,16.60
2023-03-19T19:00:34.368Z,16.60
2023-03-19T19:03:04.387Z,16.60
2023-03-19T19:05:34.097Z,16.50
2023-03-19T19:08:04.113Z,16.40
2023-03-19T19:10:35.557Z,16.40
2023-03-19T19:13:04.988Z,16.30
2023-03-19T19:15:35.999Z,16.30
2023-03-19T19:18:14.662Z,16.20
2023-03-19T19:20:42.725Z,16.20
2023-03-19T19:23:11.198Z,16.10
2023-03-19T19:25:41.271Z,16.10
2023-03-19T19:28:20.378Z,16.10
2023-03-19T19:30:50.226Z,16.00
2023-03-19T19:33:20.412Z,16.00
2023-03-19T19:35:49.022Z,15.90
2023-03-19T19:38:17.279Z,15.90
2023-03-19T19:40:48.848Z,15.80
2023-03-19T19:43:20.730Z,15.80
2023-03-19T19:45:50.353Z,15.70
2023-03-19T19:48:21.096Z,15.70
2023-03-19T19:50:49.817Z,15.70
2023-03-19T19:53:18.856Z,15.70
2023-03-19T19:55:49.739Z,15.70
2023-03-19T19:58:21.005Z,15.60
2023-03-19T20:01:02.284Z,15.60
2023-03-19T20:03:33.381Z,15.60
2023-03-19T20:06:03.016Z,15.60
2023-03-19T20:08:31.230Z,15.50
2023-03-19T20:11:01.317Z,15.50
2023-03-19T20:13:33.984Z,15.50
2023-03-19T20:16:03.641Z,15.40
2023-03-19T20:18:36.242Z,15.40
2023-03-19T20:21:05.070Z,15.40
2023-03-19T20:23:33.576Z,15.40
2023-03-19T20:26:03.700Z,15.30
2023-03-19T20:28:36.033Z,15.30
2023-03-19T20:31:05.585Z,15.30
2023-03-19T20:33:34.574Z,15.30
2023-03-19T20:36:03.704Z,15.20
2023-03-19T20:38:32.260Z,15.20
2023-03-19T20:41:01.151Z,15.20
2023-03-19T20:43:33.173Z,15.10
2023-03-19T20:46:04.411Z,15.10
2023-03-19T20:48:34.093Z,15.10
2023-03-19T20:51:03.514Z,15.10
2023-03-19T20:53:32.218Z,15.00
2023-03-19T20:56:03.359Z,15.00
2023-03-19T20:58:35.687Z,15.00
2023-03-19T21:01:04.146Z,14.90
2023-03-19T21:03:33.702Z,15.00
2023-03-19T21:06:04.793Z,14.90
2023-03-19T21:08:35.817Z,14.90
2023-03-19T21:11:05.127Z,14.90
2023-03-19T21:13:34.638Z,14.80
2023-03-19T21:16:02.832Z,14.80
2023-03-19T21:18:31.502Z,14.80
2023-03-19T21:20:59.844Z,14.80
2023-03-19T21:23:31.644Z,14.80
2023-03-19T21:26:01.027Z,14.80
2023-03-19T21:28:32.691Z,14.80
2023-03-19T21:31:02.510Z,14.80
2023-03-19T21:33:32.953Z,14.80
2023-03-19T21:36:02.850Z,14.80
2023-03-19T21:38:33.110Z,14.80
2023-03-19T21:41:05.296Z,14.70
2023-03-19T21:43:36.271Z,14.70
2023-03-19T21:46:21.398Z,14.70
2023-03-19T21:48:52.409Z,14.70
2023-03-19T21:51:22.012Z,14.60
2023-03-19T21:53:50.910Z,14.60
2023-03-19T21:56:23.192Z,14.60
2023-03-19T21:58:53.165Z,14.60
2023-03-19T22:01:24.833Z,14.60
2023-03-19T22:03:53.508Z,14.60
2023-03-19T22:06:22.126Z,14.50
2023-03-19T22:08:51.151Z,14.50
2023-03-19T22:11:24.832Z,14.50
2023-03-19T22:13:53.500Z,14.50
2023-03-19T22:16:25.497Z,14.50
2023-03-19T22:18:54.274Z,14.40
2023-03-19T22:21:23.895Z,14.40
2023-03-19T22:23:52.853Z,14.40
2023-03-19T22:26:32.514Z,14.40
2023-03-19T22:29:02.985Z,14.30
2023-03-19T22:31:33.449Z,14.30
2023-03-19T22:34:01.646Z,14.30
2023-03-19T22:36:30.360Z,14.30
2023-03-19T22:38:59.208Z,14.20
2023-03-19T22:41:30.614Z,14.20
2023-03-19T22:44:00.254Z,14.20
2023-03-19T22:46:29.008Z,14.20
2023-03-19T22:48:59.086Z,14.20
2023-03-19T22:51:28.976Z,14.20
2023-03-19T22:53:57.029Z,14.20
2023-03-19T22:56:25.543Z,14.20
2023-03-19T22:58:54.040Z,14.20
2023-03-19T23:01:33.002Z,14.10
2023-03-19T23:04:18.117Z,14.10
2023-03-19T23:06:46.972Z,14.20
2023-03-19T23:09:17.912Z,14.20
2023-03-19T23:11:46.414Z,14.20
2023-03-19T23:14:27.927Z,14.20
2023-03-19T23:17:02.251Z,14.10
2023-03-19T23:19:33.272Z,14.10
2023-03-19T23:22:03.025Z,14.10
2023-03-19T23:24:31.582Z,14.10
2023-03-19T23:27:01.207Z,14.10
2023-03-19T23:29:32.959Z,14.10
2023-03-19T23:32:01.455Z,14.10
2023-03-19T23:34:35.275Z,14.10
2023-03-19T23:37:08.718Z,14.10
2023-03-19T23:39:39.628Z,14.10
2023-03-19T23:42:08.670Z,14.10
2023-03-19T23:44:38.831Z,14.10
2023-03-19T23:47:07.227Z,14.10
2023-03-19T23:49:37.179Z,14.00
2023-03-19T23:52:05.449Z,14.00
2023-03-19T23:54:37.119Z,14.00
2023-03-19T23:57:08.920Z,14.00
2023-03-19T23:59:39.021Z,14.00
