createdAt,value
2022-12-03T10:30:58.196Z,59.83
2022-12-03T10:33:36.125Z,60.70
2022-12-03T10:36:20.715Z,59.10
2022-12-03T10:39:06.791Z,58.07
2022-12-03T10:41:34.515Z,60.07
2022-12-03T10:44:19.144Z,57.17
2022-12-03T10:46:47.392Z,62.33
2022-12-03T10:49:19.095Z,61.90
2022-12-03T10:51:47.219Z,61.13
2022-12-03T10:54:17.559Z,61.20
2022-12-03T10:56:46.163Z,58.77
2022-12-03T10:59:15.996Z,63.80
2022-12-03T11:01:43.438Z,61.77
2022-12-03T11:04:18.844Z,61.70
2022-12-03T11:06:46.313Z,61.47
2022-12-03T11:09:21.531Z,61.37
2022-12-03T11:11:49.149Z,66.33
2022-12-03T11:14:36.446Z,63.83
2022-12-03T11:17:03.808Z,60.43
2022-12-03T11:19:42.901Z,65.90
2022-12-03T11:22:10.303Z,61.40
2022-12-03T11:24:38.701Z,56.53
2022-12-03T11:27:07.012Z,55.83
2022-12-03T11:29:47.571Z,58.47
2022-12-03T11:32:33.462Z,62.63
2022-12-03T11:35:00.833Z,65.60
2022-12-03T11:37:29.216Z,67.07
2022-12-03T11:39:57.079Z,66.83
2022-12-03T13:40:40.797Z,72.17
2022-12-03T13:43:12.949Z,82.67
2022-12-03T13:45:41.411Z,74.33
2022-12-03T13:48:20.356Z,76.00
2022-12-03T13:50:47.953Z,77.87
2022-12-03T13:53:24.776Z,77.97
2022-12-03T13:56:30.724Z,77.63
2022-12-03T13:59:00.110Z,77.23
2022-12-03T14:01:28.270Z,75.83
2022-12-03T14:03:55.772Z,79.47
2022-12-03T14:06:23.302Z,79.33
2022-12-03T14:08:51.494Z,78.33
2022-12-03T14:11:37.256Z,78.43
2022-12-03T14:14:04.730Z,78.93
2022-12-03T14:16:33.134Z,73.00
2022-12-03T14:19:00.560Z,80.20
2022-12-03T14:21:27.959Z,78.00
2022-12-03T14:23:55.214Z,83.67
2022-12-03T14:26:22.622Z,80.23
2022-12-03T14:28:49.968Z,81.07
2022-12-03T14:31:17.566Z,83.93
2022-12-03T14:33:45.100Z,79.90
2022-12-03T14:36:12.551Z,90.40
2022-12-03T14:38:39.788Z,90.10
2022-12-03T14:41:27.070Z,80.87
2022-12-03T14:43:54.490Z,82.60
2022-12-03T14:46:21.916Z,85.67
2022-12-03T14:48:51.333Z,82.93
2022-12-03T14:51:18.811Z,88.67
2022-12-03T14:53:46.185Z,84.03
2022-12-03T14:56:13.520Z,84.27
2022-12-03T14:58:40.885Z,85.30
2022-12-03T15:01:08.287Z,80.83
2022-12-03T15:03:35.632Z,91.50
2022-12-03T15:06:02.990Z,88.07
2022-12-03T15:08:30.301Z,90.50
2022-12-03T15:10:57.656Z,85.97
2022-12-03T15:13:24.961Z,91.77
2022-12-03T15:15:52.316Z,88.53
2022-12-03T15:18:19.722Z,90.93
2022-12-03T15:20:47.064Z,86.10
2022-12-03T15:23:14.872Z,81.43
2022-12-03T15:25:42.459Z,91.53
2022-12-03T15:28:10.145Z,95.60
2022-12-03T15:30:37.910Z,90.67
2022-12-03T15:33:06.969Z,89.33
2022-12-03T15:35:34.571Z,98.53
2022-12-03T15:38:01.854Z,89.53
2022-12-03T15:40:29.359Z,95.80
2022-12-03T15:42:56.729Z,97.40
2022-12-03T15:45:24.166Z,92.90
2022-12-03T15:47:53.042Z,96.10
2022-12-03T15:50:20.790Z,95.23
2022-12-03T15:52:48.092Z,100.13
2022-12-03T15:55:16.271Z,92.90
2022-12-03T15:57:44.034Z,99.37
2022-12-03T16:00:12.408Z,92.60
2022-12-03T16:02:40.058Z,101.07
2022-12-03T16:05:08.917Z,103.00
2022-12-03T16:07:36.603Z,98.13
2022-12-03T16:10:04.688Z,102.97
2022-12-03T16:12:32.001Z,100.97
2022-12-03T16:14:59.408Z,94.17
2022-12-03T16:17:27.486Z,95.93
2022-12-03T16:19:55.007Z,95.83
2022-12-03T16:22:22.636Z,101.47
2022-12-03T16:24:49.905Z,101.30
2022-12-03T16:27:19.569Z,101.37
2022-12-03T16:29:48.943Z,100.83
2022-12-03T16:32:16.235Z,105.37
2022-12-03T16:34:43.574Z,107.00
2022-12-03T16:37:11.508Z,112.00
2022-12-03T16:39:47.782Z,102.17
2022-12-03T16:42:17.532Z,102.90
2022-12-03T16:44:54.656Z,107.00
2022-12-03T16:47:25.175Z,108.10
2022-12-03T16:49:54.472Z,112.93
2022-12-03T16:52:22.190Z,108.73
2022-12-03T16:54:49.705Z,114.77
2022-12-03T16:57:17.050Z,114.27
2022-12-03T16:59:44.425Z,111.57
2022-12-03T17:02:12.860Z,122.67
2022-12-03T17:04:40.250Z,115.23
2022-12-03T17:07:07.577Z,116.60
2022-12-03T17:09:34.983Z,123.03
2022-12-03T17:12:02.313Z,119.47
2022-12-03T17:14:33.253Z,120.80
2022-12-03T17:17:00.995Z,126.27
2022-12-03T17:19:28.245Z,117.97
2022-12-03T17:21:55.687Z,119.07
2022-12-03T17:24:23.179Z,130.17
2022-12-03T17:26:56.323Z,127.53
2022-12-03T17:29:25.192Z,131.07
2022-12-03T17:31:53.015Z,129.43
2022-12-03T17:34:22.909Z,127.90
2022-12-03T17:36:50.225Z,132.43
2022-12-03T17:39:17.729Z,131.40
2022-12-03T17:41:44.997Z,131.27
2022-12-03T17:44:17.875Z,130.63
2022-12-03T17:46:46.845Z,145.65
2022-12-03T17:49:14.212Z,132.23
2022-12-03T17:51:41.557Z,126.23
2022-12-03T17:54:08.919Z,126.47
2022-12-03T17:56:36.244Z,133.40
2022-12-03T17:59:03.539Z,140.50
2022-12-03T18:01:31.027Z,142.03
2022-12-03T18:03:58.505Z,139.37
2022-12-03T18:06:26.390Z,148.57
2022-12-03T18:08:53.732Z,150.00
2022-12-03T18:11:21.206Z,150.45
2022-12-03T18:13:48.585Z,147.45
2022-12-03T18:16:16.161Z,146.73
2022-12-03T18:18:43.507Z,140.30
2022-12-03T18:21:10.860Z,142.60
2022-12-03T18:23:38.213Z,142.97
2022-12-03T18:26:24.551Z,143.97
2022-12-03T18:28:51.859Z,139.87
2022-12-03T18:31:20.637Z,142.37
2022-12-03T18:33:48.927Z,147.40
2022-12-03T18:36:20.724Z,133.80
2022-12-03T18:38:50.989Z,140.23
2022-12-03T18:41:19.225Z,132.53
2022-12-03T18:43:47.024Z,139.77
2022-12-03T18:46:45.225Z,136.27
2022-12-03T18:49:02.204Z,141.83
2022-12-03T18:51:29.552Z,136.10
2022-12-03T18:53:57.012Z,137.40
2022-12-03T18:56:24.281Z,135.77
2022-12-03T18:58:51.553Z,138.77
2022-12-03T19:01:20.223Z,140.07
2022-12-03T19:03:47.970Z,138.83
2022-12-03T19:06:18.780Z,133.43
2022-12-03T19:08:46.896Z,138.53
2022-12-03T19:11:14.225Z,142.40
2022-12-03T19:13:42.024Z,137.80
2022-12-03T19:16:10.855Z,140.60
2022-12-03T19:18:38.187Z,151.07
2022-12-03T19:21:13.734Z,136.00
2022-12-03T19:23:42.766Z,135.73
2022-12-03T19:26:14.235Z,141.03
2022-12-03T19:28:41.835Z,141.00
2022-12-03T19:31:13.832Z,141.33
2022-12-03T19:33:42.678Z,137.77
2022-12-03T19:36:19.804Z,142.47
2022-12-03T19:38:52.186Z,132.27
2022-12-03T19:41:26.620Z,139.03
2022-12-03T19:43:55.312Z,138.87
2022-12-03T19:46:23.548Z,133.30
2022-12-03T19:48:50.975Z,151.90
2022-12-03T19:51:34.266Z,139.17
2022-12-03T19:54:02.794Z,133.33
2022-12-03T19:56:32.976Z,133.20
2022-12-03T19:59:00.376Z,136.30
2022-12-03T20:01:29.519Z,131.77
2022-12-03T20:03:58.633Z,141.93
2022-12-03T20:06:27.654Z,138.93
2022-12-03T20:08:58.825Z,140.27
2022-12-03T20:11:27.885Z,135.33
2022-12-03T20:13:59.287Z,129.30
2022-12-03T20:16:27.769Z,138.70
2022-12-03T20:18:59.468Z,138.17
2022-12-03T20:21:27.170Z,134.90
2022-12-03T20:23:54.521Z,130.73
2022-12-03T20:26:22.609Z,142.70
2022-12-03T20:28:49.969Z,130.63
2022-12-03T20:31:19.011Z,130.07
2022-12-03T20:33:47.927Z,134.70
2022-12-03T20:36:16.367Z,142.87
2022-12-03T20:38:44.184Z,131.13
2022-12-03T20:41:12.679Z,136.43
2022-12-03T20:43:40.235Z,126.67
2022-12-03T20:46:11.312Z,133.23
2022-12-03T20:48:39.144Z,119.93
2022-12-03T20:51:07.392Z,107.83
2022-12-03T20:53:35.263Z,112.03
2022-12-03T20:56:02.924Z,118.60
2022-12-03T20:58:30.661Z,123.67
2022-12-03T21:01:12.524Z,118.30
2022-12-03T21:03:42.874Z,117.90
2022-12-03T21:06:12.003Z,123.50
2022-12-03T21:08:42.018Z,127.13
2022-12-03T21:11:13.675Z,130.63
2022-12-03T21:13:41.723Z,128.83
2022-12-03T21:16:10.484Z,128.10
2022-12-03T21:18:37.966Z,129.43
2022-12-03T21:21:05.690Z,128.97
2022-12-03T21:23:33.652Z,137.77
2022-12-03T21:26:08.620Z,134.47
2022-12-03T21:28:36.582Z,138.17
2022-12-03T21:31:05.319Z,142.17
2022-12-03T21:33:33.199Z,123.23
2022-12-03T21:36:01.045Z,128.67
2022-12-03T21:38:29.396Z,132.70
2022-12-03T21:40:57.277Z,129.63
2022-12-03T21:43:24.975Z,133.43
2022-12-03T21:45:52.564Z,140.87
2022-12-03T21:48:20.260Z,136.33
2022-12-03T21:50:47.628Z,139.37
2022-12-03T21:53:14.938Z,131.50
2022-12-03T21:55:42.265Z,139.83
2022-12-03T21:58:09.662Z,145.47
2022-12-03T22:00:37.264Z,135.80
2022-12-03T22:03:04.749Z,128.90
2022-12-03T22:05:32.096Z,130.97
2022-12-03T22:07:59.618Z,130.93
2022-12-03T22:10:26.961Z,130.97
2022-12-03T22:12:54.521Z,131.67
2022-12-03T22:15:21.912Z,125.83
2022-12-03T22:17:49.343Z,115.77
2022-12-03T22:20:17.082Z,113.23
2022-12-03T22:22:44.475Z,113.73
2022-12-03T22:25:11.847Z,111.60
2022-12-03T22:27:39.187Z,113.47
2022-12-03T22:30:06.821Z,115.53
2022-12-03T22:32:34.217Z,117.27
2022-12-03T22:35:01.537Z,124.70
2022-12-03T22:37:28.905Z,121.73
2022-12-03T22:39:56.791Z,118.30
2022-12-03T22:42:24.531Z,110.97
2022-12-03T22:44:52.105Z,116.80
2022-12-03T22:47:19.493Z,106.23
2022-12-03T22:49:46.963Z,110.60
2022-12-03T22:52:14.426Z,111.30
2022-12-03T22:54:44.954Z,114.43
2022-12-03T22:57:12.686Z,120.10
2022-12-03T22:59:39.977Z,112.30
2022-12-03T23:05:23.846Z,122.93
2022-12-03T23:07:54.198Z,123.40
2022-12-03T23:10:21.506Z,120.70
2022-12-03T23:12:48.888Z,130.43
2022-12-03T23:15:16.237Z,123.17
2022-12-03T23:17:43.500Z,124.97
2022-12-03T23:20:11.065Z,118.97
2022-12-03T23:22:38.418Z,111.23
2022-12-03T23:25:07.359Z,113.30
2022-12-03T23:27:34.912Z,104.20
2022-12-03T23:30:02.329Z,113.10
2022-12-03T23:32:29.629Z,113.63
2022-12-03T23:34:56.908Z,115.30
2022-12-03T23:37:24.240Z,120.10
2022-12-03T23:39:51.713Z,120.70
2022-12-03T23:42:19.743Z,113.53
2022-12-03T23:44:47.197Z,104.33
2022-12-03T23:47:14.703Z,108.60
2022-12-03T23:49:42.011Z,120.03
2022-12-03T23:52:09.392Z,113.90
2022-12-03T23:54:37.560Z,121.43
2022-12-03T23:57:04.949Z,115.13
2022-12-03T23:59:32.250Z,113.97
