createdAt,value
2018-01-10T00:02:00.552Z,101306.19
2018-01-10T00:04:28.125Z,101296.04
2018-01-10T00:06:55.690Z,101294.34
2018-01-10T00:09:23.275Z,101288.53
2018-01-10T00:11:50.842Z,101290.08
2018-01-10T00:14:18.542Z,101290.39
2018-01-10T00:16:46.106Z,101278.59
2018-01-10T00:19:13.672Z,101271.97
2018-01-10T00:21:41.250Z,101266.88
2018-01-10T00:24:08.810Z,101266.88
2018-01-10T00:26:36.459Z,101272.51
2018-01-10T00:29:04.026Z,101273.90
2018-01-10T00:31:31.591Z,101269.66
2018-01-10T00:33:59.190Z,101259.89
2018-01-10T00:36:26.819Z,101245.43
2018-01-10T00:38:54.452Z,101246.85
2018-01-10T00:41:22.018Z,101240.56
2018-01-10T00:43:49.585Z,101242.64
2018-01-10T00:46:17.158Z,101230.14
2018-01-10T00:48:44.722Z,101231.79
2018-01-10T00:51:12.350Z,101236.70
2018-01-10T00:53:39.910Z,101229.23
2018-01-10T00:56:07.463Z,101217.81
2018-01-10T00:58:35.030Z,101216.78
2018-01-10T01:01:02.598Z,101218.86
2018-01-10T01:03:30.228Z,101210.00
2018-01-10T01:05:57.843Z,101194.98
2018-01-10T01:08:25.411Z,101208.68
2018-01-10T01:10:53.000Z,101206.66
2018-01-10T01:13:20.570Z,101222.03
2018-01-10T01:15:48.182Z,101205.80
2018-01-10T01:18:15.806Z,101188.30
2018-01-10T01:20:43.370Z,101182.25
2018-01-10T01:23:10.939Z,101170.15
2018-01-10T01:25:38.494Z,101174.89
2018-01-10T01:28:06.170Z,101194.39
2018-01-10T01:30:33.790Z,101195.30
2018-01-10T01:33:01.355Z,101172.14
2018-01-10T01:35:28.934Z,101155.50
2018-01-10T01:37:56.561Z,101153.33
2018-01-10T01:40:24.178Z,101149.97
2018-01-10T01:42:51.812Z,101155.09
2018-01-10T01:45:19.435Z,101162.19
2018-01-10T01:47:47.022Z,101166.48
2018-01-10T01:50:14.590Z,101159.69
2018-01-10T01:52:42.272Z,101141.31
2018-01-10T01:55:09.845Z,101142.21
2018-01-10T01:57:37.415Z,101137.98
2018-01-10T02:00:04.986Z,101122.88
2018-01-10T02:02:32.550Z,101113.99
2018-01-10T02:05:00.163Z,101102.91
2018-01-10T02:07:27.707Z,101095.13
2018-01-10T02:09:55.326Z,101094.77
2018-01-10T02:12:22.893Z,101093.31
2018-01-10T02:14:50.457Z,101088.58
2018-01-10T02:17:18.098Z,101086.59
2018-01-10T02:19:45.730Z,101084.45
2018-01-10T02:22:13.306Z,101080.83
2018-01-10T02:24:40.942Z,101086.59
2018-01-10T02:27:08.568Z,101083.86
2018-01-10T02:29:36.247Z,101095.19
2018-01-10T02:32:03.813Z,101105.01
2018-01-10T02:34:31.375Z,101099.67
2018-01-10T02:36:59.023Z,101093.48
2018-01-10T02:39:26.595Z,101096.97
2018-01-10T02:41:54.207Z,101095.34
2018-01-10T02:44:21.836Z,101080.05
2018-01-10T02:46:49.474Z,101080.75
2018-01-10T02:49:17.047Z,101067.66
2018-01-10T02:51:44.611Z,101055.52
2018-01-10T02:54:12.287Z,101043.82
2018-01-10T02:56:39.831Z,101034.88
2018-01-10T02:59:07.452Z,101031.30
2018-01-10T03:01:35.011Z,101042.19
2018-01-10T03:04:02.578Z,101038.41
2018-01-10T03:06:30.239Z,101040.16
2018-01-10T03:08:57.858Z,101050.13
2018-01-10T03:11:25.422Z,101041.44
2018-01-10T03:13:53.059Z,101039.73
2018-01-10T03:16:20.622Z,101053.13
2018-01-10T03:18:48.242Z,101051.20
2018-01-10T03:21:15.861Z,101055.62
2018-01-10T03:23:43.498Z,101043.57
2018-01-10T03:26:11.070Z,101041.16
2018-01-10T03:28:38.699Z,101039.89
2018-01-10T03:31:06.327Z,101036.11
2018-01-10T03:33:33.958Z,101033.18
2018-01-10T03:36:01.536Z,101035.09
2018-01-10T03:38:29.123Z,101041.86
2018-01-10T03:40:56.685Z,101022.08
2018-01-10T03:43:24.297Z,101013.11
2018-01-10T03:45:51.857Z,101000.59
2018-01-10T03:48:19.417Z,100998.89
2018-01-10T03:50:47.003Z,100993.81
2018-01-10T03:53:14.630Z,100990.93
2018-01-10T03:55:42.289Z,100986.52
2018-01-10T03:58:09.862Z,100985.58
2018-01-10T04:00:37.433Z,100983.08
2018-01-10T04:03:05.071Z,100977.48
2018-01-10T04:05:32.694Z,100965.80
2018-01-10T04:08:00.375Z,100976.73
2018-01-10T04:10:27.938Z,100972.63
2018-01-10T04:12:55.502Z,100962.64
2018-01-10T04:15:23.075Z,100966.38
2018-01-10T04:17:50.634Z,100963.39
2018-01-10T04:20:18.286Z,100969.28
2018-01-10T04:22:45.892Z,100968.89
2018-01-10T04:25:13.511Z,100968.94
2018-01-10T04:27:41.083Z,100973.59
2018-01-10T04:30:08.655Z,100969.28
2018-01-10T04:32:36.276Z,100975.99
2018-01-10T04:35:03.908Z,100973.17
2018-01-10T04:37:31.458Z,100973.97
2018-01-10T04:39:59.026Z,100975.67
2018-01-10T04:42:26.594Z,100965.66
2018-01-10T04:44:54.274Z,100972.80
2018-01-10T04:47:21.838Z,100985.73
2018-01-10T04:49:49.409Z,100988.72
2018-01-10T04:52:16.992Z,100980.41
2018-01-10T04:54:44.615Z,100971.09
2018-01-10T04:57:12.238Z,100963.14
2018-01-10T04:59:39.853Z,100966.91
2018-01-10T05:02:07.418Z,100972.81
2018-01-10T05:04:35.098Z,100981.33
2018-01-10T05:07:02.657Z,100975.98
2018-01-10T05:09:30.325Z,100977.16
2018-01-10T05:11:57.890Z,100984.77
2018-01-10T05:14:25.522Z,100987.42
2018-01-10T05:16:53.156Z,100983.86
2018-01-10T05:19:20.780Z,100984.28
2018-01-10T05:21:48.396Z,100986.63
2018-01-10T05:24:15.958Z,100990.88
2018-01-10T05:26:43.522Z,100997.23
2018-01-10T05:29:11.168Z,100999.83
2018-01-10T05:31:38.807Z,100994.50
2018-01-10T05:34:06.456Z,101006.08
2018-01-10T05:36:34.022Z,101010.49
2018-01-10T05:39:01.590Z,101008.32
2018-01-10T05:41:29.165Z,101001.92
2018-01-10T05:43:56.800Z,100994.64
2018-01-10T05:46:24.422Z,100988.59
2018-01-10T05:48:52.028Z,100980.23
2018-01-10T05:51:19.597Z,100980.55
2018-01-10T05:53:47.174Z,100990.52
2018-01-10T05:56:14.753Z,100993.66
2018-01-10T05:58:42.372Z,100990.56
2018-01-10T06:01:09.945Z,100986.23
2018-01-10T06:03:37.521Z,100973.59
2018-01-10T06:06:05.118Z,100978.90
2018-01-10T06:08:32.671Z,100990.23
2018-01-10T06:11:00.275Z,100974.55
2018-01-10T06:13:27.842Z,100987.66
2018-01-10T06:15:55.421Z,100979.97
2018-01-10T06:18:22.995Z,100994.79
2018-01-10T06:20:50.571Z,100985.08
2018-01-10T06:23:18.260Z,100975.09
2018-01-10T06:25:45.830Z,100962.30
2018-01-10T06:28:13.401Z,100951.42
2018-01-10T06:30:41.049Z,100946.82
2018-01-10T06:33:08.691Z,100949.52
2018-01-10T06:35:36.315Z,100951.69
2018-01-10T06:38:03.889Z,100936.73
2018-01-10T06:40:31.462Z,100925.00
2018-01-10T06:42:59.107Z,100937.91
2018-01-10T06:45:26.678Z,100938.28
2018-01-10T06:47:54.369Z,100932.11
2018-01-10T06:50:21.943Z,100924.44
2018-01-10T06:52:49.567Z,100922.08
2018-01-10T06:55:17.229Z,100918.02
2018-01-10T06:57:44.807Z,100922.98
2018-01-10T07:00:12.446Z,100921.63
2018-01-10T07:02:40.014Z,100913.84
2018-01-10T07:05:07.588Z,100908.88
2018-01-10T07:07:35.175Z,100898.20
2018-01-10T07:10:02.804Z,100896.77
2018-01-10T07:12:30.497Z,100895.65
2018-01-10T07:14:58.080Z,100900.05
2018-01-10T07:17:25.712Z,100902.36
2018-01-10T07:19:53.352Z,100906.31
2018-01-10T07:22:20.936Z,100922.67
2018-01-10T07:24:48.629Z,100911.83
2018-01-10T07:27:16.199Z,100910.44
2018-01-10T07:29:43.769Z,100916.23
2018-01-10T07:32:11.350Z,100925.70
2018-01-10T07:34:38.942Z,100924.73
2018-01-10T07:37:06.572Z,100913.62
2018-01-10T07:39:34.147Z,100915.48
2018-01-10T07:42:01.715Z,100893.63
2018-01-10T07:44:29.286Z,100886.92
2018-01-10T07:46:56.910Z,100893.38
2018-01-10T07:49:24.535Z,100897.44
2018-01-10T07:51:52.101Z,100892.95
2018-01-10T07:54:19.739Z,100889.84
2018-01-10T07:56:47.323Z,100886.44
2018-01-10T07:59:14.951Z,100884.51
2018-01-10T08:01:42.626Z,100882.91
2018-01-10T08:04:10.251Z,100884.30
2018-01-10T08:06:37.832Z,100876.27
2018-01-10T08:09:05.447Z,100880.20
2018-01-10T08:11:33.014Z,100877.31
2018-01-10T08:14:00.703Z,100873.45
2018-01-10T08:16:28.275Z,100873.20
2018-01-10T08:18:55.907Z,100864.84
2018-01-10T08:21:23.488Z,100862.45
2018-01-10T08:23:51.124Z,100865.95
2018-01-10T08:26:18.759Z,100865.82
2018-01-10T08:28:46.327Z,100873.42
2018-01-10T08:31:13.891Z,100888.73
2018-01-10T08:33:41.511Z,100884.14
2018-01-10T08:36:09.079Z,100882.54
2018-01-10T08:38:36.704Z,100867.85
2018-01-10T08:41:04.285Z,100864.25
2018-01-10T08:43:31.854Z,100865.22
2018-01-10T08:45:59.430Z,100867.44
2018-01-10T08:48:27.850Z,100866.45
2018-01-10T08:50:55.474Z,100873.66
2018-01-10T08:53:23.101Z,100852.97
2018-01-10T08:55:50.662Z,100856.48
2018-01-10T08:58:18.311Z,100862.91
2018-01-10T09:00:45.883Z,100856.49
2018-01-10T09:03:13.583Z,100857.05
2018-01-10T09:05:41.148Z,100850.70
2018-01-10T09:08:08.706Z,100847.25
2018-01-10T09:10:36.281Z,100837.88
2018-01-10T09:13:03.857Z,100835.34
2018-01-10T09:15:31.539Z,100828.28
2018-01-10T09:17:59.168Z,100820.53
2018-01-10T09:20:26.744Z,100812.03
2018-01-10T09:22:54.322Z,100802.57
2018-01-10T09:25:21.942Z,100775.98
2018-01-10T09:27:49.618Z,100762.68
2018-01-10T09:30:17.186Z,100756.48
2018-01-10T09:32:44.758Z,100755.86
2018-01-10T09:35:12.373Z,100742.67
2018-01-10T09:37:39.939Z,100731.09
2018-01-10T09:40:07.562Z,100717.98
2018-01-10T09:42:35.131Z,100703.80
2018-01-10T09:45:02.758Z,100708.24
2018-01-10T09:47:30.342Z,100685.27
2018-01-10T09:49:57.919Z,100673.08
2018-01-10T09:52:25.557Z,100674.86
2018-01-10T09:54:53.127Z,100664.27
2018-01-10T09:57:20.759Z,100663.79
2018-01-10T09:59:48.395Z,100646.67
2018-01-10T10:02:16.019Z,100635.39
2018-01-10T10:04:43.634Z,100645.27
2018-01-10T10:07:11.258Z,100632.30
2018-01-10T10:09:38.883Z,100622.41
2018-01-10T10:12:06.464Z,100624.34
2018-01-10T10:14:34.033Z,100612.06
2018-01-10T10:17:01.731Z,100606.73
2018-01-10T10:19:29.307Z,100598.91
2018-01-10T10:21:56.878Z,100577.72
2018-01-10T10:24:24.625Z,100579.52
2018-01-10T10:26:52.265Z,100560.44
2018-01-10T10:29:20.001Z,100556.64
2018-01-10T10:31:47.571Z,100540.80
2018-01-10T10:34:15.191Z,100534.40
2018-01-10T10:36:42.823Z,100507.73
2018-01-10T10:39:10.390Z,100499.92
2018-01-10T10:41:38.071Z,100482.30
2018-01-10T10:44:05.642Z,100459.53
2018-01-10T10:46:33.207Z,100448.58
2018-01-10T10:49:00.845Z,100424.68
2018-01-10T10:51:28.411Z,100421.37
2018-01-10T10:53:56.094Z,100424.23
2018-01-10T10:56:23.671Z,100417.99
2018-01-10T10:58:51.238Z,100410.95
2018-01-10T11:01:18.810Z,100400.77
2018-01-10T11:03:46.371Z,100400.44
2018-01-10T11:06:14.074Z,100399.36
2018-01-10T11:08:41.703Z,100407.67
2018-01-10T11:11:09.277Z,100404.70
2018-01-10T11:13:36.859Z,100403.63
2018-01-10T11:16:04.436Z,100379.86
2018-01-10T11:18:32.134Z,100374.25
2018-01-10T11:20:59.702Z,100381.50
2018-01-10T11:23:27.327Z,100363.66
2018-01-10T11:25:54.984Z,100383.17
2018-01-10T11:28:27.802Z,100370.88
2018-01-10T11:30:55.422Z,100335.74
2018-01-10T11:33:22.994Z,100342.81
2018-01-10T11:35:50.624Z,100337.38
2018-01-10T11:38:18.201Z,100348.72
2018-01-10T11:40:45.822Z,100351.89
2018-01-10T11:43:13.498Z,100349.62
2018-01-10T11:45:41.077Z,100346.05
2018-01-10T11:48:08.713Z,100339.20
2018-01-10T11:50:36.291Z,100346.09
2018-01-10T11:53:03.867Z,100348.59
2018-01-10T11:55:31.618Z,100340.46
2018-01-10T11:57:59.190Z,100321.87
2018-01-10T12:00:26.755Z,100329.17
2018-01-10T12:02:54.330Z,100350.46
2018-01-10T12:05:21.901Z,100338.79
2018-01-10T12:07:49.622Z,100352.87
2018-01-10T12:10:17.246Z,100352.39
2018-01-10T12:12:44.814Z,100349.52
2018-01-10T12:15:12.388Z,100349.16
2018-01-10T12:17:40.015Z,100344.59
2018-01-10T12:20:07.699Z,100357.72
2018-01-10T12:22:35.268Z,100359.73
2018-01-10T12:25:02.854Z,100367.13
2018-01-10T12:27:30.430Z,100371.91
2018-01-10T12:29:57.998Z,100368.99
2018-01-10T12:32:25.646Z,100361.98
2018-01-10T12:34:53.217Z,100350.84
2018-01-10T12:37:20.781Z,100348.45
2018-01-10T12:39:48.363Z,100342.45
2018-01-10T12:42:15.940Z,100354.01
2018-01-10T12:44:43.571Z,100362.72
2018-01-10T12:47:11.202Z,100346.73
2018-01-10T12:49:38.765Z,100343.35
2018-01-10T12:52:06.407Z,100350.48
2018-01-10T12:54:33.987Z,100350.13
2018-01-10T12:57:01.625Z,100348.52
2018-01-10T12:59:29.213Z,100350.97
2018-01-10T13:01:56.797Z,100358.91
2018-01-10T13:04:24.437Z,100357.12
2018-01-10T13:06:52.004Z,100355.39
2018-01-10T13:09:19.627Z,100356.00
2018-01-10T13:11:47.266Z,100354.65
2018-01-10T13:14:14.842Z,100355.86
2018-01-10T13:16:42.438Z,100359.88
2018-01-10T13:19:10.085Z,100361.12
2018-01-10T13:21:37.738Z,100362.77
2018-01-10T13:24:05.295Z,100361.77
2018-01-10T13:26:32.865Z,100359.02
2018-01-10T13:29:00.444Z,100351.16
2018-01-10T13:31:28.024Z,100340.84
2018-01-10T13:33:55.658Z,100333.23
2018-01-10T13:36:23.226Z,100326.84
2018-01-10T13:38:50.795Z,100320.62
2018-01-10T13:41:18.371Z,100318.22
2018-01-10T13:43:46.015Z,100322.09
2018-01-10T13:46:13.718Z,100332.41
2018-01-10T13:48:41.299Z,100330.41
2018-01-10T13:51:08.915Z,100326.94
2018-01-10T13:53:36.490Z,100331.90
2018-01-10T13:56:04.128Z,100324.51
2018-01-10T13:58:31.748Z,100327.53
2018-01-10T14:00:59.318Z,100323.62
2018-01-10T14:03:26.886Z,100322.92
2018-01-10T14:05:54.472Z,100314.80
2018-01-10T14:08:22.037Z,100298.64
2018-01-10T14:10:49.658Z,100302.78
2018-01-10T14:13:17.290Z,100316.70
2018-01-10T14:15:44.866Z,100300.99
2018-01-10T14:18:12.505Z,100301.83
2018-01-10T14:20:40.117Z,100304.48
2018-01-10T14:23:07.751Z,100292.95
2018-01-10T14:25:35.375Z,100293.09
2018-01-10T14:28:03.003Z,100295.80
2018-01-10T14:30:30.578Z,100297.13
2018-01-10T14:32:58.150Z,100299.92
2018-01-10T14:35:25.790Z,100299.21
2018-01-10T14:37:53.376Z,100307.52
2018-01-10T14:40:20.950Z,100313.62
2018-01-10T14:42:48.506Z,100312.23
2018-01-10T14:45:16.080Z,100314.76
2018-01-10T14:47:43.758Z,100312.67
2018-01-10T14:50:11.331Z,100320.52
2018-01-10T14:52:38.896Z,100318.60
2018-01-10T14:55:06.489Z,100314.14
2018-01-10T14:57:34.054Z,100308.23
2018-01-10T15:00:01.673Z,100313.23
2018-01-10T15:02:29.231Z,100308.84
2018-01-10T15:04:56.797Z,100308.59
2018-01-10T15:07:24.375Z,100309.55
2018-01-10T15:09:51.948Z,100318.58
2018-01-10T15:12:19.570Z,100332.06
2018-01-10T15:14:47.134Z,100331.21
2018-01-10T15:17:14.759Z,100331.73
2018-01-10T15:19:42.337Z,100336.30
2018-01-10T15:22:09.917Z,100320.55
2018-01-10T15:24:37.543Z,100322.81
2018-01-10T15:27:05.118Z,100330.11
2018-01-10T15:29:32.687Z,100334.75
2018-01-10T15:32:00.266Z,100333.39
2018-01-10T15:34:27.837Z,100338.41
2018-01-10T15:36:55.501Z,100343.82
2018-01-10T15:39:23.059Z,100345.92
2018-01-10T15:41:50.626Z,100334.80
2018-01-10T15:44:18.255Z,100335.86
2018-01-10T15:46:45.849Z,100345.16
2018-01-10T15:49:13.480Z,100342.73
2018-01-10T15:51:41.050Z,100338.37
2018-01-10T15:54:08.622Z,100336.11
2018-01-10T15:56:36.230Z,100329.59
2018-01-10T15:59:03.799Z,100317.88
2018-01-10T16:01:32.255Z,100311.48
2018-01-10T16:03:59.826Z,100306.97
2018-01-10T16:06:27.394Z,100303.73
2018-01-10T16:08:54.964Z,100303.41
2018-01-10T16:11:22.591Z,100298.39
2018-01-10T16:13:50.213Z,100297.55
2018-01-10T16:16:17.783Z,100292.62
2018-01-10T16:18:45.455Z,100287.34
2018-01-10T16:21:13.044Z,100284.87
2018-01-10T16:23:40.618Z,100282.84
2018-01-10T16:26:08.295Z,100280.31
2018-01-10T16:28:35.963Z,100281.58
2018-01-10T16:31:03.588Z,100272.31
2018-01-10T16:33:31.242Z,100268.25
2018-01-10T16:35:58.832Z,100272.34
2018-01-10T16:38:26.434Z,100266.00
2018-01-10T16:40:53.996Z,100270.51
2018-01-10T16:43:21.572Z,100267.63
2018-01-10T16:45:49.154Z,100267.91
2018-01-10T16:48:16.787Z,100272.17
2018-01-10T16:50:44.398Z,100272.88
2018-01-10T16:53:12.034Z,100268.09
2018-01-10T16:55:39.629Z,100273.58
2018-01-10T16:58:07.267Z,100286.39
2018-01-10T17:00:34.906Z,100275.44
2018-01-10T17:03:02.599Z,100287.59
2018-01-10T17:05:30.182Z,100287.09
2018-01-10T17:07:57.764Z,100284.58
2018-01-10T17:10:25.329Z,100278.22
2018-01-10T17:12:52.898Z,100279.47
2018-01-10T17:15:20.574Z,100285.09
2018-01-10T17:17:48.230Z,100274.06
2018-01-10T17:20:15.791Z,100272.03
2018-01-10T17:22:43.438Z,100271.13
2018-01-10T17:25:11.025Z,100270.27
2018-01-10T17:27:38.734Z,100275.41
2018-01-10T17:30:06.383Z,100279.89
2018-01-10T17:32:33.952Z,100279.95
2018-01-10T17:35:01.523Z,100271.45
2018-01-10T17:37:29.201Z,100267.27
2018-01-10T17:39:56.856Z,100267.58
2018-01-10T17:42:24.481Z,100267.91
2018-01-10T17:44:52.090Z,100267.41
2018-01-10T17:47:19.662Z,100265.38
2018-01-10T17:49:47.287Z,100259.72
2018-01-10T17:52:14.928Z,100263.42
2018-01-10T17:54:42.498Z,100256.20
2018-01-10T17:57:10.068Z,100258.42
2018-01-10T17:59:37.652Z,100258.31
2018-01-10T18:02:05.591Z,100247.05
2018-01-10T18:04:33.238Z,100252.89
2018-01-10T18:07:00.814Z,100244.80
2018-01-10T18:09:28.383Z,100229.33
2018-01-10T18:11:56.028Z,100230.52
2018-01-10T18:14:23.654Z,100225.14
2018-01-10T18:16:51.347Z,100225.07
2018-01-10T18:19:18.927Z,100229.57
2018-01-10T18:21:46.525Z,100232.35
2018-01-10T18:24:14.099Z,100230.87
2018-01-10T18:26:41.727Z,100225.77
2018-01-10T18:29:09.357Z,100217.97
2018-01-10T18:31:36.987Z,100219.94
2018-01-10T18:34:04.614Z,100213.53
2018-01-10T18:36:32.360Z,100192.81
2018-01-10T18:38:59.959Z,100186.00
2018-01-10T18:41:27.644Z,100170.23
2018-01-10T18:43:55.296Z,100159.87
2018-01-10T18:46:22.931Z,100142.19
2018-01-10T18:48:50.535Z,100164.05
2018-01-10T18:51:18.167Z,100171.11
2018-01-10T18:53:45.813Z,100176.31
2018-01-10T18:56:13.448Z,100159.93
2018-01-10T18:58:41.046Z,100155.64
2018-01-10T19:01:08.720Z,100129.49
2018-01-10T19:03:36.335Z,100137.08
2018-01-10T19:06:03.997Z,100143.48
2018-01-10T19:08:31.565Z,100137.93
2018-01-10T19:10:59.157Z,100120.08
2018-01-10T19:13:26.756Z,100145.37
2018-01-10T19:15:54.343Z,100155.36
2018-01-10T19:18:22.061Z,100154.45
2018-01-10T19:20:49.691Z,100155.50
2018-01-10T19:23:17.329Z,100165.91
2018-01-10T19:25:44.899Z,100147.91
2018-01-10T19:28:12.458Z,100136.95
2018-01-10T19:30:40.082Z,100144.26
2018-01-10T19:33:07.650Z,100125.13
2018-01-10T19:35:35.200Z,100129.74
2018-01-10T19:38:02.793Z,100124.33
2018-01-10T19:40:30.344Z,100138.35
2018-01-10T19:42:57.983Z,100130.97
2018-01-10T19:45:25.573Z,100139.33
2018-01-10T19:47:53.161Z,100144.47
2018-01-10T19:50:20.754Z,100136.17
2018-01-10T19:52:48.592Z,100133.98
2018-01-10T19:55:16.291Z,100134.44
2018-01-10T19:57:43.905Z,100138.80
2018-01-10T20:00:11.506Z,100133.59
2018-01-10T20:02:39.082Z,100117.48
2018-01-10T20:05:06.725Z,100088.37
2018-01-10T20:07:34.361Z,100096.10
2018-01-10T20:10:01.930Z,100092.16
2018-01-10T20:12:29.503Z,100100.33
2018-01-10T20:14:57.105Z,100086.89
2018-01-10T20:17:24.683Z,100077.89
2018-01-10T20:19:52.363Z,100098.67
2018-01-10T20:22:19.938Z,100115.34
2018-01-10T20:24:47.570Z,100101.97
2018-01-10T20:27:15.145Z,100096.04
2018-01-10T20:29:42.724Z,100098.57
2018-01-10T20:32:10.447Z,100078.63
2018-01-10T20:34:38.006Z,100072.83
2018-01-10T20:37:05.638Z,100064.26
2018-01-10T20:39:33.227Z,100066.34
2018-01-10T20:42:00.877Z,100049.89
2018-01-10T20:44:28.563Z,100048.74
2018-01-10T20:46:56.143Z,100052.61
2018-01-10T20:49:23.733Z,100066.86
2018-01-10T20:51:51.314Z,100063.83
2018-01-10T20:54:18.893Z,100055.40
2018-01-10T20:56:46.514Z,100058.21
2018-01-10T20:59:14.074Z,100058.34
2018-01-10T21:01:41.702Z,100060.06
2018-01-10T21:04:09.311Z,100045.43
2018-01-10T21:06:36.943Z,100048.48
2018-01-10T21:09:04.650Z,100047.15
2018-01-10T21:11:32.275Z,100039.12
2018-01-10T21:13:59.839Z,100047.64
2018-01-10T21:16:27.466Z,100042.30
2018-01-10T21:18:55.083Z,100037.02
2018-01-10T21:21:22.726Z,100036.78
2018-01-10T21:23:50.304Z,100030.31
2018-01-10T21:26:17.876Z,100030.84
2018-01-10T21:28:45.502Z,100019.70
2018-01-10T21:31:13.062Z,100020.03
2018-01-10T21:33:40.710Z,100024.34
2018-01-10T21:36:08.291Z,100023.43
2018-01-10T21:38:35.874Z,100026.95
2018-01-10T21:41:03.451Z,100023.02
2018-01-10T21:43:31.023Z,100027.47
2018-01-10T21:45:58.647Z,100015.34
2018-01-10T21:48:26.228Z,100009.23
2018-01-10T21:50:53.783Z,100004.45
2018-01-10T21:53:21.358Z,99995.11
2018-01-10T21:55:48.899Z,99988.00
2018-01-10T21:58:16.571Z,99989.84
2018-01-10T22:00:44.134Z,99991.16
2018-01-10T22:03:11.766Z,100007.40
2018-01-10T22:05:39.351Z,100005.67
2018-01-10T22:08:06.913Z,100000.09
2018-01-10T22:10:34.590Z,99992.77
2018-01-10T22:13:02.163Z,100001.72
2018-01-10T22:15:29.734Z,99985.89
2018-01-10T22:17:57.306Z,99979.63
2018-01-10T22:20:24.958Z,99966.14
2018-01-10T22:22:52.607Z,99962.91
2018-01-10T22:25:20.185Z,99966.55
2018-01-10T22:27:47.754Z,99955.44
2018-01-10T22:30:15.335Z,99952.02
2018-01-10T22:32:42.964Z,99944.12
2018-01-10T22:35:10.646Z,99941.11
2018-01-10T22:37:38.218Z,99947.86
2018-01-10T22:40:05.786Z,99946.03
2018-01-10T22:42:33.354Z,99943.09
2018-01-10T22:45:00.971Z,99933.22
2018-01-10T22:47:28.567Z,99939.20
2018-01-10T22:49:56.139Z,99939.77
2018-01-10T22:52:23.685Z,99933.22
2018-01-10T22:54:51.261Z,99929.01
2018-01-10T22:57:18.875Z,99930.64
2018-01-10T22:59:46.491Z,99931.70
2018-01-10T23:02:14.112Z,99927.59
2018-01-10T23:04:41.680Z,99918.32
2018-01-10T23:07:09.306Z,99914.66
2018-01-10T23:09:36.882Z,99908.17
2018-01-10T23:12:04.583Z,99907.16
2018-01-10T23:14:32.146Z,99909.06
2018-01-10T23:16:59.710Z,99912.50
2018-01-10T23:19:27.344Z,99911.64
2018-01-10T23:21:54.906Z,99915.45
2018-01-10T23:24:22.523Z,99911.93
2018-01-10T23:26:50.146Z,99907.01
2018-01-10T23:29:17.752Z,99909.27
2018-01-10T23:31:45.318Z,99908.64
2018-01-10T23:34:12.946Z,99915.08
2018-01-10T23:36:40.619Z,99909.03
2018-01-10T23:39:08.192Z,99915.02
2018-01-10T23:41:35.755Z,99918.59
2018-01-10T23:44:03.327Z,99911.66
2018-01-10T23:46:30.950Z,99908.81
2018-01-10T23:48:58.567Z,99909.66
2018-01-10T23:51:26.135Z,99907.72
2018-01-10T23:53:53.699Z,99901.02
2018-01-10T23:56:21.274Z,99908.22
2018-01-10T23:58:48.894Z,99906.43
