createdAt,value
2018-06-17T00:01:59.941Z,84.80
2018-06-17T00:04:28.841Z,84.70
2018-06-17T00:06:57.720Z,84.60
2018-06-17T00:09:26.660Z,84.60
2018-06-17T00:11:55.601Z,84.50
2018-06-17T00:14:24.512Z,84.50
2018-06-17T00:16:53.514Z,84.60
2018-06-17T00:19:22.424Z,84.40
2018-06-17T00:21:51.322Z,84.20
2018-06-17T00:24:20.280Z,84.20
2018-06-17T00:29:17.595Z,84.30
2018-06-17T00:31:46.488Z,84.40
2018-06-17T00:34:15.359Z,84.60
2018-06-17T00:36:44.469Z,84.80
2018-06-17T00:39:13.262Z,84.80
2018-06-17T00:41:42.155Z,84.80
2018-06-17T00:44:11.069Z,84.80
2018-06-17T00:46:39.873Z,84.80
2018-06-17T00:51:37.200Z,84.80
2018-06-17T00:54:06.161Z,85.10
2018-06-17T00:56:35.054Z,85.00
2018-06-17T00:59:03.961Z,85.00
2018-06-17T01:01:32.795Z,85.10
2018-06-17T01:04:01.701Z,85.20
2018-06-17T01:08:59.184Z,85.40
2018-06-17T01:11:28.026Z,85.50
2018-06-17T01:13:56.925Z,85.40
2018-06-17T01:16:25.761Z,85.40
2018-06-17T01:18:54.812Z,85.40
2018-06-17T01:21:23.665Z,85.60
2018-06-17T01:23:52.561Z,85.40
2018-06-17T01:26:21.464Z,85.60
2018-06-17T01:28:50.302Z,85.80
2018-06-17T01:33:47.632Z,85.60
2018-06-17T01:36:16.506Z,85.30
2018-06-17T01:38:45.448Z,85.30
2018-06-17T01:41:14.306Z,85.20
2018-06-17T01:43:43.184Z,84.90
2018-06-17T01:46:12.043Z,84.80
2018-06-17T01:48:40.904Z,85.10
2018-06-17T01:51:09.740Z,85.20
2018-06-17T01:53:38.601Z,85.30
2018-06-17T01:56:07.399Z,85.30
2018-06-17T01:58:36.308Z,85.30
2018-06-17T02:01:05.158Z,85.40
2018-06-17T02:03:39.192Z,85.40
2018-06-17T02:06:13.209Z,85.60
2018-06-17T02:08:47.228Z,85.80
2018-06-17T02:12:22.153Z,85.80
2018-06-17T02:14:57.145Z,85.80
2018-06-17T02:17:26.960Z,85.60
2018-06-17T02:19:56.142Z,85.80
2018-06-17T02:22:25.252Z,85.90
2018-06-17T02:24:54.057Z,86.20
2018-06-17T02:27:22.963Z,86.40
2018-06-17T02:29:51.800Z,86.50
2018-06-17T02:32:20.784Z,86.50
2018-06-17T02:34:49.692Z,86.60
2018-06-17T02:37:18.544Z,86.80
2018-06-17T02:39:47.404Z,87.10
2018-06-17T02:44:44.771Z,87.20
2018-06-17T02:47:18.840Z,87.20
2018-06-17T02:49:48.799Z,87.20
2018-06-17T02:52:22.873Z,87.10
2018-06-17T02:54:51.675Z,87.20
2018-06-17T02:57:20.996Z,87.30
2018-06-17T02:59:49.811Z,87.30
2018-06-17T03:02:18.764Z,87.50
2018-06-17T03:04:47.649Z,87.50
2018-06-17T03:07:17.156Z,87.60
2018-06-17T03:09:45.980Z,87.60
2018-06-17T03:12:14.811Z,87.60
2018-06-17T03:14:43.634Z,87.50
2018-06-17T03:17:12.528Z,87.30
2018-06-17T03:19:41.364Z,88.10
2018-06-17T03:22:10.276Z,87.10
2018-06-17T03:25:44.020Z,87.10
2018-06-17T03:28:18.087Z,87.10
2018-06-17T03:30:52.115Z,86.40
2018-06-17T03:33:26.171Z,86.70
2018-06-17T03:36:00.125Z,86.80
2018-06-17T03:38:29.041Z,86.40
2018-06-17T03:40:57.892Z,86.70
2018-06-17T03:43:26.764Z,86.90
2018-06-17T03:45:55.659Z,87.00
2018-06-17T03:48:24.496Z,87.10
2018-06-17T03:50:53.404Z,87.20
2018-06-17T03:53:22.219Z,87.30
2018-06-17T03:55:51.088Z,87.20
2018-06-17T03:58:19.991Z,87.30
2018-06-17T04:03:17.328Z,87.10
2018-06-17T04:05:46.149Z,86.80
2018-06-17T04:10:43.570Z,86.30
2018-06-17T04:13:12.512Z,85.80
2018-06-17T04:15:41.408Z,85.30
2018-06-17T04:18:10.793Z,85.00
2018-06-17T04:20:39.988Z,84.50
2018-06-17T04:23:08.872Z,84.80
2018-06-17T04:25:37.807Z,84.70
2018-06-17T04:28:06.778Z,84.20
2018-06-17T04:35:32.500Z,83.30
2018-06-17T04:38:01.426Z,82.30
2018-06-17T04:40:30.252Z,82.90
2018-06-17T04:42:59.161Z,82.80
2018-06-17T04:45:27.956Z,82.90
2018-06-17T04:47:56.891Z,82.80
2018-06-17T04:52:54.260Z,82.60
2018-06-17T04:55:23.114Z,82.50
2018-06-17T04:57:52.065Z,82.50
2018-06-17T05:00:20.905Z,82.70
2018-06-17T05:02:49.713Z,82.40
2018-06-17T05:05:18.592Z,82.20
2018-06-17T05:07:47.536Z,81.90
2018-06-17T05:10:16.420Z,81.90
2018-06-17T05:12:45.392Z,81.70
2018-06-17T05:15:14.305Z,81.10
2018-06-17T05:17:43.135Z,79.90
2018-06-17T05:20:11.989Z,80.50
2018-06-17T05:22:40.840Z,80.40
2018-06-17T05:25:09.708Z,80.40
2018-06-17T05:27:38.604Z,79.70
2018-06-17T05:30:07.391Z,79.50
2018-06-17T05:32:36.283Z,79.10
2018-06-17T05:35:05.089Z,79.60
2018-06-17T05:42:31.857Z,76.90
2018-06-17T05:47:29.214Z,77.00
2018-06-17T05:49:58.124Z,77.10
2018-06-17T05:54:55.691Z,76.30
2018-06-17T05:57:24.537Z,76.40
2018-06-17T05:59:53.366Z,76.30
2018-06-17T06:04:50.982Z,75.60
2018-06-17T06:07:19.893Z,75.00
2018-06-17T06:09:48.781Z,75.80
2018-06-17T06:12:17.684Z,75.90
2018-06-17T06:14:46.474Z,74.60
2018-06-17T06:17:15.348Z,73.80
2018-06-17T06:19:44.295Z,74.00
2018-06-17T06:24:41.661Z,73.50
2018-06-17T06:27:10.528Z,73.10
2018-06-17T06:29:39.376Z,73.00
2018-06-17T06:32:08.243Z,72.80
2018-06-17T06:34:37.118Z,72.50
2018-06-17T06:39:34.416Z,72.90
2018-06-17T06:42:03.320Z,72.00
2018-06-17T06:44:32.204Z,71.20
2018-06-17T06:47:01.110Z,70.90
2018-06-17T06:49:29.923Z,69.70
2018-06-17T06:51:58.845Z,70.10
2018-06-17T06:54:27.756Z,69.20
2018-06-17T06:56:56.644Z,69.00
2018-06-17T06:59:25.465Z,68.30
2018-06-17T07:02:05.445Z,67.70
2018-06-17T07:04:45.409Z,68.30
2018-06-17T07:07:25.461Z,67.60
2018-06-17T07:10:05.045Z,66.80
2018-06-17T07:12:33.854Z,65.70
2018-06-17T07:15:02.741Z,65.70
2018-06-17T07:17:42.817Z,65.50
2018-06-17T07:20:11.749Z,66.50
2018-06-17T07:22:40.596Z,65.70
2018-06-17T07:25:13.160Z,64.40
2018-06-17T07:28:54.788Z,63.90
2018-06-17T07:31:23.723Z,63.70
2018-06-17T07:33:52.564Z,61.30
2018-06-17T07:36:21.501Z,61.50
2018-06-17T07:38:50.321Z,62.50
2018-06-17T07:41:19.232Z,63.30
2018-06-17T07:43:48.111Z,62.80
2018-06-17T07:46:17.008Z,59.60
2018-06-17T07:49:54.207Z,59.30
2018-06-17T07:52:35.368Z,54.50
2018-06-17T07:55:04.385Z,53.80
2018-06-17T07:57:34.409Z,52.40
2018-06-17T08:00:03.304Z,46.50
2018-06-17T08:02:32.193Z,44.80
2018-06-17T08:05:01.124Z,45.20
2018-06-17T08:07:29.945Z,45.00
2018-06-17T08:09:58.868Z,45.10
2018-06-17T08:12:27.698Z,45.10
2018-06-17T08:14:56.633Z,45.40
2018-06-17T08:17:25.448Z,43.30
2018-06-17T08:19:54.375Z,44.60
2018-06-17T08:22:23.252Z,44.90
2018-06-17T08:24:52.076Z,47.20
2018-06-17T08:27:20.960Z,47.70
2018-06-17T08:29:49.876Z,47.70
2018-06-17T08:32:18.771Z,45.90
2018-06-17T08:37:16.153Z,44.20
2018-06-17T08:42:13.632Z,45.70
2018-06-17T08:44:42.564Z,43.40
2018-06-17T08:47:11.469Z,42.60
2018-06-17T08:49:40.354Z,43.70
2018-06-17T08:52:09.236Z,43.00
2018-06-17T08:54:38.116Z,42.30
2018-06-17T08:57:07.016Z,42.00
2018-06-17T08:59:36.004Z,41.30
2018-06-17T09:02:04.880Z,41.20
2018-06-17T09:04:33.800Z,41.20
2018-06-17T09:07:02.683Z,39.80
2018-06-17T09:09:32.668Z,38.80
2018-06-17T09:12:01.989Z,38.30
2018-06-17T09:14:30.917Z,38.00
2018-06-17T09:16:59.791Z,37.20
2018-06-17T09:19:28.699Z,39.20
2018-06-17T09:21:57.564Z,38.40
2018-06-17T09:24:26.479Z,38.80
2018-06-17T09:26:55.356Z,36.30
2018-06-17T09:29:24.268Z,34.40
2018-06-17T09:31:53.172Z,35.60
2018-06-17T09:34:22.024Z,37.60
2018-06-17T09:36:50.911Z,36.10
2018-06-17T09:39:19.806Z,36.10
2018-06-17T09:41:48.696Z,39.70
2018-06-17T09:44:17.599Z,38.50
2018-06-17T09:46:46.614Z,39.60
2018-06-17T09:51:43.981Z,39.50
2018-06-17T09:54:12.944Z,37.40
2018-06-17T09:59:10.313Z,34.80
2018-06-17T10:01:39.235Z,34.70
2018-06-17T10:06:36.746Z,37.80
2018-06-17T10:09:08.672Z,35.80
2018-06-17T10:11:37.704Z,35.20
2018-06-17T10:14:06.711Z,36.00
2018-06-17T10:16:35.648Z,37.50
2018-06-17T10:19:04.593Z,33.70
2018-06-17T10:21:33.382Z,34.50
2018-06-17T10:24:02.316Z,34.00
2018-06-17T10:26:31.207Z,35.50
2018-06-17T10:29:00.128Z,36.90
2018-06-17T10:31:29.016Z,37.30
2018-06-17T10:36:26.399Z,38.50
2018-06-17T10:38:55.362Z,39.40
2018-06-17T10:41:24.750Z,37.60
2018-06-17T10:43:53.615Z,37.10
2018-06-17T10:46:22.676Z,37.90
2018-06-17T10:48:51.763Z,37.40
2018-06-17T10:51:20.800Z,39.60
2018-06-17T10:53:50.440Z,38.20
2018-06-17T10:56:19.424Z,37.90
2018-06-17T10:58:48.515Z,39.90
2018-06-17T11:01:17.603Z,40.00
2018-06-17T11:03:46.515Z,37.70
2018-06-17T11:06:15.440Z,37.80
2018-06-17T11:08:44.411Z,37.10
2018-06-17T11:13:42.072Z,40.10
2018-06-17T11:16:11.149Z,40.60
2018-06-17T11:18:40.547Z,40.30
2018-06-17T11:21:09.485Z,40.70
2018-06-17T11:23:38.296Z,40.20
2018-06-17T11:26:07.248Z,39.00
2018-06-17T11:28:36.170Z,38.00
2018-06-17T11:31:05.050Z,39.30
2018-06-17T11:33:33.902Z,38.90
2018-06-17T11:36:02.785Z,38.90
2018-06-17T11:38:32.535Z,38.00
2018-06-17T11:43:29.912Z,40.20
2018-06-17T11:45:58.802Z,38.00
2018-06-17T11:50:56.261Z,39.30
2018-06-17T11:53:25.260Z,41.10
2018-06-17T11:55:54.067Z,41.30
2018-06-17T11:58:23.012Z,41.50
2018-06-17T12:00:51.872Z,38.90
2018-06-17T12:03:21.113Z,37.60
2018-06-17T12:05:50.802Z,39.00
2018-06-17T12:08:19.660Z,37.60
2018-06-17T12:10:48.640Z,36.20
2018-06-17T12:13:17.520Z,34.90
2018-06-17T12:15:46.440Z,34.60
2018-06-17T12:18:16.067Z,35.30
2018-06-17T12:20:45.996Z,36.40
2018-06-17T12:25:43.384Z,35.00
2018-06-17T12:28:12.317Z,33.50
2018-06-17T12:33:09.820Z,34.90
2018-06-17T12:35:38.684Z,34.30
2018-06-17T12:38:08.574Z,34.50
2018-06-17T12:40:37.504Z,36.40
2018-06-17T12:43:06.371Z,33.80
2018-06-17T12:45:35.254Z,32.60
2018-06-17T12:48:04.109Z,32.00
2018-06-17T12:50:33.137Z,31.70
2018-06-17T12:57:58.937Z,30.90
2018-06-17T13:00:27.871Z,30.70
2018-06-17T13:02:56.753Z,32.70
2018-06-17T13:05:25.727Z,31.50
2018-06-17T13:07:54.648Z,31.50
2018-06-17T13:12:51.994Z,31.50
2018-06-17T13:15:20.897Z,30.20
2018-06-17T13:17:49.837Z,30.60
2018-06-17T13:20:18.740Z,31.30
2018-06-17T13:22:47.604Z,30.40
2018-06-17T13:25:16.543Z,30.30
2018-06-17T13:27:45.417Z,30.80
2018-06-17T13:30:14.344Z,31.90
2018-06-17T13:32:43.168Z,31.10
2018-06-17T13:35:12.144Z,31.10
2018-06-17T13:37:41.177Z,33.00
2018-06-17T13:40:10.065Z,34.20
2018-06-17T13:42:38.993Z,34.30
2018-06-17T13:45:07.896Z,35.10
2018-06-17T13:50:05.821Z,35.60
2018-06-17T13:52:34.689Z,36.80
2018-06-17T13:55:03.695Z,36.90
2018-06-17T13:57:32.629Z,38.30
2018-06-17T14:00:01.629Z,38.50
2018-06-17T14:02:30.548Z,39.50
2018-06-17T14:14:53.453Z,47.20
2018-06-17T14:17:22.369Z,50.40
2018-06-17T14:19:51.191Z,51.50
2018-06-17T14:22:20.108Z,53.40
2018-06-17T14:24:48.996Z,51.70
2018-06-17T14:27:17.935Z,51.90
2018-06-17T14:29:46.808Z,51.20
2018-06-17T14:34:44.188Z,53.00
2018-06-17T14:37:13.124Z,51.00
2018-06-17T14:39:42.212Z,49.70
2018-06-17T14:42:16.332Z,49.70
2018-06-17T14:44:50.381Z,49.50
2018-06-17T14:47:24.564Z,51.60
2018-06-17T14:49:58.716Z,50.90
2018-06-17T14:52:36.611Z,49.80
2018-06-17T14:55:05.761Z,48.00
2018-06-17T14:57:34.750Z,47.40
2018-06-17T15:00:03.889Z,47.60
2018-06-17T15:02:33.034Z,48.10
2018-06-17T15:05:02.180Z,51.50
2018-06-17T15:07:31.121Z,51.30
2018-06-17T15:10:00.170Z,50.40
2018-06-17T15:12:30.493Z,49.80
2018-06-17T15:14:59.501Z,50.40
2018-06-17T15:17:28.470Z,51.50
2018-06-17T15:19:57.408Z,51.40
2018-06-17T15:22:26.535Z,51.90
2018-06-17T15:24:55.660Z,49.80
2018-06-17T15:27:24.545Z,49.30
2018-06-17T15:29:53.560Z,50.60
2018-06-17T15:32:27.861Z,51.60
2018-06-17T15:35:02.081Z,51.90
2018-06-17T15:37:36.297Z,50.90
2018-06-17T15:40:06.325Z,51.50
2018-06-17T15:42:35.525Z,50.70
2018-06-17T15:45:04.480Z,51.00
2018-06-17T15:47:34.130Z,52.20
2018-06-17T15:50:03.208Z,52.60
2018-06-17T15:52:32.335Z,52.80
2018-06-17T15:55:01.765Z,53.50
2018-06-17T15:57:30.803Z,53.10
2018-06-17T16:02:28.661Z,53.00
2018-06-17T16:04:57.962Z,52.20
2018-06-17T16:07:26.890Z,50.20
2018-06-17T16:12:29.889Z,49.60
2018-06-17T16:15:04.454Z,49.60
2018-06-17T16:19:42.011Z,52.90
2018-06-17T16:22:11.101Z,54.30
2018-06-17T16:25:04.613Z,56.40
2018-06-17T16:27:43.597Z,55.40
2018-06-17T16:30:27.664Z,55.10
2018-06-17T16:32:56.640Z,56.30
2018-06-17T16:35:25.639Z,56.70
2018-06-17T16:45:20.259Z,61.20
2018-06-17T16:47:49.209Z,63.00
2018-06-17T16:50:18.150Z,63.30
2018-06-17T16:52:52.525Z,62.90
2018-06-17T16:55:26.700Z,62.20
2018-06-17T16:58:00.756Z,62.90
2018-06-17T17:00:29.879Z,62.60
2018-06-17T17:02:58.861Z,63.60
2018-06-17T17:05:27.854Z,64.60
2018-06-17T17:07:56.826Z,65.00
2018-06-17T17:10:26.022Z,65.50
2018-06-17T17:12:54.976Z,64.70
2018-06-17T17:17:52.527Z,63.50
2018-06-17T17:20:21.487Z,63.80
2018-06-17T17:22:50.434Z,63.90
2018-06-17T17:25:19.387Z,62.60
2018-06-17T17:27:49.375Z,63.00
2018-06-17T17:30:18.578Z,61.10
2018-06-17T17:32:52.620Z,60.60
2018-06-17T17:35:26.897Z,66.40
2018-06-17T17:38:01.035Z,66.70
2018-06-17T17:40:35.257Z,66.70
2018-06-17T17:43:04.337Z,67.00
2018-06-17T17:45:35.726Z,67.30
2018-06-17T17:48:05.061Z,68.50
2018-06-17T17:50:34.029Z,68.00
2018-06-17T17:53:03.253Z,68.10
2018-06-17T17:55:32.320Z,68.40
2018-06-17T17:58:01.228Z,69.20
2018-06-17T18:02:58.832Z,70.00
2018-06-17T18:05:28.041Z,70.10
2018-06-17T18:07:57.130Z,70.40
2018-06-17T18:10:26.179Z,70.50
2018-06-17T18:12:55.121Z,70.80
2018-06-17T18:15:24.131Z,71.00
2018-06-17T18:17:53.134Z,70.70
2018-06-17T18:20:22.054Z,71.20
2018-06-17T18:22:51.195Z,71.20
2018-06-17T18:25:25.325Z,69.70
2018-06-17T18:30:04.907Z,70.00
2018-06-17T18:32:39.145Z,70.10
2018-06-17T18:35:13.453Z,70.90
2018-06-17T18:40:10.971Z,72.10
2018-06-17T18:42:39.921Z,73.10
2018-06-17T18:45:08.896Z,73.10
2018-06-17T18:47:38.305Z,73.80
2018-06-17T18:50:08.137Z,74.80
2018-06-17T18:52:37.194Z,75.60
2018-06-17T18:55:06.516Z,76.10
2018-06-17T18:57:35.452Z,76.40
2018-06-17T19:00:04.915Z,76.10
2018-06-17T19:02:33.780Z,76.20
2018-06-17T19:05:02.772Z,76.50
2018-06-17T19:07:31.743Z,76.60
2018-06-17T19:10:05.925Z,76.60
2018-06-17T19:13:43.777Z,76.60
2018-06-17T19:16:19.267Z,76.70
2018-06-17T19:21:17.313Z,76.70
2018-06-17T19:23:46.280Z,76.50
2018-06-17T19:26:15.892Z,76.80
2018-06-17T19:28:44.808Z,77.60
2018-06-17T19:31:13.749Z,78.40
2018-06-17T19:33:42.684Z,78.60
2018-06-17T19:36:11.912Z,78.70
2018-06-17T19:38:40.923Z,78.50
2018-06-17T19:43:40.916Z,78.30
2018-06-17T19:46:10.055Z,77.20
2018-06-17T19:51:12.740Z,77.10
2018-06-17T19:53:46.853Z,77.20
2018-06-17T19:58:55.910Z,76.80
2018-06-17T20:03:54.089Z,77.60
2018-06-17T20:06:23.068Z,77.60
2018-06-17T20:11:20.611Z,78.50
2018-06-17T20:13:49.626Z,78.10
2018-06-17T20:16:18.694Z,78.10
2018-06-17T20:18:47.818Z,77.60
2018-06-17T20:21:17.142Z,77.40
2018-06-17T20:23:47.155Z,77.20
2018-06-17T20:26:16.476Z,77.20
2018-06-17T20:28:45.759Z,78.30
2018-06-17T20:31:15.148Z,75.50
2018-06-17T20:33:49.487Z,75.10
2018-06-17T20:38:58.856Z,76.70
2018-06-17T20:41:33.295Z,76.50
2018-06-17T20:44:02.441Z,75.00
2018-06-17T20:46:31.317Z,76.00
2018-06-17T20:49:00.305Z,76.30
2018-06-17T20:51:29.205Z,76.50
2018-06-17T20:53:58.080Z,76.40
2018-06-17T20:56:26.959Z,76.00
2018-06-17T20:58:55.924Z,76.50
2018-06-17T21:01:24.888Z,76.70
2018-06-17T21:03:54.451Z,77.20
2018-06-17T21:06:23.509Z,77.40
2018-06-17T21:08:52.514Z,78.20
2018-06-17T21:11:21.444Z,78.30
2018-06-17T21:13:50.348Z,78.10
2018-06-17T21:16:19.254Z,78.80
2018-06-17T21:18:53.489Z,77.90
2018-06-17T21:24:01.362Z,77.10
2018-06-17T21:26:35.392Z,76.00
2018-06-17T21:29:04.234Z,75.50
2018-06-17T21:31:33.152Z,75.40
2018-06-17T21:34:02.014Z,75.50
2018-06-17T21:36:30.984Z,76.70
2018-06-17T21:38:59.808Z,75.70
2018-06-17T21:41:28.952Z,76.40
2018-06-17T21:43:57.765Z,76.80
2018-06-17T21:46:26.676Z,77.30
2018-06-17T21:48:55.541Z,77.80
2018-06-17T21:53:52.836Z,78.30
2018-06-17T21:56:21.832Z,78.30
2018-06-17T21:58:50.781Z,78.30
2018-06-17T22:03:48.805Z,78.50
2018-06-17T22:06:17.777Z,78.70
2018-06-17T22:08:51.808Z,78.80
2018-06-17T22:11:25.950Z,78.80
2018-06-17T22:15:02.813Z,79.00
2018-06-17T22:17:36.888Z,79.10
2018-06-17T22:20:05.749Z,78.40
2018-06-17T22:25:03.061Z,78.10
2018-06-17T22:27:31.897Z,78.20
2018-06-17T22:30:00.820Z,78.00
2018-06-17T22:32:29.683Z,78.40
2018-06-17T22:34:58.581Z,78.50
2018-06-17T22:37:27.471Z,78.90
2018-06-17T22:39:56.425Z,78.50
2018-06-17T22:42:25.326Z,78.40
2018-06-17T22:44:54.229Z,78.00
2018-06-17T22:47:28.444Z,77.90
2018-06-17T22:49:57.328Z,78.10
2018-06-17T22:52:26.345Z,78.30
2018-06-17T22:54:55.520Z,78.70
2018-06-17T22:57:30.660Z,79.90
2018-06-17T23:00:04.711Z,79.20
2018-06-17T23:02:38.944Z,79.50
2018-06-17T23:05:12.920Z,79.70
2018-06-17T23:07:46.863Z,80.00
2018-06-17T23:10:15.724Z,79.90
2018-06-17T23:12:44.653Z,80.00
2018-06-17T23:15:13.597Z,80.10
2018-06-17T23:17:42.412Z,80.30
2018-06-17T23:22:39.865Z,80.80
2018-06-17T23:25:08.751Z,80.20
2018-06-17T23:27:37.577Z,79.60
2018-06-17T23:32:34.953Z,80.10
2018-06-17T23:35:03.972Z,79.70
2018-06-17T23:37:32.832Z,79.70
2018-06-17T23:40:01.713Z,79.80
2018-06-17T23:42:30.585Z,80.00
2018-06-17T23:44:59.453Z,80.10
2018-06-17T23:47:33.584Z,79.80
2018-06-17T23:50:07.581Z,80.20
2018-06-17T23:52:41.550Z,79.70
2018-06-17T23:55:15.632Z,79.80
2018-06-17T23:57:44.501Z,80.00
