createdAt,value
2022-10-03T00:00:12.024Z,25.88
2022-10-03T00:03:31.421Z,21.05
2022-10-03T00:06:15.525Z,23.10
2022-10-03T00:09:03.668Z,19.90
2022-10-03T00:11:56.958Z,20.90
2022-10-03T00:14:40.468Z,17.38
2022-10-03T00:17:21.847Z,17.77
2022-10-03T00:20:03.480Z,16.45
2022-10-03T00:23:00.433Z,15.40
2022-10-03T00:25:41.285Z,16.02
2022-10-03T00:28:47.894Z,16.38
2022-10-03T00:31:22.882Z,14.05
2022-10-03T00:34:15.137Z,19.40
2022-10-03T00:36:48.754Z,16.52
2022-10-03T00:39:41.509Z,19.67
2022-10-03T00:42:44.874Z,13.15
2022-10-03T00:45:35.634Z,19.48
2022-10-03T00:48:40.170Z,19.98
2022-10-03T00:51:14.413Z,17.63
2022-10-03T00:53:51.426Z,22.30
2022-10-03T00:56:55.031Z,19.02
2022-10-03T00:59:49.320Z,17.55
2022-10-03T01:02:35.647Z,17.88
2022-10-03T01:05:42.951Z,15.90
2022-10-03T01:08:49.379Z,13.85
2022-10-03T01:11:27.662Z,18.35
2022-10-03T01:14:04.862Z,12.90
2022-10-03T01:17:07.874Z,15.88
2022-10-03T01:20:03.332Z,20.70
2022-10-03T01:23:13.383Z,18.17
2022-10-03T01:26:06.252Z,15.90
2022-10-03T01:28:34.350Z,9.35
2022-10-03T01:31:06.992Z,8.30
2022-10-03T01:33:49.581Z,8.68
2022-10-03T01:36:40.438Z,15.50
2022-10-03T01:39:27.189Z,12.30
2022-10-03T01:42:20.275Z,11.10
2022-10-03T01:45:15.666Z,19.88
2022-10-03T01:47:46.884Z,13.07
2022-10-03T01:50:32.969Z,6.75
2022-10-03T01:53:08.156Z,4.60
2022-10-03T01:55:54.618Z,4.75
2022-10-03T01:58:36.092Z,10.25
2022-10-03T02:01:32.150Z,5.97
2022-10-03T02:04:23.531Z,11.18
2022-10-03T02:07:14.877Z,3.22
2022-10-03T02:10:05.046Z,5.35
2022-10-03T02:12:56.349Z,4.50
2022-10-03T02:15:43.302Z,4.35
2022-10-03T02:18:23.885Z,9.20
2022-10-03T02:21:19.508Z,7.22
2022-10-03T02:23:49.931Z,2.72
2022-10-03T02:26:18.023Z,6.05
2022-10-03T02:28:59.610Z,4.90
2022-10-03T02:32:10.259Z,4.15
2022-10-03T02:35:02.971Z,5.97
2022-10-03T02:37:59.226Z,8.90
2022-10-03T02:41:04.165Z,8.50
2022-10-03T02:43:43.293Z,7.68
2022-10-03T02:46:23.781Z,6.25
2022-10-03T02:49:25.328Z,5.60
2022-10-03T02:51:59.577Z,4.20
2022-10-03T02:54:52.188Z,6.18
2022-10-03T02:57:44.648Z,8.43
2022-10-03T03:00:40.574Z,4.28
2022-10-03T03:03:30.166Z,4.35
2022-10-03T03:06:13.347Z,6.50
2022-10-03T03:09:05.223Z,7.82
2022-10-03T03:11:42.894Z,2.50
2022-10-03T03:14:11.223Z,5.00
2022-10-03T03:16:57.815Z,4.95
2022-10-03T03:19:40.071Z,7.75
2022-10-03T03:22:38.887Z,5.60
2022-10-03T03:25:31.234Z,7.28
2022-10-03T03:28:18.634Z,7.50
2022-10-03T03:31:04.441Z,10.13
2022-10-03T03:33:47.686Z,5.32
2022-10-03T03:36:45.016Z,7.32
2022-10-03T03:39:19.232Z,4.55
2022-10-03T03:42:12.428Z,5.15
2022-10-03T03:44:46.672Z,4.38
2022-10-03T03:47:33.298Z,5.43
2022-10-03T03:50:13.257Z,7.25
2022-10-03T03:52:57.162Z,7.00
2022-10-03T03:55:52.022Z,7.00
2022-10-03T03:58:25.990Z,2.15
2022-10-03T04:00:54.206Z,4.25
2022-10-03T04:03:50.654Z,9.25
2022-10-03T04:06:27.451Z,7.05
2022-10-03T04:09:17.660Z,7.72
2022-10-03T04:12:25.128Z,10.13
2022-10-03T04:15:14.679Z,5.72
2022-10-03T04:18:07.278Z,12.63
2022-10-03T04:20:57.267Z,6.85
2022-10-03T04:23:44.659Z,6.18
2022-10-03T04:26:27.920Z,17.05
2022-10-03T04:29:20.812Z,10.15
2022-10-03T04:32:12.053Z,9.35
2022-10-03T04:35:10.384Z,10.23
2022-10-03T04:37:53.002Z,5.90
2022-10-03T04:40:45.157Z,4.43
2022-10-03T04:43:20.865Z,9.73
2022-10-03T04:46:23.057Z,8.68
2022-10-03T04:49:14.660Z,7.28
2022-10-03T04:51:45.924Z,6.93
2022-10-03T04:54:46.766Z,10.90
2022-10-03T04:57:56.512Z,8.32
2022-10-03T05:00:26.592Z,6.82
2022-10-03T05:03:21.938Z,6.72
2022-10-03T05:05:50.240Z,11.70
2022-10-03T05:08:41.881Z,13.27
2022-10-03T05:11:20.928Z,5.87
2022-10-03T05:14:27.522Z,10.55
2022-10-03T05:17:19.103Z,12.60
2022-10-03T05:20:24.612Z,12.37
2022-10-03T05:22:58.842Z,15.07
2022-10-03T05:26:10.796Z,23.70
2022-10-03T05:28:51.390Z,17.50
2022-10-03T05:31:26.021Z,19.60
2022-10-03T05:34:17.471Z,18.55
2022-10-03T05:36:58.242Z,20.38
2022-10-03T05:39:54.383Z,19.70
2022-10-03T05:42:41.134Z,21.08
2022-10-03T05:45:51.759Z,13.68
2022-10-03T05:48:41.136Z,23.20
2022-10-03T05:51:37.263Z,21.00
2022-10-03T05:54:23.684Z,26.65
2022-10-03T05:57:19.583Z,21.23
2022-10-03T06:00:01.895Z,27.98
2022-10-03T06:02:57.957Z,25.52
2022-10-03T06:06:10.585Z,21.60
2022-10-03T06:09:26.430Z,21.70
2022-10-03T06:12:12.855Z,19.67
2022-10-03T06:14:48.525Z,24.63
2022-10-03T06:17:50.156Z,19.85
2022-10-03T06:20:31.876Z,15.75
2022-10-03T06:23:15.017Z,24.33
2022-10-03T06:26:04.892Z,15.13
2022-10-03T06:28:33.102Z,13.70
2022-10-03T06:31:31.882Z,22.35
2022-10-03T06:34:03.541Z,25.45
2022-10-03T06:36:49.040Z,16.83
2022-10-03T06:39:35.423Z,16.83
2022-10-03T06:42:09.721Z,19.58
2022-10-03T06:44:58.294Z,20.08
2022-10-03T06:47:41.375Z,24.95
2022-10-03T06:50:15.559Z,22.17
2022-10-03T06:52:58.891Z,23.75
2022-10-03T06:55:54.718Z,25.08
2022-10-03T06:58:32.082Z,27.13
2022-10-03T07:01:18.414Z,25.42
2022-10-03T07:04:14.195Z,31.27
2022-10-03T07:07:17.071Z,23.65
2022-10-03T07:10:14.784Z,24.40
2022-10-03T07:13:01.261Z,22.83
2022-10-03T07:18:53.365Z,23.35
2022-10-03T07:21:31.828Z,24.90
2022-10-03T07:24:37.085Z,23.30
2022-10-03T07:27:51.330Z,18.52
2022-10-03T07:30:31.923Z,21.38
2022-10-03T07:33:18.268Z,16.95
2022-10-03T07:36:18.963Z,23.25
2022-10-03T07:39:02.177Z,20.35
2022-10-03T07:42:04.085Z,23.67
2022-10-03T07:44:47.572Z,22.67
2022-10-03T07:48:12.990Z,15.38
2022-10-03T07:50:49.946Z,16.48
2022-10-03T07:53:43.730Z,20.80
2022-10-03T07:56:39.122Z,16.65
2022-10-03T07:59:32.111Z,21.45
2022-10-03T08:02:03.266Z,15.88
2022-10-03T08:04:59.378Z,17.45
2022-10-03T08:07:42.830Z,17.85
2022-10-03T08:10:26.358Z,18.05
2022-10-03T08:13:12.236Z,19.17
2022-10-03T08:16:01.853Z,22.80
2022-10-03T08:19:10.540Z,16.08
2022-10-03T08:21:56.868Z,16.17
2022-10-03T08:24:49.300Z,14.45
2022-10-03T08:30:06.714Z,15.55
2022-10-03T08:32:50.293Z,16.63
2022-10-03T08:35:49.021Z,11.10
2022-10-03T08:38:32.268Z,10.70
2022-10-03T08:41:24.948Z,13.63
2022-10-03T08:44:35.553Z,11.38
2022-10-03T08:47:21.419Z,14.43
2022-10-03T08:50:14.256Z,10.68
2022-10-03T08:53:03.493Z,10.90
2022-10-03T08:55:34.676Z,6.65
2022-10-03T08:58:39.711Z,10.73
2022-10-03T09:01:23.051Z,6.85
2022-10-03T09:04:09.610Z,12.60
2022-10-03T09:07:18.856Z,13.00
2022-10-03T09:10:08.813Z,8.40
2022-10-03T09:13:04.562Z,7.35
2022-10-03T09:15:45.034Z,12.52
2022-10-03T09:18:40.892Z,8.32
2022-10-03T09:21:33.762Z,8.00
2022-10-03T09:24:11.029Z,7.60
2022-10-03T09:27:09.903Z,9.75
2022-10-03T09:29:46.710Z,78.60
2022-10-03T09:32:59.477Z,16.10
2022-10-03T09:38:41.355Z,18.80
2022-10-03T09:41:47.527Z,12.95
2022-10-03T09:45:00.474Z,16.40
2022-10-03T09:47:40.659Z,16.88
2022-10-03T09:50:17.802Z,13.93
2022-10-03T09:53:08.491Z,13.32
2022-10-03T09:55:54.947Z,13.15
2022-10-03T09:58:37.556Z,9.65
2022-10-03T10:01:14.869Z,11.13
2022-10-03T10:04:12.286Z,8.23
2022-10-03T10:07:17.827Z,6.80
2022-10-03T10:10:16.942Z,9.95
2022-10-03T10:13:02.476Z,5.80
2022-10-03T10:15:45.078Z,5.75
2022-10-03T10:18:50.033Z,12.48
2022-10-03T10:21:41.005Z,13.75
2022-10-03T10:24:40.038Z,7.55
2022-10-03T10:27:32.481Z,34.45
2022-10-03T10:33:01.697Z,19.45
2022-10-03T10:36:14.458Z,15.05
2022-10-03T10:41:45.201Z,12.20
2022-10-03T10:44:28.363Z,10.50
2022-10-03T10:47:14.247Z,14.55
2022-10-03T10:50:01.992Z,12.43
2022-10-03T10:53:04.121Z,34.75
2022-10-03T10:55:35.341Z,9.77
2022-10-03T10:58:24.525Z,11.73
2022-10-03T11:01:14.207Z,12.13
2022-10-03T11:04:01.008Z,11.10
2022-10-03T11:06:50.600Z,9.38
2022-10-03T11:09:44.884Z,13.57
2022-10-03T11:12:40.570Z,6.18
2022-10-03T11:15:44.177Z,10.05
2022-10-03T11:18:50.297Z,10.60
2022-10-03T11:21:39.885Z,9.65
2022-10-03T11:24:46.783Z,8.25
2022-10-03T11:27:55.803Z,6.53
2022-10-03T11:31:01.107Z,15.63
2022-10-03T11:34:04.323Z,16.63
2022-10-03T11:37:08.275Z,6.65
2022-10-03T11:39:43.582Z,15.88
2022-10-03T11:42:24.965Z,11.07
2022-10-03T11:45:02.695Z,15.87
2022-10-03T11:54:13.027Z,20.33
2022-10-03T12:10:47.446Z,12.75
2022-10-03T12:13:27.823Z,7.93
2022-10-03T12:15:58.200Z,15.90
2022-10-03T12:18:41.446Z,17.58
2022-10-03T12:21:17.243Z,15.43
2022-10-03T12:24:23.091Z,11.48
2022-10-03T12:27:04.909Z,10.68
2022-10-03T12:29:36.794Z,5.00
2022-10-03T12:32:33.431Z,5.82
2022-10-03T12:35:38.743Z,13.00
2022-10-03T12:38:31.497Z,15.43
2022-10-03T12:41:18.493Z,18.90
2022-10-03T12:44:13.844Z,7.88
2022-10-03T12:47:03.540Z,15.00
2022-10-03T12:49:51.969Z,7.95
2022-10-03T12:52:34.281Z,11.23
2022-10-03T12:55:11.303Z,10.85
2022-10-03T12:57:58.131Z,12.82
2022-10-03T13:00:49.603Z,7.57
2022-10-03T13:03:18.107Z,23.73
2022-10-03T13:05:54.787Z,13.93
2022-10-03T13:08:36.998Z,7.70
2022-10-03T13:13:42.531Z,10.30
2022-10-03T13:16:10.998Z,9.93
2022-10-03T13:19:06.230Z,21.02
2022-10-03T13:21:53.044Z,11.13
2022-10-03T13:24:39.748Z,16.40
2022-10-03T13:27:26.770Z,10.40
2022-10-03T13:30:06.894Z,26.33
2022-10-03T13:32:41.110Z,25.98
2022-10-03T13:35:18.652Z,33.05
2022-10-03T13:38:05.359Z,11.10
2022-10-03T13:40:36.798Z,26.73
2022-10-03T13:43:10.978Z,17.20
2022-10-03T13:45:44.079Z,11.43
2022-10-03T13:48:16.721Z,15.68
2022-10-03T13:51:03.911Z,16.98
2022-10-03T13:53:50.808Z,9.45
2022-10-03T13:56:37.942Z,18.02
2022-10-03T13:59:06.317Z,10.43
2022-10-03T14:01:41.028Z,18.17
2022-10-03T14:04:24.600Z,28.70
2022-10-03T14:07:05.228Z,35.65
2022-10-03T14:09:34.073Z,21.55
2022-10-03T14:12:08.999Z,20.05
2022-10-03T14:14:40.427Z,16.88
2022-10-03T14:17:12.479Z,17.73
2022-10-03T14:19:49.910Z,6.93
2022-10-03T14:22:24.371Z,15.40
2022-10-03T14:24:57.778Z,15.55
2022-10-03T14:27:32.164Z,26.48
2022-10-03T14:30:03.553Z,13.75
2022-10-03T14:32:48.073Z,20.75
2022-10-03T14:35:35.335Z,8.02
2022-10-03T14:38:03.851Z,22.40
2022-10-03T14:40:41.871Z,18.02
2022-10-03T14:43:16.107Z,21.05
2022-10-03T14:45:46.336Z,23.80
2022-10-03T14:48:18.535Z,26.52
2022-10-03T14:50:48.467Z,15.07
2022-10-03T14:53:21.701Z,25.17
2022-10-03T14:55:53.142Z,22.20
2022-10-03T14:58:26.964Z,21.35
2022-10-03T15:01:01.983Z,26.63
2022-10-03T15:03:38.431Z,25.67
2022-10-03T15:06:12.533Z,12.73
2022-10-03T15:08:42.969Z,14.55
2022-10-03T15:11:12.468Z,26.92
2022-10-03T15:13:56.438Z,11.52
2022-10-03T15:16:25.733Z,12.32
2022-10-03T15:18:56.264Z,18.98
2022-10-03T15:21:26.151Z,14.70
2022-10-03T15:23:57.445Z,8.15
2022-10-03T15:26:27.306Z,11.37
2022-10-03T15:28:58.252Z,11.40
2022-10-03T15:31:46.672Z,6.20
2022-10-03T15:34:21.259Z,22.50
2022-10-03T15:36:51.453Z,18.67
2022-10-03T15:39:26.284Z,24.63
2022-10-03T15:41:54.684Z,15.95
2022-10-03T15:44:30.755Z,15.07
2022-10-03T15:47:00.743Z,22.40
2022-10-03T15:49:31.907Z,22.55
2022-10-03T15:52:07.615Z,42.17
2022-10-03T15:54:36.780Z,18.35
2022-10-03T15:57:06.700Z,20.17
2022-10-03T15:59:36.981Z,10.48
2022-10-03T16:02:10.643Z,44.38
2022-10-03T16:04:39.238Z,8.88
2022-10-03T16:07:10.049Z,13.73
2022-10-03T16:09:50.849Z,28.88
2022-10-03T16:12:37.644Z,15.15
2022-10-03T16:15:16.228Z,6.55
2022-10-03T16:17:47.808Z,9.18
2022-10-03T16:20:34.456Z,13.23
2022-10-03T16:23:17.898Z,10.15
2022-10-03T16:25:52.212Z,10.10
2022-10-03T16:28:23.237Z,11.85
2022-10-03T16:30:55.850Z,11.20
2022-10-03T16:33:26.911Z,6.97
2022-10-03T16:35:57.642Z,11.13
2022-10-03T16:38:27.637Z,10.57
2022-10-03T16:41:16.253Z,8.90
2022-10-03T16:43:55.207Z,30.50
2022-10-03T16:46:24.806Z,15.30
2022-10-03T16:48:54.985Z,7.68
2022-10-03T16:51:26.164Z,9.55
2022-10-03T16:53:55.707Z,9.93
2022-10-03T16:56:31.047Z,11.35
2022-10-03T16:59:03.616Z,12.95
2022-10-03T17:01:41.057Z,8.52
2022-10-03T17:04:14.679Z,12.00
2022-10-03T17:06:46.616Z,25.25
2022-10-03T17:09:24.955Z,13.63
2022-10-03T17:11:55.730Z,21.95
2022-10-03T17:14:24.526Z,15.53
2022-10-03T17:19:01.906Z,9.65
2022-10-03T17:21:33.204Z,12.07
2022-10-03T17:24:12.107Z,9.65
2022-10-03T17:26:46.417Z,11.20
2022-10-03T17:29:22.212Z,10.38
2022-10-03T17:31:53.265Z,11.45
2022-10-03T17:34:54.783Z,20.27
2022-10-03T17:38:14.938Z,7.57
2022-10-03T17:41:27.293Z,6.25
2022-10-03T17:44:22.142Z,35.40
2022-10-03T17:47:03.984Z,26.98
2022-10-03T17:50:16.528Z,25.38
2022-10-03T17:55:42.156Z,30.08
2022-10-03T17:58:16.862Z,25.58
2022-10-03T18:00:45.190Z,39.33
2022-10-03T18:06:00.357Z,24.75
2022-10-03T18:08:35.578Z,31.08
2022-10-03T18:11:04.362Z,40.80
2022-10-03T18:13:43.691Z,29.98
2022-10-03T18:16:30.202Z,41.97
2022-10-03T18:19:21.581Z,28.15
2022-10-03T18:22:17.140Z,19.08
2022-10-03T18:24:55.753Z,24.27
2022-10-03T18:27:42.289Z,20.67
2022-10-03T18:30:21.274Z,27.38
2022-10-03T18:32:51.506Z,17.23
2022-10-03T18:35:47.364Z,19.10
2022-10-03T18:38:21.142Z,18.63
2022-10-03T18:40:58.336Z,20.85
2022-10-03T18:43:39.132Z,20.27
2022-10-03T18:46:28.171Z,27.92
2022-10-03T18:52:20.365Z,31.63
2022-10-03T18:54:58.741Z,24.73
2022-10-03T18:57:41.668Z,51.40
2022-10-03T19:00:27.704Z,36.53
2022-10-03T19:03:18.266Z,46.45
2022-10-03T19:05:59.474Z,49.95
2022-10-03T19:08:51.352Z,42.22
2022-10-03T19:11:26.844Z,30.00
2022-10-03T19:14:07.818Z,44.65
2022-10-03T19:16:41.973Z,28.85
2022-10-03T19:19:13.283Z,40.35
2022-10-03T19:21:42.705Z,36.00
2022-10-03T19:24:56.833Z,34.45
2022-10-03T19:27:28.660Z,54.38
2022-10-03T19:29:58.540Z,48.33
2022-10-03T19:32:50.190Z,27.67
2022-10-03T19:41:15.219Z,37.83
2022-10-03T19:43:48.994Z,39.95
2022-10-03T19:46:55.501Z,38.05
2022-10-03T19:49:27.556Z,46.58
2022-10-03T19:52:38.834Z,46.80
2022-10-03T19:55:14.586Z,58.97
2022-10-03T19:58:00.333Z,69.53
2022-10-03T20:00:39.619Z,53.28
2022-10-03T20:03:22.213Z,40.88
2022-10-03T20:06:41.640Z,51.40
2022-10-03T20:09:21.711Z,65.38
2022-10-03T20:12:11.744Z,119.15
2022-10-03T20:14:42.545Z,95.35
2022-10-03T20:17:24.080Z,66.93
2022-10-03T20:20:07.622Z,63.92
2022-10-03T20:22:37.500Z,52.13
2022-10-03T20:25:09.218Z,39.83
2022-10-03T20:27:41.651Z,38.92
2022-10-03T20:30:23.075Z,39.72
2022-10-03T20:32:52.303Z,34.03
2022-10-03T20:36:06.507Z,30.45
2022-10-03T20:38:57.347Z,40.60
2022-10-03T20:41:35.953Z,40.65
2022-10-03T20:44:33.472Z,46.20
2022-10-03T20:47:15.380Z,40.08
2022-10-03T20:49:48.769Z,45.88
2022-10-03T20:52:21.756Z,44.90
2022-10-03T20:54:54.036Z,48.67
2022-10-03T21:00:24.054Z,37.90
2022-10-03T21:02:58.500Z,34.80
2022-10-03T21:05:36.614Z,46.78
2022-10-03T21:08:26.016Z,31.50
2022-10-03T21:11:03.968Z,44.38
2022-10-03T21:14:02.513Z,40.33
2022-10-03T21:16:35.571Z,43.28
2022-10-03T21:19:06.686Z,37.70
2022-10-03T21:21:39.476Z,46.00
2022-10-03T21:24:25.594Z,43.35
2022-10-03T21:27:15.845Z,38.22
2022-10-03T21:30:12.750Z,35.63
2022-10-03T21:33:06.058Z,38.72
2022-10-03T21:35:38.200Z,40.25
2022-10-03T21:41:04.450Z,54.22
2022-10-03T21:43:59.732Z,35.85
2022-10-03T21:46:39.407Z,37.38
2022-10-03T21:49:34.942Z,31.50
2022-10-03T21:52:27.730Z,31.58
2022-10-03T21:55:02.004Z,28.30
2022-10-03T21:57:54.280Z,34.25
2022-10-03T22:00:51.164Z,23.77
2022-10-03T22:03:49.558Z,26.15
2022-10-03T22:06:25.475Z,20.52
2022-10-03T22:08:54.720Z,26.00
2022-10-03T22:12:03.059Z,22.13
2022-10-03T22:14:54.852Z,28.00
2022-10-03T22:17:41.125Z,35.55
2022-10-03T22:20:17.634Z,37.20
2022-10-03T22:23:13.239Z,27.55
2022-10-03T22:26:00.113Z,24.55
2022-10-03T22:28:40.255Z,22.52
2022-10-03T22:31:14.299Z,18.85
2022-10-03T22:34:16.110Z,26.38
2022-10-03T22:36:45.021Z,25.63
2022-10-03T22:39:16.329Z,29.40
2022-10-03T22:41:47.754Z,19.27
2022-10-03T22:44:18.714Z,37.80
2022-10-03T22:46:51.367Z,16.00
2022-10-03T22:49:28.686Z,16.83
2022-10-03T22:51:58.273Z,12.02
2022-10-03T22:54:34.514Z,9.73
2022-10-03T22:57:13.303Z,12.18
2022-10-03T22:59:55.269Z,6.43
2022-10-03T23:02:37.924Z,10.88
2022-10-03T23:05:14.867Z,6.15
2022-10-03T23:08:04.181Z,10.88
2022-10-03T23:11:07.243Z,16.05
2022-10-03T23:13:43.728Z,21.30
2022-10-03T23:16:33.335Z,15.75
2022-10-03T23:19:25.798Z,19.52
2022-10-03T23:24:33.211Z,23.00
2022-10-03T23:27:04.539Z,33.08
2022-10-03T23:29:32.716Z,51.40
2022-10-03T23:32:05.652Z,44.00
2022-10-03T23:34:33.807Z,42.58
2022-10-03T23:37:14.359Z,17.50
2022-10-03T23:39:45.691Z,12.82
2022-10-03T23:42:43.985Z,11.13
2022-10-03T23:45:13.601Z,15.13
2022-10-03T23:48:03.506Z,12.52
2022-10-03T23:50:49.096Z,11.70
2022-10-03T23:53:34.702Z,14.85
2022-10-03T23:56:04.408Z,27.88
2022-10-03T23:58:38.360Z,36.67
