createdAt,value
2018-10-16T00:02:18.654Z,23.00
2018-10-16T00:07:21.864Z,23.00
2018-10-16T00:12:25.072Z,23.00
2018-10-16T00:17:28.285Z,23.00
2018-10-16T00:22:31.652Z,23.00
2018-10-16T00:27:34.856Z,22.90
2018-10-16T00:32:38.304Z,22.90
2018-10-16T00:37:41.462Z,22.90
2018-10-16T00:42:44.692Z,22.90
2018-10-16T00:47:47.946Z,22.90
2018-10-16T00:52:51.201Z,22.90
2018-10-16T00:57:54.390Z,22.90
2018-10-16T01:02:57.773Z,22.90
2018-10-16T01:08:01.313Z,22.90
2018-10-16T01:13:05.081Z,22.90
2018-10-16T01:18:08.295Z,22.90
2018-10-16T01:23:11.465Z,22.90
2018-10-16T01:28:14.666Z,22.90
2018-10-16T01:33:17.836Z,22.90
2018-10-16T01:38:21.082Z,22.90
2018-10-16T01:43:24.264Z,22.90
2018-10-16T01:48:27.502Z,22.90
2018-10-16T01:53:30.699Z,22.90
2018-10-16T01:58:33.923Z,22.80
2018-10-16T02:03:37.177Z,22.90
2018-10-16T02:08:40.393Z,22.80
2018-10-16T02:13:43.577Z,22.80
2018-10-16T02:18:46.811Z,22.80
2018-10-16T02:23:50.011Z,22.80
2018-10-16T02:28:53.237Z,22.80
2018-10-16T02:33:56.547Z,22.80
2018-10-16T02:38:59.725Z,22.80
2018-10-16T02:44:02.935Z,22.80
2018-10-16T02:49:06.339Z,22.80
2018-10-16T02:54:09.549Z,22.80
2018-10-16T02:59:12.797Z,22.80
2018-10-16T03:04:16.059Z,22.80
2018-10-16T03:09:19.271Z,22.80
2018-10-16T03:14:22.540Z,22.80
2018-10-16T03:19:25.904Z,22.80
2018-10-16T03:24:29.093Z,22.80
2018-10-16T03:29:32.484Z,22.80
2018-10-16T03:34:35.737Z,22.80
2018-10-16T03:39:39.246Z,22.70
2018-10-16T03:44:42.603Z,22.70
2018-10-16T03:49:45.795Z,22.70
2018-10-16T03:54:48.985Z,22.70
2018-10-16T03:59:52.235Z,22.70
2018-10-16T04:04:55.481Z,22.70
2018-10-16T04:09:58.747Z,22.70
2018-10-16T04:15:01.982Z,22.70
2018-10-16T04:20:05.395Z,22.70
2018-10-16T04:25:09.113Z,22.60
2018-10-16T04:30:12.450Z,22.60
2018-10-16T04:35:16.992Z,22.60
2018-10-16T04:40:20.251Z,22.60
2018-10-16T04:45:23.564Z,22.60
2018-10-16T04:50:26.759Z,22.60
2018-10-16T04:55:30.025Z,22.60
2018-10-16T05:00:33.267Z,22.60
2018-10-16T05:05:38.119Z,22.60
2018-10-16T05:10:41.525Z,22.60
2018-10-16T05:15:44.807Z,22.60
2018-10-16T05:20:48.322Z,22.60
2018-10-16T05:25:51.929Z,22.50
2018-10-16T05:30:55.401Z,22.50
2018-10-16T05:35:58.766Z,22.50
2018-10-16T05:41:02.398Z,22.50
2018-10-16T05:46:05.711Z,22.50
2018-10-16T05:51:09.146Z,22.50
2018-10-16T05:56:12.371Z,22.50
2018-10-16T06:01:15.898Z,22.50
2018-10-16T06:06:19.603Z,22.50
2018-10-16T06:11:23.032Z,22.50
2018-10-16T06:16:26.477Z,22.50
2018-10-16T06:21:29.852Z,22.50
2018-10-16T06:26:33.293Z,22.50
2018-10-16T06:31:36.564Z,22.50
2018-10-16T06:36:40.403Z,22.50
2018-10-16T06:41:43.808Z,22.50
2018-10-16T06:46:47.126Z,22.50
2018-10-16T06:51:50.530Z,22.60
2018-10-16T06:56:54.001Z,22.60
2018-10-16T07:01:57.302Z,22.60
2018-10-16T07:07:01.227Z,22.60
2018-10-16T07:12:04.909Z,22.60
2018-10-16T07:17:08.162Z,22.70
2018-10-16T07:22:12.547Z,22.70
2018-10-16T07:27:15.993Z,22.70
2018-10-16T07:32:19.618Z,22.70
2018-10-16T07:37:22.907Z,22.80
2018-10-16T07:42:26.128Z,22.90
2018-10-16T07:47:29.521Z,22.90
2018-10-16T07:52:32.804Z,22.90
2018-10-16T07:57:36.225Z,23.00
2018-10-16T08:02:40.105Z,22.90
2018-10-16T08:07:43.478Z,23.00
2018-10-16T08:12:47.008Z,23.10
2018-10-16T08:17:50.352Z,23.10
2018-10-16T08:22:53.965Z,23.10
2018-10-16T08:27:57.385Z,23.10
2018-10-16T08:33:01.260Z,23.10
2018-10-16T08:38:19.539Z,23.10
2018-10-16T08:43:36.851Z,23.10
2018-10-16T08:48:51.487Z,23.20
2018-10-16T08:53:55.181Z,23.20
2018-10-16T08:58:58.927Z,23.30
2018-10-16T09:04:03.002Z,23.40
2018-10-16T09:09:13.249Z,23.40
2018-10-16T09:14:17.296Z,23.50
2018-10-16T09:19:20.472Z,23.50
2018-10-16T09:24:23.781Z,23.40
2018-10-16T09:29:27.002Z,23.40
2018-10-16T09:34:30.456Z,23.60
2018-10-16T09:39:33.729Z,23.60
2018-10-16T09:44:36.982Z,23.60
2018-10-16T09:49:40.366Z,23.70
2018-10-16T09:54:43.839Z,23.70
2018-10-16T09:59:47.039Z,23.70
2018-10-16T10:04:50.746Z,23.70
2018-10-16T10:09:54.061Z,23.80
2018-10-16T10:14:57.247Z,23.80
2018-10-16T10:20:00.641Z,23.80
2018-10-16T10:25:03.959Z,23.70
2018-10-16T10:30:09.678Z,23.60
2018-10-16T10:35:13.970Z,23.70
2018-10-16T10:40:17.245Z,23.70
2018-10-16T10:45:20.698Z,23.70
2018-10-16T10:50:24.091Z,23.70
2018-10-16T10:55:27.735Z,23.80
2018-10-16T11:00:31.065Z,23.90
2018-10-16T11:05:34.273Z,23.90
2018-10-16T11:10:37.613Z,23.90
2018-10-16T11:15:40.863Z,23.90
2018-10-16T11:20:44.096Z,23.90
2018-10-16T11:25:47.448Z,23.90
2018-10-16T11:30:51.139Z,24.00
2018-10-16T11:35:54.454Z,24.00
2018-10-16T11:40:57.668Z,24.00
2018-10-16T11:46:00.934Z,24.00
2018-10-16T11:51:04.520Z,24.00
2018-10-16T11:56:08.005Z,24.00
2018-10-16T12:01:11.182Z,24.00
2018-10-16T12:06:14.939Z,24.00
2018-10-16T12:11:18.405Z,24.00
2018-10-16T12:16:24.828Z,24.00
2018-10-16T12:21:28.205Z,23.90
2018-10-16T12:26:31.423Z,23.80
2018-10-16T12:31:34.835Z,23.80
2018-10-16T12:36:38.141Z,23.90
2018-10-16T12:41:41.580Z,24.00
2018-10-16T12:46:44.790Z,23.90
2018-10-16T12:51:48.058Z,24.00
2018-10-16T12:56:51.319Z,23.90
2018-10-16T13:01:54.872Z,23.90
2018-10-16T13:07:02.410Z,23.90
2018-10-16T13:12:05.878Z,24.00
2018-10-16T13:17:09.334Z,23.80
2018-10-16T13:22:12.807Z,23.80
2018-10-16T13:27:16.260Z,23.70
2018-10-16T13:32:19.564Z,23.70
2018-10-16T13:37:25.235Z,23.80
2018-10-16T13:42:29.427Z,23.90
2018-10-16T13:47:42.130Z,23.90
2018-10-16T13:52:46.007Z,23.90
2018-10-16T13:57:49.260Z,23.90
2018-10-16T14:02:53.409Z,23.90
2018-10-16T14:07:56.723Z,23.80
2018-10-16T14:13:00.226Z,23.80
2018-10-16T14:18:03.499Z,23.70
2018-10-16T14:23:06.785Z,23.80
2018-10-16T14:28:10.066Z,23.80
2018-10-16T14:33:13.356Z,23.80
2018-10-16T14:38:17.730Z,23.90
2018-10-16T14:43:21.154Z,23.90
2018-10-16T14:48:24.450Z,23.80
2018-10-16T14:53:27.697Z,23.70
2018-10-16T14:58:31.070Z,23.70
2018-10-16T15:03:34.349Z,23.70
2018-10-16T15:08:37.799Z,23.70
2018-10-16T15:13:41.198Z,23.80
2018-10-16T15:18:44.662Z,23.90
2018-10-16T15:23:48.051Z,23.80
2018-10-16T15:28:51.326Z,23.80
2018-10-16T15:33:54.640Z,23.70
2018-10-16T15:38:58.010Z,23.80
2018-10-16T15:44:01.394Z,23.80
2018-10-16T15:49:05.172Z,23.80
2018-10-16T15:54:09.164Z,23.80
2018-10-16T15:59:12.394Z,23.80
2018-10-16T16:04:16.046Z,23.80
2018-10-16T16:09:20.159Z,23.80
2018-10-16T16:14:23.474Z,23.80
2018-10-16T16:19:26.827Z,23.80
2018-10-16T16:24:30.830Z,23.80
2018-10-16T16:29:34.259Z,23.70
2018-10-16T16:34:37.760Z,23.70
2018-10-16T16:39:41.313Z,23.70
2018-10-16T16:44:44.644Z,23.70
2018-10-16T16:49:47.932Z,23.70
2018-10-16T16:54:51.209Z,23.70
2018-10-16T16:59:54.475Z,23.70
2018-10-16T17:04:57.731Z,23.60
2018-10-16T17:15:12.968Z,23.60
2018-10-16T17:20:16.277Z,23.60
2018-10-16T17:25:19.919Z,23.60
2018-10-16T17:30:23.209Z,23.60
2018-10-16T17:35:26.670Z,23.60
2018-10-16T17:40:30.107Z,23.50
2018-10-16T17:45:33.370Z,23.50
2018-10-16T17:50:36.663Z,23.50
2018-10-16T17:55:40.049Z,23.50
2018-10-16T18:00:43.592Z,23.50
2018-10-16T18:05:47.129Z,23.50
2018-10-16T18:10:51.229Z,23.40
2018-10-16T18:15:54.500Z,23.40
2018-10-16T18:20:58.072Z,23.40
2018-10-16T18:26:01.434Z,23.40
2018-10-16T18:31:05.451Z,23.40
2018-10-16T18:36:09.065Z,23.40
2018-10-16T18:41:12.382Z,23.40
2018-10-16T18:46:16.823Z,23.40
2018-10-16T18:51:20.303Z,23.40
2018-10-16T18:56:23.813Z,23.40
2018-10-16T19:01:27.121Z,23.30
2018-10-16T19:06:30.607Z,23.30
2018-10-16T19:11:34.183Z,23.30
2018-10-16T19:16:38.096Z,23.30
2018-10-16T19:21:41.432Z,23.30
2018-10-16T19:26:45.800Z,23.30
2018-10-16T19:31:49.257Z,23.30
2018-10-16T19:36:53.290Z,23.30
2018-10-16T19:41:57.255Z,23.30
2018-10-16T19:47:01.083Z,23.30
2018-10-16T19:52:04.743Z,23.20
2018-10-16T19:57:08.213Z,23.30
2018-10-16T20:02:11.535Z,23.20
2018-10-16T20:07:15.169Z,23.20
2018-10-16T20:12:18.643Z,23.30
2018-10-16T20:17:22.111Z,23.20
2018-10-16T20:22:25.536Z,23.20
2018-10-16T20:27:29.011Z,23.20
2018-10-16T20:32:33.216Z,23.30
2018-10-16T20:37:36.572Z,23.30
2018-10-16T20:42:40.442Z,23.40
2018-10-16T20:47:44.075Z,23.40
2018-10-16T20:52:47.681Z,23.40
2018-10-16T20:57:50.998Z,23.40
2018-10-16T21:02:54.444Z,23.40
2018-10-16T21:07:57.957Z,23.40
2018-10-16T21:13:01.564Z,23.40
2018-10-16T21:18:05.159Z,23.40
2018-10-16T21:23:09.151Z,23.40
2018-10-16T21:28:12.411Z,23.40
2018-10-16T21:33:15.749Z,23.50
2018-10-16T21:38:19.068Z,23.50
2018-10-16T21:43:22.562Z,23.50
2018-10-16T21:48:25.828Z,23.50
2018-10-16T21:53:29.494Z,23.40
2018-10-16T21:58:32.871Z,23.40
2018-10-16T22:03:36.141Z,23.40
2018-10-16T22:08:40.106Z,23.40
2018-10-16T22:13:43.662Z,23.40
2018-10-16T22:18:47.288Z,23.40
2018-10-16T22:23:50.684Z,23.40
2018-10-16T22:28:53.966Z,23.50
2018-10-16T22:33:57.439Z,23.50
2018-10-16T22:39:00.689Z,23.40
2018-10-16T22:44:04.550Z,23.40
2018-10-16T22:49:07.922Z,23.50
2018-10-16T22:54:11.209Z,23.40
2018-10-16T22:59:14.468Z,23.50
2018-10-16T23:04:17.972Z,23.50
2018-10-16T23:09:21.172Z,23.40
2018-10-16T23:14:24.421Z,23.40
2018-10-16T23:19:27.798Z,23.40
2018-10-16T23:24:31.025Z,23.40
2018-10-16T23:29:34.273Z,23.40
2018-10-16T23:34:37.457Z,23.40
2018-10-16T23:39:40.652Z,23.30
2018-10-16T23:44:43.959Z,23.40
2018-10-16T23:49:47.256Z,23.30
2018-10-16T23:54:52.990Z,23.30
2018-10-16T23:59:56.276Z,23.30
