createdAt,value
2023-05-25T00:02:04.868Z,14.50
2023-05-25T00:04:34.504Z,14.50
2023-05-25T00:07:02.773Z,14.50
2023-05-25T00:09:32.114Z,14.40
2023-05-25T00:12:00.937Z,14.40
2023-05-25T00:14:28.931Z,14.40
2023-05-25T00:16:56.986Z,14.40
2023-05-25T00:19:24.982Z,14.40
2023-05-25T00:21:54.650Z,14.40
2023-05-25T00:24:22.614Z,14.40
2023-05-25T00:26:51.922Z,14.40
2023-05-25T00:29:20.126Z,14.40
2023-05-25T00:31:48.223Z,14.40
2023-05-25T00:34:16.419Z,14.40
2023-05-25T00:36:48.249Z,14.40
2023-05-25T00:39:16.753Z,14.40
2023-05-25T00:41:46.468Z,14.40
2023-05-25T00:44:21.661Z,14.40
2023-05-25T00:46:52.453Z,14.40
2023-05-25T00:49:23.087Z,14.40
2023-05-25T00:51:53.335Z,14.40
2023-05-25T00:54:21.916Z,14.40
2023-05-25T00:56:53.167Z,14.40
2023-05-25T00:59:30.872Z,14.30
2023-05-25T01:02:03.381Z,14.40
2023-05-25T01:04:33.825Z,14.30
2023-05-25T01:07:03.572Z,14.30
2023-05-25T01:09:34.501Z,14.40
2023-05-25T01:12:04.142Z,14.40
2023-05-25T01:14:36.312Z,14.40
2023-05-25T01:17:04.540Z,14.40
2023-05-25T01:19:33.812Z,14.30
2023-05-25T01:22:08.991Z,14.30
2023-05-25T01:24:41.836Z,14.30
2023-05-25T01:27:16.990Z,14.30
2023-05-25T01:29:47.753Z,14.30
2023-05-25T01:32:18.434Z,14.30
2023-05-25T01:34:47.507Z,14.30
2023-05-25T01:37:17.487Z,14.30
2023-05-25T01:39:45.516Z,14.30
2023-05-25T01:42:13.606Z,14.20
2023-05-25T01:44:42.037Z,14.30
2023-05-25T01:47:17.788Z,14.20
2023-05-25T01:50:01.243Z,14.20
2023-05-25T01:52:36.265Z,14.20
2023-05-25T01:55:09.048Z,14.20
2023-05-25T01:57:44.051Z,14.20
2023-05-25T02:00:14.139Z,14.20
2023-05-25T02:02:45.075Z,14.20
2023-05-25T02:05:13.621Z,14.20
2023-05-25T02:07:43.031Z,14.10
2023-05-25T02:10:11.683Z,14.10
2023-05-25T02:12:39.814Z,14.10
2023-05-25T02:15:08.726Z,14.10
2023-05-25T02:17:37.188Z,14.10
2023-05-25T02:20:08.032Z,14.00
2023-05-25T02:22:37.816Z,14.00
2023-05-25T02:25:10.559Z,14.00
2023-05-25T02:27:38.775Z,14.00
2023-05-25T02:30:08.863Z,14.00
2023-05-25T02:32:37.634Z,13.90
2023-05-25T02:35:06.527Z,14.00
2023-05-25T02:37:34.846Z,13.90
2023-05-25T02:40:03.889Z,13.90
2023-05-25T02:42:33.887Z,13.90
2023-05-25T02:45:01.874Z,13.90
2023-05-25T02:47:30.755Z,13.80
2023-05-25T02:49:58.837Z,13.80
2023-05-25T02:52:27.727Z,13.80
2023-05-25T02:54:56.009Z,13.80
2023-05-25T02:57:32.708Z,13.80
2023-05-25T03:00:01.629Z,13.80
2023-05-25T03:02:30.901Z,13.70
2023-05-25T03:05:00.365Z,13.70
2023-05-25T03:07:31.122Z,13.70
2023-05-25T03:09:59.516Z,13.70
2023-05-25T03:12:27.694Z,13.70
2023-05-25T03:14:57.350Z,13.60
2023-05-25T03:17:25.420Z,13.60
2023-05-25T03:19:53.511Z,13.60
2023-05-25T03:22:21.588Z,13.60
2023-05-25T03:24:50.231Z,13.50
2023-05-25T03:27:18.812Z,13.50
2023-05-25T03:29:46.865Z,13.40
2023-05-25T03:32:16.800Z,13.40
2023-05-25T03:34:45.655Z,13.40
2023-05-25T03:37:16.429Z,13.40
2023-05-25T03:39:44.791Z,13.40
2023-05-25T03:42:12.778Z,13.40
2023-05-25T03:44:41.474Z,13.30
2023-05-25T03:47:11.413Z,13.30
2023-05-25T03:49:41.314Z,13.30
2023-05-25T03:52:09.308Z,13.30
2023-05-25T03:54:37.337Z,13.30
2023-05-25T03:57:06.251Z,13.30
2023-05-25T03:59:34.258Z,13.30
2023-05-25T04:02:02.206Z,13.20
2023-05-25T04:04:30.416Z,13.20
2023-05-25T04:07:01.574Z,13.20
2023-05-25T04:09:31.240Z,13.10
2023-05-25T04:11:59.308Z,13.10
2023-05-25T04:14:27.315Z,13.10
2023-05-25T04:16:55.580Z,13.10
2023-05-25T04:19:23.740Z,13.10
2023-05-25T04:21:51.794Z,13.10
2023-05-25T04:24:22.376Z,13.10
2023-05-25T04:26:50.771Z,13.10
2023-05-25T04:29:19.169Z,13.20
2023-05-25T04:32:09.666Z,13.20
2023-05-25T04:35:07.472Z,13.20
2023-05-25T04:37:42.154Z,13.30
2023-05-25T04:40:14.224Z,13.30
2023-05-25T04:42:44.966Z,13.40
2023-05-25T04:45:17.419Z,13.40
2023-05-25T04:47:45.966Z,13.40
2023-05-25T04:50:14.537Z,13.50
2023-05-25T04:52:42.698Z,13.60
2023-05-25T04:55:13.363Z,13.60
2023-05-25T04:57:43.620Z,13.70
2023-05-25T05:00:15.188Z,13.80
2023-05-25T05:02:44.367Z,13.80
2023-05-25T05:05:12.560Z,13.90
2023-05-25T05:07:41.104Z,13.90
2023-05-25T05:10:10.049Z,13.90
2023-05-25T05:12:41.756Z,14.00
2023-05-25T05:15:10.998Z,14.00
2023-05-25T05:17:40.920Z,14.10
2023-05-25T05:20:10.656Z,14.10
2023-05-25T05:22:39.578Z,14.20
2023-05-25T05:25:09.215Z,14.20
2023-05-25T05:27:37.199Z,14.30
2023-05-25T05:30:15.127Z,14.30
2023-05-25T05:32:45.950Z,14.40
2023-05-25T05:35:15.127Z,14.40
2023-05-25T05:37:46.525Z,14.40
2023-05-25T05:40:14.762Z,14.50
2023-05-25T05:42:43.612Z,14.60
2023-05-25T05:45:12.419Z,14.60
2023-05-25T05:47:41.842Z,14.70
2023-05-25T05:50:10.642Z,14.70
2023-05-25T05:52:40.411Z,14.70
2023-05-25T05:55:09.314Z,14.70
2023-05-25T05:57:39.742Z,14.70
2023-05-25T06:00:09.664Z,14.80
2023-05-25T06:02:45.094Z,14.90
2023-05-25T06:05:20.035Z,14.90
2023-05-25T06:07:49.013Z,15.00
2023-05-25T06:10:19.523Z,15.00
2023-05-25T06:12:48.438Z,15.10
2023-05-25T06:15:17.660Z,15.20
2023-05-25T06:17:49.047Z,15.20
2023-05-25T06:20:18.041Z,15.30
2023-05-25T06:22:47.165Z,15.30
2023-05-25T06:25:15.749Z,15.40
2023-05-25T06:27:43.889Z,15.50
2023-05-25T06:30:13.964Z,15.50
2023-05-25T06:32:43.379Z,15.60
2023-05-25T06:35:19.476Z,15.60
2023-05-25T06:37:50.046Z,15.60
2023-05-25T06:40:20.064Z,15.70
2023-05-25T06:42:48.021Z,15.80
2023-05-25T06:45:36.310Z,15.90
2023-05-25T06:48:04.580Z,16.00
2023-05-25T06:50:33.946Z,16.10
2023-05-25T06:53:01.931Z,16.20
2023-05-25T06:55:29.903Z,16.30
2023-05-25T06:57:57.869Z,16.40
2023-05-25T07:00:26.645Z,16.40
2023-05-25T07:02:54.834Z,16.60
2023-05-25T07:05:22.909Z,16.70
2023-05-25T07:07:52.306Z,16.80
2023-05-25T07:10:20.290Z,16.80
2023-05-25T07:12:48.249Z,16.90
2023-05-25T07:15:16.413Z,17.00
2023-05-25T07:17:45.072Z,17.10
2023-05-25T07:20:14.430Z,17.10
2023-05-25T07:22:43.572Z,17.20
2023-05-25T07:25:12.889Z,17.30
2023-05-25T07:27:42.672Z,17.40
2023-05-25T07:30:11.753Z,17.50
2023-05-25T07:32:39.724Z,17.60
2023-05-25T07:35:08.492Z,17.60
2023-05-25T07:37:36.410Z,17.70
2023-05-25T07:40:04.754Z,17.70
2023-05-25T07:42:35.411Z,17.80
2023-05-25T07:45:03.631Z,17.90
2023-05-25T07:47:31.639Z,17.90
2023-05-25T07:49:59.666Z,18.00
2023-05-25T07:52:27.737Z,18.00
2023-05-25T07:54:55.792Z,18.10
2023-05-25T07:57:23.783Z,18.10
2023-05-25T07:59:53.209Z,18.20
2023-05-25T08:02:21.559Z,18.30
2023-05-25T08:04:49.636Z,18.40
2023-05-25T08:07:19.568Z,18.50
2023-05-25T08:09:47.826Z,18.60
2023-05-25T08:12:34.319Z,18.70
2023-05-25T08:15:07.010Z,18.80
2023-05-25T08:17:35.103Z,18.90
2023-05-25T08:20:05.258Z,18.90
2023-05-25T08:22:33.308Z,19.00
2023-05-25T08:25:01.300Z,19.00
2023-05-25T08:27:29.454Z,19.00
2023-05-25T08:29:57.469Z,19.10
2023-05-25T08:32:26.800Z,19.20
2023-05-25T08:34:54.800Z,19.30
2023-05-25T08:37:23.607Z,19.30
2023-05-25T08:39:51.809Z,19.40
2023-05-25T08:42:19.872Z,19.40
2023-05-25T08:44:47.886Z,19.40
2023-05-25T08:47:19.540Z,19.40
2023-05-25T08:49:50.928Z,19.40
2023-05-25T08:52:23.707Z,19.40
2023-05-25T08:54:54.357Z,19.40
2023-05-25T08:57:30.440Z,19.40
2023-05-25T09:00:08.433Z,19.60
2023-05-25T09:02:40.886Z,19.60
2023-05-25T09:05:10.899Z,19.80
2023-05-25T09:07:39.269Z,19.80
2023-05-25T09:10:09.840Z,19.70
2023-05-25T09:12:39.112Z,19.70
2023-05-25T09:15:08.296Z,19.90
2023-05-25T09:17:38.197Z,20.00
2023-05-25T09:20:07.433Z,20.10
2023-05-25T09:22:37.079Z,20.30
2023-05-25T09:25:09.322Z,20.40
2023-05-25T09:27:38.349Z,20.40
2023-05-25T09:30:07.701Z,20.40
2023-05-25T09:32:36.253Z,20.30
2023-05-25T09:35:11.655Z,20.40
2023-05-25T09:37:42.249Z,20.50
2023-05-25T09:40:11.830Z,20.60
2023-05-25T09:42:40.410Z,20.70
2023-05-25T09:45:08.987Z,20.80
2023-05-25T09:47:38.444Z,20.70
2023-05-25T09:50:07.972Z,20.70
2023-05-25T09:52:37.260Z,20.50
2023-05-25T09:55:10.656Z,20.50
2023-05-25T09:57:39.953Z,20.70
2023-05-25T10:00:11.221Z,20.80
2023-05-25T10:02:43.131Z,20.90
2023-05-25T10:05:11.177Z,21.10
2023-05-25T10:07:41.827Z,21.30
2023-05-25T10:10:15.294Z,21.40
2023-05-25T10:12:44.287Z,21.60
2023-05-25T10:15:14.628Z,21.70
2023-05-25T10:17:46.607Z,21.80
2023-05-25T10:20:16.097Z,21.70
2023-05-25T10:22:48.038Z,21.50
2023-05-25T10:25:24.230Z,21.60
2023-05-25T10:27:59.545Z,21.80
2023-05-25T10:30:28.265Z,21.90
2023-05-25T10:32:56.925Z,22.00
2023-05-25T10:35:25.478Z,22.00
2023-05-25T10:37:54.838Z,22.00
2023-05-25T10:40:25.339Z,22.10
2023-05-25T10:42:54.030Z,22.30
2023-05-25T10:45:23.106Z,22.40
2023-05-25T10:47:51.369Z,22.50
2023-05-25T10:50:24.595Z,22.60
2023-05-25T10:53:01.266Z,22.70
2023-05-25T10:55:42.816Z,22.80
2023-05-25T10:58:13.718Z,22.90
2023-05-25T11:00:42.619Z,23.00
2023-05-25T11:03:11.930Z,23.10
2023-05-25T11:05:41.186Z,23.00
2023-05-25T11:08:12.305Z,23.00
2023-05-25T11:10:53.949Z,23.00
2023-05-25T11:13:37.031Z,23.10
2023-05-25T11:16:17.678Z,23.10
2023-05-25T11:18:47.378Z,23.20
2023-05-25T11:21:18.707Z,23.30
2023-05-25T11:24:00.334Z,23.40
2023-05-25T11:26:30.876Z,23.40
2023-05-25T11:29:00.100Z,23.30
2023-05-25T11:31:35.828Z,23.30
2023-05-25T11:34:07.201Z,23.30
2023-05-25T11:36:37.388Z,23.20
2023-05-25T11:39:11.713Z,23.00
2023-05-25T11:41:50.216Z,22.90
2023-05-25T11:44:28.278Z,23.00
2023-05-25T11:46:58.129Z,23.10
2023-05-25T11:49:26.585Z,23.20
2023-05-25T11:51:54.925Z,23.30
2023-05-25T11:54:27.316Z,23.30
2023-05-25T11:56:59.806Z,23.30
2023-05-25T11:59:30.487Z,23.40
2023-05-25T12:02:01.072Z,23.40
2023-05-25T12:04:29.844Z,23.50
2023-05-25T12:07:04.578Z,23.60
2023-05-25T12:09:33.238Z,23.70
2023-05-25T12:12:05.240Z,23.80
2023-05-25T12:14:36.329Z,23.90
2023-05-25T12:17:04.605Z,24.00
2023-05-25T12:19:33.341Z,24.20
2023-05-25T12:22:01.553Z,24.30
2023-05-25T12:24:29.743Z,24.50
2023-05-25T12:26:59.116Z,24.60
2023-05-25T12:29:28.855Z,24.70
2023-05-25T12:32:04.383Z,24.80
2023-05-25T12:34:32.815Z,24.80
2023-05-25T12:37:01.535Z,24.70
2023-05-25T12:39:39.116Z,24.80
2023-05-25T12:42:15.183Z,24.90
2023-05-25T12:44:46.573Z,24.90
2023-05-25T12:47:16.307Z,24.90
2023-05-25T12:49:45.445Z,24.80
2023-05-25T12:52:32.991Z,24.90
2023-05-25T12:55:16.526Z,24.70
2023-05-25T12:57:44.526Z,24.40
2023-05-25T13:00:15.017Z,24.30
2023-05-25T13:02:46.539Z,24.50
2023-05-25T13:05:20.672Z,24.70
2023-05-25T13:07:49.023Z,25.00
2023-05-25T13:10:18.391Z,25.20
2023-05-25T13:12:46.779Z,25.30
2023-05-25T13:15:18.505Z,25.30
2023-05-25T13:17:46.567Z,25.20
2023-05-25T13:20:15.694Z,25.00
2023-05-25T13:22:45.585Z,25.00
2023-05-25T13:25:14.557Z,24.70
2023-05-25T13:27:45.710Z,24.40
2023-05-25T13:30:14.198Z,24.20
2023-05-25T13:32:44.427Z,24.10
2023-05-25T13:35:19.055Z,24.30
2023-05-25T13:37:47.149Z,24.40
2023-05-25T13:40:15.295Z,24.60
2023-05-25T13:42:43.374Z,24.70
2023-05-25T13:45:12.016Z,24.60
2023-05-25T13:47:40.106Z,24.70
2023-05-25T13:50:10.498Z,24.90
2023-05-25T13:52:38.498Z,25.40
2023-05-25T13:55:07.526Z,26.00
2023-05-25T13:57:35.464Z,26.80
2023-05-25T14:00:03.642Z,28.10
2023-05-25T14:02:35.223Z,29.50
2023-05-25T14:05:03.571Z,30.50
2023-05-25T14:07:33.140Z,31.60
2023-05-25T14:10:01.252Z,32.70
2023-05-25T14:12:29.267Z,33.50
2023-05-25T14:14:57.304Z,33.30
2023-05-25T14:17:25.580Z,33.10
2023-05-25T14:19:53.945Z,33.00
2023-05-25T14:22:22.048Z,33.40
2023-05-25T14:24:51.374Z,32.90
2023-05-25T14:27:21.174Z,33.80
2023-05-25T14:29:49.714Z,34.50
2023-05-25T14:32:18.059Z,33.60
2023-05-25T14:34:46.143Z,33.00
2023-05-25T14:37:14.170Z,33.20
2023-05-25T14:39:42.233Z,33.10
2023-05-25T14:42:12.029Z,32.40
2023-05-25T14:44:40.043Z,31.80
2023-05-25T14:47:09.263Z,31.40
2023-05-25T14:49:37.435Z,31.10
2023-05-25T14:52:05.714Z,31.20
2023-05-25T14:54:33.724Z,31.20
2023-05-25T14:57:01.954Z,30.80
2023-05-25T14:59:31.305Z,31.20
2023-05-25T15:01:59.444Z,31.80
2023-05-25T15:04:30.009Z,31.40
2023-05-25T15:06:58.064Z,31.40
2023-05-25T15:09:26.110Z,31.40
2023-05-25T15:11:54.236Z,31.50
2023-05-25T15:14:22.395Z,31.60
2023-05-25T15:16:51.784Z,31.70
2023-05-25T15:19:19.875Z,31.60
2023-05-25T15:21:47.889Z,31.80
2023-05-25T15:24:16.786Z,30.70
2023-05-25T15:26:44.876Z,29.70
2023-05-25T15:29:12.955Z,29.80
2023-05-25T15:31:41.416Z,30.50
2023-05-25T15:34:11.209Z,31.00
2023-05-25T15:36:39.317Z,31.90
2023-05-25T15:39:09.037Z,32.60
2023-05-25T15:41:37.856Z,32.80
2023-05-25T15:44:08.244Z,33.40
2023-05-25T15:46:36.485Z,33.70
2023-05-25T15:49:10.753Z,32.70
2023-05-25T15:51:42.783Z,31.70
2023-05-25T15:54:14.361Z,31.60
2023-05-25T15:56:42.971Z,31.90
2023-05-25T15:59:12.459Z,32.60
2023-05-25T16:01:41.124Z,32.20
2023-05-25T16:04:09.272Z,31.20
2023-05-25T16:06:38.256Z,31.40
2023-05-25T16:09:08.212Z,32.10
2023-05-25T16:11:36.476Z,31.30
2023-05-25T16:14:04.601Z,31.30
2023-05-25T16:16:32.898Z,31.40
2023-05-25T16:19:01.403Z,31.30
2023-05-25T16:21:29.470Z,30.70
2023-05-25T16:23:57.453Z,30.60
2023-05-25T16:26:27.150Z,30.50
2023-05-25T16:28:55.455Z,30.40
2023-05-25T16:31:24.213Z,30.50
2023-05-25T16:33:52.219Z,30.20
2023-05-25T16:36:20.261Z,29.70
2023-05-25T16:38:48.344Z,29.40
2023-05-25T16:41:17.045Z,29.10
2023-05-25T16:43:47.359Z,29.20
2023-05-25T16:46:15.397Z,29.40
2023-05-25T16:48:43.396Z,29.00
2023-05-25T16:51:14.994Z,29.00
2023-05-25T16:53:45.231Z,28.60
2023-05-25T16:56:13.172Z,28.60
2023-05-25T16:58:41.100Z,28.70
2023-05-25T17:01:11.422Z,29.20
2023-05-25T17:03:39.626Z,29.20
2023-05-25T17:06:08.392Z,28.40
2023-05-25T17:08:36.439Z,28.00
2023-05-25T17:11:04.932Z,28.00
2023-05-25T17:13:32.934Z,27.80
2023-05-25T17:16:01.007Z,27.30
2023-05-25T17:18:30.435Z,27.00
2023-05-25T17:20:58.867Z,27.00
2023-05-25T17:23:26.806Z,27.00
2023-05-25T17:25:54.824Z,26.90
2023-05-25T17:28:22.788Z,26.80
2023-05-25T17:30:50.946Z,27.00
2023-05-25T17:33:19.054Z,27.10
2023-05-25T17:35:48.458Z,27.20
2023-05-25T17:38:16.465Z,27.10
2023-05-25T17:40:44.572Z,27.00
2023-05-25T17:43:12.588Z,27.10
2023-05-25T17:45:40.587Z,27.10
2023-05-25T17:48:08.671Z,27.20
2023-05-25T17:50:36.713Z,27.30
2023-05-25T17:53:06.084Z,27.30
2023-05-25T17:55:34.098Z,27.20
2023-05-25T17:58:02.329Z,27.10
2023-05-25T18:00:31.109Z,26.80
2023-05-25T18:02:59.269Z,26.60
2023-05-25T18:05:27.390Z,26.40
2023-05-25T18:07:55.380Z,26.10
2023-05-25T18:10:24.820Z,25.80
2023-05-25T18:12:54.188Z,25.80
2023-05-25T18:15:22.735Z,25.90
2023-05-25T18:17:50.730Z,25.90
2023-05-25T18:20:18.959Z,25.80
2023-05-25T18:22:47.030Z,25.80
2023-05-25T18:25:15.997Z,25.70
2023-05-25T18:27:47.163Z,25.50
2023-05-25T18:30:16.034Z,25.20
2023-05-25T18:32:45.231Z,24.80
2023-05-25T18:35:13.242Z,24.40
2023-05-25T18:37:41.396Z,24.10
2023-05-25T18:40:11.693Z,23.80
2023-05-25T18:42:39.823Z,23.50
2023-05-25T18:45:10.190Z,23.30
2023-05-25T18:47:38.806Z,23.10
2023-05-25T18:50:08.195Z,22.90
2023-05-25T18:52:36.231Z,22.80
2023-05-25T18:55:04.232Z,22.70
2023-05-25T18:57:32.953Z,22.50
2023-05-25T19:00:01.012Z,22.40
2023-05-25T19:02:30.458Z,22.20
2023-05-25T19:04:58.520Z,22.00
2023-05-25T19:07:26.530Z,21.80
2023-05-25T19:09:54.524Z,21.60
2023-05-25T19:12:22.578Z,21.50
2023-05-25T19:14:50.528Z,21.30
2023-05-25T19:17:18.508Z,21.10
2023-05-25T19:19:47.830Z,20.90
2023-05-25T19:22:15.893Z,20.80
2023-05-25T19:24:48.211Z,20.60
2023-05-25T19:27:16.683Z,20.50
2023-05-25T19:29:45.530Z,20.30
2023-05-25T19:32:14.984Z,20.20
2023-05-25T19:34:43.784Z,20.00
2023-05-25T19:37:13.256Z,19.80
2023-05-25T19:39:41.249Z,19.70
2023-05-25T19:42:09.426Z,19.50
2023-05-25T19:44:40.481Z,19.40
2023-05-25T19:47:08.639Z,19.20
2023-05-25T19:49:36.738Z,19.10
2023-05-25T19:52:04.779Z,19.00
2023-05-25T19:54:34.118Z,18.90
2023-05-25T19:57:03.113Z,18.90
2023-05-25T19:59:31.626Z,18.80
2023-05-25T20:01:59.787Z,18.70
2023-05-25T20:04:27.766Z,18.60
2023-05-25T20:06:56.077Z,18.50
2023-05-25T20:09:30.633Z,18.40
2023-05-25T20:12:02.445Z,18.30
2023-05-25T20:14:33.613Z,18.20
2023-05-25T20:17:01.660Z,18.20
2023-05-25T20:19:29.747Z,18.20
2023-05-25T20:21:58.005Z,18.10
2023-05-25T20:24:26.044Z,18.10
2023-05-25T20:26:56.775Z,18.10
2023-05-25T20:29:26.508Z,18.00
2023-05-25T20:31:54.699Z,18.00
2023-05-25T20:34:22.738Z,17.90
2023-05-25T20:36:51.169Z,17.90
2023-05-25T20:39:19.430Z,17.80
2023-05-25T20:41:47.408Z,17.80
2023-05-25T20:44:16.170Z,17.80
2023-05-25T20:46:45.616Z,17.80
2023-05-25T20:49:13.692Z,17.70
2023-05-25T20:51:44.390Z,17.70
2023-05-25T20:54:12.397Z,17.70
2023-05-25T20:56:40.494Z,17.60
2023-05-25T20:59:08.558Z,17.60
2023-05-25T21:01:36.656Z,17.60
2023-05-25T21:04:06.749Z,17.60
2023-05-25T21:06:36.859Z,17.50
2023-05-25T21:09:06.085Z,17.60
2023-05-25T21:11:34.149Z,17.50
2023-05-25T21:14:02.195Z,17.50
2023-05-25T21:16:30.303Z,17.40
2023-05-25T21:18:58.306Z,17.40
2023-05-25T21:21:28.082Z,17.40
2023-05-25T21:23:56.106Z,17.40
2023-05-25T21:26:24.093Z,17.40
2023-05-25T21:28:52.081Z,17.40
2023-05-25T21:31:20.729Z,17.30
2023-05-25T21:33:48.778Z,17.30
2023-05-25T21:36:16.981Z,17.30
2023-05-25T21:38:46.338Z,17.30
2023-05-25T21:41:14.431Z,17.30
2023-05-25T21:43:42.504Z,17.30
2023-05-25T21:46:10.617Z,17.30
2023-05-25T21:48:38.653Z,17.30
2023-05-25T21:51:06.787Z,17.30
2023-05-25T21:53:34.881Z,17.30
2023-05-25T21:56:04.327Z,17.30
2023-05-25T21:58:32.319Z,17.30
2023-05-25T22:01:00.409Z,17.30
2023-05-25T22:03:28.621Z,17.30
2023-05-25T22:05:56.646Z,17.30
2023-05-25T22:08:24.753Z,17.30
2023-05-25T22:10:52.790Z,17.30
2023-05-25T22:13:22.241Z,17.30
2023-05-25T22:15:50.296Z,17.30
2023-05-25T22:18:18.286Z,17.30
2023-05-25T22:20:46.424Z,17.30
2023-05-25T22:23:15.337Z,17.30
2023-05-25T22:25:43.509Z,17.30
2023-05-25T22:28:11.572Z,17.30
2023-05-25T22:30:42.424Z,17.30
2023-05-25T22:33:10.595Z,17.40
2023-05-25T22:35:39.280Z,17.30
2023-05-25T22:38:07.368Z,17.30
2023-05-25T22:40:35.397Z,17.30
2023-05-25T22:43:03.571Z,17.30
2023-05-25T22:45:31.538Z,17.30
2023-05-25T22:48:01.177Z,17.30
2023-05-25T22:50:29.219Z,17.30
2023-05-25T22:52:58.294Z,17.30
2023-05-25T22:55:26.369Z,17.30
2023-05-25T22:57:54.569Z,17.30
2023-05-25T23:00:22.758Z,17.30
2023-05-25T23:02:50.821Z,17.30
2023-05-25T23:05:20.568Z,17.30
2023-05-25T23:07:48.609Z,17.30
2023-05-25T23:10:17.351Z,17.20
2023-05-25T23:12:46.612Z,17.20
2023-05-25T23:15:14.604Z,17.20
2023-05-25T23:17:42.688Z,17.20
2023-05-25T23:20:11.825Z,17.20
2023-05-25T23:22:41.852Z,17.10
2023-05-25T23:25:10.546Z,17.10
2023-05-25T23:27:38.614Z,17.10
2023-05-25T23:30:08.145Z,17.10
2023-05-25T23:32:36.813Z,17.10
2023-05-25T23:35:05.458Z,17.20
2023-05-25T23:37:33.561Z,17.10
2023-05-25T23:40:03.026Z,17.10
2023-05-25T23:42:38.023Z,17.10
2023-05-25T23:45:08.158Z,17.10
2023-05-25T23:47:36.260Z,17.00
2023-05-25T23:50:04.529Z,17.00
2023-05-25T23:52:32.500Z,16.90
2023-05-25T23:55:01.764Z,16.80
2023-05-25T23:57:29.975Z,16.70
2023-05-25T23:59:58.049Z,16.70
