createdAt,value
2017-04-30T00:00:10.132Z,0
2017-04-30T00:05:03.151Z,0
2017-04-30T00:10:03.110Z,0
2017-04-30T00:15:02.720Z,0
2017-04-30T00:20:03.344Z,0
2017-04-30T00:25:03.028Z,0
2017-04-30T00:30:02.758Z,0
2017-04-30T00:35:03.380Z,0
2017-04-30T00:40:02.992Z,0
2017-04-30T00:45:02.629Z,0
2017-04-30T00:50:03.356Z,0
2017-04-30T00:55:03.141Z,0
2017-04-30T01:00:02.893Z,0
2017-04-30T01:05:02.773Z,1
2017-04-30T01:10:02.635Z,0
2017-04-30T01:15:03.443Z,1
2017-04-30T01:20:03.086Z,0
2017-04-30T01:25:02.674Z,0
2017-04-30T01:30:03.342Z,0
2017-04-30T01:35:02.937Z,0
2017-04-30T01:40:02.579Z,2
2017-04-30T01:45:03.306Z,2
2017-04-30T01:50:02.990Z,2
2017-04-30T01:55:02.784Z,0
2017-04-30T02:00:03.394Z,0
2017-04-30T02:05:03.074Z,0
2017-04-30T02:10:02.751Z,1
2017-04-30T02:15:03.397Z,0
2017-04-30T02:20:18.142Z,1
2017-04-30T02:25:02.793Z,0
2017-04-30T02:30:03.560Z,1
2017-04-30T02:35:03.334Z,2
2017-04-30T02:40:03.191Z,1
2017-04-30T02:45:02.767Z,1
2017-04-30T02:50:03.453Z,1
2017-04-30T02:55:03.167Z,1
2017-04-30T03:00:09.969Z,0
2017-04-30T03:05:02.711Z,2
2017-04-30T03:10:03.404Z,0
2017-04-30T03:15:03.222Z,2
2017-04-30T03:20:03.015Z,0
2017-04-30T03:25:02.647Z,0
2017-04-30T03:30:03.443Z,0
2017-04-30T03:35:03.050Z,2
2017-04-30T03:40:02.865Z,0
2017-04-30T03:45:04.669Z,0
2017-04-30T03:50:03.388Z,0
2017-04-30T03:55:03.116Z,3
2017-04-30T04:00:02.749Z,2
2017-04-30T04:05:03.542Z,1
2017-04-30T04:10:03.364Z,0
2017-04-30T04:15:03.044Z,2
2017-04-30T04:20:02.818Z,0
2017-04-30T04:25:03.475Z,2
2017-04-30T04:30:03.635Z,2
2017-04-30T04:35:03.419Z,3
2017-04-30T04:40:03.133Z,3
2017-04-30T04:45:02.871Z,2
2017-04-30T04:50:03.203Z,4
2017-04-30T04:55:02.782Z,3
2017-04-30T05:00:03.494Z,2
2017-04-30T05:05:03.296Z,3
2017-04-30T05:10:02.987Z,3
2017-04-30T05:15:02.605Z,2
2017-04-30T05:20:03.457Z,2
2017-04-30T05:25:03.075Z,2
2017-04-30T05:30:02.855Z,1
2017-04-30T05:35:03.557Z,0
2017-04-30T05:40:03.199Z,2
2017-04-30T05:45:02.961Z,1
2017-04-30T05:50:02.640Z,2
2017-04-30T05:55:03.413Z,3
2017-04-30T06:00:03.106Z,3
2017-04-30T06:05:02.822Z,2
2017-04-30T06:10:03.543Z,5
2017-04-30T06:15:03.242Z,0
2017-04-30T06:20:02.965Z,3
2017-04-30T06:25:02.619Z,2
2017-04-30T06:30:03.473Z,3
2017-04-30T06:35:03.142Z,3
2017-04-30T06:40:02.869Z,5
2017-04-30T06:45:03.538Z,2
2017-04-30T06:50:03.127Z,3
2017-04-30T06:55:02.899Z,5
2017-04-30T07:00:02.660Z,4
2017-04-30T07:05:03.410Z,2
2017-04-30T07:10:03.222Z,4
2017-04-30T07:15:02.870Z,5
2017-04-30T07:20:02.642Z,4
2017-04-30T07:25:03.453Z,3
2017-04-30T07:30:03.770Z,3
2017-04-30T07:35:03.450Z,2
2017-04-30T07:40:03.162Z,3
2017-04-30T07:45:03.037Z,6
2017-04-30T07:50:03.279Z,6
2017-04-30T07:55:03.263Z,5
2017-04-30T08:00:03.252Z,2
2017-04-30T08:05:02.880Z,1
2017-04-30T08:10:02.944Z,3
2017-04-30T08:15:02.808Z,0
2017-04-30T08:20:03.525Z,5
2017-04-30T08:25:03.368Z,5
2017-04-30T08:30:03.096Z,4
2017-04-30T08:35:02.711Z,4
2017-04-30T08:40:03.468Z,2
2017-04-30T08:45:03.158Z,2
2017-04-30T08:50:02.846Z,3
2017-04-30T08:55:02.630Z,4
2017-04-30T09:00:03.450Z,2
2017-04-30T09:05:03.178Z,0
2017-04-30T09:10:03.201Z,5
2017-04-30T09:15:03.107Z,3
2017-04-30T09:20:02.699Z,5
2017-04-30T09:25:03.595Z,2
2017-04-30T09:30:02.681Z,2
2017-04-30T09:35:03.514Z,3
2017-04-30T09:40:02.686Z,1
2017-04-30T09:45:02.931Z,4
2017-04-30T09:50:02.596Z,0
2017-04-30T09:55:03.255Z,4
2017-04-30T10:00:03.297Z,2
2017-04-30T10:05:02.970Z,4
2017-04-30T10:10:02.913Z,5
2017-04-30T10:15:02.699Z,4
2017-04-30T10:20:03.372Z,5
2017-04-30T10:25:03.173Z,4
2017-04-30T10:30:03.203Z,3
2017-04-30T10:35:03.169Z,2
2017-04-30T10:40:03.371Z,1
2017-04-30T10:45:03.320Z,0
2017-04-30T10:50:02.596Z,0
2017-04-30T10:55:03.330Z,0
2017-04-30T11:00:02.788Z,3
2017-04-30T11:05:03.500Z,2
2017-04-30T11:10:03.021Z,4
2017-04-30T11:15:03.009Z,6
2017-04-30T11:20:02.832Z,7
2017-04-30T11:25:03.533Z,4
2017-04-30T11:30:03.160Z,5
2017-04-30T11:35:02.811Z,6
2017-04-30T11:40:03.524Z,3
2017-04-30T11:45:03.390Z,2
2017-04-30T11:50:02.951Z,6
2017-04-30T11:55:02.693Z,5
2017-04-30T12:00:03.372Z,3
2017-04-30T12:05:03.105Z,3
2017-04-30T12:10:02.770Z,6
2017-04-30T12:15:02.634Z,4
2017-04-30T12:20:03.284Z,4
2017-04-30T12:25:02.897Z,3
2017-04-30T12:30:03.499Z,3
2017-04-30T12:35:03.373Z,4
2017-04-30T12:40:03.224Z,7
2017-04-30T12:45:03.101Z,8
2017-04-30T12:50:02.803Z,7
2017-04-30T12:55:03.424Z,5
2017-04-30T13:00:03.136Z,10
2017-04-30T13:05:02.969Z,3
2017-04-30T13:10:02.956Z,6
2017-04-30T13:15:03.056Z,7
2017-04-30T13:20:03.220Z,5
2017-04-30T13:25:02.830Z,6
2017-04-30T13:30:02.617Z,7
2017-04-30T13:35:03.387Z,3
2017-04-30T13:40:03.222Z,5
2017-04-30T13:45:03.005Z,5
2017-04-30T13:50:02.642Z,3
2017-04-30T13:55:03.537Z,4
2017-04-30T14:00:03.520Z,10
2017-04-30T14:05:03.221Z,9
2017-04-30T14:10:03.319Z,8
2017-04-30T14:15:03.157Z,7
2017-04-30T14:20:02.732Z,6
2017-04-30T14:25:03.164Z,6
2017-04-30T14:30:02.621Z,4
2017-04-30T14:35:03.553Z,3
2017-04-30T14:40:03.267Z,5
2017-04-30T14:45:02.931Z,2
2017-04-30T14:50:03.393Z,8
2017-04-30T14:55:03.565Z,4
2017-04-30T15:00:02.970Z,5
2017-04-30T15:05:02.840Z,7
2017-04-30T15:10:02.799Z,5
2017-04-30T15:15:02.625Z,4
2017-04-30T15:20:03.443Z,3
2017-04-30T15:25:03.495Z,7
2017-04-30T15:30:03.450Z,4
2017-04-30T15:35:03.293Z,5
2017-04-30T15:40:02.958Z,6
2017-04-30T15:45:02.860Z,2
2017-04-30T15:50:03.533Z,6
2017-04-30T15:55:03.363Z,8
2017-04-30T16:00:02.955Z,6
2017-04-30T16:05:03.650Z,4
2017-04-30T16:10:03.265Z,6
2017-04-30T16:15:02.924Z,4
2017-04-30T16:20:03.533Z,10
2017-04-30T16:25:03.222Z,5
2017-04-30T16:30:02.801Z,5
2017-04-30T16:35:02.595Z,6
2017-04-30T16:40:03.251Z,4
2017-04-30T16:45:02.866Z,4
2017-04-30T16:50:03.544Z,5
2017-04-30T16:55:03.168Z,5
2017-04-30T17:00:02.998Z,4
2017-04-30T17:05:02.749Z,3
2017-04-30T17:10:02.624Z,3
2017-04-30T17:15:03.248Z,3
2017-04-30T17:20:02.926Z,2
2017-04-30T17:25:03.537Z,3
2017-04-30T17:30:03.188Z,3
2017-04-30T17:35:02.807Z,7
2017-04-30T17:40:03.474Z,3
2017-04-30T17:45:03.088Z,1
2017-04-30T17:50:02.645Z,2
2017-04-30T17:55:03.281Z,1
2017-04-30T18:00:02.988Z,3
2017-04-30T18:05:02.628Z,3
2017-04-30T18:10:03.426Z,0
2017-04-30T18:15:03.171Z,2
2017-04-30T18:20:02.795Z,2
2017-04-30T18:25:02.590Z,1
2017-04-30T18:30:03.430Z,0
2017-04-30T18:35:03.041Z,1
2017-04-30T18:40:02.705Z,0
2017-04-30T18:45:03.432Z,0
2017-04-30T18:50:03.200Z,0
2017-04-30T18:55:02.798Z,0
2017-04-30T19:00:02.645Z,1
2017-04-30T19:05:03.378Z,0
2017-04-30T19:10:03.146Z,0
2017-04-30T19:15:02.750Z,0
2017-04-30T19:20:03.596Z,3
2017-04-30T19:25:03.284Z,1
2017-04-30T19:30:03.011Z,3
2017-04-30T19:35:02.781Z,3
2017-04-30T19:40:03.552Z,2
2017-04-30T19:45:03.201Z,3
2017-04-30T19:50:03.031Z,3
2017-04-30T19:55:02.767Z,3
2017-04-30T20:00:03.529Z,1
2017-04-30T20:05:03.423Z,2
2017-04-30T20:10:03.195Z,3
2017-04-30T20:15:03.075Z,6
2017-04-30T20:20:02.790Z,4
2017-04-30T20:25:03.330Z,5
2017-04-30T20:30:02.860Z,5
2017-04-30T20:35:03.523Z,6
2017-04-30T20:40:03.313Z,5
2017-04-30T20:45:02.917Z,5
2017-04-30T20:50:03.508Z,6
2017-04-30T20:55:03.187Z,4
2017-04-30T21:00:02.934Z,3
2017-04-30T21:05:03.505Z,4
2017-04-30T21:10:03.397Z,6
2017-04-30T21:15:03.237Z,4
2017-04-30T21:20:02.862Z,5
2017-04-30T21:25:03.437Z,5
2017-04-30T21:30:03.226Z,3
2017-04-30T21:35:02.932Z,5
2017-04-30T21:40:03.600Z,5
2017-04-30T21:45:03.265Z,3
2017-04-30T21:50:02.866Z,3
2017-04-30T21:55:02.649Z,5
2017-04-30T22:00:03.429Z,3
2017-04-30T22:05:03.136Z,5
2017-04-30T22:10:02.862Z,4
2017-04-30T22:15:03.496Z,5
2017-04-30T22:20:18.085Z,2
2017-04-30T22:25:09.630Z,5
2017-04-30T22:30:03.335Z,3
2017-04-30T22:35:03.040Z,5
2017-04-30T22:40:02.721Z,5
2017-04-30T22:45:03.300Z,4
2017-04-30T22:50:02.945Z,3
2017-04-30T22:55:02.719Z,8
2017-04-30T23:00:03.405Z,5
2017-04-30T23:05:02.927Z,3
2017-04-30T23:10:02.678Z,3
2017-04-30T23:15:03.345Z,5
2017-04-30T23:20:03.071Z,5
2017-04-30T23:25:02.778Z,4
2017-04-30T23:30:03.383Z,5
2017-04-30T23:35:03.147Z,6
2017-04-30T23:40:02.903Z,4
2017-04-30T23:45:02.680Z,6
2017-04-30T23:50:03.243Z,6
2017-04-30T23:55:02.969Z,5
