createdAt,value
2018-10-18T00:01:45.572Z,16.69
2018-10-18T00:04:14.511Z,16.62
2018-10-18T00:06:43.471Z,16.55
2018-10-18T00:09:12.896Z,16.55
2018-10-18T00:11:41.917Z,16.52
2018-10-18T00:14:10.906Z,16.48
2018-10-18T00:16:39.812Z,16.50
2018-10-18T00:19:08.843Z,16.42
2018-10-18T00:21:37.775Z,16.30
2018-10-18T00:24:06.869Z,16.22
2018-10-18T00:26:35.720Z,16.15
2018-10-18T00:29:04.688Z,16.16
2018-10-18T00:31:33.647Z,16.16
2018-10-18T00:34:02.621Z,16.06
2018-10-18T00:36:31.568Z,16.01
2018-10-18T00:39:00.539Z,15.94
2018-10-18T00:41:29.479Z,15.86
2018-10-18T00:43:58.525Z,15.77
2018-10-18T00:46:27.561Z,15.72
2018-10-18T00:48:56.499Z,15.66
2018-10-18T00:51:25.435Z,15.62
2018-10-18T00:53:54.408Z,15.55
2018-10-18T00:56:23.345Z,15.46
2018-10-18T00:58:52.369Z,15.43
2018-10-18T01:01:21.434Z,15.38
2018-10-18T01:03:50.375Z,15.33
2018-10-18T01:06:19.480Z,15.25
2018-10-18T01:08:48.650Z,15.21
2018-10-18T01:11:17.612Z,15.40
2018-10-18T01:13:46.608Z,15.51
2018-10-18T01:16:15.736Z,15.55
2018-10-18T01:18:44.718Z,15.24
2018-10-18T01:21:13.711Z,15.16
2018-10-18T01:23:42.653Z,15.13
2018-10-18T01:26:11.707Z,15.05
2018-10-18T01:28:40.540Z,14.97
2018-10-18T01:31:09.522Z,15.25
2018-10-18T01:33:38.437Z,14.92
2018-10-18T01:36:07.448Z,14.84
2018-10-18T01:38:36.365Z,14.82
2018-10-18T01:41:05.358Z,14.74
2018-10-18T01:43:34.311Z,14.69
2018-10-18T01:46:03.677Z,14.60
2018-10-18T01:48:32.648Z,14.57
2018-10-18T01:51:01.634Z,14.50
2018-10-18T01:53:30.846Z,14.81
2018-10-18T01:55:59.812Z,14.50
2018-10-18T01:58:28.744Z,14.40
2018-10-18T02:00:57.687Z,14.32
2018-10-18T02:03:26.641Z,14.24
2018-10-18T02:05:55.645Z,14.25
2018-10-18T02:08:24.539Z,14.15
2018-10-18T02:10:53.508Z,14.09
2018-10-18T02:13:22.422Z,13.99
2018-10-18T02:15:51.394Z,13.92
2018-10-18T02:18:20.415Z,13.93
2018-10-18T02:20:49.323Z,13.91
2018-10-18T02:23:18.212Z,13.92
2018-10-18T02:25:47.182Z,13.92
2018-10-18T02:28:16.143Z,13.83
2018-10-18T02:30:45.093Z,13.74
2018-10-18T02:33:14.077Z,13.69
2018-10-18T02:35:43.018Z,13.58
2018-10-18T02:38:12.074Z,13.48
2018-10-18T02:40:40.978Z,13.39
2018-10-18T02:43:09.921Z,13.29
2018-10-18T02:45:38.863Z,13.25
2018-10-18T02:48:07.854Z,13.25
2018-10-18T02:50:36.759Z,13.32
2018-10-18T02:53:05.762Z,13.27
2018-10-18T02:55:34.693Z,13.29
2018-10-18T02:58:03.803Z,13.76
2018-10-18T03:00:32.725Z,13.54
2018-10-18T03:03:01.671Z,13.56
2018-10-18T03:05:30.572Z,13.62
2018-10-18T03:07:59.511Z,13.64
2018-10-18T03:10:28.456Z,13.67
2018-10-18T03:12:57.367Z,13.66
2018-10-18T03:15:26.314Z,13.62
2018-10-18T03:17:55.332Z,13.64
2018-10-18T03:20:24.219Z,13.66
2018-10-18T03:22:53.129Z,13.57
2018-10-18T03:25:22.061Z,13.54
2018-10-18T03:27:51.000Z,13.45
2018-10-18T03:30:20.026Z,13.54
2018-10-18T03:32:48.878Z,13.59
2018-10-18T03:35:17.829Z,14.01
2018-10-18T03:37:46.788Z,13.80
2018-10-18T03:40:15.727Z,14.21
2018-10-18T03:42:44.647Z,13.99
2018-10-18T03:45:13.593Z,13.96
2018-10-18T03:47:42.553Z,13.90
2018-10-18T03:50:11.469Z,13.89
2018-10-18T03:52:40.411Z,13.89
2018-10-18T03:55:09.403Z,13.88
2018-10-18T03:57:38.313Z,13.86
2018-10-18T04:00:07.950Z,13.85
2018-10-18T04:02:36.888Z,13.86
2018-10-18T04:05:06.739Z,13.89
2018-10-18T04:07:35.653Z,13.92
2018-10-18T04:10:04.642Z,13.94
2018-10-18T04:12:33.720Z,13.94
2018-10-18T04:15:02.610Z,13.97
2018-10-18T04:17:31.652Z,14.00
2018-10-18T04:20:00.608Z,14.04
2018-10-18T04:22:29.634Z,14.04
2018-10-18T04:24:58.542Z,14.02
2018-10-18T04:27:27.493Z,14.12
2018-10-18T04:29:56.466Z,14.15
2018-10-18T04:32:25.393Z,14.17
2018-10-18T04:34:54.344Z,14.17
2018-10-18T04:37:23.317Z,14.22
2018-10-18T04:39:52.268Z,14.26
2018-10-18T04:42:21.266Z,14.29
2018-10-18T04:44:50.277Z,14.31
2018-10-18T04:47:19.478Z,14.59
2018-10-18T04:49:48.240Z,14.36
2018-10-18T04:52:17.236Z,14.33
2018-10-18T04:54:46.229Z,14.36
2018-10-18T04:57:15.196Z,14.63
2018-10-18T04:59:44.136Z,14.49
2018-10-18T05:02:13.104Z,14.45
2018-10-18T05:05:19.245Z,14.43
2018-10-18T05:07:48.303Z,14.29
2018-10-18T05:10:17.277Z,14.31
2018-10-18T05:12:46.405Z,14.34
2018-10-18T05:15:15.232Z,14.35
2018-10-18T05:17:44.202Z,14.32
2018-10-18T05:20:13.220Z,14.61
2018-10-18T05:22:42.233Z,14.49
2018-10-18T05:25:11.341Z,14.48
2018-10-18T05:27:40.189Z,14.42
2018-10-18T05:30:09.527Z,14.46
2018-10-18T05:32:38.470Z,14.53
2018-10-18T05:35:07.465Z,14.57
2018-10-18T05:37:36.428Z,14.57
2018-10-18T05:40:05.388Z,14.58
2018-10-18T05:42:34.344Z,14.58
2018-10-18T05:45:03.267Z,14.59
2018-10-18T05:47:32.197Z,14.53
2018-10-18T05:50:01.161Z,14.85
2018-10-18T05:52:30.135Z,14.63
2018-10-18T05:54:59.163Z,14.66
2018-10-18T05:57:28.152Z,15.01
2018-10-18T05:59:57.106Z,15.11
2018-10-18T06:02:26.067Z,14.89
2018-10-18T06:04:55.020Z,14.85
2018-10-18T06:07:23.973Z,14.83
2018-10-18T06:09:53.000Z,14.80
2018-10-18T06:12:21.898Z,14.78
2018-10-18T06:14:50.852Z,14.73
2018-10-18T06:17:19.834Z,14.71
2018-10-18T06:19:48.736Z,14.71
2018-10-18T06:22:17.707Z,14.72
2018-10-18T06:24:46.618Z,14.70
2018-10-18T06:27:15.586Z,14.71
2018-10-18T06:29:44.522Z,14.72
2018-10-18T06:32:13.477Z,14.72
2018-10-18T06:34:42.383Z,14.72
2018-10-18T06:37:11.449Z,14.75
2018-10-18T06:39:40.288Z,14.75
2018-10-18T06:42:09.292Z,15.17
2018-10-18T06:44:38.288Z,14.92
2018-10-18T06:47:07.493Z,14.89
2018-10-18T06:49:36.599Z,14.88
2018-10-18T06:52:05.769Z,14.88
2018-10-18T06:54:34.670Z,14.89
2018-10-18T06:57:03.622Z,14.89
2018-10-18T06:59:32.616Z,14.87
2018-10-18T07:02:01.536Z,14.90
2018-10-18T07:04:30.477Z,14.96
2018-10-18T07:06:59.441Z,15.06
2018-10-18T07:09:28.411Z,15.15
2018-10-18T07:11:57.415Z,15.54
2018-10-18T07:14:26.321Z,15.35
2018-10-18T07:16:55.289Z,15.36
2018-10-18T07:19:24.223Z,15.43
2018-10-18T07:21:53.185Z,15.43
2018-10-18T07:24:22.128Z,15.47
2018-10-18T07:26:51.119Z,15.50
2018-10-18T07:29:20.065Z,15.49
2018-10-18T07:31:49.000Z,15.51
2018-10-18T07:34:17.971Z,15.51
2018-10-18T07:36:46.905Z,15.57
2018-10-18T07:39:15.857Z,15.62
2018-10-18T07:41:45.028Z,15.65
2018-10-18T07:44:13.988Z,15.67
2018-10-18T07:46:42.947Z,15.67
2018-10-18T07:49:11.875Z,15.67
2018-10-18T07:51:40.795Z,15.58
2018-10-18T07:54:09.831Z,15.64
2018-10-18T07:56:38.723Z,15.72
2018-10-18T07:59:08.081Z,15.77
2018-10-18T08:01:36.913Z,15.78
2018-10-18T08:04:06.498Z,15.79
2018-10-18T08:06:35.444Z,15.82
2018-10-18T08:09:06.485Z,15.83
2018-10-18T08:11:35.447Z,15.88
2018-10-18T08:14:04.461Z,15.97
2018-10-18T08:16:33.390Z,16.08
2018-10-18T08:19:02.640Z,16.26
2018-10-18T08:21:31.693Z,16.67
2018-10-18T08:24:00.612Z,16.66
2018-10-18T08:26:29.559Z,16.81
2018-10-18T08:28:58.600Z,16.99
2018-10-18T08:31:27.751Z,17.37
2018-10-18T08:33:56.477Z,17.26
2018-10-18T08:36:25.472Z,17.28
2018-10-18T08:38:54.384Z,17.27
2018-10-18T08:41:23.338Z,17.29
2018-10-18T08:43:52.271Z,17.28
2018-10-18T08:46:21.239Z,17.45
2018-10-18T08:48:50.154Z,17.57
2018-10-18T08:51:19.302Z,17.67
2018-10-18T08:53:48.239Z,17.69
2018-10-18T08:56:17.168Z,17.88
2018-10-18T08:58:46.178Z,17.68
2018-10-18T09:01:15.235Z,17.67
2018-10-18T09:03:44.109Z,17.61
2018-10-18T09:06:13.060Z,17.48
2018-10-18T09:08:42.007Z,17.36
2018-10-18T09:11:10.932Z,17.32
2018-10-18T09:13:39.871Z,17.36
2018-10-18T09:16:08.991Z,17.46
2018-10-18T09:18:37.856Z,17.48
2018-10-18T09:21:06.893Z,17.45
2018-10-18T09:23:35.899Z,17.45
2018-10-18T09:26:04.847Z,17.42
2018-10-18T09:28:33.777Z,17.42
2018-10-18T09:31:02.769Z,17.46
2018-10-18T09:33:31.625Z,17.45
2018-10-18T09:36:00.583Z,17.47
2018-10-18T09:38:29.616Z,17.45
2018-10-18T09:40:58.481Z,17.54
2018-10-18T09:43:27.398Z,17.52
2018-10-18T09:45:56.341Z,17.53
2018-10-18T09:48:25.256Z,17.50
2018-10-18T09:50:54.213Z,17.49
2018-10-18T09:53:23.378Z,17.49
2018-10-18T09:55:52.362Z,17.57
2018-10-18T09:58:21.284Z,17.64
2018-10-18T10:01:07.927Z,17.67
2018-10-18T10:03:36.806Z,17.76
2018-10-18T10:06:06.500Z,17.78
2018-10-18T10:08:35.456Z,17.73
2018-10-18T10:11:04.431Z,17.72
2018-10-18T10:13:33.455Z,17.83
2018-10-18T10:16:02.338Z,18.01
2018-10-18T10:18:31.269Z,18.38
2018-10-18T10:21:00.217Z,18.59
2018-10-18T10:23:29.176Z,19.17
2018-10-18T10:25:58.082Z,19.33
2018-10-18T10:28:27.045Z,20.16
2018-10-18T10:30:56.014Z,20.42
2018-10-18T10:33:24.954Z,20.69
2018-10-18T10:35:53.808Z,20.52
2018-10-18T10:38:22.770Z,20.79
2018-10-18T10:40:51.706Z,21.23
2018-10-18T10:43:20.662Z,21.22
2018-10-18T10:45:49.634Z,21.02
2018-10-18T10:48:18.660Z,20.95
2018-10-18T10:50:47.435Z,21.05
2018-10-18T10:53:16.382Z,20.54
2018-10-18T10:55:45.362Z,20.54
2018-10-18T10:58:14.351Z,20.14
2018-10-18T11:01:04.633Z,19.76
2018-10-18T11:03:33.615Z,19.42
2018-10-18T11:06:02.721Z,19.68
2018-10-18T11:08:31.501Z,19.49
2018-10-18T11:11:00.570Z,19.74
2018-10-18T11:13:30.102Z,19.84
2018-10-18T11:16:00.348Z,20.03
2018-10-18T11:18:29.521Z,20.23
2018-10-18T11:20:58.499Z,20.25
2018-10-18T11:23:27.398Z,20.39
2018-10-18T11:25:56.369Z,20.15
2018-10-18T11:28:25.272Z,20.48
2018-10-18T11:30:54.226Z,20.60
2018-10-18T11:33:23.170Z,20.65
2018-10-18T11:35:52.134Z,20.88
2018-10-18T11:38:21.030Z,20.87
2018-10-18T11:40:49.981Z,20.74
2018-10-18T11:43:18.912Z,20.40
2018-10-18T11:45:47.861Z,20.22
2018-10-18T11:48:17.059Z,20.36
2018-10-18T11:50:46.020Z,20.49
2018-10-18T11:53:14.955Z,20.25
2018-10-18T11:55:43.934Z,20.13
2018-10-18T11:58:13.400Z,20.16
2018-10-18T12:00:42.335Z,20.36
2018-10-18T12:03:11.417Z,20.52
2018-10-18T12:05:40.326Z,20.45
2018-10-18T12:08:09.342Z,20.17
2018-10-18T12:10:38.226Z,19.79
2018-10-18T12:13:07.441Z,19.57
2018-10-18T12:15:36.308Z,19.60
2018-10-18T12:18:05.541Z,19.98
2018-10-18T12:20:34.500Z,20.36
2018-10-18T12:23:03.450Z,20.31
2018-10-18T12:25:32.314Z,20.05
2018-10-18T12:28:01.308Z,19.84
2018-10-18T12:30:30.247Z,19.71
2018-10-18T12:32:59.215Z,19.70
2018-10-18T12:35:28.143Z,19.90
2018-10-18T12:37:57.139Z,20.11
2018-10-18T12:40:26.101Z,20.43
2018-10-18T12:42:54.935Z,20.63
2018-10-18T12:45:23.873Z,20.50
2018-10-18T12:47:52.839Z,20.35
2018-10-18T12:50:21.730Z,20.11
2018-10-18T12:52:50.665Z,19.89
2018-10-18T12:55:19.616Z,19.68
2018-10-18T12:57:48.548Z,19.55
2018-10-18T13:00:17.653Z,19.42
2018-10-18T13:02:46.442Z,19.43
2018-10-18T13:05:15.382Z,19.53
2018-10-18T13:07:44.344Z,19.62
2018-10-18T13:10:13.388Z,19.93
2018-10-18T13:12:42.425Z,20.25
2018-10-18T13:15:12.003Z,20.50
2018-10-18T13:17:40.959Z,20.80
2018-10-18T13:20:10.831Z,20.85
2018-10-18T13:22:39.990Z,20.52
2018-10-18T13:25:10.457Z,20.50
2018-10-18T13:27:39.511Z,20.21
2018-10-18T13:30:09.785Z,20.16
2018-10-18T13:32:39.369Z,19.94
2018-10-18T13:35:08.947Z,19.77
2018-10-18T13:37:38.007Z,19.73
2018-10-18T13:40:07.904Z,19.71
2018-10-18T13:42:37.959Z,19.69
2018-10-18T13:45:07.906Z,19.64
2018-10-18T13:47:39.936Z,19.47
2018-10-18T13:50:09.654Z,19.38
2018-10-18T13:52:39.165Z,19.41
2018-10-18T13:55:08.191Z,19.19
2018-10-18T13:57:37.124Z,19.20
2018-10-18T14:00:29.594Z,19.29
2018-10-18T14:02:58.584Z,19.50
2018-10-18T14:05:28.020Z,19.67
2018-10-18T14:07:57.483Z,19.77
2018-10-18T14:10:26.357Z,19.75
2018-10-18T14:12:55.365Z,19.61
2018-10-18T14:15:27.778Z,19.43
2018-10-18T14:17:57.456Z,19.22
2018-10-18T14:20:27.335Z,19.01
2018-10-18T14:22:57.161Z,18.84
2018-10-18T14:25:26.980Z,18.75
2018-10-18T14:27:56.505Z,18.63
2018-10-18T14:30:26.146Z,18.53
2018-10-18T14:32:55.652Z,18.46
2018-10-18T14:35:25.321Z,18.46
2018-10-18T14:37:55.185Z,18.52
2018-10-18T14:40:24.247Z,18.61
2018-10-18T14:42:54.283Z,18.70
2018-10-18T14:45:23.761Z,18.77
2018-10-18T14:47:56.860Z,18.83
2018-10-18T14:50:26.469Z,18.95
2018-10-18T14:52:56.199Z,18.80
2018-10-18T14:55:25.646Z,18.69
2018-10-18T14:57:55.248Z,18.65
2018-10-18T15:00:24.615Z,18.62
2018-10-18T15:02:56.780Z,18.64
2018-10-18T15:05:27.103Z,18.68
2018-10-18T15:07:58.895Z,18.70
2018-10-18T15:10:30.916Z,18.69
2018-10-18T15:13:03.051Z,18.67
2018-10-18T15:15:33.024Z,18.54
2018-10-18T15:18:02.334Z,18.48
2018-10-18T15:20:31.902Z,18.38
2018-10-18T15:23:01.398Z,18.31
2018-10-18T15:25:31.112Z,18.27
2018-10-18T15:28:02.418Z,18.16
2018-10-18T15:30:31.333Z,18.11
2018-10-18T15:33:00.351Z,18.06
2018-10-18T15:35:29.217Z,18.01
2018-10-18T15:37:58.230Z,17.98
2018-10-18T15:40:27.097Z,17.92
2018-10-18T15:42:56.076Z,17.81
2018-10-18T15:45:24.981Z,17.77
2018-10-18T15:47:53.965Z,17.67
2018-10-18T15:50:22.895Z,17.62
2018-10-18T15:52:51.818Z,17.57
2018-10-18T15:55:20.763Z,17.49
2018-10-18T15:57:49.732Z,17.63
2018-10-18T16:00:18.761Z,17.66
2018-10-18T16:02:47.580Z,17.44
2018-10-18T16:05:16.658Z,17.31
2018-10-18T16:07:45.461Z,17.48
2018-10-18T16:10:14.412Z,17.16
2018-10-18T16:12:43.345Z,17.00
2018-10-18T16:15:12.297Z,16.96
2018-10-18T16:17:41.415Z,16.91
2018-10-18T16:20:10.765Z,16.80
2018-10-18T16:22:40.161Z,16.65
2018-10-18T16:25:10.787Z,16.53
2018-10-18T16:27:39.963Z,16.44
2018-10-18T16:30:09.056Z,16.30
2018-10-18T16:32:38.363Z,16.20
2018-10-18T16:35:08.219Z,16.41
2018-10-18T16:37:37.058Z,16.15
2018-10-18T16:40:06.626Z,16.06
2018-10-18T16:42:35.555Z,15.98
2018-10-18T16:45:05.017Z,15.81
2018-10-18T16:47:34.068Z,15.65
2018-10-18T16:50:02.966Z,15.50
2018-10-18T16:52:31.910Z,15.44
2018-10-18T16:55:00.901Z,15.37
2018-10-18T16:57:29.908Z,15.35
2018-10-18T16:59:58.844Z,15.30
2018-10-18T17:02:27.723Z,15.27
2018-10-18T17:04:56.723Z,15.23
2018-10-18T17:07:25.694Z,15.54
2018-10-18T17:09:54.687Z,15.32
2018-10-18T17:12:23.600Z,15.28
2018-10-18T17:14:52.601Z,15.31
2018-10-18T17:17:21.581Z,15.30
2018-10-18T17:19:50.605Z,15.33
2018-10-18T17:22:19.583Z,15.71
2018-10-18T17:24:48.643Z,15.46
2018-10-18T17:27:17.756Z,15.40
2018-10-18T17:29:46.520Z,15.41
2018-10-18T17:32:15.623Z,15.41
2018-10-18T17:34:44.424Z,15.35
2018-10-18T17:37:13.419Z,15.32
2018-10-18T17:39:42.365Z,15.27
2018-10-18T17:42:11.380Z,15.14
2018-10-18T17:44:40.271Z,15.17
2018-10-18T17:47:09.385Z,15.16
2018-10-18T17:49:38.281Z,15.09
2018-10-18T17:52:07.333Z,15.09
2018-10-18T17:54:36.230Z,15.07
2018-10-18T17:57:05.272Z,15.05
2018-10-18T17:59:34.276Z,15.02
2018-10-18T18:02:03.213Z,15.05
2018-10-18T18:04:32.129Z,15.02
2018-10-18T18:07:01.220Z,15.01
2018-10-18T18:09:30.123Z,14.97
2018-10-18T18:11:59.057Z,15.00
2018-10-18T18:14:28.001Z,14.98
2018-10-18T18:16:57.006Z,14.87
2018-10-18T18:19:25.995Z,14.84
2018-10-18T18:21:55.007Z,15.00
2018-10-18T18:24:23.955Z,14.86
2018-10-18T18:26:52.946Z,14.76
2018-10-18T18:29:21.880Z,14.73
2018-10-18T18:31:50.848Z,14.71
2018-10-18T18:34:19.798Z,14.66
2018-10-18T18:36:48.767Z,14.61
2018-10-18T18:39:17.739Z,14.54
2018-10-18T18:41:46.670Z,14.49
2018-10-18T18:44:15.684Z,14.65
2018-10-18T18:46:44.754Z,14.44
2018-10-18T18:49:13.670Z,14.35
2018-10-18T18:51:42.690Z,14.27
2018-10-18T18:54:11.606Z,14.25
2018-10-18T18:56:40.585Z,14.18
2018-10-18T18:59:09.532Z,14.14
2018-10-18T19:01:38.487Z,14.30
2018-10-18T19:04:07.598Z,14.13
2018-10-18T19:06:36.539Z,14.12
2018-10-18T19:09:07.278Z,14.00
2018-10-18T19:11:36.094Z,13.90
2018-10-18T19:14:05.495Z,13.88
2018-10-18T19:16:34.390Z,13.85
2018-10-18T19:19:03.655Z,13.83
2018-10-18T19:21:32.773Z,13.75
2018-10-18T19:24:01.767Z,13.65
2018-10-18T19:26:30.686Z,13.64
2018-10-18T19:28:59.652Z,13.56
2018-10-18T19:31:28.585Z,13.41
2018-10-18T19:33:57.587Z,13.42
2018-10-18T19:36:26.503Z,13.37
2018-10-18T19:38:55.442Z,13.59
2018-10-18T19:41:24.376Z,13.43
2018-10-18T19:43:53.374Z,13.37
2018-10-18T19:46:22.476Z,13.30
2018-10-18T19:48:51.243Z,13.27
2018-10-18T19:51:20.221Z,13.46
2018-10-18T19:53:49.176Z,13.29
2018-10-18T19:56:18.145Z,13.22
2018-10-18T19:58:47.125Z,13.19
2018-10-18T20:01:16.090Z,13.11
2018-10-18T20:03:45.053Z,13.00
2018-10-18T20:06:14.026Z,12.86
2018-10-18T20:08:43.028Z,12.74
2018-10-18T20:11:11.941Z,12.63
2018-10-18T20:13:40.880Z,12.55
2018-10-18T20:16:09.799Z,12.81
2018-10-18T20:18:38.849Z,12.53
2018-10-18T20:21:07.874Z,12.20
2018-10-18T20:23:36.777Z,12.11
2018-10-18T20:26:06.103Z,12.50
2018-10-18T20:28:34.686Z,12.22
2018-10-18T20:31:03.618Z,12.13
2018-10-18T20:33:32.555Z,12.08
2018-10-18T20:36:01.533Z,12.08
2018-10-18T20:38:30.428Z,12.42
2018-10-18T20:40:59.412Z,12.12
2018-10-18T20:43:28.308Z,12.42
2018-10-18T20:45:57.305Z,12.05
2018-10-18T20:48:26.232Z,11.97
2018-10-18T20:50:55.215Z,11.87
2018-10-18T20:53:24.196Z,11.83
2018-10-18T20:55:53.189Z,11.77
2018-10-18T20:58:22.242Z,11.68
2018-10-18T21:00:51.145Z,11.63
2018-10-18T21:03:20.066Z,11.64
2018-10-18T21:05:49.058Z,11.62
2018-10-18T21:08:17.991Z,11.54
2018-10-18T21:10:47.061Z,11.47
2018-10-18T21:13:16.014Z,11.44
2018-10-18T21:15:44.969Z,11.40
2018-10-18T21:18:14.024Z,11.38
2018-10-18T21:20:42.932Z,11.36
2018-10-18T21:23:12.119Z,11.38
2018-10-18T21:25:40.840Z,11.33
2018-10-18T21:28:09.830Z,11.28
2018-10-18T21:31:09.392Z,11.27
2018-10-18T21:33:38.396Z,11.22
2018-10-18T21:36:07.394Z,11.51
2018-10-18T21:38:36.396Z,11.33
2018-10-18T21:41:05.582Z,11.26
2018-10-18T21:43:34.513Z,11.19
2018-10-18T21:46:03.432Z,11.16
2018-10-18T21:48:32.801Z,11.13
2018-10-18T21:51:01.824Z,11.10
2018-10-18T21:53:30.748Z,11.05
2018-10-18T21:55:59.671Z,11.02
2018-10-18T21:58:28.642Z,10.99
2018-10-18T22:00:57.597Z,10.98
2018-10-18T22:03:26.528Z,11.28
2018-10-18T22:05:55.521Z,11.00
2018-10-18T22:08:24.510Z,11.32
2018-10-18T22:10:53.462Z,11.03
2018-10-18T22:13:22.443Z,10.93
2018-10-18T22:15:51.410Z,10.87
2018-10-18T22:18:20.379Z,10.79
2018-10-18T22:20:49.374Z,10.80
2018-10-18T22:23:18.327Z,11.14
2018-10-18T22:25:47.279Z,11.22
2018-10-18T22:28:16.277Z,10.93
2018-10-18T22:30:45.264Z,10.85
2018-10-18T22:33:14.354Z,10.87
2018-10-18T22:35:43.258Z,10.73
2018-10-18T22:38:12.222Z,10.64
2018-10-18T22:40:41.212Z,10.61
2018-10-18T22:43:10.240Z,10.96
2018-10-18T22:45:39.206Z,11.08
2018-10-18T22:48:08.219Z,10.76
2018-10-18T22:50:37.140Z,10.73
2018-10-18T22:53:06.158Z,10.66
2018-10-18T22:55:35.085Z,10.62
2018-10-18T22:58:04.089Z,10.55
2018-10-18T23:00:33.061Z,10.88
2018-10-18T23:03:02.149Z,10.62
2018-10-18T23:05:31.019Z,10.55
2018-10-18T23:08:00.000Z,10.49
2018-10-18T23:10:28.941Z,10.44
2018-10-18T23:12:57.934Z,10.40
2018-10-18T23:15:26.925Z,10.41
2018-10-18T23:17:55.904Z,10.46
2018-10-18T23:20:24.834Z,10.44
2018-10-18T23:22:53.801Z,10.41
2018-10-18T23:25:22.729Z,10.37
2018-10-18T23:27:51.670Z,10.32
2018-10-18T23:30:20.637Z,10.30
2018-10-18T23:32:49.598Z,10.31
2018-10-18T23:35:18.558Z,10.29
2018-10-18T23:37:47.473Z,10.25
2018-10-18T23:40:16.446Z,10.21
2018-10-18T23:42:45.398Z,10.19
2018-10-18T23:45:14.396Z,10.13
2018-10-18T23:47:43.332Z,10.13
2018-10-18T23:50:12.309Z,10.15
2018-10-18T23:52:41.222Z,10.14
2018-10-18T23:55:10.227Z,10.14
2018-10-18T23:57:39.133Z,10.17
