createdAt,value
2019-02-09T00:00:17.923Z,77.05
2019-02-09T00:01:17.905Z,76.23
2019-02-09T00:02:17.894Z,77.26
2019-02-09T00:03:17.888Z,77.26
2019-02-09T00:04:17.875Z,77.26
2019-02-09T00:05:17.871Z,77.36
2019-02-09T00:06:17.851Z,77.05
2019-02-09T00:07:17.841Z,77.19
2019-02-09T00:08:17.829Z,77.05
2019-02-09T00:09:17.826Z,77.05
2019-02-09T00:10:17.815Z,77.05
2019-02-09T00:11:17.796Z,76.53
2019-02-09T00:12:17.786Z,76.84
2019-02-09T00:13:17.775Z,76.12
2019-02-09T00:14:17.764Z,76.64
2019-02-09T00:15:17.762Z,76.32
2019-02-09T00:16:17.741Z,75.50
2019-02-09T00:17:17.733Z,76.23
2019-02-09T00:18:17.721Z,75.40
2019-02-09T00:19:17.710Z,75.40
2019-02-09T00:20:17.710Z,76.32
2019-02-09T00:21:17.687Z,75.50
2019-02-09T00:22:17.717Z,75.29
2019-02-09T00:23:17.665Z,75.60
2019-02-09T00:24:17.654Z,76.02
2019-02-09T00:25:17.653Z,75.81
2019-02-09T00:26:17.634Z,75.50
2019-02-09T00:27:17.624Z,75.50
2019-02-09T00:28:17.618Z,74.67
2019-02-09T00:29:17.600Z,74.32
2019-02-09T00:30:17.598Z,74.43
2019-02-09T00:31:17.578Z,74.32
2019-02-09T00:32:17.572Z,74.32
2019-02-09T00:33:17.562Z,74.22
2019-02-09T00:34:17.547Z,74.22
2019-02-09T00:35:17.542Z,73.71
2019-02-09T00:36:17.526Z,74.12
2019-02-09T00:37:17.516Z,74.32
2019-02-09T00:38:17.502Z,73.50
2019-02-09T00:39:17.499Z,73.39
2019-02-09T00:40:17.493Z,72.98
2019-02-09T00:41:17.471Z,73.25
2019-02-09T00:42:17.460Z,73.29
2019-02-09T00:43:17.449Z,73.15
2019-02-09T00:44:17.439Z,73.39
2019-02-09T00:45:17.436Z,72.67
2019-02-09T00:46:17.415Z,73.39
2019-02-09T00:47:17.404Z,73.50
2019-02-09T00:48:17.395Z,74.22
2019-02-09T00:49:17.385Z,74.22
2019-02-09T00:50:17.382Z,72.98
2019-02-09T00:51:17.364Z,72.98
2019-02-09T00:52:17.352Z,73.29
2019-02-09T00:53:17.340Z,72.88
2019-02-09T00:54:17.377Z,72.98
2019-02-09T00:55:17.344Z,73.39
2019-02-09T00:56:17.310Z,73.08
2019-02-09T00:57:17.296Z,73.29
2019-02-09T00:58:17.284Z,72.56
2019-02-09T00:59:17.282Z,73.19
2019-02-09T01:00:17.265Z,74.32
2019-02-09T01:01:17.264Z,73.39
2019-02-09T01:02:17.242Z,72.77
2019-02-09T01:03:17.287Z,72.67
2019-02-09T01:04:17.220Z,72.25
2019-02-09T01:05:17.211Z,72.77
2019-02-09T01:06:17.208Z,72.36
2019-02-09T01:07:17.233Z,72.77
2019-02-09T01:08:17.178Z,72.25
2019-02-09T01:09:17.165Z,72.88
2019-02-09T01:10:17.154Z,73.08
2019-02-09T01:11:17.153Z,72.88
2019-02-09T01:12:17.133Z,72.25
2019-02-09T01:13:17.121Z,72.88
2019-02-09T01:14:17.116Z,72.98
2019-02-09T01:15:17.101Z,71.94
2019-02-09T01:16:17.098Z,72.81
2019-02-09T01:17:17.078Z,72.39
2019-02-09T01:18:17.067Z,72.39
2019-02-09T01:19:17.060Z,72.36
2019-02-09T01:20:17.045Z,72.67
2019-02-09T01:21:17.044Z,72.29
2019-02-09T01:22:17.025Z,71.98
2019-02-09T01:23:17.014Z,71.84
2019-02-09T01:24:17.006Z,71.63
2019-02-09T01:25:16.991Z,72.15
2019-02-09T01:26:16.990Z,72.05
2019-02-09T01:27:16.971Z,71.88
2019-02-09T01:28:16.959Z,72.25
2019-02-09T01:29:16.950Z,71.94
2019-02-09T01:30:16.935Z,72.36
2019-02-09T01:31:16.936Z,71.77
2019-02-09T01:32:16.915Z,72.60
2019-02-09T01:33:16.903Z,71.77
2019-02-09T01:34:16.895Z,72.81
2019-02-09T01:35:16.883Z,72.60
2019-02-09T01:36:16.885Z,72.81
2019-02-09T01:37:16.863Z,71.77
2019-02-09T01:38:16.849Z,72.39
2019-02-09T01:39:16.840Z,72.39
2019-02-09T01:40:16.828Z,72.60
2019-02-09T01:41:16.826Z,72.91
2019-02-09T01:42:16.812Z,72.29
2019-02-09T01:43:16.800Z,72.50
2019-02-09T01:44:16.784Z,72.39
2019-02-09T01:45:16.773Z,72.39
2019-02-09T01:46:16.771Z,72.50
2019-02-09T01:47:16.752Z,71.77
2019-02-09T01:48:16.740Z,72.29
2019-02-09T01:49:16.730Z,71.88
2019-02-09T01:50:16.720Z,71.88
2019-02-09T01:51:16.715Z,72.29
2019-02-09T01:52:16.698Z,72.19
2019-02-09T01:53:16.687Z,71.77
2019-02-09T01:54:16.675Z,71.67
2019-02-09T01:55:16.667Z,71.56
2019-02-09T01:56:16.662Z,71.77
2019-02-09T01:57:16.644Z,72.08
2019-02-09T01:58:16.631Z,71.77
2019-02-09T01:59:16.624Z,72.08
2019-02-09T02:00:16.611Z,71.88
2019-02-09T02:01:16.609Z,71.88
2019-02-09T02:02:16.588Z,72.29
2019-02-09T02:03:16.576Z,72.29
2019-02-09T02:04:16.571Z,71.77
2019-02-09T02:05:16.555Z,71.04
2019-02-09T02:06:16.554Z,71.56
2019-02-09T02:07:16.535Z,70.73
2019-02-09T02:08:16.522Z,71.25
2019-02-09T02:09:16.512Z,71.25
2019-02-09T02:10:16.502Z,71.56
2019-02-09T02:11:16.499Z,71.04
2019-02-09T02:12:16.478Z,71.04
2019-02-09T02:13:16.469Z,72.19
2019-02-09T02:14:16.457Z,71.04
2019-02-09T02:15:16.446Z,72.08
2019-02-09T02:16:16.443Z,71.70
2019-02-09T02:17:16.424Z,72.22
2019-02-09T02:18:16.414Z,72.01
2019-02-09T02:19:16.403Z,71.91
2019-02-09T02:20:16.392Z,71.59
2019-02-09T02:21:16.398Z,72.11
2019-02-09T02:22:16.370Z,71.91
2019-02-09T02:23:16.361Z,72.53
2019-02-09T02:24:16.349Z,72.63
2019-02-09T02:25:16.338Z,72.53
2019-02-09T02:26:16.336Z,72.42
2019-02-09T02:27:16.315Z,72.63
2019-02-09T02:28:16.305Z,72.53
2019-02-09T02:29:16.299Z,72.42
2019-02-09T02:30:22.547Z,72.42
2019-02-09T02:31:17.281Z,72.63
2019-02-09T02:32:16.270Z,72.22
2019-02-09T02:33:16.252Z,71.91
2019-02-09T02:34:16.242Z,72.53
2019-02-09T02:35:16.228Z,72.60
2019-02-09T02:36:16.228Z,72.53
2019-02-09T02:37:16.210Z,72.42
2019-02-09T02:38:16.196Z,72.01
2019-02-09T02:39:16.188Z,72.32
2019-02-09T02:40:16.175Z,72.42
2019-02-09T02:41:16.174Z,72.63
2019-02-09T02:42:16.158Z,71.91
2019-02-09T02:43:16.140Z,71.91
2019-02-09T02:44:16.131Z,72.32
2019-02-09T02:45:16.120Z,72.01
2019-02-09T02:46:16.120Z,71.91
2019-02-09T02:47:16.098Z,71.70
2019-02-09T02:48:16.086Z,71.70
2019-02-09T02:49:16.077Z,72.15
2019-02-09T02:50:16.067Z,72.32
2019-02-09T02:51:16.070Z,72.01
2019-02-09T02:52:16.045Z,72.22
2019-02-09T02:53:16.583Z,71.73
2019-02-09T02:54:16.020Z,72.05
2019-02-09T02:55:16.011Z,72.22
2019-02-09T02:56:16.012Z,72.22
2019-02-09T02:57:15.992Z,71.18
2019-02-09T02:58:15.985Z,71.59
2019-02-09T02:59:15.967Z,71.49
2019-02-09T03:00:15.963Z,71.91
2019-02-09T03:01:15.957Z,71.18
2019-02-09T03:02:15.941Z,71.18
2019-02-09T03:03:15.927Z,71.70
2019-02-09T03:04:15.912Z,71.49
2019-02-09T03:05:15.909Z,70.97
2019-02-09T03:06:15.905Z,71.70
2019-02-09T03:07:15.882Z,70.56
2019-02-09T03:08:15.872Z,71.15
2019-02-09T03:09:15.859Z,71.70
2019-02-09T03:10:15.857Z,71.08
2019-02-09T03:11:15.847Z,71.28
2019-02-09T03:12:15.833Z,70.36
2019-02-09T03:13:15.827Z,70.76
2019-02-09T03:14:15.818Z,71.08
2019-02-09T03:15:15.796Z,70.04
2019-02-09T03:16:15.812Z,70.97
2019-02-09T03:17:15.774Z,70.36
2019-02-09T03:18:15.780Z,69.63
2019-02-09T03:19:15.750Z,69.73
2019-02-09T03:20:15.739Z,70.36
2019-02-09T03:21:15.730Z,70.87
2019-02-09T03:22:15.724Z,71.11
2019-02-09T03:23:15.708Z,70.25
2019-02-09T03:24:15.705Z,71.28
2019-02-09T03:25:15.684Z,70.76
2019-02-09T03:26:15.688Z,70.49
2019-02-09T03:27:15.671Z,71.01
2019-02-09T03:28:15.655Z,71.01
2019-02-09T03:29:15.640Z,70.18
2019-02-09T03:30:15.630Z,70.90
2019-02-09T03:31:15.631Z,71.32
2019-02-09T03:32:15.619Z,70.04
2019-02-09T03:33:15.607Z,70.56
2019-02-09T03:34:15.585Z,69.53
2019-02-09T03:35:15.577Z,70.04
2019-02-09T03:36:15.569Z,69.32
2019-02-09T03:37:15.565Z,68.56
2019-02-09T03:38:15.542Z,67.83
2019-02-09T03:39:15.532Z,68.46
2019-02-09T03:40:15.529Z,68.77
2019-02-09T03:41:15.510Z,68.66
2019-02-09T03:42:15.513Z,67.91
2019-02-09T03:43:15.491Z,67.83
2019-02-09T03:44:15.483Z,68.22
2019-02-09T03:45:15.468Z,68.25
2019-02-09T03:46:15.454Z,68.98
2019-02-09T03:47:15.452Z,68.46
2019-02-09T03:48:15.435Z,68.15
2019-02-09T03:49:15.424Z,67.73
2019-02-09T03:50:15.417Z,68.01
2019-02-09T03:51:15.408Z,67.94
2019-02-09T03:52:15.401Z,67.91
2019-02-09T03:53:15.378Z,66.97
2019-02-09T03:54:15.372Z,66.87
2019-02-09T03:55:15.360Z,67.49
2019-02-09T03:56:15.354Z,66.87
2019-02-09T03:57:15.343Z,67.18
2019-02-09T03:58:15.328Z,67.08
2019-02-09T03:59:15.326Z,66.94
2019-02-09T04:00:15.329Z,67.29
2019-02-09T04:01:15.295Z,66.66
2019-02-09T04:02:15.297Z,66.66
2019-02-09T04:03:15.329Z,66.84
2019-02-09T04:04:15.273Z,66.63
2019-02-09T04:05:15.247Z,66.63
2019-02-09T04:06:15.238Z,67.18
2019-02-09T04:07:15.238Z,67.05
2019-02-09T04:08:15.215Z,66.77
2019-02-09T04:09:15.207Z,66.77
2019-02-09T04:10:15.196Z,67.05
2019-02-09T04:11:15.187Z,66.97
2019-02-09T04:12:15.179Z,66.97
2019-02-09T04:13:15.166Z,66.02
2019-02-09T04:14:15.150Z,66.46
2019-02-09T04:15:15.171Z,66.46
2019-02-09T04:16:15.128Z,66.32
2019-02-09T04:17:15.128Z,66.94
2019-02-09T04:18:15.106Z,66.56
2019-02-09T04:19:15.117Z,65.70
2019-02-09T04:20:15.093Z,66.63
2019-02-09T04:21:15.076Z,66.63
2019-02-09T04:22:15.072Z,66.87
2019-02-09T04:23:15.066Z,67.67
2019-02-09T04:24:15.046Z,67.60
2019-02-09T04:25:15.030Z,67.39
2019-02-09T04:26:15.020Z,66.42
2019-02-09T04:27:15.016Z,66.84
2019-02-09T04:28:14.998Z,66.63
2019-02-09T04:29:14.986Z,65.91
2019-02-09T04:30:14.979Z,66.66
2019-02-09T04:31:14.964Z,65.08
2019-02-09T04:32:15.019Z,65.19
2019-02-09T04:33:14.965Z,66.19
2019-02-09T04:34:14.933Z,65.81
2019-02-09T04:35:14.921Z,65.91
2019-02-09T04:36:14.914Z,65.60
2019-02-09T04:37:14.907Z,64.98
2019-02-09T04:38:14.890Z,65.91
2019-02-09T04:39:14.879Z,65.60
2019-02-09T04:40:14.868Z,64.74
2019-02-09T04:41:14.859Z,64.84
2019-02-09T04:42:14.855Z,66.32
2019-02-09T04:43:14.839Z,65.81
2019-02-09T04:44:14.828Z,65.60
2019-02-09T04:45:14.817Z,65.39
2019-02-09T04:46:14.806Z,64.98
2019-02-09T04:47:14.798Z,65.29
2019-02-09T04:48:14.780Z,64.84
2019-02-09T04:49:14.769Z,64.64
2019-02-09T04:50:14.758Z,65.47
2019-02-09T04:51:14.749Z,64.53
2019-02-09T04:52:14.744Z,64.43
2019-02-09T04:53:14.727Z,64.74
2019-02-09T04:54:14.717Z,63.89
2019-02-09T04:55:14.705Z,64.61
2019-02-09T04:56:14.694Z,64.81
2019-02-09T04:57:14.700Z,64.20
2019-02-09T04:58:14.672Z,64.20
2019-02-09T04:59:14.669Z,63.89
2019-02-09T05:00:14.649Z,63.78
2019-02-09T05:01:14.639Z,64.81
2019-02-09T05:02:14.637Z,63.57
2019-02-09T05:03:14.617Z,63.89
2019-02-09T05:04:14.607Z,63.89
2019-02-09T05:05:14.605Z,63.99
2019-02-09T05:06:14.589Z,63.89
2019-02-09T05:07:14.582Z,63.89
2019-02-09T05:08:14.565Z,63.47
2019-02-09T05:09:14.555Z,63.96
2019-02-09T05:10:14.547Z,63.68
2019-02-09T05:11:14.530Z,63.57
2019-02-09T05:12:14.532Z,64.81
2019-02-09T05:13:14.510Z,64.71
2019-02-09T05:14:14.498Z,63.78
2019-02-09T05:15:14.488Z,63.16
2019-02-09T05:16:14.477Z,64.20
2019-02-09T05:17:14.479Z,64.81
2019-02-09T05:18:14.455Z,65.95
2019-02-09T05:19:14.444Z,64.61
2019-02-09T05:20:14.435Z,63.78
2019-02-09T05:21:14.423Z,63.75
2019-02-09T05:22:14.451Z,63.96
2019-02-09T05:23:14.402Z,63.23
2019-02-09T05:24:14.393Z,63.23
2019-02-09T05:25:14.380Z,64.68
2019-02-09T05:26:14.372Z,63.00
2019-02-09T05:27:14.361Z,63.82
2019-02-09T05:28:14.357Z,62.79
2019-02-09T05:29:14.339Z,63.42
2019-02-09T05:30:14.324Z,63.42
2019-02-09T05:31:22.614Z,62.59
2019-02-09T05:32:15.308Z,62.66
2019-02-09T05:33:14.303Z,62.79
2019-02-09T05:34:14.288Z,63.90
2019-02-09T05:35:14.281Z,64.14
2019-02-09T05:36:14.263Z,63.21
2019-02-09T05:37:14.253Z,64.55
2019-02-09T05:38:14.251Z,63.51
2019-02-09T05:39:14.232Z,63.42
2019-02-09T05:40:14.231Z,64.34
2019-02-09T05:41:14.210Z,62.48
2019-02-09T05:42:14.199Z,62.90
2019-02-09T05:43:14.197Z,63.28
2019-02-09T05:44:14.182Z,63.62
2019-02-09T05:45:14.168Z,64.03
2019-02-09T05:46:14.159Z,64.03
2019-02-09T05:47:14.149Z,63.51
2019-02-09T05:48:14.145Z,64.65
2019-02-09T05:49:14.124Z,64.76
2019-02-09T05:50:14.123Z,66.61
2019-02-09T05:51:14.102Z,66.61
2019-02-09T05:52:14.096Z,66.61
2019-02-09T05:53:14.096Z,70.75
2019-02-09T05:54:14.073Z,69.20
2019-02-09T05:55:14.059Z,71.19
2019-02-09T05:56:14.049Z,72.22
2019-02-09T05:57:14.038Z,72.74
2019-02-09T05:58:14.036Z,72.47
2019-02-09T05:59:14.017Z,74.12
2019-02-09T06:00:14.006Z,73.19
2019-02-09T06:01:13.995Z,72.36
2019-02-09T06:02:13.984Z,73.81
2019-02-09T06:03:13.983Z,74.43
2019-02-09T06:04:13.963Z,73.29
2019-02-09T06:05:13.953Z,74.43
2019-02-09T06:06:13.942Z,73.94
2019-02-09T06:07:13.933Z,75.46
2019-02-09T06:08:13.930Z,77.36
2019-02-09T06:09:13.927Z,75.81
2019-02-09T06:10:13.899Z,76.43
2019-02-09T06:11:13.888Z,76.32
2019-02-09T06:12:13.880Z,77.05
2019-02-09T06:13:13.877Z,78.22
2019-02-09T06:14:13.858Z,76.32
2019-02-09T06:15:13.849Z,75.63
2019-02-09T06:16:13.835Z,76.15
2019-02-09T06:17:13.829Z,74.46
2019-02-09T06:18:13.823Z,73.33
2019-02-09T06:19:13.809Z,73.94
2019-02-09T06:20:13.794Z,73.74
2019-02-09T06:21:13.781Z,74.15
2019-02-09T06:22:13.776Z,72.81
2019-02-09T06:23:13.772Z,74.43
2019-02-09T06:24:13.749Z,75.40
2019-02-09T06:25:13.740Z,73.33
2019-02-09T06:26:13.730Z,76.01
2019-02-09T06:27:13.718Z,75.09
2019-02-09T06:28:13.715Z,76.01
2019-02-09T06:29:13.698Z,77.47
2019-02-09T06:30:13.688Z,76.95
2019-02-09T06:31:13.675Z,79.22
2019-02-09T06:32:13.665Z,78.85
2019-02-09T06:33:13.670Z,78.02
2019-02-09T06:34:13.644Z,80.71
2019-02-09T06:35:13.632Z,79.16
2019-02-09T06:36:13.623Z,80.60
2019-02-09T06:37:13.611Z,81.64
2019-02-09T06:38:13.614Z,80.85
2019-02-09T06:39:13.591Z,81.95
2019-02-09T06:40:13.580Z,82.92
2019-02-09T06:41:13.569Z,81.05
2019-02-09T06:42:13.560Z,80.95
2019-02-09T06:43:13.555Z,80.64
2019-02-09T06:44:13.537Z,83.02
2019-02-09T06:45:13.526Z,83.54
2019-02-09T06:46:13.515Z,82.40
2019-02-09T06:47:13.504Z,82.50
2019-02-09T06:48:13.528Z,84.37
2019-02-09T06:49:13.485Z,84.37
2019-02-09T06:50:13.475Z,84.37
2019-02-09T06:51:13.464Z,84.51
2019-02-09T06:52:13.451Z,84.51
2019-02-09T06:53:13.440Z,84.37
2019-02-09T06:54:13.440Z,83.95
2019-02-09T06:55:13.418Z,83.99
2019-02-09T06:56:13.408Z,83.85
2019-02-09T06:57:13.397Z,85.82
2019-02-09T06:58:13.387Z,85.34
2019-02-09T06:59:13.384Z,84.51
2019-02-09T07:00:13.366Z,84.61
2019-02-09T07:01:13.354Z,84.88
2019-02-09T07:02:13.344Z,83.85
2019-02-09T07:03:13.334Z,84.88
2019-02-09T07:04:13.332Z,82.60
2019-02-09T07:05:13.312Z,82.92
2019-02-09T07:06:13.302Z,84.47
2019-02-09T07:07:13.291Z,84.78
2019-02-09T07:08:13.281Z,84.99
2019-02-09T07:09:13.278Z,80.71
2019-02-09T07:10:13.262Z,81.78
2019-02-09T07:11:13.249Z,82.71
2019-02-09T07:12:13.239Z,82.60
2019-02-09T07:13:13.227Z,81.02
2019-02-09T07:14:13.225Z,81.95
2019-02-09T07:15:13.208Z,82.78
2019-02-09T07:16:13.195Z,83.40
2019-02-09T07:17:13.183Z,82.26
2019-02-09T07:18:13.176Z,81.23
2019-02-09T07:19:13.171Z,80.71
2019-02-09T07:20:13.154Z,82.78
2019-02-09T07:21:13.142Z,82.57
2019-02-09T07:22:13.131Z,82.57
2019-02-09T07:23:13.122Z,81.74
2019-02-09T07:24:13.121Z,82.98
2019-02-09T07:25:13.111Z,83.71
2019-02-09T07:26:13.092Z,83.12
2019-02-09T07:27:13.083Z,83.29
2019-02-09T07:28:13.069Z,82.78
2019-02-09T07:29:13.067Z,82.98
2019-02-09T07:30:13.048Z,82.88
2019-02-09T07:31:13.035Z,83.44
2019-02-09T07:32:13.025Z,84.64
2019-02-09T07:33:13.013Z,85.05
2019-02-09T07:34:13.011Z,82.88
2019-02-09T07:35:12.997Z,84.12
2019-02-09T07:36:12.982Z,84.78
2019-02-09T07:37:12.973Z,86.75
2019-02-09T07:38:12.961Z,86.44
2019-02-09T07:39:12.958Z,86.75
2019-02-09T07:40:12.941Z,85.92
2019-02-09T07:41:12.928Z,87.47
2019-02-09T07:42:12.918Z,88.92
2019-02-09T07:43:12.910Z,89.09
2019-02-09T07:44:12.904Z,89.03
2019-02-09T07:45:12.886Z,88.82
2019-02-09T07:46:12.876Z,88.30
2019-02-09T07:47:12.865Z,88.92
2019-02-09T07:48:12.857Z,88.92
2019-02-09T07:49:12.852Z,89.03
2019-02-09T07:50:12.832Z,90.26
2019-02-09T07:51:12.822Z,89.65
2019-02-09T07:52:12.811Z,90.37
2019-02-09T07:53:12.800Z,90.26
2019-02-09T07:54:12.798Z,90.68
2019-02-09T07:55:12.780Z,89.65
2019-02-09T07:56:12.768Z,89.75
2019-02-09T07:57:12.760Z,89.96
2019-02-09T07:58:12.747Z,89.86
2019-02-09T07:59:12.745Z,90.26
2019-02-09T08:00:12.731Z,90.68
2019-02-09T08:01:12.714Z,90.06
2019-02-09T08:02:12.705Z,89.44
2019-02-09T08:03:12.694Z,90.26
2019-02-09T08:04:12.693Z,90.06
2019-02-09T08:05:12.674Z,90.68
2019-02-09T08:06:12.676Z,90.89
2019-02-09T08:07:12.653Z,90.99
2019-02-09T08:08:12.641Z,90.58
2019-02-09T08:09:12.642Z,90.68
2019-02-09T08:10:12.622Z,90.12
2019-02-09T08:11:12.608Z,91.67
2019-02-09T08:12:12.598Z,91.99
2019-02-09T08:13:12.587Z,91.51
2019-02-09T08:14:12.602Z,91.30
2019-02-09T08:15:12.567Z,91.78
2019-02-09T08:16:12.555Z,92.09
2019-02-09T08:17:12.549Z,91.99
2019-02-09T08:18:12.536Z,91.47
2019-02-09T08:19:12.524Z,90.89
2019-02-09T08:20:12.522Z,91.72
2019-02-09T08:21:12.504Z,92.09
2019-02-09T08:22:12.491Z,91.67
2019-02-09T08:23:12.482Z,92.34
2019-02-09T08:24:12.472Z,92.30
2019-02-09T08:25:12.467Z,92.24
2019-02-09T08:26:12.457Z,92.13
2019-02-09T08:27:12.440Z,92.44
2019-02-09T08:28:12.429Z,91.26
2019-02-09T08:29:12.420Z,92.24
2019-02-09T08:30:12.415Z,91.88
2019-02-09T08:31:12.398Z,91.99
2019-02-09T08:32:13.135Z,92.19
2019-02-09T08:33:12.374Z,92.30
2019-02-09T08:34:12.363Z,92.30
2019-02-09T08:35:12.360Z,92.40
2019-02-09T08:36:12.343Z,92.36
2019-02-09T08:37:12.335Z,92.46
2019-02-09T08:38:12.330Z,91.17
2019-02-09T08:39:12.312Z,91.42
2019-02-09T08:40:12.307Z,91.69
2019-02-09T08:41:12.292Z,92.00
2019-02-09T08:42:12.277Z,92.00
2019-02-09T08:43:12.268Z,90.87
2019-02-09T08:44:12.257Z,91.38
2019-02-09T08:45:12.258Z,92.21
2019-02-09T08:46:12.240Z,91.90
2019-02-09T08:47:12.224Z,91.80
2019-02-09T08:48:12.217Z,91.34
2019-02-09T08:49:12.202Z,90.87
2019-02-09T08:50:12.201Z,91.07
2019-02-09T08:51:12.191Z,90.10
2019-02-09T08:52:12.169Z,90.31
2019-02-09T08:53:12.173Z,89.89
2019-02-09T08:54:12.150Z,89.17
2019-02-09T08:55:12.149Z,90.62
2019-02-09T08:56:12.128Z,90.83
2019-02-09T08:57:12.118Z,90.20
2019-02-09T08:58:12.108Z,89.95
2019-02-09T08:59:12.095Z,90.41
2019-02-09T09:00:12.092Z,89.95
2019-02-09T09:01:12.073Z,89.69
2019-02-09T09:02:12.063Z,89.59
2019-02-09T09:03:12.052Z,89.23
2019-02-09T09:04:12.041Z,89.48
2019-02-09T09:05:12.038Z,88.55
2019-02-09T09:06:12.020Z,89.38
2019-02-09T09:07:12.009Z,88.20
2019-02-09T09:08:11.997Z,89.44
2019-02-09T09:09:11.989Z,89.86
2019-02-09T09:10:11.986Z,89.13
2019-02-09T09:11:11.969Z,87.48
2019-02-09T09:12:11.957Z,89.23
2019-02-09T09:13:11.944Z,89.75
2019-02-09T09:14:11.935Z,89.40
2019-02-09T09:15:11.929Z,89.19
2019-02-09T09:16:11.928Z,88.26
2019-02-09T09:17:11.900Z,88.26
2019-02-09T09:18:11.888Z,88.26
2019-02-09T09:19:11.878Z,86.41
2019-02-09T09:20:11.876Z,86.30
2019-02-09T09:21:11.856Z,87.40
2019-02-09T09:22:11.845Z,88.02
2019-02-09T09:23:11.835Z,87.29
2019-02-09T09:24:11.824Z,86.74
2019-02-09T09:25:11.825Z,87.15
2019-02-09T09:26:11.801Z,87.98
2019-02-09T09:27:11.802Z,88.56
2019-02-09T09:28:11.783Z,87.42
2019-02-09T09:29:11.769Z,87.21
2019-02-09T09:30:11.766Z,86.39
2019-02-09T09:31:11.757Z,87.93
2019-02-09T09:32:11.739Z,85.25
2019-02-09T09:33:11.728Z,82.37
2019-02-09T09:34:11.714Z,84.91
2019-02-09T09:35:11.725Z,83.87
2019-02-09T09:36:11.693Z,83.47
2019-02-09T09:37:11.682Z,85.22
2019-02-09T09:38:11.675Z,85.07
2019-02-09T09:39:11.668Z,83.12
2019-02-09T09:40:11.659Z,82.15
2019-02-09T09:41:11.639Z,81.95
2019-02-09T09:42:11.628Z,82.77
2019-02-09T09:43:11.617Z,84.62
2019-02-09T09:44:11.610Z,84.17
2019-02-09T09:45:11.606Z,84.69
2019-02-09T09:46:11.587Z,79.95
2019-02-09T09:47:11.574Z,83.86
2019-02-09T09:48:11.563Z,82.11
2019-02-09T09:49:11.553Z,80.77
2019-02-09T09:50:11.553Z,80.22
2019-02-09T09:51:11.531Z,80.02
2019-02-09T09:52:11.519Z,79.67
2019-02-09T09:53:11.509Z,79.71
2019-02-09T09:54:11.499Z,81.67
2019-02-09T09:55:11.500Z,79.19
2019-02-09T09:56:11.478Z,79.91
2019-02-09T09:57:11.466Z,78.58
2019-02-09T09:58:11.456Z,78.58
2019-02-09T09:59:11.444Z,78.23
2019-02-09T10:00:11.443Z,80.70
2019-02-09T10:01:11.423Z,78.64
2019-02-09T10:02:11.415Z,80.35
2019-02-09T10:03:11.401Z,77.34
2019-02-09T10:04:11.390Z,78.53
2019-02-09T10:05:11.387Z,75.97
2019-02-09T10:06:11.369Z,77.17
2019-02-09T10:07:11.357Z,79.01
2019-02-09T10:08:11.348Z,76.24
2019-02-09T10:09:11.338Z,76.14
2019-02-09T10:10:11.336Z,75.93
2019-02-09T10:11:11.316Z,76.41
2019-02-09T10:12:11.312Z,77.33
2019-02-09T10:13:11.297Z,76.31
2019-02-09T10:14:11.284Z,74.87
2019-02-09T10:15:11.283Z,73.95
2019-02-09T10:16:11.262Z,75.69
2019-02-09T10:17:11.251Z,73.57
2019-02-09T10:18:11.242Z,76.51
2019-02-09T10:19:11.230Z,74.36
2019-02-09T10:20:11.220Z,74.26
2019-02-09T10:21:11.216Z,77.23
2019-02-09T10:22:11.197Z,76.68
2019-02-09T10:23:11.187Z,75.45
2019-02-09T10:24:11.177Z,72.48
2019-02-09T10:25:11.167Z,72.17
2019-02-09T10:26:11.162Z,73.40
2019-02-09T10:27:11.144Z,72.17
2019-02-09T10:28:11.131Z,73.30
2019-02-09T10:29:11.120Z,72.41
2019-02-09T10:30:11.113Z,73.74
2019-02-09T10:31:11.108Z,72.41
2019-02-09T10:32:11.087Z,73.30
2019-02-09T10:33:11.077Z,73.40
2019-02-09T10:34:11.066Z,72.17
2019-02-09T10:35:11.061Z,70.36
2019-02-09T10:36:11.059Z,71.59
2019-02-09T10:37:11.032Z,72.48
2019-02-09T10:38:11.029Z,72.58
2019-02-09T10:39:11.016Z,70.32
2019-02-09T10:40:10.999Z,72.07
2019-02-09T10:41:10.996Z,72.48
2019-02-09T10:42:10.981Z,71.42
2019-02-09T10:43:10.966Z,70.29
2019-02-09T10:44:10.955Z,71.62
2019-02-09T10:45:10.944Z,72.03
2019-02-09T10:46:10.942Z,68.35
2019-02-09T10:47:10.926Z,70.64
2019-02-09T10:48:10.918Z,71.56
2019-02-09T10:49:10.901Z,71.35
2019-02-09T10:50:10.889Z,69.92
2019-02-09T10:51:10.887Z,68.92
2019-02-09T10:52:10.867Z,71.45
2019-02-09T10:53:10.859Z,69.54
2019-02-09T10:54:10.844Z,69.84
2019-02-09T10:55:10.833Z,70.97
2019-02-09T10:56:10.830Z,68.10
2019-02-09T10:57:10.810Z,68.99
2019-02-09T10:58:10.799Z,68.76
2019-02-09T10:59:10.787Z,68.45
2019-02-09T11:00:10.777Z,67.32
2019-02-09T11:01:10.774Z,67.70
2019-02-09T11:02:10.759Z,66.88
2019-02-09T11:03:10.744Z,66.37
2019-02-09T11:04:10.733Z,64.53
2019-02-09T11:05:10.727Z,65.75
2019-02-09T11:06:10.719Z,67.19
2019-02-09T11:07:10.703Z,67.19
2019-02-09T11:08:10.688Z,67.70
2019-02-09T11:09:10.680Z,67.26
2019-02-09T11:10:10.669Z,65.62
2019-02-09T11:11:10.664Z,69.20
2019-02-09T11:12:10.644Z,67.87
2019-02-09T11:13:10.634Z,66.00
2019-02-09T11:14:10.621Z,65.21
2019-02-09T11:15:10.610Z,66.03
2019-02-09T11:16:10.607Z,65.52
2019-02-09T11:17:10.588Z,66.03
2019-02-09T11:18:10.578Z,64.09
2019-02-09T11:19:10.565Z,66.54
2019-02-09T11:20:10.556Z,65.21
2019-02-09T11:21:10.556Z,65.52
2019-02-09T11:22:10.534Z,65.80
2019-02-09T11:23:10.525Z,64.16
2019-02-09T11:24:10.510Z,64.16
2019-02-09T11:25:10.500Z,64.26
2019-02-09T11:26:10.496Z,62.52
2019-02-09T11:27:10.478Z,64.87
2019-02-09T11:28:10.467Z,64.57
2019-02-09T11:29:10.454Z,64.26
2019-02-09T11:30:10.443Z,63.37
2019-02-09T11:31:10.447Z,63.03
2019-02-09T11:32:10.425Z,62.85
2019-02-09T11:33:10.410Z,64.18
2019-02-09T11:34:10.400Z,63.78
2019-02-09T11:35:10.391Z,62.88
2019-02-09T11:36:10.388Z,64.53
2019-02-09T11:37:10.367Z,63.50
2019-02-09T11:38:10.359Z,62.37
2019-02-09T11:39:10.346Z,63.40
2019-02-09T11:40:10.332Z,66.57
2019-02-09T11:41:11.057Z,63.50
2019-02-09T11:42:10.311Z,64.18
2019-02-09T11:43:10.301Z,64.50
2019-02-09T11:44:10.289Z,63.54
2019-02-09T11:45:10.284Z,63.31
2019-02-09T11:46:10.304Z,60.14
2019-02-09T11:47:10.256Z,60.96
2019-02-09T11:48:10.250Z,61.36
2019-02-09T11:49:10.235Z,62.26
2019-02-09T11:50:10.225Z,61.88
2019-02-09T11:51:10.239Z,59.50
2019-02-09T11:52:10.200Z,60.83
2019-02-09T11:53:10.189Z,61.16
2019-02-09T11:54:10.179Z,59.22
2019-02-09T11:55:10.168Z,59.22
2019-02-09T11:56:10.157Z,60.85
2019-02-09T11:57:10.158Z,59.96
2019-02-09T11:58:10.135Z,59.86
2019-02-09T11:59:10.123Z,60.99
2019-02-09T12:00:10.112Z,60.99
2019-02-09T12:01:10.102Z,60.78
2019-02-09T12:02:10.961Z,61.29
2019-02-09T12:03:14.993Z,60.47
2019-02-09T12:04:11.067Z,60.37
2019-02-09T12:05:10.060Z,61.52
2019-02-09T12:06:10.047Z,60.19
2019-02-09T12:07:10.044Z,59.38
2019-02-09T12:08:10.032Z,61.43
2019-02-09T12:09:10.018Z,61.45
2019-02-09T12:10:10.004Z,60.02
2019-02-09T12:11:09.992Z,60.94
2019-02-09T12:12:09.989Z,60.84
2019-02-09T12:13:09.972Z,60.02
2019-02-09T12:14:09.960Z,61.45
2019-02-09T12:15:09.947Z,60.53
2019-02-09T12:16:09.937Z,61.66
2019-02-09T12:17:09.934Z,63.09
2019-02-09T12:18:09.915Z,62.14
2019-02-09T12:19:09.904Z,62.35
2019-02-09T12:20:09.895Z,63.98
2019-02-09T12:21:09.882Z,63.68
2019-02-09T12:22:09.880Z,61.22
2019-02-09T12:23:09.860Z,64.18
2019-02-09T12:24:09.851Z,61.73
2019-02-09T12:25:09.842Z,63.37
2019-02-09T12:26:09.829Z,62.14
2019-02-09T12:27:09.824Z,61.25
2019-02-09T12:28:09.805Z,63.50
2019-02-09T12:29:09.795Z,60.94
2019-02-09T12:30:09.786Z,62.78
2019-02-09T12:31:09.778Z,62.88
2019-02-09T12:32:09.768Z,61.25
2019-02-09T12:33:09.751Z,63.43
2019-02-09T12:34:09.738Z,64.35
2019-02-09T12:35:09.726Z,62.92
2019-02-09T12:36:09.716Z,63.22
2019-02-09T12:37:09.728Z,64.97
2019-02-09T12:38:09.693Z,65.71
2019-02-09T12:39:09.682Z,67.25
2019-02-09T12:40:09.670Z,68.59
2019-02-09T12:41:09.660Z,69.51
2019-02-09T12:42:11.324Z,69.98
2019-02-09T12:43:09.641Z,69.65
2019-02-09T12:44:09.626Z,70.53
2019-02-09T12:45:09.615Z,64.50
2019-02-09T12:46:09.605Z,66.20
2019-02-09T12:47:09.602Z,65.18
2019-02-09T12:48:09.582Z,65.69
2019-02-09T12:49:09.571Z,66.07
2019-02-09T12:50:09.561Z,64.03
2019-02-09T12:51:09.551Z,61.67
2019-02-09T12:52:09.546Z,61.29