createdAt,value
2023-03-06T00:01:04.029Z,100259.48
2023-03-06T00:03:33.843Z,100258.61
2023-03-06T00:06:03.057Z,100263.45
2023-03-06T00:08:31.936Z,100259.11
2023-03-06T00:11:01.000Z,100257.33
2023-03-06T00:13:31.391Z,100252.30
2023-03-06T00:16:03.738Z,100251.98
2023-03-06T00:18:33.030Z,100251.58
2023-03-06T00:21:01.841Z,100248.79
2023-03-06T00:23:30.969Z,100245.01
2023-03-06T00:25:59.796Z,100247.89
2023-03-06T00:28:31.188Z,100246.02
2023-03-06T00:31:00.146Z,100242.13
2023-03-06T00:33:29.088Z,100241.53
2023-03-06T00:35:57.849Z,100238.96
2023-03-06T00:38:28.818Z,100239.40
2023-03-06T00:40:58.198Z,100237.09
2023-03-06T00:43:27.010Z,100235.04
2023-03-06T00:45:55.897Z,100235.17
2023-03-06T00:48:24.752Z,100234.58
2023-03-06T00:50:54.147Z,100234.85
2023-03-06T00:53:23.079Z,100234.86
2023-03-06T00:55:52.616Z,100234.65
2023-03-06T00:58:21.605Z,100234.27
2023-03-06T01:00:50.849Z,100234.09
2023-03-06T01:03:19.592Z,100232.65
2023-03-06T01:05:48.613Z,100236.34
2023-03-06T01:08:17.489Z,100234.67
2023-03-06T01:10:46.306Z,100229.48
2023-03-06T01:13:15.306Z,100233.81
2023-03-06T01:15:45.349Z,100239.04
2023-03-06T01:18:14.157Z,100239.11
2023-03-06T01:20:43.366Z,100237.05
2023-03-06T01:23:12.216Z,100233.45
2023-03-06T01:25:41.034Z,100232.67
2023-03-06T01:28:09.893Z,100226.39
2023-03-06T01:30:38.862Z,100229.02
2023-03-06T01:33:07.749Z,100229.36
2023-03-06T01:35:39.659Z,100228.84
2023-03-06T01:38:08.949Z,100229.29
2023-03-06T01:40:39.305Z,100231.56
2023-03-06T01:43:28.264Z,100228.16
2023-03-06T01:46:27.107Z,100226.98
2023-03-06T01:49:00.288Z,100221.61
2023-03-06T01:51:59.972Z,100221.73
2023-03-06T01:54:31.263Z,100220.29
2023-03-06T01:57:07.398Z,100217.10
2023-03-06T01:59:38.796Z,100217.70
2023-03-06T02:02:11.049Z,100218.19
2023-03-06T02:04:42.597Z,100213.30
2023-03-06T02:07:12.182Z,100212.69
2023-03-06T02:09:41.073Z,100206.50
2023-03-06T02:12:16.659Z,100207.59
2023-03-06T02:14:46.616Z,100214.91
2023-03-06T02:17:19.102Z,100215.98
2023-03-06T02:20:20.534Z,100215.53
2023-03-06T02:23:41.504Z,100215.19
2023-03-06T02:26:12.046Z,100219.42
2023-03-06T02:28:40.911Z,100215.17
2023-03-06T02:31:21.322Z,100215.45
2023-03-06T02:34:19.625Z,100218.39
2023-03-06T02:36:54.221Z,100219.54
2023-03-06T02:39:27.086Z,100219.23
2023-03-06T02:41:56.066Z,100216.56
2023-03-06T02:44:27.338Z,100220.83
2023-03-06T02:46:56.129Z,100225.32
2023-03-06T02:49:26.524Z,100225.84
2023-03-06T02:51:55.550Z,100222.14
2023-03-06T02:54:24.230Z,100225.91
2023-03-06T02:56:53.009Z,100223.45
2023-03-06T02:59:21.747Z,100222.77
2023-03-06T03:01:51.088Z,100219.94
2023-03-06T03:04:20.010Z,100222.96
2023-03-06T03:06:49.386Z,100222.85
2023-03-06T03:09:20.026Z,100220.41
2023-03-06T03:11:48.904Z,100221.91
2023-03-06T03:14:18.038Z,100223.91
2023-03-06T03:16:47.553Z,100224.02
2023-03-06T03:19:16.327Z,100226.46
2023-03-06T03:21:45.326Z,100228.91
2023-03-06T03:24:14.360Z,100231.59
2023-03-06T03:26:44.051Z,100234.63
2023-03-06T03:29:15.897Z,100243.61
2023-03-06T03:31:44.704Z,100239.80
2023-03-06T03:34:13.593Z,100237.98
2023-03-06T03:36:42.633Z,100238.39
2023-03-06T03:39:11.691Z,100245.69
2023-03-06T03:41:40.918Z,100244.41
2023-03-06T03:44:10.888Z,100244.82
2023-03-06T03:46:39.796Z,100247.02
2023-03-06T03:49:12.465Z,100244.48
2023-03-06T03:54:45.038Z,100247.09
2023-03-06T03:57:13.931Z,100246.77
2023-03-06T03:59:45.417Z,100248.26
2023-03-06T04:02:24.017Z,100253.79
2023-03-06T04:04:59.123Z,100251.95
2023-03-06T04:07:28.558Z,100252.77
2023-03-06T04:09:57.933Z,100250.98
2023-03-06T04:12:28.105Z,100254.08
2023-03-06T04:14:58.378Z,100256.10
2023-03-06T04:17:27.835Z,100250.95
2023-03-06T04:19:57.038Z,100252.52
2023-03-06T04:22:26.625Z,100252.27
2023-03-06T04:24:55.931Z,100251.76
2023-03-06T04:27:25.112Z,100252.44
2023-03-06T04:29:56.560Z,100255.07
2023-03-06T04:32:25.632Z,100258.22
2023-03-06T04:34:54.510Z,100259.51
2023-03-06T04:37:27.969Z,100264.44
2023-03-06T04:39:57.838Z,100270.38
2023-03-06T04:42:26.640Z,100274.46
2023-03-06T04:44:55.572Z,100275.10
2023-03-06T04:47:24.345Z,100277.67
2023-03-06T04:49:53.109Z,100281.50
2023-03-06T04:52:21.949Z,100278.42
2023-03-06T04:54:50.727Z,100279.67
2023-03-06T04:57:19.631Z,100285.15
2023-03-06T04:59:49.843Z,100288.27
2023-03-06T05:02:18.923Z,100290.41
2023-03-06T05:04:47.846Z,100297.20
2023-03-06T05:07:16.710Z,100301.83
2023-03-06T05:09:45.516Z,100300.95
2023-03-06T05:12:14.352Z,100303.64
2023-03-06T05:14:46.233Z,100308.20
2023-03-06T05:17:15.893Z,100305.86
2023-03-06T05:19:44.814Z,100310.74
2023-03-06T05:22:13.623Z,100314.85
2023-03-06T05:24:42.555Z,100321.92
2023-03-06T05:27:11.297Z,100322.90
2023-03-06T05:29:40.218Z,100327.08
2023-03-06T05:32:09.357Z,100327.70
2023-03-06T05:34:40.391Z,100328.23
2023-03-06T05:37:09.689Z,100333.73
2023-03-06T05:39:38.580Z,100335.82
2023-03-06T05:42:07.790Z,100336.67
2023-03-06T05:44:37.180Z,100340.04
2023-03-06T05:47:06.202Z,100341.11
2023-03-06T05:49:36.323Z,100343.50
2023-03-06T05:52:06.836Z,100349.31
2023-03-06T05:54:37.398Z,100348.48
2023-03-06T05:57:06.493Z,100351.48
2023-03-06T05:59:36.291Z,100351.69
2023-03-06T06:02:05.845Z,100353.35
2023-03-06T06:04:35.347Z,100352.80
2023-03-06T06:07:06.243Z,100353.44
2023-03-06T06:09:35.053Z,100354.05
2023-03-06T06:12:04.439Z,100352.17
2023-03-06T06:14:36.332Z,100354.61
2023-03-06T06:17:05.651Z,100352.84
2023-03-06T06:19:34.430Z,100352.24
2023-03-06T06:22:04.083Z,100352.61
2023-03-06T06:24:33.243Z,100353.15
2023-03-06T06:27:03.835Z,100354.45
2023-03-06T06:29:33.838Z,100355.80
2023-03-06T06:32:02.912Z,100366.05
2023-03-06T06:34:32.138Z,100366.96
2023-03-06T06:37:00.931Z,100370.59
2023-03-06T06:39:29.898Z,100375.05
2023-03-06T06:42:15.439Z,100380.02
2023-03-06T06:44:47.812Z,100379.52
2023-03-06T06:47:25.640Z,100378.73
2023-03-06T06:49:56.465Z,100378.58
2023-03-06T06:52:25.488Z,100375.48
2023-03-06T06:54:54.681Z,100373.39
2023-03-06T06:57:23.403Z,100373.39
2023-03-06T06:59:53.908Z,100375.37
2023-03-06T07:02:23.576Z,100374.90
2023-03-06T07:05:03.817Z,100379.16
2023-03-06T07:07:36.672Z,100379.96
2023-03-06T07:10:11.771Z,100384.64
2023-03-06T07:12:40.745Z,100384.92
2023-03-06T07:15:14.073Z,100383.36
2023-03-06T07:17:42.975Z,100384.27
2023-03-06T07:20:12.861Z,100386.39
2023-03-06T07:22:50.931Z,100390.44
2023-03-06T07:25:21.362Z,100392.66
2023-03-06T07:27:55.083Z,100389.10
2023-03-06T07:30:24.834Z,100392.31
2023-03-06T07:32:56.544Z,100392.27
2023-03-06T07:35:26.307Z,100388.54
2023-03-06T07:37:55.486Z,100390.05
2023-03-06T07:40:24.893Z,100389.91
2023-03-06T07:43:06.109Z,100388.95
2023-03-06T07:45:44.361Z,100376.92
2023-03-06T07:48:15.063Z,100387.48
2023-03-06T07:50:43.941Z,100390.62
2023-03-06T07:53:12.675Z,100390.48
2023-03-06T07:55:41.843Z,100385.42
2023-03-06T07:58:11.865Z,100390.41
2023-03-06T08:00:41.000Z,100390.97
2023-03-06T08:03:12.710Z,100389.89
2023-03-06T08:05:41.704Z,100386.45
2023-03-06T08:08:10.760Z,100384.91
2023-03-06T08:10:39.594Z,100387.52
2023-03-06T08:13:08.394Z,100385.36
2023-03-06T08:15:37.248Z,100382.18
2023-03-06T08:18:06.087Z,100385.38
2023-03-06T08:20:35.044Z,100386.92
2023-03-06T08:23:04.020Z,100388.65
2023-03-06T08:25:33.029Z,100387.21
2023-03-06T08:28:02.131Z,100385.74
2023-03-06T08:30:31.174Z,100380.93
2023-03-06T08:33:01.615Z,100380.88
2023-03-06T08:35:30.708Z,100377.44
2023-03-06T08:37:59.723Z,100380.22
2023-03-06T08:40:30.606Z,100384.20
2023-03-06T08:42:59.522Z,100386.96
2023-03-06T08:45:29.419Z,100391.16
2023-03-06T08:47:59.023Z,100387.52
2023-03-06T08:50:27.995Z,100384.73
2023-03-06T08:52:56.936Z,100386.52
2023-03-06T08:55:26.167Z,100379.08
2023-03-06T08:57:55.059Z,100383.40
2023-03-06T09:00:24.180Z,100383.13
2023-03-06T09:02:53.188Z,100385.63
2023-03-06T09:05:22.518Z,100390.12
2023-03-06T09:07:51.803Z,100389.63
2023-03-06T09:10:24.420Z,100388.64
2023-03-06T09:12:55.358Z,100395.40
2023-03-06T09:15:25.102Z,100399.08
2023-03-06T09:17:54.636Z,100395.68
2023-03-06T09:20:23.614Z,100396.70
2023-03-06T09:22:52.633Z,100391.50
2023-03-06T09:25:23.594Z,100385.22
2023-03-06T09:28:08.612Z,100385.30
2023-03-06T09:30:41.623Z,100385.56
2023-03-06T09:33:10.704Z,100383.57
2023-03-06T09:35:49.456Z,100387.02
2023-03-06T09:38:21.110Z,100386.34
2023-03-06T09:41:02.341Z,100386.33
2023-03-06T09:43:48.481Z,100385.92
2023-03-06T09:46:38.141Z,100380.36
2023-03-06T09:49:35.566Z,100378.70
2023-03-06T09:52:36.764Z,100376.99
2023-03-06T09:55:33.464Z,100375.70
2023-03-06T09:58:20.955Z,100373.94
2023-03-06T10:01:36.879Z,100368.89
2023-03-06T10:04:41.914Z,100361.63
2023-03-06T10:07:33.692Z,100357.60
2023-03-06T10:10:07.708Z,100356.33
2023-03-06T10:12:45.092Z,100365.68
2023-03-06T10:15:32.626Z,100369.62
2023-03-06T10:18:05.862Z,100356.19
2023-03-06T10:20:45.242Z,100355.91
2023-03-06T10:23:53.780Z,100353.38
2023-03-06T10:26:32.943Z,100353.77
2023-03-06T10:29:14.197Z,100351.95
2023-03-06T10:31:54.342Z,100348.85
2023-03-06T10:34:31.072Z,100341.63
2023-03-06T10:37:09.347Z,100346.84
2023-03-06T10:39:40.056Z,100344.14
2023-03-06T10:42:09.697Z,100347.17
2023-03-06T10:44:39.137Z,100346.48
2023-03-06T10:47:31.712Z,100345.08
2023-03-06T10:50:03.895Z,100344.06
2023-03-06T10:52:35.590Z,100346.52
2023-03-06T10:55:27.919Z,100339.57
2023-03-06T10:57:57.539Z,100336.14
2023-03-06T11:00:33.886Z,100329.70
2023-03-06T11:03:27.508Z,100331.68
2023-03-06T11:06:01.155Z,100333.38
2023-03-06T11:08:30.296Z,100332.98
2023-03-06T11:11:09.577Z,100332.17
2023-03-06T11:13:41.217Z,100336.58
2023-03-06T11:16:26.966Z,100329.70
2023-03-06T11:19:00.837Z,100330.46
2023-03-06T11:21:36.024Z,100327.73
2023-03-06T11:24:15.999Z,100328.07
2023-03-06T11:27:13.727Z,100325.17
2023-03-06T11:29:49.813Z,100322.45
2023-03-06T11:32:36.781Z,100321.47
2023-03-06T11:35:25.372Z,100319.32
2023-03-06T11:38:07.252Z,100320.17
2023-03-06T11:41:02.262Z,100316.61
2023-03-06T11:44:13.344Z,100312.48
2023-03-06T11:46:50.383Z,100312.58
2023-03-06T11:49:28.511Z,100309.56
2023-03-06T11:52:04.934Z,100309.16
2023-03-06T11:54:33.941Z,100312.90
2023-03-06T11:57:22.333Z,100316.40
2023-03-06T12:00:20.273Z,100312.27
2023-03-06T12:03:16.746Z,100312.00
2023-03-06T12:06:04.372Z,100309.52
2023-03-06T12:08:54.463Z,100304.00
2023-03-06T12:12:09.472Z,100304.70
2023-03-06T12:15:11.032Z,100303.55
2023-03-06T12:18:14.300Z,100302.60
2023-03-06T12:21:19.432Z,100297.86
2023-03-06T12:24:20.536Z,100293.03
2023-03-06T12:27:14.408Z,100290.82
2023-03-06T12:30:16.514Z,100295.44
2023-03-06T12:33:09.474Z,100293.38
2023-03-06T12:35:55.433Z,100290.85
2023-03-06T12:38:48.713Z,100290.15
2023-03-06T12:41:50.678Z,100293.56
2023-03-06T12:44:54.405Z,100289.81
2023-03-06T12:47:28.141Z,100291.51
2023-03-06T12:50:04.375Z,100294.39
2023-03-06T12:52:35.426Z,100292.13
2023-03-06T12:55:08.504Z,100297.81
2023-03-06T12:57:37.326Z,100297.67
2023-03-06T13:00:07.031Z,100297.80
2023-03-06T13:03:14.608Z,100294.51
2023-03-06T13:06:00.871Z,100289.13
2023-03-06T13:09:00.345Z,100292.20
2023-03-06T13:12:10.933Z,100288.27
2023-03-06T13:14:48.769Z,100286.24
2023-03-06T13:17:37.830Z,100290.29
2023-03-06T13:20:15.733Z,100289.29
2023-03-06T13:22:47.530Z,100288.29
2023-03-06T13:25:21.054Z,100285.92
2023-03-06T13:27:52.636Z,100287.30
2023-03-06T13:30:39.532Z,100288.52
2023-03-06T13:33:33.118Z,100290.48
2023-03-06T13:36:22.410Z,100283.11
2023-03-06T13:39:00.139Z,100284.45
2023-03-06T13:41:31.684Z,100285.51
2023-03-06T13:44:28.601Z,100286.02
2023-03-06T13:47:02.204Z,100280.02
2023-03-06T13:49:32.301Z,100275.84
2023-03-06T13:52:19.635Z,100273.63
2023-03-06T13:55:17.333Z,100278.70
2023-03-06T13:58:40.636Z,100280.64
2023-03-06T14:01:51.955Z,100274.11
2023-03-06T14:04:58.717Z,100267.16
2023-03-06T14:07:40.274Z,100272.42
2023-03-06T14:10:23.624Z,100269.10
2023-03-06T14:13:02.497Z,100273.65
2023-03-06T14:15:49.819Z,100273.75
2023-03-06T14:18:48.338Z,100277.08
2023-03-06T14:21:42.659Z,100273.64
2023-03-06T14:24:21.060Z,100272.09
2023-03-06T14:26:55.006Z,100276.37
2023-03-06T14:29:27.886Z,100279.95
2023-03-06T14:32:00.249Z,100275.19
2023-03-06T14:34:41.348Z,100277.62
2023-03-06T14:37:25.522Z,100279.81
2023-03-06T14:39:56.323Z,100283.45
2023-03-06T14:42:28.986Z,100282.06
2023-03-06T14:45:24.017Z,100283.86
2023-03-06T14:47:53.802Z,100282.30
2023-03-06T14:50:24.328Z,100284.36
2023-03-06T14:52:59.624Z,100278.25
2023-03-06T14:55:34.087Z,100274.77
2023-03-06T14:58:16.761Z,100271.25
2023-03-06T15:00:50.406Z,100273.55
2023-03-06T15:03:32.803Z,100270.90
2023-03-06T15:06:17.741Z,100267.05
2023-03-06T15:08:54.794Z,100271.35
2023-03-06T15:12:21.353Z,100264.34
2023-03-06T15:15:11.934Z,100263.33
2023-03-06T15:17:47.561Z,100266.63
2023-03-06T15:21:11.175Z,100268.84
2023-03-06T15:23:47.349Z,100277.44
2023-03-06T15:26:34.881Z,100282.39
2023-03-06T15:29:10.908Z,100280.63
2023-03-06T15:31:43.856Z,100281.05
2023-03-06T15:34:12.774Z,100282.20
2023-03-06T15:36:49.627Z,100279.30
2023-03-06T15:39:40.063Z,100283.20
2023-03-06T15:42:34.621Z,100278.48
2023-03-06T15:45:17.826Z,100277.73
2023-03-06T15:47:54.411Z,100274.33
2023-03-06T15:50:29.177Z,100276.09
2023-03-06T15:52:58.841Z,100273.35
2023-03-06T15:55:28.275Z,100274.89
2023-03-06T15:58:02.352Z,100289.23
2023-03-06T16:00:35.347Z,100293.42
2023-03-06T16:03:05.085Z,100291.63
2023-03-06T16:05:34.245Z,100297.29
2023-03-06T16:08:07.013Z,100297.13
2023-03-06T16:10:39.609Z,100304.98
2023-03-06T16:13:17.146Z,100303.89
2023-03-06T16:15:50.296Z,100307.47
2023-03-06T16:18:19.805Z,100308.99
2023-03-06T16:20:49.995Z,100313.67
2023-03-06T16:23:19.019Z,100316.79
2023-03-06T16:25:49.659Z,100318.10
2023-03-06T16:28:18.617Z,100320.80
2023-03-06T16:30:49.302Z,100322.19
2023-03-06T16:33:37.041Z,100327.42
2023-03-06T16:36:42.581Z,100331.15
2023-03-06T16:39:16.075Z,100335.91
2023-03-06T16:41:47.502Z,100338.61
2023-03-06T16:47:03.637Z,100344.05
2023-03-06T16:49:34.901Z,100342.74
2023-03-06T16:52:04.879Z,100344.20
2023-03-06T16:54:36.063Z,100343.30
2023-03-06T16:57:05.243Z,100343.80
2023-03-06T16:59:34.426Z,100348.83
2023-03-06T17:02:03.470Z,100346.80
2023-03-06T17:04:32.397Z,100344.44
2023-03-06T17:07:01.578Z,100345.05
2023-03-06T17:09:31.933Z,100340.95
2023-03-06T17:12:02.959Z,100344.15
2023-03-06T17:14:34.284Z,100342.02
2023-03-06T17:17:03.158Z,100335.61
2023-03-06T17:19:32.568Z,100336.52
2023-03-06T17:22:01.653Z,100336.14
2023-03-06T17:24:30.391Z,100337.06
2023-03-06T17:26:59.680Z,100338.58
2023-03-06T17:29:29.165Z,100338.58
2023-03-06T17:31:58.367Z,100337.69
2023-03-06T17:34:27.502Z,100338.98
2023-03-06T17:36:56.885Z,100347.48
2023-03-06T17:39:35.646Z,100345.63
2023-03-06T17:42:07.552Z,100346.57
2023-03-06T17:44:42.043Z,100352.05
2023-03-06T17:47:12.022Z,100351.08
2023-03-06T17:49:40.893Z,100349.09
2023-03-06T17:52:11.526Z,100349.12
2023-03-06T17:54:40.653Z,100351.02
2023-03-06T17:57:09.454Z,100353.98
2023-03-06T17:59:38.378Z,100354.53
2023-03-06T18:02:07.346Z,100352.67
2023-03-06T18:04:37.023Z,100356.02
2023-03-06T18:07:06.024Z,100355.23
2023-03-06T18:09:35.332Z,100354.00
2023-03-06T18:12:06.157Z,100354.55
2023-03-06T18:14:37.280Z,100353.52
2023-03-06T18:17:10.401Z,100359.80
2023-03-06T18:19:39.159Z,100363.73
2023-03-06T18:22:08.083Z,100367.14
2023-03-06T18:24:37.275Z,100368.27
2023-03-06T18:27:06.124Z,100360.09
2023-03-06T18:29:34.866Z,100360.91
2023-03-06T18:32:03.854Z,100368.08
2023-03-06T18:34:32.805Z,100364.92
2023-03-06T18:37:01.524Z,100361.69
2023-03-06T18:39:30.564Z,100359.48
2023-03-06T18:41:59.463Z,100360.86
2023-03-06T18:44:28.573Z,100362.60
2023-03-06T18:46:57.346Z,100362.83
2023-03-06T18:49:26.191Z,100361.77
2023-03-06T18:51:55.065Z,100364.23
2023-03-06T18:54:25.535Z,100360.48
2023-03-06T18:56:54.360Z,100361.51
2023-03-06T18:59:23.220Z,100365.64
2023-03-06T19:01:59.124Z,100364.28
2023-03-06T19:04:28.407Z,100367.68
2023-03-06T19:06:57.391Z,100364.91
2023-03-06T19:09:26.397Z,100357.78
2023-03-06T19:11:57.612Z,100356.42
2023-03-06T19:14:28.799Z,100353.95
2023-03-06T19:16:57.732Z,100349.60
2023-03-06T19:19:27.247Z,100346.66
2023-03-06T19:22:00.618Z,100342.17
2023-03-06T19:24:29.463Z,100346.19
2023-03-06T19:26:58.400Z,100340.92
2023-03-06T19:29:27.289Z,100344.70
2023-03-06T19:31:57.406Z,100343.59
2023-03-06T19:34:26.331Z,100341.32
2023-03-06T19:36:55.212Z,100340.92
2023-03-06T19:39:24.527Z,100337.51
2023-03-06T19:41:53.474Z,100340.64
2023-03-06T19:44:23.604Z,100340.02
2023-03-06T19:46:52.423Z,100338.87
2023-03-06T19:49:22.415Z,100334.13
2023-03-06T19:51:51.506Z,100336.09
2023-03-06T19:54:23.570Z,100337.52
2023-03-06T19:56:54.053Z,100333.09
2023-03-06T19:59:23.426Z,100336.92
2023-03-06T20:01:54.293Z,100335.08
2023-03-06T20:04:24.192Z,100338.00
2023-03-06T20:06:54.392Z,100335.86
2023-03-06T20:12:46.002Z,100340.36
2023-03-06T20:15:20.860Z,100339.63
2023-03-06T20:17:50.763Z,100332.61
2023-03-06T20:20:22.620Z,100338.48
2023-03-06T20:22:51.402Z,100336.02
2023-03-06T20:25:21.138Z,100335.70
2023-03-06T20:27:50.063Z,100336.09
2023-03-06T20:30:19.070Z,100334.48
2023-03-06T20:32:48.205Z,100333.15
2023-03-06T20:35:18.106Z,100332.17
2023-03-06T20:37:47.038Z,100329.30
2023-03-06T20:40:16.283Z,100325.47
2023-03-06T20:42:45.329Z,100321.25
2023-03-06T20:45:16.046Z,100318.42
2023-03-06T20:47:47.490Z,100316.70
2023-03-06T20:50:17.101Z,100313.07
2023-03-06T20:52:46.102Z,100311.23
2023-03-06T20:55:15.036Z,100309.94
2023-03-06T20:57:43.831Z,100302.52
2023-03-06T21:00:13.821Z,100295.58
2023-03-06T21:02:42.922Z,100289.36
2023-03-06T21:05:12.088Z,100288.30
2023-03-06T21:07:41.106Z,100284.62
2023-03-06T21:10:10.496Z,100278.14
2023-03-06T21:12:39.338Z,100275.98
2023-03-06T21:15:08.915Z,100269.77
2023-03-06T21:17:37.889Z,100264.52
2023-03-06T21:20:08.013Z,100257.55
2023-03-06T21:22:36.946Z,100253.99
2023-03-06T21:25:06.101Z,100246.44
2023-03-06T21:27:34.924Z,100238.14
2023-03-06T21:30:04.190Z,100236.59
2023-03-06T21:32:33.324Z,100235.83
2023-03-06T21:35:02.461Z,100229.68
2023-03-06T21:37:31.349Z,100226.19
2023-03-06T21:40:01.916Z,100222.89
2023-03-06T21:42:30.707Z,100224.63
2023-03-06T21:45:00.134Z,100222.39
2023-03-06T21:47:28.959Z,100222.40
2023-03-06T21:50:01.559Z,100224.05
2023-03-06T21:52:30.745Z,100219.29
2023-03-06T21:54:59.596Z,100227.26
2023-03-06T21:57:28.464Z,100222.46
2023-03-06T21:59:57.240Z,100220.55
2023-03-06T22:02:26.078Z,100218.73
2023-03-06T22:04:55.499Z,100221.12
2023-03-06T22:07:24.647Z,100225.33
2023-03-06T22:09:54.448Z,100228.30
2023-03-06T22:12:23.639Z,100226.73
2023-03-06T22:14:52.682Z,100229.09
2023-03-06T22:17:21.506Z,100228.29
2023-03-06T22:19:50.219Z,100233.13
2023-03-06T22:22:19.594Z,100231.54
2023-03-06T22:24:48.702Z,100236.04
2023-03-06T22:27:17.597Z,100242.27
2023-03-06T22:29:46.741Z,100238.36
2023-03-06T22:32:15.764Z,100236.60
2023-03-06T22:34:44.755Z,100231.66
2023-03-06T22:37:13.659Z,100231.63
2023-03-06T22:39:42.517Z,100234.27
2023-03-06T22:42:11.468Z,100232.52
2023-03-06T22:44:40.347Z,100237.64
2023-03-06T22:47:09.161Z,100237.95
2023-03-06T22:49:38.741Z,100237.50
2023-03-06T22:52:07.758Z,100238.17
2023-03-06T22:54:36.664Z,100237.85
2023-03-06T22:57:05.511Z,100236.54
2023-03-06T22:59:34.385Z,100235.33
2023-03-06T23:02:03.931Z,100231.03
2023-03-06T23:04:32.696Z,100230.19
2023-03-06T23:07:01.506Z,100228.94
2023-03-06T23:09:31.830Z,100223.29
2023-03-06T23:12:19.684Z,100214.81
2023-03-06T23:15:08.389Z,100210.04
2023-03-06T23:17:55.870Z,100204.37
2023-03-06T23:20:44.125Z,100193.42
2023-03-06T23:23:31.337Z,100189.09
2023-03-06T23:26:00.754Z,100182.95
2023-03-06T23:28:29.745Z,100180.23
2023-03-06T23:30:58.757Z,100181.15
2023-03-06T23:33:27.557Z,100181.77
2023-03-06T23:35:56.395Z,100175.40
2023-03-06T23:38:25.309Z,100176.09
2023-03-06T23:40:54.231Z,100173.86
2023-03-06T23:43:23.036Z,100170.98
2023-03-06T23:45:56.278Z,100169.52
2023-03-06T23:48:27.040Z,100167.39
2023-03-06T23:50:56.965Z,100166.82
2023-03-06T23:53:26.091Z,100166.27
2023-03-06T23:55:54.928Z,100163.36
2023-03-06T23:58:23.768Z,100163.89
