createdAt,value
2017-06-09T00:00:02.845Z,1010.36
2017-06-09T00:05:03.449Z,1010.34
2017-06-09T00:10:02.884Z,1010.24
2017-06-09T00:15:03.312Z,1010.13
2017-06-09T00:20:02.654Z,1010.07
2017-06-09T00:25:03.071Z,1009.95
2017-06-09T00:30:03.368Z,1010.05
2017-06-09T00:35:02.736Z,1010.12
2017-06-09T00:40:02.972Z,1010.15
2017-06-09T00:45:03.441Z,1010.27
2017-06-09T00:50:02.809Z,1010.3
2017-06-09T00:55:03.106Z,1010.29
2017-06-09T01:00:03.532Z,1010.16
2017-06-09T01:05:02.811Z,1010.1
2017-06-09T01:10:03.258Z,1009.98
2017-06-09T01:15:02.620Z,1010.03
2017-06-09T01:20:03.045Z,1010
2017-06-09T01:25:03.370Z,1009.95
2017-06-09T01:30:02.782Z,1009.95
2017-06-09T01:35:03.192Z,1009.97
2017-06-09T01:40:02.582Z,1009.92
2017-06-09T01:45:02.949Z,1009.86
2017-06-09T01:50:03.260Z,1009.77
2017-06-09T01:55:02.555Z,1009.75
2017-06-09T02:00:02.923Z,1009.65
2017-06-09T02:05:03.322Z,1009.58
2017-06-09T02:10:02.722Z,1009.57
2017-06-09T02:15:03.201Z,1009.54
2017-06-09T02:20:03.520Z,1009.51
2017-06-09T02:25:02.822Z,1009.37
2017-06-09T02:30:03.254Z,1009.41
2017-06-09T02:35:02.549Z,1009.38
2017-06-09T02:40:02.968Z,1009.31
2017-06-09T02:45:03.283Z,1009.34
2017-06-09T02:50:02.729Z,1009.26
2017-06-09T02:55:03.105Z,1009.25
2017-06-09T03:00:03.456Z,1009.27
2017-06-09T03:05:02.871Z,1009.23
2017-06-09T03:10:03.252Z,1009.12
2017-06-09T03:15:02.697Z,1009.14
2017-06-09T03:20:03.053Z,1009.14
2017-06-09T03:25:03.586Z,1009.17
2017-06-09T03:30:02.929Z,1009.43
2017-06-09T03:35:03.231Z,1009.51
2017-06-09T03:40:02.749Z,1009.66
2017-06-09T03:45:03.305Z,1009.62
2017-06-09T03:50:02.638Z,1009.52
2017-06-09T03:55:03.187Z,1009.36
2017-06-09T04:00:03.395Z,1009.24
2017-06-09T04:05:02.768Z,1009.19
2017-06-09T04:10:03.475Z,1009.12
2017-06-09T04:15:02.848Z,1009.27
2017-06-09T04:20:03.387Z,1009.16
2017-06-09T04:25:02.784Z,1009.21
2017-06-09T04:30:03.344Z,1009.28
2017-06-09T04:35:02.807Z,1009.48
2017-06-09T04:40:03.316Z,1009.41
2017-06-09T04:45:02.701Z,1009.46
2017-06-09T04:50:03.062Z,1009.41
2017-06-09T04:55:03.534Z,1009.23
2017-06-09T05:00:02.795Z,1009.02
2017-06-09T05:05:03.198Z,1009.07
2017-06-09T05:10:02.723Z,1009.17
2017-06-09T05:15:03.178Z,1009.01
2017-06-09T05:20:03.591Z,1009.13
2017-06-09T05:25:02.911Z,1009.18
2017-06-09T05:30:03.346Z,1009.17
2017-06-09T05:35:02.640Z,1009.16
2017-06-09T05:40:03.161Z,1009.28
2017-06-09T05:45:02.695Z,1009.39
2017-06-09T05:50:03.133Z,1009.34
2017-06-09T05:55:03.557Z,1009.3
2017-06-09T06:00:02.925Z,1009.29
2017-06-09T06:05:03.336Z,1009.35
2017-06-09T06:10:02.704Z,1009.45
2017-06-09T06:15:03.211Z,1009.48
2017-06-09T06:20:02.814Z,1009.4
2017-06-09T06:25:03.243Z,1009.69
2017-06-09T06:30:02.697Z,1010.13
2017-06-09T06:35:03.103Z,1010.3
2017-06-09T06:40:02.722Z,1010.02
2017-06-09T06:45:03.151Z,1009.69
2017-06-09T06:50:02.579Z,1009.67
2017-06-09T06:55:02.945Z,1009.62
2017-06-09T07:00:03.420Z,1009.54
2017-06-09T07:05:02.758Z,1009.71
2017-06-09T07:10:03.400Z,1009.65
2017-06-09T07:15:02.762Z,1009.82
2017-06-09T07:20:03.236Z,1009.88
2017-06-09T07:25:02.729Z,1009.5
2017-06-09T07:30:03.071Z,1009.11
2017-06-09T07:35:03.497Z,1009.2
2017-06-09T07:40:02.955Z,1009.04
2017-06-09T07:45:03.287Z,1009.29
2017-06-09T07:50:02.757Z,1009.39
2017-06-09T07:55:03.047Z,1009.79
2017-06-09T08:00:03.473Z,1009.84
2017-06-09T08:05:02.762Z,1009.67
2017-06-09T08:10:03.344Z,1009.79
2017-06-09T08:15:02.700Z,1010.02
2017-06-09T08:20:03.157Z,1010.23
2017-06-09T08:25:03.523Z,1010.29
2017-06-09T08:30:02.855Z,1010.35
2017-06-09T08:35:03.178Z,1010.26
2017-06-09T08:40:02.682Z,1010.09
2017-06-09T08:45:02.967Z,1010.21
2017-06-09T08:50:03.273Z,1010.22
2017-06-09T08:55:02.597Z,1010.3
2017-06-09T09:00:02.973Z,1010.37
2017-06-09T09:05:03.358Z,1010.28
2017-06-09T09:10:02.838Z,1010.23
2017-06-09T09:15:03.357Z,1010.44
2017-06-09T09:20:02.809Z,1010.13
2017-06-09T09:25:03.309Z,1010.42
2017-06-09T09:30:02.751Z,1010.58
2017-06-09T09:35:03.113Z,1010.53
2017-06-09T09:40:02.676Z,1010.45
2017-06-09T09:45:03.093Z,1010.47
2017-06-09T09:50:03.423Z,1010.54
2017-06-09T09:55:02.820Z,1010.61
2017-06-09T10:00:03.157Z,1010.74
2017-06-09T10:05:02.742Z,1010.72
2017-06-09T10:10:03.412Z,1010.74
2017-06-09T10:15:03.106Z,1010.76
2017-06-09T10:20:03.497Z,1010.8
2017-06-09T10:25:02.806Z,1010.72
2017-06-09T10:30:03.190Z,1010.79
2017-06-09T10:35:03.242Z,1010.77
2017-06-09T10:40:03.119Z,1010.87
2017-06-09T10:45:02.861Z,1010.97
2017-06-09T10:50:03.271Z,1010.99
2017-06-09T10:55:03.018Z,1011.12
2017-06-09T11:00:02.727Z,1011.11
2017-06-09T11:05:03.529Z,1011.06
2017-06-09T11:10:03.467Z,1011.21
2017-06-09T11:15:03.013Z,1011.22
2017-06-09T11:20:03.096Z,1011.28
2017-06-09T11:25:03.249Z,1011.26
2017-06-09T11:30:02.675Z,1011.32
2017-06-09T11:35:03.297Z,1011.34
2017-06-09T11:40:02.951Z,1011.47
2017-06-09T11:45:03.400Z,1011.58
2017-06-09T11:50:03.032Z,1011.28
2017-06-09T11:55:02.815Z,1011.31
2017-06-09T12:00:02.878Z,1011.18
2017-06-09T12:05:02.652Z,1011.26
2017-06-09T12:10:03.163Z,1011.41
2017-06-09T12:15:03.466Z,1011.47
2017-06-09T12:20:02.984Z,1011.36
2017-06-09T12:25:03.355Z,1011.44
2017-06-09T12:30:03.584Z,1011.5
2017-06-09T12:35:03.296Z,1011.39
2017-06-09T12:40:03.006Z,1011.47
2017-06-09T12:45:03.400Z,1011.43
2017-06-09T12:50:02.718Z,1011.43
2017-06-09T12:55:02.906Z,1011.52
2017-06-09T13:00:02.645Z,1011.6
2017-06-09T13:05:03.666Z,1011.65
2017-06-09T13:10:02.662Z,1011.71
2017-06-09T13:15:03.408Z,1011.59
2017-06-09T13:20:02.569Z,1011.71
2017-06-09T13:25:03.259Z,1011.64
2017-06-09T13:30:03.289Z,1011.76
2017-06-09T13:35:03.431Z,1011.95
2017-06-09T13:40:03.528Z,1011.88
2017-06-09T13:45:02.728Z,1011.94
2017-06-09T13:50:03.090Z,1011.93
2017-06-09T13:55:02.763Z,1012.01
2017-06-09T14:00:02.884Z,1011.98
2017-06-09T14:05:03.492Z,1012.03
2017-06-09T14:10:02.795Z,1012.14
2017-06-09T14:15:02.886Z,1012.24
2017-06-09T14:20:03.159Z,1012.28
2017-06-09T14:25:03.376Z,1012.26
2017-06-09T14:30:03.486Z,1012.34
2017-06-09T14:35:03.045Z,1012.4
2017-06-09T14:40:02.548Z,1012.45
2017-06-09T14:45:02.821Z,1012.43
2017-06-09T14:50:03.189Z,1012.54
2017-06-09T14:55:03.353Z,1012.59
2017-06-09T15:00:02.731Z,1012.67
2017-06-09T15:05:02.595Z,1012.68
2017-06-09T15:10:03.301Z,1012.66
2017-06-09T15:15:03.411Z,1012.77
2017-06-09T15:20:02.709Z,1012.83
2017-06-09T15:25:03.492Z,1012.83
2017-06-09T15:30:02.597Z,1013.11
2017-06-09T15:35:02.945Z,1013.03
2017-06-09T15:40:03.043Z,1013.03
2017-06-09T15:45:03.062Z,1013.04
2017-06-09T15:50:03.401Z,1013.19
2017-06-09T15:55:03.096Z,1013.31
2017-06-09T16:00:03.205Z,1013.31
2017-06-09T16:05:02.633Z,1013.25
2017-06-09T16:10:03.056Z,1013.44
2017-06-09T16:15:03.284Z,1013.34
2017-06-09T16:20:02.524Z,1013.35
2017-06-09T16:25:02.773Z,1013.42
2017-06-09T16:30:02.684Z,1013.33
2017-06-09T16:35:02.787Z,1013.38
2017-06-09T16:40:02.839Z,1013.42
2017-06-09T16:45:03.219Z,1013.45
2017-06-09T16:50:02.994Z,1013.43
2017-06-09T16:55:02.775Z,1013.49
2017-06-09T17:00:03.279Z,1013.53
2017-06-09T17:05:02.745Z,1013.64
2017-06-09T17:10:03.416Z,1013.79
2017-06-09T17:15:02.812Z,1013.8
2017-06-09T17:20:03.399Z,1013.78
2017-06-09T17:25:02.810Z,1013.89
2017-06-09T17:30:03.410Z,1013.85
2017-06-09T17:35:03.023Z,1013.98
2017-06-09T17:40:02.875Z,1014.08
2017-06-09T17:45:02.631Z,1014.06
2017-06-09T17:50:03.309Z,1014.17
2017-06-09T17:55:02.900Z,1014.21
2017-06-09T18:00:02.679Z,1014.14
2017-06-09T18:05:03.213Z,1014.19
2017-06-09T18:10:02.911Z,1014.31
2017-06-09T18:15:03.391Z,1014.37
2017-06-09T18:20:02.607Z,1014.25
2017-06-09T18:25:02.788Z,1014.32
2017-06-09T18:30:02.962Z,1014.43
2017-06-09T18:35:02.985Z,1014.48
2017-06-09T18:40:03.194Z,1014.5
2017-06-09T18:45:02.559Z,1014.58
2017-06-09T18:50:02.593Z,1014.62
2017-06-09T18:55:03.312Z,1014.63
2017-06-09T19:00:03.085Z,1014.65
2017-06-09T19:05:03.104Z,1014.64
2017-06-09T19:10:03.352Z,1014.69
2017-06-09T19:15:02.835Z,1014.71
2017-06-09T19:20:02.961Z,1014.82
2017-06-09T19:25:03.409Z,1014.87
2017-06-09T19:30:02.929Z,1014.9
2017-06-09T19:35:03.433Z,1014.86
2017-06-09T19:40:03.486Z,1014.92
2017-06-09T19:45:02.759Z,1015.03
2017-06-09T19:50:03.209Z,1015.13
2017-06-09T19:55:02.697Z,1015.23
2017-06-09T20:00:02.851Z,1015.24
2017-06-09T20:05:02.761Z,1015.33
2017-06-09T20:10:03.110Z,1015.47
2017-06-09T20:15:03.523Z,1015.5
2017-06-09T20:20:03.154Z,1015.6
2017-06-09T20:25:02.688Z,1015.6
2017-06-09T20:30:02.827Z,1015.64
2017-06-09T20:35:02.708Z,1015.7
2017-06-09T20:40:03.003Z,1015.7
2017-06-09T20:45:03.049Z,1015.82
2017-06-09T20:50:03.143Z,1015.79
2017-06-09T20:55:02.699Z,1015.85
2017-06-09T21:00:03.176Z,1015.84
2017-06-09T21:05:03.145Z,1015.91
2017-06-09T21:10:03.090Z,1015.89
2017-06-09T21:15:03.390Z,1016
2017-06-09T21:20:03.037Z,1016.16
2017-06-09T21:25:02.545Z,1016.16
2017-06-09T21:30:02.937Z,1016.31
2017-06-09T21:35:03.350Z,1016.37
2017-06-09T21:40:02.817Z,1016.46
2017-06-09T21:45:03.143Z,1016.48
2017-06-09T21:50:03.434Z,1016.5
2017-06-09T21:55:02.797Z,1016.53
2017-06-09T22:00:05.282Z,1016.53
2017-06-09T22:05:02.799Z,1016.55
2017-06-09T22:10:03.267Z,1016.56
2017-06-09T22:15:02.516Z,1016.61
2017-06-09T22:20:02.878Z,1016.6
2017-06-09T22:25:03.184Z,1016.6
2017-06-09T22:30:03.488Z,1016.63
2017-06-09T22:35:02.828Z,1016.69
2017-06-09T22:40:03.389Z,1016.73
2017-06-09T22:45:02.802Z,1016.76
2017-06-09T22:50:03.193Z,1016.74
2017-06-09T22:55:03.498Z,1016.79
2017-06-09T23:00:02.909Z,1016.79
2017-06-09T23:05:02.570Z,1016.75
2017-06-09T23:10:03.186Z,1016.77
2017-06-09T23:15:02.541Z,1016.7
2017-06-09T23:20:02.837Z,1016.7
2017-06-09T23:25:03.419Z,1016.79
2017-06-09T23:30:02.878Z,1016.74
2017-06-09T23:35:03.232Z,1016.77
2017-06-09T23:40:02.758Z,1016.84
2017-06-09T23:45:03.177Z,1016.88
2017-06-09T23:50:02.630Z,1016.92
2017-06-09T23:55:03.012Z,1016.91
