createdAt,value
2022-08-27T00:01:26.370Z,97496.03
2022-08-27T00:03:55.129Z,97493.50
2022-08-27T00:06:23.387Z,97489.44
2022-08-27T00:08:51.435Z,97480.59
2022-08-27T00:11:22.197Z,97477.84
2022-08-27T00:13:55.475Z,97491.44
2022-08-27T00:16:30.698Z,97490.06
2022-08-27T00:18:59.387Z,97496.53
2022-08-27T00:21:27.447Z,97494.81
2022-08-27T00:23:55.443Z,97497.38
2022-08-27T00:26:23.756Z,97500.16
2022-08-27T00:28:51.738Z,97499.03
2022-08-27T00:31:20.086Z,97496.16
2022-08-27T00:33:56.519Z,97495.94
2022-08-27T00:36:24.399Z,97490.75
2022-08-27T00:38:53.895Z,97490.84
2022-08-27T00:41:22.095Z,97490.66
2022-08-27T00:43:51.342Z,97489.09
2022-08-27T00:46:24.246Z,97488.81
2022-08-27T00:48:53.552Z,97489.44
2022-08-27T00:51:22.858Z,97487.47
2022-08-27T00:53:50.911Z,97495.41
2022-08-27T00:56:20.169Z,97496.38
2022-08-27T00:58:49.160Z,97494.19
2022-08-27T01:01:19.252Z,97494.28
2022-08-27T01:03:49.054Z,97499.50
2022-08-27T01:06:17.434Z,97497.06
2022-08-27T01:08:48.393Z,97493.22
2022-08-27T01:11:16.322Z,97503.47
2022-08-27T01:14:00.859Z,97495.41
2022-08-27T01:16:31.305Z,97493.88
2022-08-27T01:19:00.908Z,97500.78
2022-08-27T01:21:31.346Z,97496.81
2022-08-27T01:24:04.381Z,97496.75
2022-08-27T01:26:33.611Z,97502.25
2022-08-27T01:29:01.528Z,97497.56
2022-08-27T01:31:29.889Z,97493.78
2022-08-27T01:33:59.077Z,97496.22
2022-08-27T01:36:27.269Z,97496.88
2022-08-27T01:38:55.109Z,97495.00
2022-08-27T01:41:25.617Z,97495.00
2022-08-27T01:43:54.787Z,97503.13
2022-08-27T01:46:23.273Z,97500.25
2022-08-27T01:48:51.452Z,97505.19
2022-08-27T01:51:19.503Z,97495.22
2022-08-27T01:53:47.469Z,97498.63
2022-08-27T01:56:15.657Z,97502.72
2022-08-27T01:58:43.776Z,97500.38
2022-08-27T02:01:13.980Z,97493.75
2022-08-27T02:03:41.974Z,97484.31
2022-08-27T02:06:11.450Z,97483.78
2022-08-27T02:08:39.390Z,97478.22
2022-08-27T02:11:08.311Z,97478.25
2022-08-27T02:13:36.648Z,97469.63
2022-08-27T02:16:05.335Z,97470.81
2022-08-27T02:18:37.040Z,97474.03
2022-08-27T02:21:05.518Z,97472.09
2022-08-27T02:23:33.401Z,97471.28
2022-08-27T02:26:01.215Z,97470.94
2022-08-27T02:28:29.302Z,97463.69
2022-08-27T02:30:57.155Z,97468.41
2022-08-27T02:33:25.055Z,97471.47
2022-08-27T02:35:54.277Z,97467.72
2022-08-27T02:38:22.101Z,97473.38
2022-08-27T02:40:54.012Z,97468.78
2022-08-27T02:43:25.421Z,97467.78
2022-08-27T02:45:53.809Z,97479.28
2022-08-27T02:48:21.794Z,97474.38
2022-08-27T02:50:49.704Z,97473.00
2022-08-27T02:53:19.523Z,97465.25
2022-08-27T02:55:47.400Z,97462.22
2022-08-27T02:58:16.793Z,97466.59
2022-08-27T03:00:44.699Z,97465.09
2022-08-27T03:03:12.464Z,97470.50
2022-08-27T03:05:40.487Z,97469.81
2022-08-27T03:08:08.786Z,97469.16
2022-08-27T03:10:38.173Z,97467.94
2022-08-27T03:13:06.145Z,97475.75
2022-08-27T03:15:33.915Z,97471.53
2022-08-27T03:18:20.068Z,97468.34
2022-08-27T03:20:49.198Z,97465.09
2022-08-27T03:23:18.169Z,97472.91
2022-08-27T03:25:49.305Z,97465.09
2022-08-27T03:28:22.499Z,97461.56
2022-08-27T03:30:51.933Z,97471.88
2022-08-27T03:33:20.416Z,97474.78
2022-08-27T03:35:51.690Z,97468.69
2022-08-27T03:38:20.408Z,97472.56
2022-08-27T03:40:49.749Z,97473.06
2022-08-27T03:43:17.963Z,97483.38
2022-08-27T03:45:48.582Z,97472.22
2022-08-27T03:48:30.618Z,97469.38
2022-08-27T03:50:58.626Z,97470.03
2022-08-27T03:53:26.752Z,97474.97
2022-08-27T03:55:55.965Z,97477.31
2022-08-27T03:58:23.783Z,97471.56
2022-08-27T04:00:51.993Z,97480.03
2022-08-27T04:03:19.915Z,97470.56
2022-08-27T04:05:47.788Z,97468.72
2022-08-27T04:08:15.928Z,97465.50
2022-08-27T04:10:43.833Z,97469.19
2022-08-27T04:13:13.146Z,97474.28
2022-08-27T04:15:44.560Z,97465.00
2022-08-27T04:18:13.737Z,97476.63
2022-08-27T04:20:41.558Z,97474.63
2022-08-27T04:23:09.477Z,97478.69
2022-08-27T04:25:40.004Z,97478.69
2022-08-27T04:28:08.057Z,97481.88
2022-08-27T04:30:39.556Z,97480.53
2022-08-27T04:33:07.692Z,97481.84
2022-08-27T04:35:35.571Z,97480.34
2022-08-27T04:38:04.121Z,97479.19
2022-08-27T04:40:46.244Z,97479.16
2022-08-27T04:43:16.647Z,97488.81
2022-08-27T04:45:47.589Z,97492.66
2022-08-27T04:48:16.605Z,97495.91
2022-08-27T04:50:44.765Z,97503.19
2022-08-27T04:53:13.709Z,97501.63
2022-08-27T04:55:44.850Z,97495.72
2022-08-27T04:58:12.739Z,97509.22
2022-08-27T05:00:44.072Z,97510.06
2022-08-27T05:03:14.049Z,97506.03
2022-08-27T05:05:42.927Z,97503.31
2022-08-27T05:08:12.520Z,97503.50
2022-08-27T05:10:41.807Z,97506.72
2022-08-27T05:13:09.884Z,97516.69
2022-08-27T05:15:37.946Z,97507.53
2022-08-27T05:18:07.182Z,97510.44
2022-08-27T05:20:38.982Z,97504.66
2022-08-27T05:23:06.801Z,97509.06
2022-08-27T05:25:38.634Z,97508.56
2022-08-27T05:28:06.470Z,97509.75
2022-08-27T05:30:37.016Z,97509.56
2022-08-27T05:33:05.007Z,97512.28
2022-08-27T05:35:33.737Z,97506.19
2022-08-27T05:38:03.247Z,97518.38
2022-08-27T05:40:31.156Z,97519.19
2022-08-27T05:42:59.258Z,97512.44
2022-08-27T05:45:27.232Z,97517.53
2022-08-27T05:47:55.052Z,97521.88
2022-08-27T05:50:23.773Z,97523.94
2022-08-27T05:52:52.452Z,97521.88
2022-08-27T05:55:21.924Z,97516.69
2022-08-27T05:57:50.396Z,97521.56
2022-08-27T06:00:36.356Z,97519.53
2022-08-27T06:03:04.217Z,97525.78
2022-08-27T06:05:32.153Z,97525.63
2022-08-27T06:08:00.307Z,97521.56
2022-08-27T06:10:29.624Z,97523.94
2022-08-27T06:12:57.607Z,97528.66
2022-08-27T06:15:25.556Z,97523.78
2022-08-27T06:18:31.622Z,97528.34
2022-08-27T06:21:01.478Z,97531.53
2022-08-27T06:23:30.308Z,97527.81
2022-08-27T06:25:59.814Z,97533.63
2022-08-27T06:28:30.008Z,97533.59
2022-08-27T06:31:04.291Z,97525.66
2022-08-27T06:33:32.450Z,97527.00
2022-08-27T06:36:01.353Z,97528.53
2022-08-27T06:38:29.201Z,97532.94
2022-08-27T06:40:58.469Z,97529.38
2022-08-27T06:43:28.044Z,97533.78
2022-08-27T06:45:55.948Z,97534.47
2022-08-27T06:48:24.465Z,97531.59
2022-08-27T06:50:52.340Z,97541.88
2022-08-27T06:53:24.488Z,97541.38
2022-08-27T06:55:52.752Z,97540.34
2022-08-27T06:58:21.699Z,97536.31
2022-08-27T07:00:51.592Z,97535.97
2022-08-27T07:03:20.187Z,97541.19
2022-08-27T07:05:47.943Z,97538.97
2022-08-27T07:08:15.749Z,97536.47
2022-08-27T07:10:43.592Z,97533.25
2022-08-27T07:13:11.456Z,97543.44
2022-08-27T07:15:39.721Z,97537.31
2022-08-27T07:18:11.151Z,97535.31
2022-08-27T07:20:41.788Z,97536.16
2022-08-27T07:23:11.184Z,97539.34
2022-08-27T07:25:41.924Z,97534.28
2022-08-27T07:28:09.865Z,97532.41
2022-08-27T07:30:38.508Z,97535.97
2022-08-27T07:33:06.732Z,97533.78
2022-08-27T07:35:36.025Z,97531.91
2022-08-27T07:38:03.929Z,97528.88
2022-08-27T07:40:31.846Z,97527.66
2022-08-27T07:43:17.096Z,97534.63
2022-08-27T07:45:46.610Z,97534.44
2022-08-27T07:48:14.536Z,97536.47
2022-08-27T07:50:46.902Z,97528.84
2022-08-27T07:53:39.425Z,97535.44
2022-08-27T07:56:07.883Z,97531.38
2022-08-27T07:58:37.254Z,97543.19
2022-08-27T08:01:05.363Z,97543.34
2022-08-27T08:03:33.286Z,97535.09
2022-08-27T08:06:05.956Z,97542.03
2022-08-27T08:08:34.756Z,97545.69
2022-08-27T08:11:03.764Z,97541.44
2022-08-27T08:13:31.638Z,97538.88
2022-08-27T08:15:59.498Z,97546.16
2022-08-27T08:18:27.809Z,97544.13
2022-08-27T08:21:00.782Z,97547.47
2022-08-27T08:23:30.541Z,97553.22
2022-08-27T08:25:58.681Z,97549.16
2022-08-27T08:28:27.785Z,97561.72
2022-08-27T08:30:55.805Z,97561.41
2022-08-27T08:33:24.073Z,97555.56
2022-08-27T08:35:52.902Z,97565.06
2022-08-27T08:38:21.146Z,97560.84
2022-08-27T08:40:53.341Z,97553.75
2022-08-27T08:43:26.735Z,97572.19
2022-08-27T08:45:55.493Z,97568.94
2022-08-27T08:48:23.907Z,97570.47
2022-08-27T08:50:54.299Z,97562.97
2022-08-27T08:53:25.943Z,97574.97
2022-08-27T08:55:57.927Z,97567.09
2022-08-27T08:58:30.941Z,97572.13
2022-08-27T09:01:01.394Z,97577.13
2022-08-27T09:04:15.560Z,97569.06
2022-08-27T09:06:48.572Z,97576.56
2022-08-27T09:09:20.960Z,97574.72
2022-08-27T09:11:53.935Z,97575.81
2022-08-27T09:14:26.302Z,97577.75
2022-08-27T09:16:56.667Z,97581.66
2022-08-27T09:19:25.848Z,97577.13
2022-08-27T09:21:57.036Z,97580.16
2022-08-27T09:24:28.272Z,97585.44
2022-08-27T09:26:57.539Z,97578.78
2022-08-27T09:29:27.455Z,97574.69
2022-08-27T09:31:56.913Z,97579.25
2022-08-27T09:34:25.481Z,97575.81
2022-08-27T09:37:01.413Z,97581.53
2022-08-27T09:39:45.354Z,97576.22
2022-08-27T09:42:24.406Z,97589.28
2022-08-27T09:44:55.668Z,97582.84
2022-08-27T09:47:23.886Z,97587.94
2022-08-27T09:50:06.995Z,97579.13
2022-08-27T09:52:37.869Z,97582.09
2022-08-27T09:55:07.062Z,97582.19
2022-08-27T09:57:41.582Z,97578.97
2022-08-27T10:00:11.053Z,97585.94
2022-08-27T10:02:39.124Z,97586.66
2022-08-27T10:05:18.644Z,97588.56
2022-08-27T10:07:52.469Z,97587.13
2022-08-27T10:10:21.927Z,97594.25
2022-08-27T10:12:56.586Z,97595.63
2022-08-27T10:15:24.622Z,97593.22
2022-08-27T10:17:59.217Z,97589.50
2022-08-27T10:20:36.544Z,97596.81
2022-08-27T10:23:17.480Z,97592.97
2022-08-27T10:25:50.578Z,97589.44
2022-08-27T10:28:26.731Z,97585.28
2022-08-27T10:31:18.853Z,97596.78
2022-08-27T10:33:53.733Z,97585.66
2022-08-27T10:36:27.044Z,97593.16
2022-08-27T10:38:57.690Z,97590.25
2022-08-27T10:41:28.557Z,97591.94
2022-08-27T10:44:08.839Z,97584.78
2022-08-27T10:47:05.714Z,97578.97
2022-08-27T10:49:38.585Z,97579.69
2022-08-27T10:52:11.109Z,97582.06
2022-08-27T10:54:40.564Z,97584.13
2022-08-27T10:57:35.307Z,97575.25
2022-08-27T11:00:10.205Z,97575.41
2022-08-27T11:02:40.906Z,97580.84
2022-08-27T11:05:15.116Z,97576.38
2022-08-27T11:07:45.197Z,97591.63
2022-08-27T11:10:21.068Z,97587.88
2022-08-27T11:12:49.885Z,97588.56
2022-08-27T11:15:21.696Z,97586.25
2022-08-27T11:17:51.700Z,97588.25
2022-08-27T11:20:22.221Z,97582.81
2022-08-27T11:22:52.167Z,97581.88
2022-08-27T11:25:48.820Z,97583.28
2022-08-27T11:28:22.971Z,97584.38
2022-08-27T11:31:02.793Z,97588.84
2022-08-27T11:33:33.475Z,97581.00
2022-08-27T11:36:28.468Z,97575.91
2022-08-27T11:39:05.513Z,97580.66
2022-08-27T11:41:56.695Z,97577.59
2022-08-27T11:44:25.516Z,97581.78
2022-08-27T11:46:56.515Z,97577.28
2022-08-27T11:49:27.224Z,97583.75
2022-08-27T11:51:59.878Z,97576.44
2022-08-27T11:54:29.398Z,97577.28
2022-08-27T11:56:57.196Z,97577.03
2022-08-27T11:59:30.033Z,97578.25
2022-08-27T12:02:00.689Z,97575.94
2022-08-27T12:04:35.888Z,97574.97
2022-08-27T12:07:05.492Z,97570.47
2022-08-27T12:09:47.669Z,97579.13
2022-08-27T12:12:16.726Z,97584.94
2022-08-27T12:14:47.246Z,97578.34
2022-08-27T12:17:22.357Z,97579.66
2022-08-27T12:19:57.659Z,97576.72
2022-08-27T12:23:11.665Z,97579.41
2022-08-27T12:25:39.876Z,97575.00
2022-08-27T12:28:09.231Z,97571.78
2022-08-27T12:30:38.203Z,97569.19
2022-08-27T12:33:11.891Z,97571.66
2022-08-27T12:35:44.235Z,97576.88
2022-08-27T12:38:20.072Z,97570.34
2022-08-27T12:40:53.998Z,97569.63
2022-08-27T12:43:23.118Z,97567.09
2022-08-27T12:45:52.862Z,97559.16
2022-08-27T12:48:23.584Z,97564.72
2022-08-27T12:50:54.552Z,97561.69
2022-08-27T12:53:27.876Z,97558.28
2022-08-27T12:56:01.325Z,97560.41
2022-08-27T12:58:36.443Z,97557.19
2022-08-27T13:01:13.006Z,97549.50
2022-08-27T13:03:42.783Z,97551.41
2022-08-27T13:06:18.545Z,97550.84
2022-08-27T13:08:47.243Z,97558.47
2022-08-27T13:11:21.868Z,97554.50
2022-08-27T13:13:49.826Z,97546.03
2022-08-27T13:16:18.675Z,97547.50
2022-08-27T13:18:49.822Z,97540.78
2022-08-27T13:21:21.311Z,97537.94
2022-08-27T13:23:54.061Z,97534.94
2022-08-27T13:26:22.847Z,97532.97
2022-08-27T13:28:50.685Z,97538.50
2022-08-27T13:31:18.865Z,97530.88
2022-08-27T13:33:46.945Z,97531.03
2022-08-27T13:36:26.284Z,97528.13
2022-08-27T13:38:54.121Z,97529.63
2022-08-27T13:41:27.459Z,97528.91
2022-08-27T13:43:59.175Z,97528.38
2022-08-27T13:46:29.845Z,97530.31
2022-08-27T13:48:58.791Z,97532.09
2022-08-27T13:51:29.517Z,97527.66
2022-08-27T13:54:15.401Z,97525.66
2022-08-27T13:57:03.471Z,97526.28
2022-08-27T13:59:31.838Z,97531.22
2022-08-27T14:02:01.346Z,97515.75
2022-08-27T14:04:36.305Z,97520.31
2022-08-27T14:07:10.460Z,97514.25
2022-08-27T14:09:43.265Z,97522.88
2022-08-27T14:12:11.577Z,97520.47
2022-08-27T14:14:40.235Z,97529.84
2022-08-27T14:17:09.558Z,97525.03
2022-08-27T14:19:40.075Z,97524.97
2022-08-27T14:22:09.369Z,97528.31
2022-08-27T14:24:37.215Z,97528.75
2022-08-27T14:27:08.925Z,97527.84
2022-08-27T14:29:36.918Z,97523.78
2022-08-27T14:32:07.422Z,97520.53
2022-08-27T14:34:35.274Z,97514.50
2022-08-27T14:37:03.962Z,97519.63
2022-08-27T14:39:33.327Z,97523.19
2022-08-27T14:42:01.637Z,97518.97
2022-08-27T14:44:48.054Z,97523.75
2022-08-27T14:47:20.738Z,97516.91
2022-08-27T14:49:48.858Z,97518.84
2022-08-27T14:52:16.720Z,97518.09
2022-08-27T14:54:46.152Z,97521.13
2022-08-27T14:57:18.800Z,97523.84
2022-08-27T14:59:47.013Z,97523.53
2022-08-27T15:02:15.053Z,97523.66
2022-08-27T15:04:44.296Z,97531.94
2022-08-27T15:07:16.120Z,97516.69
2022-08-27T15:09:46.185Z,97512.88
2022-08-27T15:12:23.632Z,97522.56
2022-08-27T15:14:54.519Z,97522.16
2022-08-27T15:17:35.480Z,97532.22
2022-08-27T15:20:04.376Z,97527.22
2022-08-27T15:22:33.890Z,97530.06
2022-08-27T15:25:04.448Z,97528.63
2022-08-27T15:27:38.674Z,97526.25
2022-08-27T15:30:07.826Z,97524.63
2022-08-27T15:32:39.323Z,97522.75
2022-08-27T15:35:13.020Z,97523.47
2022-08-27T15:37:41.023Z,97520.78
2022-08-27T15:40:11.938Z,97523.31
2022-08-27T15:42:39.786Z,97519.44
2022-08-27T15:45:09.117Z,97525.63
2022-08-27T15:47:37.049Z,97522.03
2022-08-27T15:50:05.528Z,97526.56
2022-08-27T15:52:40.502Z,97524.63
2022-08-27T15:55:13.813Z,97528.47
2022-08-27T15:57:44.316Z,97531.94
2022-08-27T16:03:43.805Z,97522.47
2022-08-27T16:06:14.260Z,97529.66
2022-08-27T16:08:44.277Z,97534.88
2022-08-27T16:11:13.917Z,97528.91
2022-08-27T16:13:43.475Z,97528.97
2022-08-27T16:16:12.136Z,97527.72
2022-08-27T16:18:40.014Z,97532.06
2022-08-27T16:21:07.779Z,97528.06
2022-08-27T16:23:36.255Z,97525.44
2022-08-27T16:26:04.458Z,97531.06
2022-08-27T16:28:33.679Z,97531.09
2022-08-27T16:31:01.566Z,97532.00
2022-08-27T16:33:30.501Z,97534.88
2022-08-27T16:35:58.469Z,97535.69
2022-08-27T16:38:26.340Z,97532.13
2022-08-27T16:40:54.963Z,97529.00
2022-08-27T16:43:24.713Z,97523.25
2022-08-27T16:45:54.925Z,97525.84
2022-08-27T16:48:36.751Z,97521.38
2022-08-27T16:51:05.027Z,97532.75
2022-08-27T16:53:33.239Z,97525.56
2022-08-27T16:56:01.723Z,97520.34
2022-08-27T16:58:31.144Z,97520.53
2022-08-27T17:01:02.373Z,97520.25
2022-08-27T17:03:30.524Z,97518.75
2022-08-27T17:05:58.792Z,97511.81
2022-08-27T17:08:27.351Z,97511.47
2022-08-27T17:10:55.654Z,97525.94
2022-08-27T17:13:28.269Z,97524.00
2022-08-27T17:15:58.996Z,97522.41
2022-08-27T17:18:28.707Z,97519.97
2022-08-27T17:20:57.119Z,97517.59
2022-08-27T17:23:26.788Z,97521.09
2022-08-27T17:25:54.675Z,97530.06
2022-08-27T17:28:22.570Z,97527.34
2022-08-27T17:30:50.602Z,97532.03
2022-08-27T17:33:21.565Z,97528.38
2022-08-27T17:35:50.907Z,97532.22
2022-08-27T17:38:18.831Z,97524.53
2022-08-27T17:40:47.357Z,97537.47
2022-08-27T17:43:21.171Z,97535.84
2022-08-27T17:45:50.060Z,97539.69
2022-08-27T17:48:19.097Z,97543.63
2022-08-27T17:50:47.589Z,97539.22
2022-08-27T17:53:16.759Z,97542.13
2022-08-27T17:55:44.583Z,97540.41
2022-08-27T17:58:13.128Z,97549.03
2022-08-27T18:00:41.247Z,97546.56
2022-08-27T18:03:16.688Z,97552.63
2022-08-27T18:05:44.667Z,97553.59
2022-08-27T18:08:12.766Z,97564.59
2022-08-27T18:10:42.393Z,97561.97
2022-08-27T18:13:11.723Z,97567.16
2022-08-27T18:15:40.261Z,97567.06
2022-08-27T18:18:09.379Z,97559.09
2022-08-27T18:20:37.464Z,97569.22
2022-08-27T18:23:10.416Z,97561.91
2022-08-27T18:25:39.469Z,97571.88
2022-08-27T18:28:09.523Z,97575.59
2022-08-27T18:30:39.662Z,97574.03
2022-08-27T18:33:07.791Z,97571.19
2022-08-27T18:35:36.122Z,97576.63
2022-08-27T18:38:04.129Z,97574.47
2022-08-27T18:40:33.452Z,97576.25
2022-08-27T18:43:03.963Z,97576.44
2022-08-27T18:45:34.778Z,97579.47
2022-08-27T18:48:04.137Z,97575.91
2022-08-27T18:50:32.421Z,97587.59
2022-08-27T18:53:00.328Z,97587.97
2022-08-27T18:55:29.206Z,97590.22
2022-08-27T18:57:57.045Z,97588.63
2022-08-27T19:00:29.971Z,97594.34
2022-08-27T19:03:01.672Z,97590.88
2022-08-27T19:05:29.978Z,97592.66
2022-08-27T19:07:58.263Z,97586.47
2022-08-27T19:10:26.248Z,97590.22
2022-08-27T19:12:54.231Z,97592.34
2022-08-27T19:15:22.551Z,97598.88
2022-08-27T19:17:52.194Z,97594.06
2022-08-27T19:20:21.801Z,97596.00
2022-08-27T19:22:49.673Z,97603.53
2022-08-27T19:25:18.445Z,97597.72
2022-08-27T19:27:46.822Z,97598.56
2022-08-27T19:30:15.352Z,97599.53
2022-08-27T19:32:43.307Z,97600.50
2022-08-27T19:35:11.272Z,97610.53
2022-08-27T19:37:43.768Z,97605.94
2022-08-27T19:40:14.342Z,97606.44
2022-08-27T19:42:44.725Z,97606.44
2022-08-27T19:45:15.915Z,97607.72
2022-08-27T19:47:53.727Z,97615.00
2022-08-27T19:50:22.770Z,97611.88
2022-08-27T19:52:52.759Z,97619.59
2022-08-27T19:55:20.717Z,97612.19
2022-08-27T19:57:48.703Z,97611.47
2022-08-27T20:00:20.318Z,97617.44
2022-08-27T20:02:50.657Z,97618.13
2022-08-27T20:05:19.646Z,97614.63
2022-08-27T20:07:47.785Z,97611.75
2022-08-27T20:10:17.170Z,97614.06
2022-08-27T20:12:46.064Z,97610.25
2022-08-27T20:15:13.979Z,97618.78
2022-08-27T20:17:43.769Z,97601.94
2022-08-27T20:20:13.195Z,97619.59
2022-08-27T20:22:41.066Z,97612.19
2022-08-27T20:25:09.454Z,97619.59
2022-08-27T20:27:39.144Z,97614.38
2022-08-27T20:30:08.533Z,97623.22
2022-08-27T20:32:36.856Z,97620.00
2022-08-27T20:35:05.107Z,97618.19
2022-08-27T20:37:32.939Z,97612.75
2022-08-27T20:40:00.867Z,97622.38
2022-08-27T20:42:29.244Z,97612.50
2022-08-27T20:44:58.677Z,97619.88
2022-08-27T20:47:26.904Z,97613.22
2022-08-27T20:49:54.746Z,97618.19
2022-08-27T20:52:23.033Z,97624.81
2022-08-27T20:54:51.145Z,97629.41
2022-08-27T20:57:19.075Z,97626.63
2022-08-27T21:00:04.239Z,97629.41
2022-08-27T21:02:33.573Z,97631.28
2022-08-27T21:05:06.927Z,97635.78
2022-08-27T21:07:34.792Z,97632.34
2022-08-27T21:10:02.711Z,97633.88
2022-08-27T21:12:31.070Z,97632.59
2022-08-27T21:14:59.135Z,97625.75
2022-08-27T21:17:28.107Z,97633.13
2022-08-27T21:19:57.478Z,97632.06
2022-08-27T21:22:25.491Z,97639.03
2022-08-27T21:24:53.473Z,97633.94
2022-08-27T21:27:22.199Z,97630.56
2022-08-27T21:29:50.254Z,97631.50
2022-08-27T21:32:18.054Z,97640.00
2022-08-27T21:34:46.116Z,97643.94
2022-08-27T21:37:15.636Z,97635.63
2022-08-27T21:39:43.749Z,97641.53
2022-08-27T21:42:12.421Z,97646.66
2022-08-27T21:44:40.515Z,97646.44
2022-08-27T21:47:08.716Z,97643.94
2022-08-27T21:49:36.794Z,97650.75
2022-08-27T21:52:06.076Z,97643.47
2022-08-27T21:54:36.251Z,97646.66
2022-08-27T21:57:04.543Z,97646.53
2022-08-27T21:59:32.474Z,97644.72
2022-08-27T22:02:01.292Z,97639.03
2022-08-27T22:04:30.833Z,97648.44
2022-08-27T22:06:59.702Z,97645.09
2022-08-27T22:09:27.505Z,97641.38
2022-08-27T22:11:56.840Z,97640.34
2022-08-27T22:14:24.761Z,97640.84
2022-08-27T22:16:52.572Z,97647.25
2022-08-27T22:19:20.364Z,97644.75
2022-08-27T22:21:48.357Z,97644.09
2022-08-27T22:24:16.226Z,97643.56
2022-08-27T22:26:44.339Z,97645.50
2022-08-27T22:29:15.105Z,97638.75
2022-08-27T22:31:44.215Z,97643.69
2022-08-27T22:34:14.972Z,97630.81
2022-08-27T22:36:43.732Z,97638.13
2022-08-27T22:39:11.576Z,97638.63
2022-08-27T22:41:39.977Z,97642.66
2022-08-27T22:44:13.163Z,97644.03
2022-08-27T22:46:41.076Z,97636.41
2022-08-27T22:49:08.978Z,97640.66
2022-08-27T22:51:36.827Z,97644.03
2022-08-27T22:54:04.817Z,97635.34
2022-08-27T22:56:32.717Z,97640.81
2022-08-27T22:59:00.564Z,97644.53
2022-08-27T23:01:30.081Z,97639.94
2022-08-27T23:03:58.019Z,97641.31
2022-08-27T23:06:25.984Z,97643.22
2022-08-27T23:08:53.893Z,97637.94
2022-08-27T23:11:22.015Z,97637.13
2022-08-27T23:13:49.931Z,97639.19
2022-08-27T23:16:17.867Z,97640.69
2022-08-27T23:18:47.401Z,97636.31
2022-08-27T23:21:15.267Z,97633.75
2022-08-27T23:23:43.108Z,97641.09
2022-08-27T23:26:28.991Z,97643.56
2022-08-27T23:28:56.859Z,97640.88
2022-08-27T23:31:24.753Z,97633.06
2022-08-27T23:33:54.339Z,97633.13
2022-08-27T23:36:22.350Z,97637.19
2022-08-27T23:38:50.543Z,97627.88
2022-08-27T23:41:18.321Z,97627.72
2022-08-27T23:43:46.250Z,97644.63
2022-08-27T23:46:14.107Z,97634.13
2022-08-27T23:48:42.012Z,97636.84
2022-08-27T23:51:12.450Z,97643.66
2022-08-27T23:53:40.592Z,97635.34
2022-08-27T23:56:09.235Z,97638.22
2022-08-27T23:58:37.065Z,97638.56
