createdAt,value
2022-08-22T00:01:07.801Z,100198.30
2022-08-22T00:06:42.547Z,100201.67
2022-08-22T00:12:22.473Z,100202.36
2022-08-22T00:17:55.199Z,100204.06
2022-08-22T00:23:27.370Z,100202.63
2022-08-22T00:28:37.034Z,100207.31
2022-08-22T00:33:51.304Z,100212.41
2022-08-22T00:39:06.396Z,100211.45
2022-08-22T00:44:21.323Z,100216.98
2022-08-22T00:49:44.491Z,100220.83
2022-08-22T00:55:23.976Z,100226.89
2022-08-22T01:00:36.665Z,100235.62
2022-08-22T01:06:07.512Z,100237.16
2022-08-22T01:11:35.135Z,100235.95
2022-08-22T01:16:51.710Z,100235.82
2022-08-22T01:22:06.430Z,100236.55
2022-08-22T01:27:31.418Z,100234.02
2022-08-22T01:33:20.835Z,100241.41
2022-08-22T01:38:41.638Z,100240.14
2022-08-22T01:44:16.673Z,100240.52
2022-08-22T01:49:35.774Z,100240.36
2022-08-22T01:54:56.039Z,100237.98
2022-08-22T02:00:07.356Z,100243.09
2022-08-22T02:05:17.053Z,100241.77
2022-08-22T02:10:26.467Z,100247.59
2022-08-22T02:15:41.267Z,100244.26
2022-08-22T02:20:52.835Z,100244.92
2022-08-22T02:26:13.111Z,100247.93
2022-08-22T02:31:25.734Z,100246.83
2022-08-22T02:36:44.364Z,100250.20
2022-08-22T02:41:56.461Z,100246.89
2022-08-22T02:47:11.529Z,100245.95
2022-08-22T02:52:33.261Z,100244.76
2022-08-22T02:58:04.824Z,100248.36
2022-08-22T03:03:16.768Z,100249.45
2022-08-22T03:08:33.179Z,100248.81
2022-08-22T03:13:49.709Z,100250.05
2022-08-22T03:19:31.747Z,100248.49
2022-08-22T03:25:18.996Z,100255.73
2022-08-22T03:30:34.082Z,100262.59
2022-08-22T03:35:49.668Z,100261.45
2022-08-22T03:41:24.074Z,100265.36
2022-08-22T03:46:51.170Z,100271.85
2022-08-22T03:52:11.947Z,100271.24
2022-08-22T03:57:36.404Z,100274.52
2022-08-22T04:03:00.429Z,100269.25
2022-08-22T04:08:25.959Z,100266.09
2022-08-22T04:13:28.992Z,100267.44
2022-08-22T04:19:08.868Z,100268.45
2022-08-22T04:24:40.737Z,100273.30
2022-08-22T04:29:46.472Z,100277.33
2022-08-22T04:34:56.034Z,100278.58
2022-08-22T04:39:58.660Z,100278.17
2022-08-22T04:45:37.483Z,100284.88
2022-08-22T04:50:49.698Z,100283.58
2022-08-22T04:55:55.035Z,100285.85
2022-08-22T05:01:09.691Z,100294.51
2022-08-22T05:06:15.942Z,100295.87
2022-08-22T05:11:20.045Z,100299.45
2022-08-22T05:16:30.435Z,100302.33
2022-08-22T05:21:37.626Z,100304.23
2022-08-22T05:26:50.909Z,100311.72
2022-08-22T05:32:02.681Z,100306.98
2022-08-22T05:37:05.307Z,100307.63
2022-08-22T05:42:16.072Z,100314.30
2022-08-22T05:47:36.783Z,100317.81
2022-08-22T05:53:12.984Z,100314.86
2022-08-22T05:58:56.179Z,100315.45
2022-08-22T06:04:13.748Z,100315.34
2022-08-22T06:09:35.422Z,100322.39
2022-08-22T06:15:02.699Z,100321.81
2022-08-22T06:20:21.755Z,100320.02
2022-08-22T06:25:36.412Z,100322.66
2022-08-22T06:30:40.094Z,100324.50
2022-08-22T06:36:28.531Z,100326.14
2022-08-22T06:41:35.826Z,100325.60
2022-08-22T06:46:39.338Z,100330.09
2022-08-22T06:51:43.923Z,100324.67
2022-08-22T06:56:50.070Z,100330.86
2022-08-22T07:02:04.397Z,100329.14
2022-08-22T07:07:07.329Z,100336.79
2022-08-22T07:12:20.212Z,100342.12
2022-08-22T07:17:30.029Z,100339.50
2022-08-22T07:22:37.488Z,100339.20
2022-08-22T07:27:49.257Z,100345.14
2022-08-22T07:32:51.866Z,100346.45
2022-08-22T07:37:58.959Z,100345.87
2022-08-22T07:43:20.039Z,100346.28
2022-08-22T07:49:08.284Z,100347.31
2022-08-22T07:54:17.131Z,100353.63
2022-08-22T07:59:22.274Z,100356.68
2022-08-22T08:04:30.194Z,100357.16
2022-08-22T08:09:38.456Z,100355.94
2022-08-22T08:14:44.520Z,100357.13
2022-08-22T08:19:47.434Z,100358.23
2022-08-22T08:24:54.133Z,100352.54
2022-08-22T08:30:02.459Z,100356.95
2022-08-22T08:35:19.200Z,100354.83
2022-08-22T08:40:30.798Z,100349.72
2022-08-22T08:45:48.230Z,100350.59
2022-08-22T08:51:16.188Z,100352.78
2022-08-22T08:56:38.080Z,100351.83
2022-08-22T09:01:53.388Z,100343.80
2022-08-22T09:07:07.202Z,100342.04
2022-08-22T09:12:56.390Z,100340.80
2022-08-22T09:18:18.647Z,100331.98
2022-08-22T09:24:07.036Z,100332.66
2022-08-22T09:29:57.022Z,100333.13
2022-08-22T09:35:23.116Z,100335.88
2022-08-22T09:40:45.832Z,100342.29
2022-08-22T09:45:52.415Z,100348.16
2022-08-22T09:51:33.152Z,100345.59
2022-08-22T09:56:39.600Z,100348.83
2022-08-22T10:01:48.334Z,100350.23
2022-08-22T10:07:01.748Z,100347.14
2022-08-22T10:12:12.759Z,100347.83
2022-08-22T10:17:24.070Z,100345.25
2022-08-22T10:22:40.601Z,100352.83
2022-08-22T10:27:43.217Z,100356.88
2022-08-22T10:33:29.392Z,100354.15
2022-08-22T10:38:53.997Z,100353.91
2022-08-22T10:44:01.183Z,100357.21
2022-08-22T10:49:28.279Z,100355.73
2022-08-22T10:54:42.988Z,100361.92
2022-08-22T11:00:11.868Z,100364.33
2022-08-22T11:05:29.989Z,100353.39
2022-08-22T11:11:04.653Z,100352.25
2022-08-22T11:16:16.421Z,100348.02
2022-08-22T11:21:48.740Z,100348.98
2022-08-22T11:27:17.634Z,100349.77
2022-08-22T11:32:29.518Z,100348.48
2022-08-22T11:37:45.028Z,100357.44
2022-08-22T11:42:53.400Z,100353.98
2022-08-22T11:48:10.941Z,100354.56
2022-08-22T11:53:27.291Z,100358.80
2022-08-22T11:58:52.428Z,100360.33
2022-08-22T12:04:09.882Z,100356.31
2022-08-22T12:09:23.088Z,100355.20
2022-08-22T12:15:01.210Z,100358.14
2022-08-22T12:20:17.210Z,100354.47
2022-08-22T12:25:44.514Z,100354.84
2022-08-22T12:31:17.016Z,100349.11
2022-08-22T12:36:35.178Z,100351.14
2022-08-22T12:41:56.530Z,100355.39
2022-08-22T12:47:32.020Z,100356.09
2022-08-22T12:52:38.046Z,100348.52
2022-08-22T12:58:02.100Z,100352.59
2022-08-22T13:03:23.225Z,100349.23
2022-08-22T13:08:41.228Z,100349.30
2022-08-22T13:13:56.196Z,100342.76
2022-08-22T13:19:13.659Z,100333.11
2022-08-22T13:24:38.805Z,100335.03
2022-08-22T13:29:57.073Z,100340.18
2022-08-22T13:35:01.591Z,100338.44
2022-08-22T13:40:10.200Z,100336.58
2022-08-22T13:45:26.013Z,100331.25
2022-08-22T13:50:37.524Z,100333.40
2022-08-22T13:56:05.815Z,100335.71
2022-08-22T14:01:11.625Z,100338.04
2022-08-22T14:06:36.835Z,100335.00
2022-08-22T14:11:40.923Z,100327.65
2022-08-22T14:16:54.061Z,100325.05
2022-08-22T14:22:22.045Z,100321.79
2022-08-22T14:27:34.934Z,100323.06
2022-08-22T14:32:42.482Z,100315.46
2022-08-22T14:37:52.196Z,100317.22
2022-08-22T14:43:06.431Z,100314.02
2022-08-22T14:48:31.723Z,100316.63
2022-08-22T14:53:38.987Z,100315.73
2022-08-22T14:59:02.938Z,100318.20
2022-08-22T15:04:11.379Z,100322.84
2022-08-22T15:09:36.821Z,100324.84
2022-08-22T15:14:52.443Z,100323.73
2022-08-22T15:20:22.775Z,100319.66
2022-08-22T15:25:36.979Z,100317.60
2022-08-22T15:31:03.825Z,100312.81
2022-08-22T15:36:24.999Z,100320.50
2022-08-22T15:41:37.032Z,100321.04
2022-08-22T15:46:44.742Z,100321.55
2022-08-22T15:52:13.376Z,100324.27
2022-08-22T15:57:18.905Z,100316.50
2022-08-22T16:03:07.641Z,100313.20
2022-08-22T16:08:18.626Z,100309.11
2022-08-22T16:13:27.296Z,100307.59
2022-08-22T16:18:45.165Z,100302.33
2022-08-22T16:23:54.263Z,100296.89
2022-08-22T16:29:17.534Z,100303.96
2022-08-22T16:34:38.370Z,100308.25
2022-08-22T16:40:03.575Z,100309.76
2022-08-22T16:45:17.757Z,100313.71
2022-08-22T16:50:28.022Z,100318.34
2022-08-22T16:55:30.881Z,100324.82
2022-08-22T17:00:36.530Z,100323.99
2022-08-22T17:06:05.178Z,100326.65
2022-08-22T17:11:30.128Z,100330.32
2022-08-22T17:16:52.058Z,100338.24
2022-08-22T17:22:02.137Z,100344.43
2022-08-22T17:27:23.368Z,100354.54
2022-08-22T17:33:00.265Z,100353.42
2022-08-22T17:38:31.898Z,100349.59
2022-08-22T17:43:52.158Z,100359.73
2022-08-22T17:49:32.219Z,100362.30
2022-08-22T17:55:00.497Z,100363.59
2022-08-22T18:00:17.347Z,100367.80
2022-08-22T18:05:28.017Z,100368.85
2022-08-22T18:10:40.895Z,100378.98
2022-08-22T18:16:04.030Z,100386.66
2022-08-22T18:21:15.289Z,100389.69
2022-08-22T18:26:17.928Z,100395.95
2022-08-22T18:31:45.377Z,100398.16
2022-08-22T18:37:01.152Z,100402.98
2022-08-22T18:42:09.496Z,100402.33
2022-08-22T18:47:19.252Z,100401.47
2022-08-22T18:52:42.280Z,100407.47
2022-08-22T18:57:58.335Z,100399.02
2022-08-22T19:03:43.155Z,100400.15
2022-08-22T19:08:53.407Z,100397.42
2022-08-22T19:14:17.913Z,100399.06
2022-08-22T19:19:57.146Z,100396.84
2022-08-22T19:25:09.277Z,100395.39
2022-08-22T19:30:33.910Z,100389.88
2022-08-22T19:35:51.665Z,100389.98
2022-08-22T19:40:58.488Z,100394.27
2022-08-22T19:46:05.629Z,100391.34
2022-08-22T19:51:28.898Z,100392.73
2022-08-22T19:56:50.694Z,100397.79
2022-08-22T20:01:58.178Z,100404.39
2022-08-22T20:07:21.500Z,100410.23
2022-08-22T20:12:30.095Z,100409.12
2022-08-22T20:17:41.314Z,100400.67
2022-08-22T20:22:55.374Z,100409.05
2022-08-22T20:28:05.197Z,100403.53
2022-08-22T20:33:13.937Z,100396.77
2022-08-22T20:38:22.327Z,100393.55
2022-08-22T20:43:35.768Z,100399.77
2022-08-22T20:48:42.946Z,100395.73
2022-08-22T20:53:53.059Z,100391.93
2022-08-22T20:59:00.512Z,100392.54
2022-08-22T21:04:04.907Z,100389.87
2022-08-22T21:09:52.499Z,100382.73
2022-08-22T21:14:55.220Z,100384.44
2022-08-22T21:19:58.457Z,100382.34
2022-08-22T21:25:01.490Z,100383.73
2022-08-22T21:30:08.513Z,100378.89
2022-08-22T21:35:40.733Z,100371.39
2022-08-22T21:40:43.468Z,100368.34
2022-08-22T21:45:47.027Z,100362.91
2022-08-22T21:50:49.847Z,100349.85
2022-08-22T21:56:11.980Z,100343.91
2022-08-22T22:01:31.372Z,100339.48
2022-08-22T22:06:34.280Z,100348.52
2022-08-22T22:11:39.387Z,100345.09
2022-08-22T22:16:42.093Z,100343.36
2022-08-22T22:21:44.832Z,100338.98
2022-08-22T22:26:47.714Z,100326.41
2022-08-22T22:31:50.612Z,100329.02
2022-08-22T22:36:54.398Z,100331.45
2022-08-22T22:41:57.077Z,100335.14
2022-08-22T22:47:04.936Z,100345.95
2022-08-22T22:52:07.646Z,100336.01
2022-08-22T22:57:16.209Z,100332.69
2022-08-22T23:02:28.265Z,100334.52
2022-08-22T23:07:33.854Z,100320.70
2022-08-22T23:12:38.100Z,100326.16
2022-08-22T23:17:42.425Z,100319.29
2022-08-22T23:22:46.177Z,100315.23
2022-08-22T23:27:52.481Z,100304.39
2022-08-22T23:32:55.897Z,100303.08
2022-08-22T23:37:58.802Z,100299.89
2022-08-22T23:43:01.808Z,100307.63
2022-08-22T23:48:04.542Z,100311.15
2022-08-22T23:53:07.225Z,100311.59
2022-08-22T23:58:10.009Z,100314.92
