createdAt,value
2023-03-21T00:01:54.170Z,46.63
2023-03-21T00:04:23.424Z,46.65
2023-03-21T00:06:50.635Z,46.47
2023-03-21T00:09:18.283Z,46.92
2023-03-21T00:11:45.598Z,46.78
2023-03-21T00:14:14.421Z,46.79
2023-03-21T00:16:41.957Z,46.57
2023-03-21T00:19:10.341Z,46.46
2023-03-21T00:21:49.066Z,46.83
2023-03-21T00:24:23.232Z,46.57
2023-03-21T00:26:51.214Z,47.03
2023-03-21T00:29:19.215Z,46.94
2023-03-21T00:31:47.007Z,46.85
2023-03-21T00:34:13.857Z,46.71
2023-03-21T00:36:40.833Z,46.93
2023-03-21T00:39:08.088Z,46.91
2023-03-21T00:41:42.647Z,47.05
2023-03-21T00:44:15.492Z,47.11
2023-03-21T00:46:54.127Z,47.06
2023-03-21T00:49:27.801Z,46.91
2023-03-21T00:51:55.325Z,47.08
2023-03-21T00:54:24.433Z,47.07
2023-03-21T00:56:51.288Z,47.09
2023-03-21T00:59:18.140Z,47.20
2023-03-21T01:01:46.563Z,47.10
2023-03-21T01:04:16.396Z,47.48
2023-03-21T01:06:44.321Z,47.38
2023-03-21T01:09:19.704Z,47.55
2023-03-21T01:11:46.622Z,47.42
2023-03-21T01:14:22.542Z,47.51
2023-03-21T01:16:53.845Z,47.70
2023-03-21T01:19:37.623Z,47.64
2023-03-21T01:22:08.601Z,47.50
2023-03-21T01:24:40.480Z,47.60
2023-03-21T01:27:10.556Z,47.59
2023-03-21T01:29:37.677Z,47.76
2023-03-21T01:32:04.759Z,47.73
2023-03-21T01:34:31.661Z,48.01
2023-03-21T01:36:58.653Z,48.09
2023-03-21T01:39:25.821Z,48.11
2023-03-21T01:41:52.741Z,48.04
2023-03-21T01:44:25.586Z,48.18
2023-03-21T01:47:09.306Z,48.20
2023-03-21T01:49:45.828Z,48.35
2023-03-21T01:52:37.871Z,48.31
2023-03-21T01:55:18.914Z,48.52
2023-03-21T01:58:08.062Z,48.33
2023-03-21T02:01:04.900Z,48.28
2023-03-21T02:03:50.855Z,48.40
2023-03-21T02:06:52.874Z,48.47
2023-03-21T02:09:34.855Z,48.27
2023-03-21T02:12:04.017Z,48.09
2023-03-21T02:14:34.577Z,48.18
2023-03-21T02:17:34.895Z,48.46
2023-03-21T02:20:39.614Z,48.42
2023-03-21T02:23:25.241Z,48.15
2023-03-21T02:26:55.039Z,48.17
2023-03-21T02:30:28.124Z,48.35
2023-03-21T02:33:40.046Z,48.31
2023-03-21T02:36:31.348Z,48.58
2023-03-21T02:39:27.812Z,48.25
2023-03-21T02:42:17.286Z,48.30
2023-03-21T02:44:57.958Z,48.35
2023-03-21T02:47:53.091Z,48.44
2023-03-21T02:50:43.768Z,48.74
2023-03-21T02:53:16.309Z,48.52
2023-03-21T02:55:45.615Z,48.42
2023-03-21T02:58:17.645Z,48.44
2023-03-21T03:00:50.331Z,48.20
2023-03-21T03:03:34.436Z,48.09
2023-03-21T03:06:08.839Z,48.18
2023-03-21T03:09:31.582Z,48.48
2023-03-21T03:12:31.420Z,48.48
2023-03-21T03:15:45.644Z,48.45
2023-03-21T03:18:42.857Z,48.62
2023-03-21T03:21:25.485Z,48.49
2023-03-21T03:24:10.464Z,48.45
2023-03-21T03:26:57.880Z,48.51
2023-03-21T03:29:29.042Z,48.21
2023-03-21T03:32:28.069Z,48.39
2023-03-21T03:34:56.913Z,48.34
2023-03-21T03:37:33.080Z,48.40
2023-03-21T03:40:20.775Z,48.71
2023-03-21T03:43:04.514Z,48.50
2023-03-21T03:45:43.880Z,48.37
2023-03-21T03:48:27.791Z,48.53
2023-03-21T03:51:05.871Z,48.45
2023-03-21T03:54:00.734Z,48.39
2023-03-21T03:56:29.217Z,48.20
2023-03-21T03:58:57.871Z,48.11
2023-03-21T04:01:41.399Z,48.21
2023-03-21T04:04:13.226Z,48.07
2023-03-21T04:06:41.952Z,48.01
2023-03-21T04:09:19.177Z,48.11
2023-03-21T04:11:47.730Z,48.17
2023-03-21T04:14:15.298Z,48.05
2023-03-21T04:16:43.698Z,48.31
2023-03-21T04:19:10.605Z,48.11
2023-03-21T04:21:37.492Z,48.02
2023-03-21T04:24:05.568Z,48.33
2023-03-21T04:26:33.504Z,48.34
2023-03-21T04:29:20.725Z,48.32
2023-03-21T04:31:59.703Z,48.20
2023-03-21T04:34:28.079Z,48.30
2023-03-21T04:36:58.022Z,48.15
2023-03-21T04:39:25.028Z,48.19
2023-03-21T04:41:52.131Z,48.36
2023-03-21T04:44:19.286Z,48.31
2023-03-21T04:46:46.899Z,48.24
2023-03-21T04:49:14.339Z,48.21
2023-03-21T04:51:45.134Z,48.14
2023-03-21T04:56:42.788Z,48.20
2023-03-21T04:59:13.849Z,48.34
2023-03-21T05:01:41.269Z,48.36
2023-03-21T05:04:11.081Z,48.72
2023-03-21T05:06:39.455Z,48.35
2023-03-21T05:09:06.972Z,48.32
2023-03-21T05:11:37.734Z,48.47
2023-03-21T05:14:06.220Z,48.33
2023-03-21T05:16:34.648Z,48.25
2023-03-21T05:19:05.733Z,48.41
2023-03-21T05:21:43.330Z,48.51
2023-03-21T05:24:19.360Z,48.60
2023-03-21T05:26:55.948Z,48.68
2023-03-21T05:29:25.102Z,48.59
2023-03-21T05:32:03.756Z,48.66
2023-03-21T05:34:30.781Z,48.60
2023-03-21T05:36:57.642Z,48.56
2023-03-21T05:39:29.066Z,48.69
2023-03-21T05:42:03.556Z,48.71
2023-03-21T05:44:31.004Z,48.74
2023-03-21T05:46:58.834Z,48.74
2023-03-21T05:49:34.995Z,48.66
2023-03-21T05:52:03.166Z,48.47
2023-03-21T05:54:30.574Z,48.46
2023-03-21T05:56:57.689Z,48.57
2023-03-21T05:59:38.810Z,48.67
2023-03-21T06:02:07.296Z,48.68
2023-03-21T06:04:34.157Z,48.79
2023-03-21T06:07:01.204Z,48.83
2023-03-21T06:09:28.634Z,48.66
2023-03-21T06:11:59.547Z,48.82
2023-03-21T06:14:47.011Z,48.92
2023-03-21T06:17:21.468Z,48.81
2023-03-21T06:19:53.558Z,48.73
2023-03-21T06:22:43.026Z,48.91
2023-03-21T06:25:11.155Z,48.84
2023-03-21T06:27:38.080Z,49.14
2023-03-21T06:30:08.196Z,49.07
2023-03-21T06:32:42.282Z,48.92
2023-03-21T06:35:13.817Z,49.01
2023-03-21T06:37:40.773Z,49.17
2023-03-21T06:40:11.059Z,49.33
2023-03-21T06:42:38.071Z,49.28
2023-03-21T06:45:10.357Z,49.15
2023-03-21T06:47:37.322Z,49.15
2023-03-21T06:50:10.625Z,49.14
2023-03-21T06:52:41.583Z,49.25
2023-03-21T06:55:09.213Z,49.27
2023-03-21T06:57:36.144Z,49.26
2023-03-21T07:00:05.375Z,49.29
2023-03-21T07:02:32.669Z,49.32
2023-03-21T07:05:10.618Z,49.21
2023-03-21T07:07:37.573Z,49.23
2023-03-21T07:10:05.779Z,49.53
2023-03-21T07:12:43.527Z,49.07
2023-03-21T07:15:20.662Z,49.08
2023-03-21T07:17:47.840Z,49.09
2023-03-21T07:20:14.650Z,49.16
2023-03-21T07:22:42.948Z,49.12
2023-03-21T07:25:10.724Z,48.99
2023-03-21T07:27:41.086Z,48.96
2023-03-21T07:30:10.325Z,48.84
2023-03-21T07:32:37.949Z,48.69
2023-03-21T07:35:07.948Z,48.56
2023-03-21T07:37:37.555Z,48.61
2023-03-21T07:40:13.175Z,48.79
2023-03-21T07:42:41.435Z,48.21
2023-03-21T07:45:16.026Z,48.34
2023-03-21T07:47:45.275Z,48.24
2023-03-21T07:50:12.518Z,47.79
2023-03-21T07:52:39.652Z,47.64
2023-03-21T07:55:06.871Z,47.39
2023-03-21T07:57:33.878Z,47.60
2023-03-21T08:00:00.903Z,47.58
2023-03-21T08:02:27.874Z,47.31
2023-03-21T08:04:54.706Z,47.15
2023-03-21T08:07:21.606Z,47.05
2023-03-21T08:09:48.487Z,47.02
2023-03-21T08:12:15.332Z,46.87
2023-03-21T08:14:42.184Z,46.45
2023-03-21T08:17:09.520Z,46.21
2023-03-21T08:19:37.443Z,46.18
2023-03-21T08:22:06.593Z,45.90
2023-03-21T08:24:34.084Z,45.89
2023-03-21T08:27:01.722Z,45.52
2023-03-21T08:29:28.794Z,45.55
2023-03-21T08:31:55.781Z,45.36
2023-03-21T08:34:23.061Z,44.85
2023-03-21T08:36:50.012Z,44.68
2023-03-21T08:39:16.820Z,44.63
2023-03-21T08:41:44.193Z,44.20
2023-03-21T08:44:11.212Z,44.07
2023-03-21T08:46:38.055Z,43.44
2023-03-21T08:49:05.500Z,43.45
2023-03-21T08:51:33.513Z,43.29
2023-03-21T08:54:00.373Z,42.80
2023-03-21T08:56:27.232Z,42.92
2023-03-21T08:58:54.066Z,42.71
2023-03-21T09:01:21.110Z,42.71
2023-03-21T09:03:47.930Z,42.55
2023-03-21T09:06:15.666Z,42.36
2023-03-21T09:08:43.256Z,42.43
2023-03-21T09:11:10.659Z,42.06
2023-03-21T09:13:37.566Z,42.04
2023-03-21T09:16:05.102Z,42.08
2023-03-21T09:18:49.403Z,41.76
2023-03-21T09:21:18.256Z,41.65
2023-03-21T09:23:45.318Z,41.31
2023-03-21T09:26:13.472Z,41.08
2023-03-21T09:28:40.534Z,41.01
2023-03-21T09:31:11.143Z,40.43
2023-03-21T09:33:41.152Z,40.39
2023-03-21T09:36:13.897Z,41.23
2023-03-21T09:38:43.027Z,40.52
2023-03-21T09:41:40.407Z,40.19
2023-03-21T09:44:41.142Z,40.24
2023-03-21T09:47:29.269Z,39.65
2023-03-21T09:50:14.129Z,39.57
2023-03-21T09:53:08.870Z,39.61
2023-03-21T09:55:39.563Z,39.27
2023-03-21T09:58:33.181Z,39.09
2023-03-21T10:01:10.297Z,39.06
2023-03-21T10:03:38.205Z,38.72
2023-03-21T10:06:15.205Z,38.46
2023-03-21T10:08:45.778Z,38.49
2023-03-21T10:11:29.221Z,38.05
2023-03-21T10:14:06.180Z,38.00
2023-03-21T10:16:37.780Z,37.90
2023-03-21T10:19:12.365Z,37.75
2023-03-21T10:22:00.883Z,37.52
2023-03-21T10:24:32.583Z,37.25
2023-03-21T10:27:00.623Z,37.02
2023-03-21T10:29:33.161Z,36.71
2023-03-21T10:32:00.716Z,36.53
2023-03-21T10:34:46.137Z,36.09
2023-03-21T10:37:14.616Z,36.87
2023-03-21T10:39:44.360Z,36.17
2023-03-21T10:42:32.776Z,35.65
2023-03-21T10:44:59.751Z,35.75
2023-03-21T10:47:31.459Z,35.75
2023-03-21T10:50:13.487Z,35.80
2023-03-21T10:52:50.214Z,35.70
2023-03-21T10:55:31.964Z,35.33
2023-03-21T10:58:18.778Z,35.47
2023-03-21T11:00:48.005Z,35.28
2023-03-21T11:03:32.181Z,35.37
2023-03-21T11:06:08.741Z,35.16
2023-03-21T11:08:47.722Z,35.00
2023-03-21T11:11:28.113Z,35.16
2023-03-21T11:14:08.797Z,34.99
2023-03-21T11:16:43.434Z,35.37
2023-03-21T11:19:20.404Z,35.32
2023-03-21T11:21:47.417Z,35.35
2023-03-21T11:24:17.965Z,35.50
2023-03-21T11:26:48.235Z,35.43
2023-03-21T11:29:31.898Z,35.24
2023-03-21T11:32:12.247Z,35.50
2023-03-21T11:34:53.691Z,35.53
2023-03-21T11:37:38.071Z,35.39
2023-03-21T11:40:31.646Z,35.52
2023-03-21T11:43:22.190Z,34.98
2023-03-21T11:46:13.457Z,35.10
2023-03-21T11:48:44.977Z,34.83
2023-03-21T11:51:39.794Z,34.96
2023-03-21T11:54:33.747Z,35.18
2023-03-21T11:57:26.431Z,35.06
2023-03-21T12:00:23.789Z,35.03
2023-03-21T12:03:41.447Z,35.38
2023-03-21T12:06:28.988Z,34.78
2023-03-21T12:09:07.321Z,34.85
2023-03-21T12:12:07.633Z,34.67
2023-03-21T12:14:58.894Z,35.23
2023-03-21T12:17:59.674Z,35.09
2023-03-21T12:20:40.966Z,35.12
2023-03-21T12:23:57.911Z,35.25
2023-03-21T12:27:10.768Z,35.40
2023-03-21T12:30:11.204Z,35.13
2023-03-21T12:33:17.160Z,35.13
2023-03-21T12:36:14.213Z,34.55
2023-03-21T12:38:49.873Z,34.52
2023-03-21T12:41:34.151Z,34.19
2023-03-21T12:44:16.846Z,33.99
2023-03-21T12:47:02.389Z,33.74
2023-03-21T12:49:39.485Z,33.13
2023-03-21T12:52:12.575Z,33.70
2023-03-21T12:55:02.978Z,33.25
2023-03-21T12:57:40.229Z,32.98
2023-03-21T13:00:22.514Z,33.55
2023-03-21T13:03:11.901Z,33.14
2023-03-21T13:06:04.676Z,32.98
2023-03-21T13:08:41.931Z,32.89
2023-03-21T13:11:13.426Z,33.10
2023-03-21T13:14:05.838Z,32.71
2023-03-21T13:16:41.331Z,32.82
2023-03-21T13:19:33.878Z,32.89
2023-03-21T13:22:26.763Z,33.03
2023-03-21T13:25:15.266Z,32.99
2023-03-21T13:27:43.995Z,33.29
2023-03-21T13:30:25.987Z,32.87
2023-03-21T13:33:10.215Z,32.92
2023-03-21T13:35:42.429Z,33.01
2023-03-21T13:38:26.792Z,33.23
2023-03-21T13:41:07.311Z,33.03
2023-03-21T13:43:45.950Z,33.17
2023-03-21T13:46:53.635Z,33.74
2023-03-21T13:49:36.080Z,33.37
2023-03-21T13:52:27.793Z,33.78
2023-03-21T13:54:57.142Z,33.99
2023-03-21T13:57:26.782Z,34.13
2023-03-21T14:00:29.326Z,34.36
2023-03-21T14:03:06.678Z,34.32
2023-03-21T14:05:35.288Z,34.04
2023-03-21T14:08:15.381Z,34.29
2023-03-21T14:10:47.695Z,34.19
2023-03-21T14:13:21.495Z,34.79
2023-03-21T14:15:56.302Z,34.79
2023-03-21T14:18:34.952Z,34.84
2023-03-21T14:21:04.934Z,34.52
2023-03-21T14:23:31.894Z,34.91
2023-03-21T14:25:59.120Z,34.96
2023-03-21T14:28:29.448Z,34.69
2023-03-21T14:31:00.435Z,34.81
2023-03-21T14:33:41.387Z,34.21
2023-03-21T14:36:15.871Z,34.31
2023-03-21T14:38:42.871Z,34.75
2023-03-21T14:41:24.938Z,34.38
2023-03-21T14:44:15.895Z,34.32
2023-03-21T14:46:45.001Z,33.80
2023-03-21T14:49:25.843Z,33.45
2023-03-21T14:51:56.810Z,33.12
2023-03-21T14:54:25.170Z,33.34
2023-03-21T14:57:03.886Z,33.47
2023-03-21T14:59:36.493Z,33.04
2023-03-21T15:02:22.989Z,33.30
2023-03-21T15:04:54.470Z,32.52
2023-03-21T15:07:32.332Z,32.27
2023-03-21T15:10:04.696Z,32.27
2023-03-21T15:12:33.183Z,32.20
2023-03-21T15:15:01.584Z,32.53
2023-03-21T15:17:29.182Z,32.58
2023-03-21T15:19:56.027Z,32.19
2023-03-21T15:22:40.787Z,32.27
2023-03-21T15:25:17.990Z,32.48
2023-03-21T15:27:45.047Z,32.71
2023-03-21T15:30:30.255Z,32.71
2023-03-21T15:32:59.263Z,32.76
2023-03-21T15:35:36.260Z,32.80
2023-03-21T15:38:05.762Z,33.04
2023-03-21T15:40:34.737Z,33.65
2023-03-21T15:43:19.315Z,34.02
2023-03-21T15:45:55.564Z,33.87
2023-03-21T15:48:28.185Z,34.28
2023-03-21T15:51:06.046Z,34.36
2023-03-21T15:53:37.715Z,34.29
2023-03-21T15:56:06.474Z,34.09
2023-03-21T15:58:41.294Z,34.43
2023-03-21T16:01:22.021Z,34.61
2023-03-21T16:03:58.850Z,34.88
2023-03-21T16:06:36.587Z,34.92
2023-03-21T16:09:13.967Z,35.33
2023-03-21T16:11:50.666Z,35.08
2023-03-21T16:14:18.732Z,35.45
2023-03-21T16:16:46.511Z,35.50
2023-03-21T16:19:13.962Z,35.39
2023-03-21T16:21:42.047Z,35.35
2023-03-21T16:24:11.701Z,35.63
2023-03-21T16:26:46.073Z,35.83
2023-03-21T16:29:15.425Z,35.71
2023-03-21T16:31:43.451Z,36.13
2023-03-21T16:34:10.775Z,36.34
2023-03-21T16:36:40.411Z,36.58
2023-03-21T16:39:24.619Z,36.96
2023-03-21T16:41:51.552Z,36.92
2023-03-21T16:44:19.217Z,37.15
2023-03-21T16:46:47.126Z,36.85
2023-03-21T16:49:24.603Z,37.29
2023-03-21T16:51:52.585Z,37.14
2023-03-21T16:54:19.485Z,37.49
2023-03-21T16:56:53.637Z,37.88
2023-03-21T16:59:21.554Z,37.53
2023-03-21T17:01:48.912Z,37.75
2023-03-21T17:04:17.846Z,37.60
2023-03-21T17:06:54.591Z,37.64
2023-03-21T17:09:26.263Z,37.81
2023-03-21T17:11:53.139Z,37.82
2023-03-21T17:14:21.467Z,37.94
2023-03-21T17:16:49.181Z,37.89
2023-03-21T17:19:23.892Z,37.98
2023-03-21T17:21:50.894Z,37.69
2023-03-21T17:24:17.721Z,37.68
2023-03-21T17:26:44.740Z,37.82
2023-03-21T17:29:14.039Z,37.99
2023-03-21T17:31:41.012Z,37.82
2023-03-21T17:34:08.405Z,38.13
2023-03-21T17:36:39.538Z,37.96
2023-03-21T17:39:11.783Z,38.41
2023-03-21T17:41:39.003Z,38.31
2023-03-21T17:44:06.333Z,38.46
2023-03-21T17:46:39.319Z,38.86
2023-03-21T17:49:06.968Z,38.98
2023-03-21T17:51:33.910Z,39.26
2023-03-21T17:54:01.217Z,39.32
2023-03-21T17:56:31.606Z,39.31
2023-03-21T17:59:04.199Z,39.22
2023-03-21T18:01:32.070Z,39.40
2023-03-21T18:04:02.053Z,39.43
2023-03-21T18:06:28.798Z,39.24
2023-03-21T18:08:55.870Z,38.96
2023-03-21T18:11:23.967Z,39.32
2023-03-21T18:13:51.373Z,39.81
2023-03-21T18:16:23.730Z,40.15
2023-03-21T18:18:53.744Z,40.31
2023-03-21T18:21:22.711Z,39.99
2023-03-21T18:23:50.486Z,39.98
2023-03-21T18:26:23.831Z,40.55
2023-03-21T18:29:43.924Z,40.63
2023-03-21T18:31:38.160Z,40.53
2023-03-21T18:34:05.148Z,40.54
2023-03-21T18:36:32.069Z,40.75
2023-03-21T18:38:58.946Z,41.14
2023-03-21T18:41:25.946Z,40.96
2023-03-21T18:44:01.562Z,41.08
2023-03-21T18:46:41.712Z,40.94
2023-03-21T18:49:48.462Z,41.12
2023-03-21T18:51:55.807Z,41.11
2023-03-21T18:54:23.384Z,41.51
2023-03-21T18:57:34.605Z,41.73
2023-03-21T18:59:39.111Z,41.88
2023-03-21T19:02:06.701Z,41.61
2023-03-21T19:04:34.124Z,41.93
2023-03-21T19:07:01.211Z,42.23
2023-03-21T19:09:31.807Z,42.48
2023-03-21T19:12:03.170Z,42.39
2023-03-21T19:14:30.558Z,42.34
2023-03-21T19:17:47.549Z,42.27
2023-03-21T19:19:46.331Z,42.11
2023-03-21T19:22:13.475Z,41.97
2023-03-21T19:24:41.369Z,41.87
2023-03-21T19:27:09.586Z,42.08
2023-03-21T19:29:36.429Z,42.00
2023-03-21T19:32:03.282Z,42.10
2023-03-21T19:34:30.097Z,41.94
2023-03-21T19:36:57.404Z,42.26
2023-03-21T19:39:25.006Z,42.21
2023-03-21T19:41:55.413Z,42.39
2023-03-21T19:44:32.685Z,42.51
2023-03-21T19:46:59.481Z,42.38
2023-03-21T19:49:37.011Z,42.58
2023-03-21T19:52:13.378Z,42.59
2023-03-21T19:54:40.200Z,42.63
2023-03-21T19:57:09.525Z,42.88
2023-03-21T19:59:36.422Z,42.80
2023-03-21T20:02:27.145Z,42.98
2023-03-21T20:04:50.786Z,42.63
2023-03-21T20:07:17.581Z,43.00
2023-03-21T20:09:52.344Z,42.91
2023-03-21T20:12:21.878Z,42.84
2023-03-21T20:14:49.243Z,42.77
2023-03-21T20:17:16.682Z,42.69
2023-03-21T20:19:43.534Z,42.86
2023-03-21T20:22:21.734Z,42.80
2023-03-21T20:24:54.939Z,42.65
2023-03-21T20:27:24.977Z,42.66
2023-03-21T20:30:09.821Z,42.69
2023-03-21T20:32:42.871Z,42.63
2023-03-21T20:35:20.637Z,42.70
2023-03-21T20:37:54.218Z,42.41
2023-03-21T20:40:21.650Z,42.78
2023-03-21T20:42:49.136Z,42.65
2023-03-21T20:45:17.455Z,42.60
2023-03-21T20:47:44.343Z,42.43
2023-03-21T20:50:13.896Z,42.40
2023-03-21T20:53:07.047Z,42.48
2023-03-21T20:55:31.275Z,42.15
2023-03-21T20:57:58.053Z,42.13
2023-03-21T21:00:24.905Z,42.33
2023-03-21T21:02:51.812Z,42.33
2023-03-21T21:05:28.017Z,42.35
2023-03-21T21:07:56.415Z,42.12
2023-03-21T21:10:23.407Z,42.15
2023-03-21T21:12:50.607Z,42.11
2023-03-21T21:15:17.746Z,42.15
2023-03-21T21:20:33.492Z,42.45
2023-03-21T21:23:00.982Z,42.30
2023-03-21T21:25:31.689Z,42.23
2023-03-21T21:27:58.527Z,42.31
2023-03-21T21:30:25.449Z,41.90
2023-03-21T21:32:52.326Z,42.02
2023-03-21T21:35:20.547Z,41.85
2023-03-21T21:37:47.874Z,41.86
2023-03-21T21:40:20.162Z,41.92
2023-03-21T21:42:47.000Z,42.08
2023-03-21T21:45:15.658Z,42.12
2023-03-21T21:47:44.496Z,42.32
2023-03-21T21:50:12.163Z,42.63
2023-03-21T21:52:38.956Z,42.94
2023-03-21T21:55:06.356Z,43.03
2023-03-21T21:57:34.262Z,43.18
2023-03-21T22:00:06.013Z,43.14
2023-03-21T22:02:39.913Z,43.09
2023-03-21T22:05:08.645Z,43.35
2023-03-21T22:07:36.211Z,43.00
2023-03-21T22:10:03.643Z,42.89
2023-03-21T22:12:30.422Z,42.84
2023-03-21T22:14:57.237Z,43.08
2023-03-21T22:17:24.035Z,43.27
2023-03-21T22:20:04.683Z,42.97
2023-03-21T22:22:36.486Z,43.01
2023-03-21T22:25:09.746Z,43.11
2023-03-21T22:27:37.126Z,43.09
2023-03-21T22:30:07.444Z,42.96
2023-03-21T22:32:36.477Z,42.82
2023-03-21T22:35:04.803Z,42.78
2023-03-21T22:37:34.079Z,42.87
2023-03-21T22:40:01.290Z,42.79
2023-03-21T22:42:28.568Z,42.85
2023-03-21T22:44:55.368Z,42.83
2023-03-21T22:47:22.167Z,43.04
2023-03-21T22:49:48.998Z,43.28
2023-03-21T22:52:15.972Z,43.09
2023-03-21T22:54:42.844Z,43.50
2023-03-21T22:57:09.656Z,43.31
2023-03-21T22:59:36.485Z,43.31
2023-03-21T23:02:03.449Z,43.34
2023-03-21T23:04:31.285Z,43.66
2023-03-21T23:06:58.808Z,43.64
2023-03-21T23:09:25.765Z,43.62
2023-03-21T23:11:52.613Z,43.72
2023-03-21T23:14:20.964Z,43.82
2023-03-21T23:16:53.183Z,43.88
2023-03-21T23:19:21.491Z,43.80
2023-03-21T23:21:48.499Z,43.98
2023-03-21T23:24:16.132Z,43.96
2023-03-21T23:26:43.092Z,44.15
2023-03-21T23:29:10.960Z,43.95
2023-03-21T23:31:38.280Z,44.13
2023-03-21T23:34:05.756Z,44.19
2023-03-21T23:36:32.741Z,44.36
2023-03-21T23:38:59.554Z,44.01
2023-03-21T23:41:26.657Z,44.22
2023-03-21T23:43:53.478Z,44.42
2023-03-21T23:46:20.509Z,44.31
2023-03-21T23:48:47.707Z,44.55
2023-03-21T23:51:16.842Z,44.67
2023-03-21T23:53:45.697Z,44.76
2023-03-21T23:56:21.815Z,44.99
2023-03-21T23:58:49.994Z,44.73
