createdAt,value
2023-03-06T00:01:10.381Z,3.55
2023-03-06T00:06:41.002Z,3.30
2023-03-06T00:12:10.797Z,3.92
2023-03-06T00:14:55.739Z,5.05
2023-03-06T00:20:26.567Z,4.50
2023-03-06T00:23:11.706Z,4.85
2023-03-06T00:25:56.135Z,4.65
2023-03-06T00:28:41.020Z,5.03
2023-03-06T00:31:27.188Z,4.53
2023-03-06T00:34:11.847Z,4.70
2023-03-06T00:36:57.623Z,4.97
2023-03-06T00:39:42.492Z,5.65
2023-03-06T00:42:27.607Z,5.78
2023-03-06T00:45:13.174Z,5.75
2023-03-06T00:47:57.924Z,7.03
2023-03-06T00:50:42.896Z,7.32
2023-03-06T00:53:27.782Z,5.93
2023-03-06T00:56:13.041Z,7.05
2023-03-06T00:58:57.648Z,7.70
2023-03-06T01:01:43.772Z,8.23
2023-03-06T01:04:30.488Z,7.90
2023-03-06T01:07:15.248Z,9.48
2023-03-06T01:12:45.239Z,8.55
2023-03-06T01:15:30.078Z,9.73
2023-03-06T01:18:16.213Z,9.35
2023-03-06T01:23:47.116Z,9.45
2023-03-06T01:26:32.946Z,9.90
2023-03-06T01:29:17.764Z,9.63
2023-03-06T01:32:02.889Z,9.32
2023-03-06T01:37:34.942Z,7.95
2023-03-06T01:40:20.808Z,8.35
2023-03-06T01:46:44.220Z,7.95
2023-03-06T01:49:39.643Z,8.23
2023-03-06T01:52:30.641Z,7.85
2023-03-06T01:58:15.371Z,6.43
2023-03-06T02:01:00.209Z,7.85
2023-03-06T02:03:46.986Z,8.55
2023-03-06T02:06:35.101Z,8.00
2023-03-06T02:09:21.326Z,7.60
2023-03-06T02:12:12.758Z,6.88
2023-03-06T02:14:57.464Z,6.50
2023-03-06T02:17:44.564Z,6.32
2023-03-06T02:20:39.395Z,6.35
2023-03-06T02:23:27.141Z,5.13
2023-03-06T02:26:13.319Z,4.65
2023-03-06T02:28:58.644Z,5.30
2023-03-06T02:31:43.261Z,5.18
2023-03-06T02:34:28.098Z,4.95
2023-03-06T02:37:13.040Z,5.20
2023-03-06T02:40:07.675Z,4.93
2023-03-06T02:42:55.909Z,5.00
2023-03-06T02:45:45.060Z,4.97
2023-03-06T02:48:29.946Z,5.13
2023-03-06T02:51:14.788Z,4.90
2023-03-06T02:56:45.344Z,5.00
2023-03-06T02:59:30.479Z,4.60
2023-03-06T03:03:06.150Z,5.47
2023-03-06T03:05:50.686Z,4.65
2023-03-06T03:08:41.138Z,5.00
2023-03-06T03:11:27.117Z,5.57
2023-03-06T03:14:12.174Z,5.07
2023-03-06T03:16:57.081Z,5.25
2023-03-06T03:19:44.654Z,4.82
2023-03-06T03:22:29.990Z,5.15
2023-03-06T03:28:00.266Z,4.60
2023-03-06T03:30:45.609Z,5.00
2023-03-06T03:33:32.298Z,5.03
2023-03-06T03:36:17.589Z,8.48
2023-03-06T03:39:04.735Z,7.07
2023-03-06T03:41:49.728Z,6.65
2023-03-06T03:44:35.496Z,6.25
2023-03-06T03:47:20.898Z,5.60
2023-03-06T03:50:07.672Z,6.75
2023-03-06T03:52:53.512Z,5.63
2023-03-06T03:55:38.728Z,6.05
2023-03-06T03:58:23.845Z,6.47
2023-03-06T04:01:09.168Z,7.20
2023-03-06T04:03:54.565Z,7.32
2023-03-06T04:06:39.749Z,6.97
2023-03-06T04:09:25.632Z,7.05
2023-03-06T04:12:10.516Z,6.90
2023-03-06T04:14:55.397Z,6.38
2023-03-06T04:20:29.564Z,6.90
2023-03-06T04:23:17.627Z,6.80
2023-03-06T04:26:02.997Z,6.80
2023-03-06T04:28:47.865Z,6.65
2023-03-06T04:31:33.015Z,7.30
2023-03-06T04:34:18.155Z,8.20
2023-03-06T04:37:04.456Z,6.40
2023-03-06T04:39:49.359Z,6.30
2023-03-06T04:45:19.193Z,5.75
2023-03-06T04:48:04.408Z,6.10
2023-03-06T04:50:49.049Z,5.40
2023-03-06T04:53:33.664Z,4.97
2023-03-06T04:56:18.582Z,5.55
2023-03-06T04:59:04.133Z,5.25
2023-03-06T05:01:49.493Z,5.05
2023-03-06T05:04:34.457Z,5.22
2023-03-06T05:07:19.171Z,4.72
2023-03-06T05:10:04.749Z,4.28
2023-03-06T05:12:49.320Z,4.72
2023-03-06T05:15:34.418Z,4.95
2023-03-06T05:18:20.513Z,5.40
2023-03-06T05:21:06.202Z,4.75
2023-03-06T05:23:51.444Z,5.43
2023-03-06T05:26:36.169Z,5.35
2023-03-06T05:29:21.134Z,5.50
2023-03-06T05:32:06.382Z,6.68
2023-03-06T05:34:51.624Z,5.88
2023-03-06T05:37:36.450Z,5.57
2023-03-06T05:40:21.888Z,6.32
2023-03-06T05:43:07.474Z,7.70
2023-03-06T05:46:03.667Z,9.38
2023-03-06T05:48:48.483Z,8.95
2023-03-06T05:51:33.071Z,9.18
2023-03-06T05:54:18.580Z,8.38
2023-03-06T05:57:04.994Z,8.43
2023-03-06T05:59:50.976Z,8.50
2023-03-06T06:02:36.043Z,8.75
2023-03-06T06:05:21.052Z,7.63
2023-03-06T06:08:05.904Z,7.25
2023-03-06T06:13:39.321Z,6.75
2023-03-06T06:16:24.996Z,7.93
2023-03-06T06:19:10.847Z,8.15
2023-03-06T06:22:10.972Z,7.40
2023-03-06T06:25:05.044Z,6.82
2023-03-06T06:28:11.924Z,7.18
2023-03-06T06:34:27.201Z,6.72
2023-03-06T06:40:22.975Z,5.70
2023-03-06T06:43:08.151Z,7.63
2023-03-06T06:46:44.538Z,6.55
2023-03-06T06:49:58.109Z,8.13
2023-03-06T06:52:46.677Z,7.50
2023-03-06T06:55:34.481Z,5.88
2023-03-06T06:58:22.040Z,6.40
2023-03-06T07:01:51.132Z,4.82
2023-03-06T07:05:22.177Z,6.05
2023-03-06T07:08:46.193Z,5.55
2023-03-06T07:11:35.736Z,5.10
2023-03-06T07:14:20.616Z,4.78
2023-03-06T07:17:16.506Z,5.97
2023-03-06T07:20:01.246Z,5.65
2023-03-06T07:22:51.473Z,5.47
2023-03-06T07:25:42.331Z,5.20
2023-03-06T07:28:49.798Z,5.22
2023-03-06T07:31:36.515Z,4.70
2023-03-06T07:37:06.562Z,5.20
2023-03-06T07:39:59.934Z,4.50
2023-03-06T07:42:45.256Z,4.65
2023-03-06T07:45:34.499Z,5.15
2023-03-06T07:51:06.920Z,4.93
2023-03-06T07:53:51.620Z,4.55
2023-03-06T07:56:36.782Z,4.60
2023-03-06T07:59:21.839Z,4.45
2023-03-06T08:04:55.915Z,4.35
2023-03-06T08:07:41.206Z,4.90
2023-03-06T08:10:26.113Z,3.60
2023-03-06T08:13:11.105Z,3.45
2023-03-06T08:18:42.770Z,3.47
2023-03-06T08:21:28.825Z,3.08
2023-03-06T08:27:01.327Z,3.38
2023-03-06T08:29:46.092Z,2.80
2023-03-06T08:32:31.160Z,3.38
2023-03-06T08:38:11.869Z,3.25
2023-03-06T08:40:57.013Z,4.55
2023-03-06T08:43:42.061Z,3.92
2023-03-06T08:49:15.123Z,3.50
2023-03-06T08:52:00.388Z,3.30
2023-03-06T09:10:41.563Z,2.85
2023-03-06T09:14:22.687Z,3.50
2023-03-06T09:17:32.743Z,5.82
2023-03-06T09:20:20.765Z,3.55
2023-03-06T09:23:41.246Z,3.83
2023-03-06T09:26:39.652Z,3.67
2023-03-06T09:29:37.114Z,3.78
2023-03-06T09:32:48.298Z,3.90
2023-03-06T09:35:47.980Z,3.05
2023-03-06T09:38:33.145Z,3.53
2023-03-06T09:43:02.659Z,3.20
2023-03-06T09:46:07.241Z,3.53
2023-03-06T09:49:37.180Z,3.30
2023-03-06T09:52:40.443Z,3.35
2023-03-06T09:59:33.295Z,3.95
2023-03-06T10:03:03.068Z,2.97
2023-03-06T10:05:54.917Z,3.45
2023-03-06T10:09:22.210Z,3.55
2023-03-06T10:12:39.268Z,3.00
2023-03-06T10:15:31.859Z,3.08
2023-03-06T10:22:07.634Z,2.88
2023-03-06T10:25:45.703Z,3.05
2023-03-06T10:28:37.094Z,3.50
2023-03-06T10:31:26.601Z,3.97
2023-03-06T10:34:21.796Z,4.10
2023-03-06T10:37:19.039Z,3.70
2023-03-06T10:40:27.233Z,3.50
2023-03-06T10:43:21.066Z,4.65
2023-03-06T10:46:12.631Z,4.25
2023-03-06T10:53:57.335Z,2.83
2023-03-06T10:56:44.712Z,3.47
2023-03-06T11:00:05.613Z,3.45
2023-03-06T11:12:15.819Z,3.70
2023-03-06T11:15:50.382Z,3.47
2023-03-06T11:18:58.777Z,3.45
2023-03-06T11:22:28.340Z,3.63
2023-03-06T11:25:46.994Z,4.05
2023-03-06T11:29:22.713Z,3.40
2023-03-06T11:32:21.617Z,4.00
2023-03-06T11:35:12.399Z,2.88
2023-03-06T11:38:06.242Z,3.20
2023-03-06T11:40:55.586Z,3.58
2023-03-06T11:44:15.323Z,3.88
2023-03-06T11:47:15.152Z,2.97
2023-03-06T11:50:28.966Z,2.70
2023-03-06T11:53:40.009Z,2.60
2023-03-06T11:57:01.689Z,3.25
2023-03-06T12:00:16.429Z,3.17
2023-03-06T12:03:35.439Z,3.67
2023-03-06T12:06:34.527Z,3.80
2023-03-06T12:09:31.791Z,4.10
2023-03-06T12:12:46.097Z,3.33
2023-03-06T12:16:08.782Z,3.60
2023-03-06T12:19:11.762Z,2.63
2023-03-06T12:22:18.512Z,2.80
2023-03-06T12:25:31.829Z,2.97
2023-03-06T12:28:22.446Z,3.22
2023-03-06T12:31:25.088Z,3.65
2023-03-06T12:34:28.240Z,2.55
2023-03-06T12:37:28.306Z,3.20
2023-03-06T12:40:31.839Z,3.70
2023-03-06T12:43:44.371Z,3.70
2023-03-06T12:46:29.909Z,5.03
2023-03-06T12:49:33.157Z,5.47
2023-03-06T12:52:30.537Z,4.63
2023-03-06T12:55:19.383Z,4.78
2023-03-06T12:58:35.338Z,4.82
2023-03-06T13:01:54.484Z,4.70
2023-03-06T13:04:59.608Z,5.80
2023-03-06T13:08:11.433Z,5.82
2023-03-06T13:11:26.006Z,7.10
2023-03-06T13:14:34.102Z,6.40
2023-03-06T13:17:22.451Z,6.20
2023-03-06T13:20:13.704Z,6.25
2023-03-06T13:25:47.341Z,5.82
2023-03-06T13:28:56.190Z,7.25
2023-03-06T13:31:40.893Z,7.28
2023-03-06T13:37:33.422Z,6.68
2023-03-06T13:40:29.314Z,7.15
2023-03-06T13:43:20.800Z,6.43
2023-03-06T13:46:26.747Z,7.25
2023-03-06T13:49:22.647Z,6.70
2023-03-06T13:52:31.535Z,7.47
2023-03-06T13:55:21.944Z,6.78
2023-03-06T13:58:12.604Z,6.78
2023-03-06T14:01:25.706Z,7.95
2023-03-06T14:04:27.421Z,7.10
2023-03-06T14:07:23.400Z,7.25
2023-03-06T14:10:13.822Z,7.30
2023-03-06T14:13:32.199Z,7.80
2023-03-06T14:16:23.779Z,9.13
2023-03-06T14:19:16.709Z,9.52
2023-03-06T14:22:03.225Z,8.35
2023-03-06T14:24:55.784Z,7.43
2023-03-06T14:27:58.170Z,7.85
2023-03-06T14:30:50.870Z,8.35
2023-03-06T14:33:58.119Z,8.57
2023-03-06T14:36:48.818Z,8.23
2023-03-06T14:39:37.797Z,9.25
2023-03-06T14:42:25.050Z,8.65
2023-03-06T14:45:18.146Z,8.93
2023-03-06T14:48:06.276Z,9.38
2023-03-06T14:50:57.467Z,9.25
2023-03-06T14:56:33.016Z,8.88
2023-03-06T14:59:24.759Z,9.38
2023-03-06T15:02:15.120Z,7.43
2023-03-06T15:05:19.761Z,7.63
2023-03-06T15:08:07.910Z,8.10
2023-03-06T15:11:02.130Z,8.30
2023-03-06T15:14:00.567Z,8.15
2023-03-06T15:16:45.542Z,9.15
2023-03-06T15:19:42.150Z,9.60
2023-03-06T15:22:42.789Z,9.18
2023-03-06T15:25:31.912Z,8.80
2023-03-06T15:28:23.543Z,8.07
2023-03-06T15:31:19.312Z,8.13
2023-03-06T15:34:07.109Z,8.48
2023-03-06T15:36:54.669Z,8.60
2023-03-06T15:39:41.071Z,9.45
2023-03-06T15:42:27.327Z,9.82
2023-03-06T15:45:19.238Z,10.13
2023-03-06T15:48:16.135Z,10.43
2023-03-06T15:51:02.179Z,13.35
2023-03-06T15:53:47.718Z,14.63
2023-03-06T15:56:34.580Z,14.23
2023-03-06T15:59:25.862Z,14.05
2023-03-06T16:02:17.470Z,14.05
2023-03-06T16:05:05.124Z,14.93
2023-03-06T16:07:49.960Z,14.93
2023-03-06T16:10:38.729Z,15.52
2023-03-06T16:13:28.136Z,14.70
2023-03-06T16:16:18.706Z,17.60
2023-03-06T16:19:09.478Z,20.05
2023-03-06T16:21:57.153Z,19.92
2023-03-06T16:24:42.619Z,18.80
2023-03-06T16:27:27.517Z,20.95
2023-03-06T16:30:18.092Z,24.42
2023-03-06T16:33:02.905Z,25.48
2023-03-06T16:35:49.298Z,23.60
2023-03-06T16:38:34.235Z,29.85
2023-03-06T16:41:19.739Z,34.92
2023-03-06T16:44:07.048Z,33.92
2023-03-06T16:46:51.812Z,32.05
2023-03-06T16:49:36.889Z,32.08
2023-03-06T16:52:21.412Z,30.65
2023-03-06T16:55:06.830Z,31.05
2023-03-06T17:00:36.752Z,26.45
2023-03-06T17:03:21.603Z,26.88
2023-03-06T17:09:02.506Z,23.77
2023-03-06T17:11:47.400Z,24.45
2023-03-06T17:14:33.216Z,23.00
2023-03-06T17:17:18.300Z,24.73
2023-03-06T17:22:49.580Z,37.28
2023-03-06T17:25:34.439Z,34.45
2023-03-06T17:28:19.364Z,31.33
2023-03-06T17:31:15.725Z,26.65
2023-03-06T17:34:00.830Z,21.38
2023-03-06T17:39:38.150Z,18.02
2023-03-06T17:42:23.544Z,17.35
2023-03-06T17:45:08.950Z,17.27
2023-03-06T17:47:53.855Z,18.13
2023-03-06T17:50:38.738Z,20.30
2023-03-06T17:53:24.274Z,19.55
2023-03-06T17:56:12.669Z,18.98
2023-03-06T17:58:58.921Z,17.58
2023-03-06T18:01:44.423Z,18.70
2023-03-06T18:04:29.601Z,17.80
2023-03-06T18:07:15.028Z,17.88
2023-03-06T18:12:44.226Z,21.77
2023-03-06T18:15:29.476Z,21.23
2023-03-06T18:21:07.542Z,18.00
2023-03-06T18:23:52.492Z,16.65
2023-03-06T18:26:37.487Z,16.27
2023-03-06T18:29:22.474Z,16.35
2023-03-06T18:32:09.954Z,16.33
2023-03-06T18:34:55.453Z,15.48
2023-03-06T18:37:40.061Z,16.67
2023-03-06T18:40:24.967Z,16.83
2023-03-06T18:45:55.184Z,16.13
2023-03-06T18:48:39.992Z,19.30
2023-03-06T18:51:25.587Z,15.50
2023-03-06T18:54:11.058Z,14.63
2023-03-06T18:56:55.895Z,13.93
2023-03-06T18:59:40.646Z,12.13
2023-03-06T19:02:25.587Z,12.07
2023-03-06T19:05:10.531Z,12.80
2023-03-06T19:07:55.757Z,13.07
2023-03-06T19:13:26.654Z,10.52
2023-03-06T19:16:20.806Z,12.45
2023-03-06T19:19:05.492Z,11.80
2023-03-06T19:21:50.309Z,12.13
2023-03-06T19:27:20.763Z,11.80
2023-03-06T19:30:06.609Z,13.27
2023-03-06T19:32:52.680Z,14.73
2023-03-06T19:35:37.502Z,13.38
2023-03-06T19:38:24.146Z,14.25
2023-03-06T19:41:13.054Z,14.77
2023-03-06T19:44:01.592Z,15.25
2023-03-06T19:46:46.428Z,16.45
2023-03-06T19:49:31.294Z,16.20
2023-03-06T19:52:17.514Z,16.15
2023-03-06T19:55:02.079Z,16.33
2023-03-06T20:00:34.978Z,15.35
2023-03-06T20:03:19.806Z,17.13
2023-03-06T20:06:08.359Z,16.80
2023-03-06T20:08:53.542Z,17.63
2023-03-06T20:11:38.882Z,18.10
2023-03-06T20:14:23.506Z,17.50
2023-03-06T20:17:08.434Z,17.95
2023-03-06T20:19:53.392Z,17.25
2023-03-06T20:22:38.463Z,17.27
2023-03-06T20:25:23.238Z,17.08
2023-03-06T20:30:52.476Z,15.80
2023-03-06T20:36:28.330Z,16.30
2023-03-06T20:39:15.065Z,17.05
2023-03-06T20:42:00.397Z,16.52
2023-03-06T20:44:45.117Z,15.98
2023-03-06T20:47:29.760Z,15.57
2023-03-06T20:50:15.429Z,16.77
2023-03-06T20:52:59.933Z,16.77
2023-03-06T20:55:46.065Z,16.30
2023-03-06T20:58:32.183Z,14.93
2023-03-06T21:01:28.759Z,16.13
2023-03-06T21:04:15.083Z,13.93
2023-03-06T21:07:00.258Z,13.93
2023-03-06T21:12:29.366Z,13.10
2023-03-06T21:15:13.920Z,13.57
2023-03-06T21:20:43.362Z,14.18
2023-03-06T21:23:28.059Z,13.27
2023-03-06T21:26:19.198Z,14.13
2023-03-06T21:29:04.478Z,13.10
2023-03-06T21:31:49.419Z,13.65
2023-03-06T21:37:18.907Z,12.27
2023-03-06T21:40:06.993Z,11.82
2023-03-06T21:42:51.605Z,13.45
2023-03-06T21:45:36.388Z,12.45
2023-03-06T21:48:21.062Z,11.90
2023-03-06T21:51:13.361Z,12.88
2023-03-06T21:53:58.389Z,12.98
2023-03-06T21:56:43.307Z,12.98
2023-03-06T22:02:12.609Z,11.75
2023-03-06T22:07:42.779Z,12.48
2023-03-06T22:13:12.382Z,13.43
2023-03-06T22:15:57.246Z,13.60
2023-03-06T22:21:31.077Z,13.52
2023-03-06T22:27:00.689Z,12.77
2023-03-06T22:29:45.586Z,14.50
2023-03-06T22:32:30.305Z,12.95
2023-03-06T22:38:02.007Z,13.18
2023-03-06T22:40:46.755Z,13.32
2023-03-06T22:43:32.863Z,12.93
2023-03-06T22:46:17.893Z,13.05
2023-03-06T22:51:47.998Z,11.52
2023-03-06T22:54:32.470Z,11.95
2023-03-06T22:57:17.487Z,14.45
2023-03-06T23:02:47.706Z,12.95
2023-03-06T23:08:17.087Z,13.65
2023-03-06T23:11:01.912Z,14.07
2023-03-06T23:14:05.859Z,14.77
2023-03-06T23:17:10.005Z,12.77
2023-03-06T23:20:14.007Z,13.65
2023-03-06T23:26:02.132Z,12.00
2023-03-06T23:28:47.536Z,13.23
2023-03-06T23:31:32.366Z,11.07
2023-03-06T23:34:17.287Z,11.80
2023-03-06T23:37:01.882Z,11.73
2023-03-06T23:39:47.099Z,12.32
2023-03-06T23:42:32.039Z,12.15
2023-03-06T23:45:17.160Z,11.90
2023-03-06T23:50:46.712Z,11.05
2023-03-06T23:53:31.707Z,11.27
2023-03-06T23:59:00.863Z,11.25
