createdAt,value
2022-11-17T00:00:14.947Z,9.88
2022-11-17T00:01:13.104Z,9.86
2022-11-17T00:02:13.461Z,9.86
2022-11-17T00:03:14.613Z,9.83
2022-11-17T00:04:13.824Z,9.85
2022-11-17T00:05:14.066Z,9.81
2022-11-17T00:06:14.305Z,9.81
2022-11-17T00:07:14.649Z,9.80
2022-11-17T00:08:13.756Z,9.81
2022-11-17T00:09:15.075Z,9.74
2022-11-17T00:10:13.204Z,9.77
2022-11-17T00:11:13.465Z,9.77
2022-11-17T00:12:13.714Z,9.75
2022-11-17T00:13:14.021Z,9.75
2022-11-17T00:14:13.144Z,9.74
2022-11-17T00:15:13.424Z,9.73
2022-11-17T00:16:13.669Z,9.71
2022-11-17T00:17:14.951Z,9.71
2022-11-17T00:18:13.123Z,9.73
2022-11-17T00:19:16.595Z,9.71
2022-11-17T00:20:13.669Z,9.73
2022-11-17T00:21:13.055Z,9.73
2022-11-17T00:22:13.129Z,9.73
2022-11-17T00:23:13.375Z,9.70
2022-11-17T00:24:13.631Z,9.70
2022-11-17T00:25:12.894Z,9.68
2022-11-17T00:26:14.178Z,9.74
2022-11-17T00:27:14.444Z,9.70
2022-11-17T00:28:14.594Z,9.68
2022-11-17T00:29:12.876Z,9.71
2022-11-17T00:30:14.196Z,9.70
2022-11-17T00:31:14.375Z,9.71
2022-11-17T00:32:14.624Z,9.71
2022-11-17T00:33:13.824Z,9.71
2022-11-17T00:34:14.031Z,9.70
2022-11-17T00:35:13.230Z,9.73
2022-11-17T00:36:14.930Z,9.71
2022-11-17T00:37:14.694Z,9.71
2022-11-17T00:38:12.785Z,9.74
2022-11-17T00:39:16.120Z,9.74
2022-11-17T00:40:13.214Z,9.75
2022-11-17T00:41:14.485Z,9.77
2022-11-17T00:42:12.735Z,9.75
2022-11-17T00:43:12.826Z,9.78
2022-11-17T00:44:14.054Z,9.74
2022-11-17T00:45:13.220Z,9.73
2022-11-17T00:46:13.454Z,9.73
2022-11-17T00:47:12.649Z,9.70
2022-11-17T00:48:16.005Z,9.68
2022-11-17T00:49:13.056Z,9.68
2022-11-17T00:50:15.335Z,9.68
2022-11-17T00:51:12.450Z,9.68
2022-11-17T00:52:12.674Z,9.67
2022-11-17T00:53:12.895Z,9.68
2022-11-17T00:54:14.185Z,9.70
2022-11-17T00:55:13.410Z,9.70
2022-11-17T00:56:13.552Z,9.68
2022-11-17T00:57:12.756Z,9.68
2022-11-17T00:58:14.970Z,9.68
2022-11-17T00:59:15.200Z,9.68
2022-11-17T01:00:14.324Z,9.70
2022-11-17T01:01:14.592Z,9.71
2022-11-17T01:02:12.694Z,9.71
2022-11-17T01:03:12.900Z,9.74
2022-11-17T01:04:13.075Z,9.74
2022-11-17T01:05:12.283Z,9.74
2022-11-17T01:06:12.445Z,9.75
2022-11-17T01:07:12.701Z,9.75
2022-11-17T01:08:12.890Z,9.77
2022-11-17T01:09:14.489Z,9.78
2022-11-17T01:10:12.269Z,9.80
2022-11-17T01:11:13.590Z,9.80
2022-11-17T01:12:12.707Z,9.81
2022-11-17T01:13:13.955Z,9.81
2022-11-17T01:14:12.095Z,9.81
2022-11-17T01:15:12.340Z,9.83
2022-11-17T01:16:12.534Z,9.80
2022-11-17T01:17:13.849Z,9.80
2022-11-17T01:18:14.034Z,9.77
2022-11-17T01:19:12.170Z,9.78
2022-11-17T01:20:12.370Z,9.80
2022-11-17T01:21:12.591Z,9.80
2022-11-17T01:22:12.811Z,9.83
2022-11-17T01:23:11.999Z,9.80
2022-11-17T01:24:13.239Z,9.81
2022-11-17T01:25:12.424Z,9.80
2022-11-17T01:26:12.630Z,9.80
2022-11-17T01:27:37.782Z,9.78
2022-11-17T01:28:12.039Z,9.78
2022-11-17T01:29:12.281Z,9.78
2022-11-17T01:30:12.494Z,9.77
2022-11-17T01:31:14.804Z,9.75
2022-11-17T01:32:13.990Z,9.74
2022-11-17T01:33:12.116Z,9.73
2022-11-17T01:34:12.400Z,9.71
2022-11-17T01:35:12.561Z,9.71
2022-11-17T01:36:13.347Z,9.73
2022-11-17T01:37:11.942Z,9.70
2022-11-17T01:38:12.155Z,9.71
2022-11-17T01:39:12.389Z,9.70
2022-11-17T01:40:13.711Z,9.71
2022-11-17T01:41:11.805Z,9.73
2022-11-17T01:42:13.059Z,9.71
2022-11-17T01:43:12.231Z,9.70
2022-11-17T01:44:12.495Z,9.70
2022-11-17T01:45:13.749Z,9.68
2022-11-17T01:46:13.955Z,9.70
2022-11-17T01:47:12.080Z,9.68
2022-11-17T01:48:13.367Z,9.65
2022-11-17T01:49:12.552Z,9.63
2022-11-17T01:50:12.791Z,9.63
2022-11-17T01:51:12.010Z,9.65
2022-11-17T01:52:12.210Z,9.62
2022-11-17T01:53:13.504Z,9.60
2022-11-17T01:54:13.736Z,9.59
2022-11-17T01:55:13.999Z,9.58
2022-11-17T01:56:12.166Z,9.55
2022-11-17T01:57:12.401Z,9.55
2022-11-17T01:58:11.624Z,9.55
2022-11-17T01:59:12.908Z,9.53
2022-11-17T02:00:12.098Z,9.53
2022-11-17T02:01:12.444Z,9.56
2022-11-17T02:02:11.705Z,9.52
2022-11-17T02:03:11.802Z,9.52
2022-11-17T02:04:15.180Z,9.52
2022-11-17T02:05:12.290Z,9.52
2022-11-17T02:06:11.513Z,9.52
2022-11-17T02:07:11.870Z,9.52
2022-11-17T02:08:11.984Z,9.50
2022-11-17T02:09:12.212Z,9.53
2022-11-17T02:10:11.405Z,9.50
2022-11-17T02:11:11.359Z,9.52
2022-11-17T02:12:13.694Z,9.53
2022-11-17T02:13:11.835Z,9.55
2022-11-17T02:14:12.083Z,9.55
2022-11-17T02:15:11.268Z,9.55
2022-11-17T02:16:11.484Z,9.55
2022-11-17T02:17:19.148Z,9.60
2022-11-17T02:18:11.959Z,9.63
2022-11-17T02:19:11.175Z,9.67
2022-11-17T02:20:25.890Z,9.68
2022-11-17T02:21:11.643Z,9.70
2022-11-17T02:22:11.791Z,9.74
2022-11-17T02:23:12.119Z,9.75
2022-11-17T02:24:11.214Z,9.75
2022-11-17T02:25:11.444Z,9.77
2022-11-17T02:26:11.659Z,9.78
2022-11-17T02:27:11.924Z,9.81
2022-11-17T02:28:11.118Z,9.81
2022-11-17T02:29:11.513Z,9.80
2022-11-17T02:30:11.574Z,9.81
2022-11-17T02:31:11.798Z,9.81
2022-11-17T02:32:13.073Z,9.81
2022-11-17T02:33:11.231Z,9.81
2022-11-17T02:34:11.458Z,9.81
2022-11-17T02:35:11.732Z,9.83
2022-11-17T02:36:11.065Z,9.83
2022-11-17T02:37:11.043Z,9.83
2022-11-17T02:38:11.278Z,9.85
2022-11-17T02:39:11.509Z,9.89
2022-11-17T02:40:11.754Z,9.89
2022-11-17T02:41:10.963Z,9.92
2022-11-17T02:42:11.162Z,9.92
2022-11-17T02:43:12.438Z,9.92
2022-11-17T02:44:12.678Z,9.95
2022-11-17T02:45:10.823Z,9.95
2022-11-17T02:46:11.557Z,9.93
2022-11-17T02:47:13.372Z,9.95
2022-11-17T02:48:11.494Z,9.92
2022-11-17T02:49:11.698Z,9.93
2022-11-17T02:50:11.902Z,9.93
2022-11-17T02:51:11.098Z,9.93
2022-11-17T02:52:11.312Z,9.92
2022-11-17T02:53:11.503Z,9.93
2022-11-17T02:54:11.714Z,9.93
2022-11-17T02:55:10.892Z,9.92
2022-11-17T02:56:11.072Z,9.91
2022-11-17T02:57:11.337Z,9.92
2022-11-17T02:58:11.512Z,9.89
2022-11-17T02:59:10.703Z,9.91
2022-11-17T03:00:10.924Z,9.88
2022-11-17T03:01:11.176Z,9.86
2022-11-17T03:02:14.533Z,9.88
2022-11-17T03:03:10.577Z,9.85
2022-11-17T03:04:10.823Z,9.85
2022-11-17T03:05:11.075Z,9.83
2022-11-17T03:06:11.307Z,9.80
2022-11-17T03:07:11.551Z,9.80
2022-11-17T03:08:12.792Z,9.78
2022-11-17T03:09:10.934Z,9.78
2022-11-17T03:10:11.142Z,9.77
2022-11-17T03:11:10.764Z,9.77
2022-11-17T03:12:10.964Z,9.74
2022-11-17T03:13:11.186Z,9.74
2022-11-17T03:14:11.453Z,9.75
2022-11-17T03:15:10.582Z,9.74
2022-11-17T03:16:10.803Z,9.75
2022-11-17T03:17:10.807Z,9.74
2022-11-17T03:18:11.042Z,9.74
2022-11-17T03:19:12.524Z,9.75
2022-11-17T03:20:10.717Z,9.74
2022-11-17T03:21:10.643Z,9.73
2022-11-17T03:22:10.887Z,9.74
2022-11-17T03:23:11.114Z,9.73
2022-11-17T03:24:11.322Z,9.71
2022-11-17T03:25:10.532Z,9.73
2022-11-17T03:26:10.749Z,9.67
2022-11-17T03:27:10.962Z,9.67
2022-11-17T03:28:11.187Z,9.67
2022-11-17T03:29:10.364Z,9.67
2022-11-17T03:30:10.576Z,9.65
2022-11-17T03:31:10.862Z,9.68
2022-11-17T03:32:10.982Z,9.67
2022-11-17T03:33:11.222Z,9.68
2022-11-17T03:34:14.511Z,9.70
2022-11-17T03:35:10.572Z,9.71
2022-11-17T03:36:10.772Z,9.73
2022-11-17T03:37:11.087Z,9.74
2022-11-17T03:38:10.147Z,9.77
2022-11-17T03:39:10.351Z,9.77
2022-11-17T03:40:10.582Z,9.75
2022-11-17T03:41:10.833Z,9.77
2022-11-17T03:42:14.158Z,9.77
2022-11-17T03:43:10.186Z,9.77
2022-11-17T03:44:10.406Z,9.77
2022-11-17T03:45:10.202Z,9.77
2022-11-17T03:46:10.177Z,9.78
2022-11-17T03:47:10.387Z,9.80
2022-11-17T03:48:11.724Z,9.81
2022-11-17T03:49:10.840Z,9.85
2022-11-17T03:50:11.056Z,9.85
2022-11-17T03:51:10.242Z,9.85
2022-11-17T03:52:10.427Z,9.86
2022-11-17T03:53:10.663Z,9.85
2022-11-17T03:54:10.918Z,9.88
2022-11-17T03:55:10.095Z,9.88
2022-11-17T03:56:10.321Z,9.86
2022-11-17T03:57:10.566Z,9.86
2022-11-17T03:58:10.797Z,9.85
2022-11-17T03:59:09.997Z,9.86
2022-11-17T04:00:10.353Z,9.88
2022-11-17T04:01:11.513Z,9.89
2022-11-17T04:02:10.740Z,9.92
2022-11-17T04:03:09.866Z,9.91
2022-11-17T04:04:11.151Z,9.91
2022-11-17T04:05:10.377Z,9.89
2022-11-17T04:06:10.559Z,9.89
2022-11-17T04:07:09.776Z,9.85
2022-11-17T04:08:09.983Z,9.86
2022-11-17T04:09:10.207Z,9.86
2022-11-17T04:10:10.998Z,9.85
2022-11-17T04:11:10.777Z,9.81
2022-11-17T04:12:09.915Z,9.77
2022-11-17T04:13:10.191Z,9.75
2022-11-17T04:14:10.436Z,9.74
2022-11-17T04:15:09.656Z,9.71
2022-11-17T04:16:09.947Z,9.71
2022-11-17T04:17:10.181Z,9.70
2022-11-17T04:18:11.476Z,9.71
2022-11-17T04:19:11.615Z,9.68
2022-11-17T04:20:09.710Z,9.68
2022-11-17T04:21:10.301Z,9.63
2022-11-17T04:22:10.211Z,9.63
2022-11-17T04:23:10.431Z,9.68
2022-11-17T04:24:09.661Z,9.68
2022-11-17T04:25:09.881Z,9.73
2022-11-17T04:26:10.186Z,9.71
2022-11-17T04:27:10.396Z,9.71
2022-11-17T04:28:11.487Z,9.65
2022-11-17T04:29:09.708Z,9.71
2022-11-17T04:30:09.946Z,9.71
2022-11-17T04:31:10.126Z,9.71
2022-11-17T04:32:10.319Z,9.74
2022-11-17T04:33:10.338Z,9.77
2022-11-17T04:34:09.720Z,9.74
2022-11-17T04:35:09.907Z,9.75
2022-11-17T04:36:10.126Z,9.78
2022-11-17T04:37:10.332Z,9.81
2022-11-17T04:38:09.501Z,9.81
2022-11-17T04:39:09.921Z,9.81
2022-11-17T04:40:09.916Z,9.83
2022-11-17T04:41:10.146Z,9.85
2022-11-17T04:42:10.348Z,9.80
2022-11-17T04:43:10.537Z,9.83
2022-11-17T04:44:09.701Z,9.80
2022-11-17T04:45:11.066Z,9.80
2022-11-17T04:46:10.121Z,9.75
2022-11-17T04:47:09.287Z,9.75
2022-11-17T04:48:09.507Z,9.74
2022-11-17T04:49:09.791Z,9.73
2022-11-17T04:50:09.907Z,9.68
2022-11-17T04:51:10.501Z,9.63
2022-11-17T04:52:09.430Z,9.63
2022-11-17T04:53:09.638Z,9.63
2022-11-17T04:54:10.904Z,9.65
2022-11-17T04:55:10.047Z,9.65
2022-11-17T04:56:11.330Z,9.63
2022-11-17T04:57:09.461Z,9.62
2022-11-17T04:58:11.126Z,9.60
2022-11-17T04:59:09.846Z,9.60
2022-11-17T05:00:10.061Z,9.60
2022-11-17T05:01:09.258Z,9.60
2022-11-17T05:02:10.600Z,9.60
2022-11-17T05:03:09.696Z,9.63
2022-11-17T05:04:09.908Z,9.65
2022-11-17T05:05:09.096Z,9.68
2022-11-17T05:06:09.308Z,9.67
2022-11-17T05:07:10.696Z,9.67
2022-11-17T05:08:13.259Z,9.65
2022-11-17T05:09:09.998Z,9.65
2022-11-17T05:10:12.292Z,9.60
2022-11-17T05:11:09.592Z,9.59
2022-11-17T05:12:09.672Z,9.60
2022-11-17T05:13:09.881Z,9.59
2022-11-17T05:14:10.099Z,9.60
2022-11-17T05:15:10.347Z,9.59
2022-11-17T05:16:09.531Z,9.62
2022-11-17T05:17:11.958Z,9.65
2022-11-17T05:18:11.092Z,9.63
2022-11-17T05:19:09.203Z,9.65
2022-11-17T05:20:09.446Z,9.67
2022-11-17T05:21:09.683Z,9.71
2022-11-17T05:22:08.852Z,9.71
2022-11-17T05:23:09.076Z,9.71
2022-11-17T05:24:09.352Z,9.74
2022-11-17T05:25:10.609Z,9.75
2022-11-17T05:26:08.707Z,9.77
2022-11-17T05:27:09.988Z,9.78
2022-11-17T05:28:09.167Z,9.80
2022-11-17T05:29:09.437Z,9.78
2022-11-17T05:30:12.095Z,9.77
2022-11-17T05:31:11.053Z,9.77
2022-11-17T05:32:09.063Z,9.75
2022-11-17T05:33:10.332Z,9.74
2022-11-17T05:34:11.113Z,9.77
2022-11-17T05:35:10.320Z,9.77
2022-11-17T05:36:09.982Z,9.80
2022-11-17T05:37:09.213Z,9.80
2022-11-17T05:38:10.422Z,9.77
2022-11-17T05:39:08.567Z,9.86
2022-11-17T05:40:11.715Z,9.89
2022-11-17T05:41:11.094Z,9.88
2022-11-17T05:42:09.242Z,9.89
2022-11-17T05:43:09.523Z,9.91
2022-11-17T05:44:09.708Z,9.92
2022-11-17T05:45:10.945Z,9.93
2022-11-17T05:46:09.135Z,9.95
2022-11-17T05:47:09.333Z,9.99
2022-11-17T05:48:08.514Z,9.98
2022-11-17T05:49:11.798Z,10.01
2022-11-17T05:50:08.973Z,9.99
2022-11-17T05:51:10.299Z,9.98
2022-11-17T05:52:10.503Z,10.01
2022-11-17T05:53:08.651Z,10.06
2022-11-17T05:54:11.995Z,10.06
2022-11-17T05:55:09.123Z,10.09
2022-11-17T05:56:12.223Z,10.10
2022-11-17T05:57:08.514Z,10.13
2022-11-17T05:58:09.793Z,10.14
2022-11-17T05:59:10.033Z,10.17
2022-11-17T06:00:10.215Z,10.22
2022-11-17T06:01:09.403Z,10.28
2022-11-17T06:02:09.653Z,10.29
2022-11-17T06:03:08.819Z,10.31
2022-11-17T06:04:09.069Z,10.29
2022-11-17T06:05:09.216Z,10.28
2022-11-17T06:06:08.394Z,10.32
2022-11-17T06:07:08.606Z,10.32
2022-11-17T06:08:09.863Z,10.35
2022-11-17T06:09:10.044Z,10.38
2022-11-17T06:10:10.225Z,10.42
2022-11-17T06:11:17.723Z,10.38
2022-11-17T06:12:08.601Z,10.42
2022-11-17T06:13:10.904Z,10.38
2022-11-17T06:14:09.008Z,10.42
2022-11-17T06:15:10.240Z,10.42
2022-11-17T06:16:10.415Z,10.42
2022-11-17T06:17:10.608Z,10.39
2022-11-17T06:18:08.749Z,10.43
2022-11-17T06:19:09.043Z,10.44
2022-11-17T06:20:08.079Z,10.44
2022-11-17T06:21:08.263Z,10.46
2022-11-17T06:22:12.776Z,10.47
2022-11-17T06:23:10.729Z,10.51
2022-11-17T06:24:10.969Z,10.49
2022-11-17T06:25:08.038Z,10.47
2022-11-17T06:26:10.320Z,10.46
2022-11-17T06:27:11.493Z,10.46
2022-11-17T06:28:13.882Z,10.44
2022-11-17T06:29:08.922Z,10.46
2022-11-17T06:30:08.127Z,10.44
2022-11-17T06:31:08.334Z,10.39
2022-11-17T06:32:09.398Z,10.39
2022-11-17T06:33:08.699Z,10.38
2022-11-17T06:34:08.909Z,10.34
2022-11-17T06:35:12.311Z,10.31
2022-11-17T06:36:10.407Z,10.31
2022-11-17T06:37:10.633Z,10.29
2022-11-17T06:38:08.783Z,10.28
2022-11-17T06:39:10.033Z,10.26
2022-11-17T06:40:11.218Z,10.29
2022-11-17T06:41:12.089Z,10.28
2022-11-17T06:42:10.688Z,10.25
2022-11-17T06:43:08.819Z,10.26
2022-11-17T06:44:10.055Z,10.24
2022-11-17T06:45:10.260Z,10.20
2022-11-17T06:46:09.453Z,10.24
2022-11-17T06:47:08.608Z,10.20
2022-11-17T06:48:07.760Z,10.18
2022-11-17T06:49:07.985Z,10.18
2022-11-17T06:50:09.242Z,10.17
2022-11-17T06:51:09.419Z,10.17
2022-11-17T06:52:11.845Z,10.14
2022-11-17T06:53:07.765Z,10.17
2022-11-17T06:54:07.935Z,10.16
2022-11-17T06:55:08.160Z,10.16
2022-11-17T06:56:10.445Z,10.13
2022-11-17T06:57:08.548Z,10.11
2022-11-17T06:58:09.095Z,10.13
2022-11-17T06:59:07.929Z,10.13
2022-11-17T07:00:09.167Z,10.13
2022-11-17T07:01:11.498Z,10.11
2022-11-17T07:02:11.684Z,10.11
2022-11-17T07:03:07.696Z,10.11
2022-11-17T07:04:09.896Z,10.13
2022-11-17T07:05:10.161Z,10.16
2022-11-17T07:06:08.296Z,10.17
2022-11-17T07:07:08.607Z,10.17
2022-11-17T07:08:08.654Z,10.20
2022-11-17T07:09:08.867Z,10.20
2022-11-17T07:10:10.130Z,10.18
2022-11-17T07:11:08.225Z,10.18
2022-11-17T07:12:09.335Z,10.22
2022-11-17T07:13:16.104Z,10.25
2022-11-17T07:14:07.778Z,10.26
2022-11-17T07:15:07.945Z,10.29
2022-11-17T07:16:14.626Z,10.32
2022-11-17T07:17:10.555Z,10.32
2022-11-17T07:18:15.900Z,10.34
2022-11-17T07:19:07.800Z,10.34
2022-11-17T07:20:11.103Z,10.35
2022-11-17T07:21:10.261Z,10.36
2022-11-17T07:22:08.457Z,10.43
2022-11-17T07:23:08.611Z,10.47
2022-11-17T07:24:09.845Z,10.51
2022-11-17T07:25:10.081Z,10.52
2022-11-17T07:26:08.293Z,10.60
2022-11-17T07:27:07.387Z,10.66
2022-11-17T07:28:11.921Z,10.66
2022-11-17T07:29:08.861Z,10.65
2022-11-17T07:30:09.025Z,10.66
2022-11-17T07:31:09.233Z,10.66
2022-11-17T07:32:10.531Z,10.65
2022-11-17T07:33:09.677Z,10.63
2022-11-17T07:34:07.910Z,10.62
2022-11-17T07:35:09.382Z,10.68
2022-11-17T07:36:09.261Z,10.62
2022-11-17T07:37:11.327Z,10.54
2022-11-17T07:38:09.665Z,10.51
2022-11-17T07:39:09.887Z,10.49
2022-11-17T07:40:10.096Z,10.49
2022-11-17T07:41:10.307Z,10.46
2022-11-17T07:42:12.710Z,10.43
2022-11-17T07:43:08.632Z,10.42
2022-11-17T07:44:08.781Z,10.38
2022-11-17T07:45:07.466Z,10.36
2022-11-17T07:46:09.191Z,10.34
2022-11-17T07:47:08.391Z,10.35
2022-11-17T07:48:10.622Z,10.35
2022-11-17T07:49:07.705Z,10.35
2022-11-17T07:50:07.912Z,10.36
2022-11-17T07:51:08.090Z,10.35
2022-11-17T07:52:07.250Z,10.35
2022-11-17T07:53:10.591Z,10.36
2022-11-17T07:54:08.741Z,10.38
2022-11-17T07:55:07.846Z,10.35
2022-11-17T07:56:08.139Z,10.34
2022-11-17T07:57:12.441Z,10.36
2022-11-17T07:58:07.489Z,10.34
2022-11-17T07:59:10.733Z,10.36
2022-11-17T08:00:08.972Z,10.34
2022-11-17T08:01:09.314Z,10.34
2022-11-17T08:02:09.417Z,10.35
2022-11-17T08:03:09.632Z,10.36
2022-11-17T08:04:08.895Z,10.36
2022-11-17T08:05:09.018Z,10.38
2022-11-17T08:06:11.465Z,10.39
2022-11-17T08:07:11.600Z,10.39
2022-11-17T08:08:06.692Z,10.42
2022-11-17T08:09:10.974Z,10.42
2022-11-17T08:10:09.106Z,10.43
2022-11-17T08:11:09.335Z,10.42
2022-11-17T08:12:10.200Z,10.43
2022-11-17T08:13:08.787Z,10.42
2022-11-17T08:14:09.027Z,10.42
2022-11-17T08:15:09.171Z,10.39
2022-11-17T08:16:10.410Z,10.42
2022-11-17T08:17:10.672Z,10.42
2022-11-17T08:18:12.895Z,10.47
2022-11-17T08:19:06.937Z,10.49
2022-11-17T08:20:10.262Z,10.49
2022-11-17T08:21:09.373Z,10.51
2022-11-17T08:22:08.544Z,10.51
2022-11-17T08:23:06.716Z,10.49
2022-11-17T08:24:08.892Z,10.52
2022-11-17T08:25:08.135Z,10.54
2022-11-17T08:26:09.396Z,10.54
2022-11-17T08:27:08.595Z,10.52
2022-11-17T08:28:08.859Z,10.54
2022-11-17T08:29:09.066Z,10.57
2022-11-17T08:30:08.249Z,10.57
2022-11-17T08:31:08.435Z,10.57
2022-11-17T08:32:08.646Z,10.58
2022-11-17T08:33:09.947Z,10.58
2022-11-17T08:34:09.041Z,10.62
2022-11-17T08:35:10.272Z,10.63
2022-11-17T08:36:09.501Z,10.68
2022-11-17T08:37:08.646Z,10.68
2022-11-17T08:38:08.932Z,10.69
2022-11-17T08:39:09.128Z,10.69
2022-11-17T08:40:08.231Z,10.70
2022-11-17T08:41:08.480Z,10.69
2022-11-17T08:42:08.700Z,10.72
2022-11-17T08:43:07.852Z,10.75
2022-11-17T08:44:07.110Z,10.76
2022-11-17T08:45:09.566Z,10.76
2022-11-17T08:46:10.605Z,10.73
2022-11-17T08:47:08.721Z,10.80
2022-11-17T08:48:08.925Z,10.80
2022-11-17T08:49:09.131Z,10.81
2022-11-17T08:50:11.456Z,10.81
2022-11-17T08:51:10.589Z,10.88
2022-11-17T08:52:08.704Z,10.90
2022-11-17T08:53:07.976Z,10.93
2022-11-17T08:54:08.065Z,10.91
2022-11-17T08:55:08.302Z,10.91
2022-11-17T08:56:09.597Z,10.90
2022-11-17T08:57:08.769Z,10.93
2022-11-17T08:58:08.857Z,10.94
2022-11-17T08:59:09.061Z,10.91
2022-11-17T09:00:09.276Z,10.91
2022-11-17T09:01:11.104Z,10.91
2022-11-17T09:02:08.643Z,10.93
2022-11-17T09:03:11.884Z,10.91
2022-11-17T09:04:05.940Z,10.91
2022-11-17T09:05:08.255Z,10.94
2022-11-17T09:06:09.600Z,10.93
2022-11-17T09:07:08.915Z,10.94
2022-11-17T09:08:37.888Z,11.02
2022-11-17T09:09:10.263Z,10.98
2022-11-17T09:10:08.221Z,10.99
2022-11-17T09:11:06.320Z,10.98
2022-11-17T09:12:06.775Z,11.01
2022-11-17T09:13:06.973Z,10.98
2022-11-17T09:14:07.943Z,10.99
2022-11-17T09:15:06.047Z,10.99
2022-11-17T09:16:08.345Z,10.98
2022-11-17T09:17:06.439Z,10.99
2022-11-17T09:18:06.633Z,11.01
2022-11-17T09:19:07.035Z,11.01
2022-11-17T09:20:07.050Z,11.01
2022-11-17T09:21:06.190Z,11.02
2022-11-17T09:22:06.620Z,11.02
2022-11-17T09:23:06.551Z,11.08
2022-11-17T09:24:06.752Z,11.09
2022-11-17T09:25:11.880Z,11.06
2022-11-17T09:26:09.161Z,11.09
2022-11-17T09:27:08.186Z,11.12
2022-11-17T09:28:07.491Z,11.13
2022-11-17T09:29:07.680Z,11.16
2022-11-17T09:30:05.802Z,11.16
2022-11-17T09:31:07.256Z,11.13
2022-11-17T09:32:06.261Z,11.16
2022-11-17T09:33:06.346Z,11.17
2022-11-17T09:34:06.163Z,11.09
2022-11-17T09:35:05.734Z,11.13
2022-11-17T09:36:05.911Z,11.20
2022-11-17T09:37:06.890Z,11.19
2022-11-17T09:38:06.320Z,11.24
2022-11-17T09:39:05.495Z,11.26
2022-11-17T09:40:05.720Z,11.21
2022-11-17T09:41:05.891Z,11.24
2022-11-17T09:42:06.102Z,11.28
2022-11-17T09:43:07.300Z,11.28
2022-11-17T09:44:06.480Z,11.28
2022-11-17T09:45:05.642Z,11.30
2022-11-17T09:46:07.657Z,11.28
2022-11-17T09:47:07.035Z,11.30
2022-11-17T09:48:38.934Z,11.31
2022-11-17T09:49:07.685Z,11.30
2022-11-17T09:50:05.621Z,11.30
2022-11-17T09:51:06.885Z,11.31
2022-11-17T09:52:07.080Z,11.27
2022-11-17T09:53:07.265Z,11.33
2022-11-17T09:54:06.452Z,11.35
2022-11-17T09:55:07.010Z,11.36
2022-11-17T09:56:05.846Z,11.35
2022-11-17T09:57:06.021Z,11.33
2022-11-17T09:58:05.179Z,11.36
2022-11-17T09:59:05.384Z,11.36
2022-11-17T10:00:05.615Z,11.38
2022-11-17T10:01:07.787Z,11.38
2022-11-17T10:02:06.086Z,11.38
2022-11-17T10:03:05.185Z,11.41
2022-11-17T10:04:05.421Z,11.44
2022-11-17T10:05:05.582Z,11.46
2022-11-17T10:06:05.827Z,11.48
2022-11-17T10:07:06.415Z,11.49
2022-11-17T10:08:12.461Z,11.53
2022-11-17T10:09:05.392Z,11.49
2022-11-17T10:10:05.554Z,11.53
2022-11-17T10:11:05.722Z,11.51
2022-11-17T10:12:05.940Z,11.53
2022-11-17T10:13:06.399Z,11.53
2022-11-17T10:14:05.257Z,11.53
2022-11-17T10:15:05.466Z,11.54
2022-11-17T10:16:05.690Z,11.53
2022-11-17T10:17:05.887Z,11.51
2022-11-17T10:18:05.070Z,11.57
2022-11-17T10:19:07.444Z,11.57
2022-11-17T10:20:05.423Z,11.57
2022-11-17T10:21:05.605Z,11.56
2022-11-17T10:22:05.807Z,11.59
2022-11-17T10:23:04.976Z,11.57
2022-11-17T10:24:05.146Z,11.59
2022-11-17T10:25:06.824Z,11.59
2022-11-17T10:26:05.615Z,11.63
2022-11-17T10:27:04.701Z,11.62
2022-11-17T10:28:04.912Z,11.64
2022-11-17T10:29:08.439Z,11.63
2022-11-17T10:30:05.286Z,11.64
2022-11-17T10:31:06.327Z,11.67
2022-11-17T10:32:05.655Z,11.66
2022-11-17T10:33:04.843Z,11.64
2022-11-17T10:34:05.007Z,11.60
2022-11-17T10:35:05.206Z,11.60
2022-11-17T10:36:05.475Z,11.60
2022-11-17T10:37:06.753Z,11.60
2022-11-17T10:38:04.751Z,11.56
2022-11-17T10:39:05.326Z,11.56
2022-11-17T10:40:05.145Z,11.56
2022-11-17T10:41:05.451Z,11.51
2022-11-17T10:42:04.525Z,11.51
2022-11-17T10:43:06.317Z,11.54
2022-11-17T10:44:04.980Z,11.51
2022-11-17T10:45:05.195Z,11.53
2022-11-17T10:46:05.377Z,11.54
2022-11-17T10:47:04.565Z,11.53
2022-11-17T10:48:04.781Z,11.53
2022-11-17T10:49:06.900Z,11.51
2022-11-17T10:50:06.160Z,11.51
2022-11-17T10:51:05.384Z,11.53
2022-11-17T10:52:04.582Z,11.53
2022-11-17T10:53:09.988Z,11.51
2022-11-17T10:54:05.916Z,11.53
2022-11-17T10:55:08.241Z,11.49
2022-11-17T10:56:05.346Z,11.51
2022-11-17T10:57:04.557Z,11.49
2022-11-17T10:58:04.730Z,11.53
2022-11-17T10:59:04.941Z,11.51
2022-11-17T11:00:05.136Z,11.54
2022-11-17T11:01:04.397Z,11.56
2022-11-17T11:02:05.543Z,11.56
2022-11-17T11:03:04.751Z,11.56
2022-11-17T11:04:04.946Z,11.56
2022-11-17T11:05:05.150Z,11.57
2022-11-17T11:06:04.292Z,11.59
2022-11-17T11:07:06.459Z,11.60
2022-11-17T11:08:05.721Z,11.62
2022-11-17T11:09:05.936Z,11.62
2022-11-17T11:10:05.040Z,11.63
2022-11-17T11:11:04.202Z,11.63
2022-11-17T11:12:05.340Z,11.66
2022-11-17T11:13:10.236Z,11.64
2022-11-17T11:14:04.761Z,11.66
2022-11-17T11:15:04.979Z,11.59
2022-11-17T11:16:04.130Z,11.70
2022-11-17T11:17:04.340Z,11.74
2022-11-17T11:18:04.541Z,11.77
2022-11-17T11:19:06.305Z,11.77
2022-11-17T11:20:05.895Z,11.78
2022-11-17T11:21:04.112Z,11.78
2022-11-17T11:22:04.460Z,11.81
2022-11-17T11:23:04.520Z,11.82
2022-11-17T11:24:04.765Z,11.82
2022-11-17T11:25:08.330Z,11.87
2022-11-17T11:26:04.161Z,11.87
2022-11-17T11:27:04.330Z,11.87
2022-11-17T11:28:05.510Z,11.87
2022-11-17T11:29:04.783Z,11.85
2022-11-17T11:30:03.896Z,11.87
2022-11-17T11:31:04.192Z,11.87
2022-11-17T11:32:04.318Z,11.87
2022-11-17T11:33:04.512Z,11.90
2022-11-17T11:34:05.631Z,11.90
2022-11-17T11:35:04.908Z,11.94
2022-11-17T11:36:03.959Z,11.94
2022-11-17T11:37:04.191Z,11.96
2022-11-17T11:38:05.389Z,11.97
2022-11-17T11:39:08.900Z,11.97
2022-11-17T11:40:04.699Z,11.97
2022-11-17T11:41:04.951Z,11.98
2022-11-17T11:42:08.286Z,11.97
2022-11-17T11:43:05.290Z,12.00
2022-11-17T11:44:05.543Z,11.98
2022-11-17T11:45:06.506Z,11.98
2022-11-17T11:46:03.849Z,11.97
2022-11-17T11:47:03.996Z,11.98
2022-11-17T11:48:06.336Z,11.97
2022-11-17T11:49:05.436Z,12.00
2022-11-17T11:50:05.536Z,12.00
2022-11-17T11:51:05.840Z,12.00
2022-11-17T11:52:03.922Z,12.00
2022-11-17T11:53:04.113Z,12.01
2022-11-17T11:54:06.850Z,12.03
2022-11-17T11:55:05.557Z,12.01
2022-11-17T11:56:04.705Z,12.03
2022-11-17T11:57:04.906Z,12.04
2022-11-17T11:58:04.120Z,12.04
2022-11-17T11:59:04.259Z,12.07
2022-11-17T12:00:11.645Z,12.05
2022-11-17T12:01:04.730Z,12.07
2022-11-17T12:02:03.855Z,12.11
2022-11-17T12:03:04.123Z,12.08
2022-11-17T12:04:04.255Z,12.07
2022-11-17T12:05:05.520Z,12.07
2022-11-17T12:06:06.746Z,12.08
2022-11-17T12:07:03.888Z,12.11
2022-11-17T12:08:10.173Z,12.08
2022-11-17T12:09:05.255Z,12.08
2022-11-17T12:10:04.414Z,12.11
2022-11-17T12:11:05.705Z,12.07
2022-11-17T12:12:03.790Z,12.08
2022-11-17T12:13:03.971Z,12.11
2022-11-17T12:14:04.255Z,12.11
2022-11-17T12:15:04.325Z,12.12
2022-11-17T12:16:03.470Z,12.11
2022-11-17T12:17:07.270Z,12.12
2022-11-17T12:18:03.989Z,12.13
2022-11-17T12:19:04.065Z,12.12
2022-11-17T12:20:10.642Z,12.12
2022-11-17T12:21:04.436Z,12.08
2022-11-17T12:22:03.650Z,12.08
2022-11-17T12:23:03.846Z,12.12
2022-11-17T12:24:04.045Z,12.11
2022-11-17T12:25:03.200Z,12.13
2022-11-17T12:26:03.430Z,12.13
2022-11-17T12:27:03.661Z,12.13
2022-11-17T12:28:03.841Z,12.15
2022-11-17T12:29:06.285Z,12.16
2022-11-17T12:30:04.211Z,12.18
2022-11-17T12:31:09.421Z,12.19
2022-11-17T12:32:04.534Z,12.19
2022-11-17T12:33:04.748Z,12.19
2022-11-17T12:34:03.897Z,12.18
2022-11-17T12:35:06.812Z,12.21
2022-11-17T12:36:03.230Z,12.21
2022-11-17T12:37:05.515Z,12.22
2022-11-17T12:38:04.677Z,12.23
2022-11-17T12:39:04.870Z,12.23
2022-11-17T12:40:05.079Z,12.26
2022-11-17T12:41:03.231Z,12.26
2022-11-17T12:42:03.385Z,12.29
2022-11-17T12:43:03.695Z,12.29
2022-11-17T12:44:03.770Z,12.31
2022-11-17T12:45:04.985Z,12.36
2022-11-17T12:46:06.371Z,12.40
2022-11-17T12:47:03.296Z,12.40
2022-11-17T12:48:26.793Z,12.40
2022-11-17T12:49:04.721Z,12.41
2022-11-17T12:50:04.830Z,12.43
2022-11-17T12:51:05.199Z,12.46
2022-11-17T12:52:03.245Z,12.49
2022-11-17T12:53:03.364Z,12.54
2022-11-17T12:54:03.560Z,12.61
2022-11-17T12:55:03.760Z,12.63
2022-11-17T12:56:02.900Z,12.71
2022-11-17T12:57:06.741Z,12.71
2022-11-17T12:58:07.678Z,12.70
2022-11-17T12:59:04.460Z,12.71
2022-11-17T13:00:03.660Z,12.70
2022-11-17T13:01:02.918Z,12.69
2022-11-17T13:02:02.946Z,12.66
2022-11-17T13:03:03.585Z,12.61
2022-11-17T13:04:03.349Z,12.61