createdAt,value
2023-02-11T00:05:08.907Z,2658.73068
2023-02-11T00:20:10.875Z,2690.76357
2023-02-11T00:35:12.863Z,2701.61342
2023-02-11T00:50:14.862Z,2748.71847
2023-02-11T01:05:16.868Z,2734.6944
2023-02-11T01:20:18.821Z,2632.61349
2023-02-11T01:35:20.718Z,2483.78179
2023-02-11T01:50:22.782Z,2476.89515
2023-02-11T02:05:24.740Z,2495.34502
2023-02-11T02:20:26.703Z,2507.01642
2023-02-11T02:35:28.612Z,2467.77215
2023-02-11T02:50:30.583Z,2196.72182
2023-02-11T03:05:32.529Z,2147.4364
2023-02-11T03:20:34.454Z,2200.32891
2023-02-11T03:35:36.463Z,2200.32891
2023-02-11T03:50:38.418Z,2261.60388
2023-02-11T04:05:40.399Z,2334.49528
2023-02-11T04:20:42.339Z,2328.41059
2023-02-11T04:35:44.399Z,2420.95805
2023-02-11T04:50:46.338Z,2476.89515
2023-02-11T05:05:48.625Z,2427.53674
2023-02-11T05:20:50.704Z,2416.59204
2023-02-11T05:35:52.944Z,2504.67341
2023-02-11T05:50:54.926Z,2617.18802
2023-02-11T06:05:56.883Z,2704.33957
2023-02-11T06:20:58.820Z,2696.17758
2023-02-11T06:36:00.940Z,2685.37126
2023-02-11T06:51:02.895Z,2731.90674
2023-02-11T07:06:04.801Z,2690.76357
2023-02-11T07:21:06.670Z,2688.06471
2023-02-11T07:36:08.602Z,2768.59557
2023-02-11T07:51:10.526Z,2682.6832
2023-02-11T08:06:12.593Z,2734.6944
2023-02-11T08:21:14.549Z,2815.12658
2023-02-11T08:36:16.602Z,2832.9815
2023-02-11T08:51:18.540Z,2729.12476
2023-02-11T09:06:20.560Z,2854.10063
2023-02-11T09:21:22.475Z,2919.39051
2023-02-11T09:36:24.407Z,2832.9815
2023-02-11T09:51:26.340Z,2958.05793
2023-02-11T10:06:28.475Z,2951.54238
2023-02-11T10:21:30.405Z,2916.21381
2023-02-11T10:36:32.303Z,3002.8016
2023-02-11T10:51:34.254Z,2948.29536
2023-02-11T11:06:36.207Z,2987.73743
2023-02-11T11:21:38.133Z,3054.13154
2023-02-11T11:36:40.083Z,2996.08768
2023-02-11T11:51:42.083Z,3006.16986
2023-02-11T12:06:44.069Z,3036.82768
2023-02-11T12:21:45.959Z,2996.08768
2023-02-11T12:36:47.852Z,3038.54924
2023-02-11T12:51:49.828Z,3080.46025
2023-02-11T13:06:51.782Z,3057.616
2023-02-11T13:21:53.695Z,3064.60883
2023-02-11T13:36:55.617Z,3092.90297
2023-02-11T13:51:57.602Z,3033.39041
2023-02-11T14:06:59.596Z,3028.24907
2023-02-11T14:22:01.552Z,2617.18802
2023-02-11T14:37:03.497Z,2338.56944
2023-02-11T14:52:05.409Z,2306.36884
2023-02-11T15:07:07.368Z,1960.49794
2023-02-11T15:22:09.314Z,1789.05257
2023-02-11T15:37:11.233Z,1630.17081
2023-02-11T15:52:13.164Z,1507.31208
2023-02-11T16:07:15.078Z,1539.3457
2023-02-11T16:22:17.135Z,1582.0548
2023-02-11T16:37:19.104Z,1492.20542
2023-02-11T16:52:21.082Z,1549.13344
2023-02-11T17:07:23.011Z,1574.61859
2023-02-11T17:22:25.054Z,1611.54589
2023-02-11T17:37:27.027Z,1686.59584
2023-02-11T17:52:28.931Z,1799.86618
2023-02-11T18:07:30.854Z,1893.99343
2023-02-11T18:22:32.778Z,2007.49114
2023-02-11T18:37:34.772Z,2090.48412
2023-02-11T18:52:36.708Z,2154.34134
2023-02-11T19:07:38.678Z,2196.72182
2023-02-11T19:22:40.612Z,2237.06228
2023-02-11T19:37:42.513Z,2312.33873
2023-02-11T19:52:44.498Z,2332.46352
2023-02-11T20:07:46.421Z,2392.85765
2023-02-11T20:22:48.648Z,2463.23581
2023-02-11T20:37:50.650Z,2591.87673
2023-02-11T20:52:52.578Z,2530.68984
2023-02-11T21:07:54.492Z,2483.78179
2023-02-11T21:22:56.421Z,2476.89515
2023-02-11T21:37:58.395Z,2507.01642
2023-02-11T21:53:00.332Z,2449.72629
2023-02-11T22:23:13.115Z,2449.72629
2023-02-11T22:38:14.971Z,2488.3942
2023-02-11T22:53:16.822Z,2545.10973
2023-02-11T23:08:18.687Z,2601.94227
2023-02-11T23:23:20.598Z,2516.43244
2023-02-11T23:38:22.451Z,2530.68984
2023-02-11T23:53:24.398Z,2463.23581
