createdAt,value
2018-07-09T00:03:32.943Z,54.00
2018-07-09T00:06:01.685Z,54.00
2018-07-09T00:08:30.571Z,54.30
2018-07-09T00:11:00.501Z,54.30
2018-07-09T00:13:30.243Z,54.20
2018-07-09T00:15:59.415Z,54.20
2018-07-09T00:18:28.217Z,54.10
2018-07-09T00:20:56.995Z,54.50
2018-07-09T00:23:25.760Z,54.60
2018-07-09T00:28:24.594Z,54.80
2018-07-09T00:30:53.448Z,54.90
2018-07-09T00:35:51.164Z,55.40
2018-07-09T00:38:20.479Z,55.30
2018-07-09T00:40:49.245Z,55.30
2018-07-09T00:43:18.008Z,55.50
2018-07-09T00:45:46.788Z,55.70
2018-07-09T00:48:15.580Z,55.70
2018-07-09T00:53:12.830Z,56.10
2018-07-09T00:55:41.595Z,56.40
2018-07-09T00:58:10.435Z,56.50
2018-07-09T01:03:08.534Z,56.40
2018-07-09T01:05:37.392Z,56.40
2018-07-09T01:08:06.192Z,56.60
2018-07-09T01:10:45.315Z,56.60
2018-07-09T01:13:14.036Z,56.80
2018-07-09T01:15:42.814Z,57.20
2018-07-09T01:18:11.624Z,57.50
2018-07-09T01:20:40.488Z,57.70
2018-07-09T01:25:37.775Z,57.30
2018-07-09T01:33:03.605Z,58.00
2018-07-09T01:35:32.336Z,58.20
2018-07-09T01:38:01.083Z,58.30
2018-07-09T01:45:26.915Z,59.30
2018-07-09T01:47:55.701Z,59.20
2018-07-09T01:50:24.434Z,59.30
2018-07-09T01:55:21.679Z,59.40
2018-07-09T01:57:50.591Z,59.80
2018-07-09T02:02:47.871Z,60.00
2018-07-09T02:05:16.624Z,59.80
2018-07-09T02:07:45.968Z,60.00
2018-07-09T02:10:14.723Z,59.90
2018-07-09T02:15:12.047Z,59.90
2018-07-09T02:17:40.784Z,59.90
2018-07-09T02:20:09.609Z,59.90
2018-07-09T02:22:38.645Z,60.10
2018-07-09T02:25:07.486Z,60.30
2018-07-09T02:27:36.326Z,60.30
2018-07-09T02:30:05.137Z,60.40
2018-07-09T02:32:33.947Z,60.60
2018-07-09T02:35:02.676Z,61.30
2018-07-09T02:37:31.487Z,60.90
2018-07-09T02:40:00.268Z,60.80
2018-07-09T02:42:29.170Z,60.40
2018-07-09T02:44:58.024Z,60.40
2018-07-09T02:47:26.893Z,60.60
2018-07-09T02:49:55.668Z,61.00
2018-07-09T02:52:24.402Z,61.30
2018-07-09T02:54:53.224Z,61.50
2018-07-09T02:57:22.060Z,61.60
2018-07-09T02:59:50.823Z,62.10
2018-07-09T03:02:19.576Z,62.30
2018-07-09T03:04:48.344Z,62.40
2018-07-09T03:07:17.161Z,62.50
2018-07-09T03:09:45.911Z,62.50
2018-07-09T03:12:14.725Z,62.60
2018-07-09T03:14:43.450Z,62.50
2018-07-09T03:17:12.322Z,62.30
2018-07-09T03:19:41.058Z,62.30
2018-07-09T03:22:09.840Z,63.10
2018-07-09T03:24:38.750Z,62.30
2018-07-09T03:27:07.491Z,62.10
2018-07-09T03:29:36.373Z,62.10
2018-07-09T03:32:05.419Z,62.10
2018-07-09T03:34:34.489Z,62.30
2018-07-09T03:37:03.333Z,62.40
2018-07-09T03:39:32.068Z,62.50
2018-07-09T03:42:00.824Z,62.50
2018-07-09T03:44:29.579Z,62.40
2018-07-09T03:46:58.405Z,62.20
2018-07-09T03:49:27.202Z,62.20
2018-07-09T03:51:56.042Z,62.40
2018-07-09T03:54:24.775Z,62.70
2018-07-09T03:56:53.566Z,62.50
2018-07-09T03:59:22.423Z,62.50
2018-07-09T04:01:51.196Z,62.20
2018-07-09T04:04:20.122Z,61.90
2018-07-09T04:06:48.913Z,62.00
2018-07-09T04:09:17.734Z,62.00
2018-07-09T04:11:46.516Z,61.80
2018-07-09T04:14:15.338Z,62.00
2018-07-09T04:16:44.115Z,62.00
2018-07-09T04:19:12.951Z,62.10
2018-07-09T04:21:41.708Z,62.00
2018-07-09T04:24:10.500Z,62.10
2018-07-09T04:26:39.608Z,61.90
2018-07-09T04:29:08.471Z,61.80
2018-07-09T04:31:37.285Z,61.90
2018-07-09T04:34:06.405Z,61.80
2018-07-09T04:36:35.185Z,62.00
2018-07-09T04:39:05.655Z,62.00
2018-07-09T04:44:03.310Z,62.30
2018-07-09T04:46:32.367Z,62.70
2018-07-09T04:49:01.483Z,62.60
2018-07-09T04:51:30.383Z,62.50
2018-07-09T04:53:59.632Z,62.10
2018-07-09T04:56:28.661Z,62.30
2018-07-09T04:58:57.386Z,62.00
2018-07-09T05:01:26.269Z,61.80
2018-07-09T05:03:55.139Z,62.00
2018-07-09T05:06:23.941Z,62.00
2018-07-09T05:08:52.997Z,62.00
2018-07-09T05:11:21.762Z,61.90
2018-07-09T05:13:50.716Z,61.70
2018-07-09T05:16:19.572Z,61.70
2018-07-09T05:18:48.468Z,61.70
2018-07-09T05:21:17.279Z,61.40
2018-07-09T05:23:46.162Z,61.10
2018-07-09T05:26:15.067Z,61.20
2018-07-09T05:28:43.916Z,61.20
2018-07-09T05:31:12.881Z,61.20
2018-07-09T05:33:41.791Z,61.00
2018-07-09T05:36:10.587Z,61.10
2018-07-09T05:38:39.354Z,61.30
2018-07-09T05:41:08.188Z,61.50
2018-07-09T05:43:37.582Z,61.60
2018-07-09T05:46:07.055Z,61.30
2018-07-09T05:48:36.131Z,61.10
2018-07-09T05:51:05.032Z,60.80
2018-07-09T05:56:02.427Z,61.60
2018-07-09T05:58:31.156Z,60.90
2018-07-09T06:01:00.119Z,61.00
2018-07-09T06:03:29.021Z,61.20
2018-07-09T06:05:57.858Z,61.00
2018-07-09T06:08:26.633Z,60.90
2018-07-09T06:10:55.403Z,61.00
2018-07-09T06:13:24.259Z,60.80
2018-07-09T06:15:53.046Z,60.60
2018-07-09T06:18:21.862Z,60.70
2018-07-09T06:20:50.628Z,60.90
2018-07-09T06:23:19.431Z,60.90
2018-07-09T06:25:48.300Z,60.50
2018-07-09T06:28:17.089Z,60.30
2018-07-09T06:30:45.825Z,60.30
2018-07-09T06:33:14.638Z,60.20
2018-07-09T06:38:11.922Z,61.00
2018-07-09T06:43:09.168Z,60.20
2018-07-09T06:45:44.719Z,60.20
2018-07-09T06:48:13.536Z,60.30
2018-07-09T06:53:10.810Z,60.10
2018-07-09T06:55:39.623Z,60.10
2018-07-09T06:58:08.631Z,60.00
2018-07-09T07:00:37.384Z,60.00
2018-07-09T07:03:06.148Z,60.00
2018-07-09T07:05:34.928Z,59.90
2018-07-09T07:08:03.772Z,59.80
2018-07-09T07:10:32.572Z,59.90
2018-07-09T07:13:01.340Z,59.90
2018-07-09T07:15:30.096Z,59.90
2018-07-09T07:17:58.891Z,59.70
2018-07-09T07:20:27.702Z,59.80
2018-07-09T07:22:56.588Z,59.70
2018-07-09T07:25:25.323Z,60.60
2018-07-09T07:27:54.191Z,60.00
2018-07-09T07:30:22.945Z,59.70
2018-07-09T07:35:20.230Z,59.90
2018-07-09T07:37:49.001Z,59.80
2018-07-09T07:42:46.193Z,59.70
2018-07-09T07:45:14.967Z,59.40
2018-07-09T07:47:43.739Z,59.10
2018-07-09T07:52:41.179Z,59.00
2018-07-09T07:55:09.927Z,58.80
2018-07-09T07:57:38.775Z,58.60
2018-07-09T08:00:08.218Z,58.00
2018-07-09T08:02:37.016Z,57.70
2018-07-09T08:05:06.022Z,57.80
2018-07-09T08:07:35.505Z,57.80
2018-07-09T08:10:05.079Z,57.80
2018-07-09T08:13:33.252Z,57.60
2018-07-09T08:15:02.731Z,57.60
2018-07-09T08:17:31.499Z,57.90
2018-07-09T08:20:00.260Z,57.80
2018-07-09T08:22:28.996Z,57.30
2018-07-09T08:24:57.723Z,56.90
2018-07-09T08:27:26.520Z,57.10
2018-07-09T08:32:23.929Z,56.10
2018-07-09T08:34:52.900Z,56.30
2018-07-09T08:37:21.668Z,56.70
2018-07-09T08:42:18.850Z,56.70
2018-07-09T08:44:47.631Z,56.60
2018-07-09T08:47:16.359Z,56.60
2018-07-09T08:49:45.103Z,56.10
2018-07-09T08:54:42.329Z,55.50
2018-07-09T08:57:11.077Z,55.10
2018-07-09T08:59:39.836Z,53.80
2018-07-09T09:02:08.673Z,52.30
2018-07-09T09:04:37.492Z,51.70
2018-07-09T09:07:06.261Z,52.80
2018-07-09T09:09:34.983Z,52.50
2018-07-09T09:12:03.776Z,52.50
2018-07-09T09:14:32.502Z,49.30
2018-07-09T09:17:01.239Z,49.40
2018-07-09T09:19:30.164Z,48.80
2018-07-09T09:24:27.348Z,47.30
2018-07-09T09:26:56.230Z,47.50
2018-07-09T09:29:24.988Z,47.90
2018-07-09T09:31:53.744Z,47.70
2018-07-09T09:34:22.522Z,47.00
2018-07-09T09:36:51.271Z,47.10
2018-07-09T09:41:48.550Z,45.20
2018-07-09T09:44:17.305Z,45.60
2018-07-09T09:46:46.021Z,45.40
2018-07-09T09:49:14.807Z,44.60
2018-07-09T09:51:43.537Z,44.80
2018-07-09T09:54:12.266Z,44.80
2018-07-09T09:56:40.997Z,44.40
2018-07-09T09:59:09.768Z,44.10
2018-07-09T10:04:06.970Z,44.70
2018-07-09T10:06:35.727Z,45.10
2018-07-09T10:09:05.535Z,44.80
2018-07-09T10:14:02.782Z,44.10
2018-07-09T10:16:31.544Z,44.50
2018-07-09T10:19:00.563Z,45.90
2018-07-09T10:21:29.452Z,46.00
2018-07-09T10:23:58.230Z,46.00
2018-07-09T10:26:26.942Z,46.40
2018-07-09T10:31:24.131Z,48.50
2018-07-09T10:36:21.361Z,50.40
2018-07-09T10:38:50.111Z,49.70
2018-07-09T10:41:18.863Z,49.80
2018-07-09T10:46:16.065Z,50.30
2018-07-09T10:48:44.955Z,50.20
2018-07-09T10:51:13.712Z,50.70
2018-07-09T10:56:10.920Z,51.00
2018-07-09T10:58:39.724Z,51.00
2018-07-09T11:01:08.439Z,51.20
2018-07-09T11:03:37.245Z,51.00
2018-07-09T11:08:34.574Z,51.10
2018-07-09T11:11:04.216Z,50.90
2018-07-09T11:13:32.961Z,51.00
2018-07-09T11:16:01.720Z,51.20
2018-07-09T11:18:30.455Z,51.00
2018-07-09T11:20:59.223Z,50.90
2018-07-09T11:23:27.936Z,51.30
2018-07-09T11:25:56.883Z,51.10
2018-07-09T11:28:25.605Z,50.70
2018-07-09T11:30:54.350Z,51.00
2018-07-09T11:33:23.159Z,50.70
2018-07-09T11:35:51.943Z,50.60
2018-07-09T11:38:20.670Z,50.80
2018-07-09T11:40:49.420Z,50.60
2018-07-09T11:43:18.182Z,50.40
2018-07-09T11:50:43.932Z,50.90
2018-07-09T11:55:41.121Z,51.70
2018-07-09T11:58:10.628Z,51.70
2018-07-09T12:00:39.424Z,51.70
2018-07-09T12:03:09.154Z,51.60
2018-07-09T12:05:37.919Z,51.50
2018-07-09T12:08:06.704Z,51.60
2018-07-09T12:10:36.199Z,51.80
2018-07-09T12:13:04.992Z,51.90
2018-07-09T12:15:33.815Z,51.50
2018-07-09T12:18:02.571Z,51.50
2018-07-09T12:20:31.359Z,51.30
2018-07-09T12:23:00.147Z,51.20
2018-07-09T12:25:28.960Z,51.10
2018-07-09T12:27:57.737Z,51.40
2018-07-09T12:30:26.547Z,51.40
2018-07-09T12:32:55.324Z,51.40
2018-07-09T12:35:24.059Z,51.70
2018-07-09T12:37:52.811Z,51.80
2018-07-09T12:40:21.567Z,52.40
2018-07-09T12:42:50.365Z,51.90
2018-07-09T12:45:19.074Z,52.20
2018-07-09T12:47:47.977Z,51.70
2018-07-09T12:50:16.695Z,51.70
2018-07-09T12:52:45.459Z,51.80
2018-07-09T12:55:14.256Z,52.00
2018-07-09T12:57:43.060Z,52.00
2018-07-09T13:00:11.800Z,52.30
2018-07-09T13:02:40.564Z,52.20
2018-07-09T13:05:09.348Z,52.40
2018-07-09T13:10:06.690Z,52.00
2018-07-09T13:12:36.234Z,52.00
2018-07-09T13:15:05.051Z,51.40
2018-07-09T13:17:34.010Z,51.50
2018-07-09T13:20:02.755Z,51.40
2018-07-09T13:22:31.521Z,51.70
2018-07-09T13:25:00.371Z,51.70
2018-07-09T13:27:29.115Z,51.80
2018-07-09T13:29:57.886Z,51.40
2018-07-09T13:32:26.664Z,51.80
2018-07-09T13:34:55.949Z,51.60
2018-07-09T13:37:24.853Z,51.50
2018-07-09T13:39:53.655Z,51.70
2018-07-09T13:42:22.387Z,51.90
2018-07-09T13:44:51.499Z,51.90
2018-07-09T13:47:20.516Z,52.00
2018-07-09T13:49:49.361Z,52.00
2018-07-09T13:52:18.115Z,52.10
2018-07-09T13:54:46.969Z,52.00
2018-07-09T13:57:15.710Z,52.20
2018-07-09T13:59:44.489Z,52.20
2018-07-09T14:02:13.363Z,51.80
2018-07-09T14:04:42.096Z,51.80
2018-07-09T14:07:10.833Z,51.90
2018-07-09T14:09:40.286Z,52.10
2018-07-09T14:12:09.031Z,52.10
2018-07-09T14:14:37.766Z,52.00
2018-07-09T14:17:06.696Z,52.10
2018-07-09T14:20:40.801Z,52.40
2018-07-09T14:23:10.651Z,52.80
2018-07-09T14:25:39.677Z,52.70
2018-07-09T14:28:08.899Z,52.60
2018-07-09T14:30:37.601Z,52.80
2018-07-09T14:33:06.813Z,52.60
2018-07-09T14:35:35.595Z,52.30
2018-07-09T14:38:05.280Z,51.70
2018-07-09T14:40:34.694Z,51.80
2018-07-09T14:45:31.880Z,51.50
2018-07-09T14:48:00.612Z,51.00
2018-07-09T14:50:29.372Z,50.40
2018-07-09T14:52:58.175Z,50.10
2018-07-09T14:55:27.528Z,49.80
2018-07-09T15:00:24.713Z,49.50
2018-07-09T15:02:53.499Z,49.70
2018-07-09T15:07:50.684Z,48.10
2018-07-09T15:10:19.419Z,47.00
2018-07-09T15:12:48.225Z,46.50
2018-07-09T15:15:16.951Z,46.00
2018-07-09T15:17:45.780Z,46.10
2018-07-09T15:20:14.855Z,46.40
2018-07-09T15:22:43.579Z,46.40
2018-07-09T15:25:12.304Z,46.50
2018-07-09T15:27:41.039Z,46.00
2018-07-09T15:30:09.786Z,46.20
2018-07-09T15:32:38.502Z,46.50
2018-07-09T15:35:07.409Z,46.40
2018-07-09T15:37:36.150Z,46.50
2018-07-09T15:40:04.912Z,46.60
2018-07-09T15:45:02.109Z,46.70
2018-07-09T15:47:30.859Z,46.50
2018-07-09T15:49:59.626Z,46.70
2018-07-09T15:52:28.419Z,47.00
2018-07-09T15:54:58.202Z,46.70
2018-07-09T15:57:26.944Z,46.70
2018-07-09T16:02:24.110Z,46.60
2018-07-09T16:07:21.329Z,46.90
2018-07-09T16:09:50.059Z,47.10
2018-07-09T16:14:47.251Z,46.80
2018-07-09T16:17:16.032Z,46.70
2018-07-09T16:19:44.804Z,46.60
2018-07-09T16:24:41.965Z,46.30
2018-07-09T16:27:10.715Z,46.20
2018-07-09T16:29:39.488Z,46.10
2018-07-09T16:32:08.278Z,46.40
2018-07-09T16:34:37.015Z,46.50
2018-07-09T16:39:34.325Z,46.70
2018-07-09T16:44:31.518Z,46.60
2018-07-09T16:47:00.324Z,46.10
2018-07-09T16:49:29.056Z,46.30
2018-07-09T16:51:57.776Z,46.70
2018-07-09T16:54:26.541Z,46.80
2018-07-09T16:56:55.330Z,46.90
2018-07-09T16:59:24.048Z,46.70
2018-07-09T17:01:52.806Z,46.50
2018-07-09T17:04:21.593Z,46.40
2018-07-09T17:06:50.396Z,46.50
2018-07-09T17:09:19.131Z,46.60
2018-07-09T17:11:47.851Z,46.40
2018-07-09T17:16:45.102Z,45.40
2018-07-09T17:19:13.864Z,45.40
2018-07-09T17:21:42.667Z,45.40
2018-07-09T17:24:11.437Z,45.50
2018-07-09T17:26:40.303Z,45.30
2018-07-09T17:29:08.951Z,44.50
2018-07-09T17:34:06.148Z,44.70
2018-07-09T17:36:34.946Z,44.60
2018-07-09T17:39:03.765Z,44.60
2018-07-09T17:41:32.528Z,44.40
2018-07-09T17:44:01.241Z,44.00
2018-07-09T17:46:30.027Z,45.00
2018-07-09T17:48:58.760Z,45.60
2018-07-09T17:51:27.521Z,46.10
2018-07-09T17:53:56.283Z,46.50
2018-07-09T17:56:25.004Z,46.70
2018-07-09T17:58:53.795Z,46.70
2018-07-09T18:03:51.052Z,46.90
2018-07-09T18:06:19.787Z,46.80
2018-07-09T18:08:48.552Z,47.00
2018-07-09T18:13:45.746Z,47.40
2018-07-09T18:16:14.516Z,47.40
2018-07-09T18:21:11.705Z,47.20
2018-07-09T18:23:40.508Z,47.00
2018-07-09T18:26:09.251Z,46.40
2018-07-09T18:31:06.440Z,46.10
2018-07-09T18:33:35.226Z,45.70
2018-07-09T18:36:04.055Z,45.70
2018-07-09T18:38:32.797Z,45.30
2018-07-09T18:43:29.964Z,45.30
2018-07-09T18:48:27.204Z,45.50
2018-07-09T18:50:56.167Z,45.50
2018-07-09T18:53:25.103Z,45.40
2018-07-09T18:58:22.854Z,45.30
2018-07-09T19:00:51.539Z,45.50
2018-07-09T19:03:20.305Z,45.40
2018-07-09T19:06:31.217Z,45.70
2018-07-09T19:09:00.809Z,45.80
2018-07-09T19:11:29.680Z,45.70
2018-07-09T19:13:58.648Z,45.90
2018-07-09T19:16:27.383Z,45.80
2018-07-09T19:19:07.786Z,45.90
2018-07-09T19:24:11.741Z,45.80
2018-07-09T19:26:40.296Z,46.00
2018-07-09T19:31:36.335Z,46.20
2018-07-09T19:39:00.416Z,46.10
2018-07-09T19:41:28.436Z,46.10
2018-07-09T19:43:56.405Z,46.20
2018-07-09T19:46:24.679Z,46.40
2018-07-09T19:48:52.522Z,46.30
2018-07-09T19:51:20.542Z,46.40
2018-07-09T19:53:48.472Z,46.50
2018-07-09T19:56:16.356Z,46.70
2018-07-09T19:58:44.360Z,47.00
2018-07-09T20:01:12.323Z,47.10
2018-07-09T20:03:40.274Z,47.50
2018-07-09T20:06:08.159Z,47.70
2018-07-09T20:08:41.722Z,47.70
2018-07-09T20:11:14.963Z,47.60
2018-07-09T20:13:51.173Z,47.60
2018-07-09T20:21:21.179Z,48.10
2018-07-09T20:23:49.138Z,47.90
2018-07-09T20:26:17.045Z,47.80
2018-07-09T20:28:44.958Z,48.00
2018-07-09T20:31:12.873Z,48.20
2018-07-09T20:33:40.778Z,48.40
2018-07-09T20:38:36.832Z,48.60
2018-07-09T20:41:04.790Z,48.40
2018-07-09T20:46:00.754Z,48.00
2018-07-09T20:48:28.760Z,48.10
2018-07-09T20:50:56.710Z,48.00
2018-07-09T20:53:24.591Z,48.00
2018-07-09T20:55:52.501Z,47.70
2018-07-09T20:58:20.411Z,47.60
2018-07-09T21:00:48.322Z,47.70
2018-07-09T21:03:16.228Z,47.60
2018-07-09T21:05:44.135Z,48.20
2018-07-09T21:08:12.048Z,47.30
2018-07-09T21:13:08.034Z,47.50
2018-07-09T21:15:35.964Z,47.50
2018-07-09T21:18:03.833Z,47.50
2018-07-09T21:20:32.159Z,47.50
2018-07-09T21:23:00.971Z,47.70
2018-07-09T21:25:28.882Z,47.60
2018-07-09T21:27:56.782Z,47.70
2018-07-09T21:30:24.752Z,47.80
2018-07-09T21:32:52.656Z,47.90
2018-07-09T21:37:48.840Z,47.80
2018-07-09T21:40:16.552Z,47.70
2018-07-09T21:42:44.623Z,47.80
2018-07-09T21:45:12.550Z,48.50
2018-07-09T21:47:40.535Z,48.00
2018-07-09T21:50:08.451Z,48.00
2018-07-09T21:52:36.445Z,48.00
2018-07-09T21:55:04.574Z,47.90
2018-07-09T21:57:32.503Z,47.80
2018-07-09T22:00:00.471Z,47.90
2018-07-09T22:02:28.418Z,48.00
2018-07-09T22:04:56.324Z,48.10
2018-07-09T22:07:24.258Z,48.10
2018-07-09T22:09:52.163Z,48.20
2018-07-09T22:12:20.118Z,48.30
2018-07-09T22:14:48.026Z,48.40
2018-07-09T22:17:16.025Z,48.60
2018-07-09T22:19:43.978Z,48.10
2018-07-09T22:24:40.136Z,48.50
2018-07-09T22:27:07.986Z,48.50
2018-07-09T22:29:35.936Z,48.40
2018-07-09T22:32:04.740Z,48.30
2018-07-09T22:34:33.661Z,48.10
2018-07-09T22:37:02.732Z,48.10
2018-07-09T22:42:00.017Z,48.50
2018-07-09T22:46:57.267Z,48.90
2018-07-09T22:51:54.527Z,49.60
2018-07-09T22:54:23.349Z,49.10
2018-07-09T22:56:52.164Z,49.10
2018-07-09T22:59:20.912Z,49.40
2018-07-09T23:01:49.862Z,49.50
2018-07-09T23:04:18.740Z,49.40
2018-07-09T23:06:47.484Z,49.40
2018-07-09T23:16:43.635Z,49.60
2018-07-09T23:19:27.823Z,49.60
2018-07-09T23:22:19.702Z,49.70
2018-07-09T23:24:47.674Z,50.00
2018-07-09T23:27:15.619Z,50.10
2018-07-09T23:29:43.546Z,50.00
2018-07-09T23:32:11.535Z,49.90
2018-07-09T23:34:39.508Z,50.10
2018-07-09T23:37:07.451Z,50.10
2018-07-09T23:39:35.348Z,50.20
2018-07-09T23:42:03.354Z,50.60
2018-07-09T23:44:31.247Z,49.90
2018-07-09T23:49:27.321Z,49.70
2018-07-09T23:51:55.297Z,49.70
2018-07-09T23:54:23.196Z,49.80
2018-07-09T23:59:22.323Z,50.10
