createdAt,value
2022-07-26T00:15:18.957Z,6.56
2022-07-26T00:35:25.246Z,6.05
2022-07-26T00:55:31.025Z,5.23
2022-07-26T01:15:37.375Z,4.97
2022-07-26T01:35:43.678Z,4.84
2022-07-26T01:55:49.946Z,4.63
2022-07-26T02:15:56.333Z,4.63
2022-07-26T02:36:02.308Z,4.20
2022-07-26T03:16:21.934Z,4.37
2022-07-26T03:36:22.199Z,3.99
2022-07-26T03:56:28.473Z,4.37
2022-07-26T04:16:36.187Z,3.78
2022-07-26T04:36:40.548Z,4.47
2022-07-26T04:56:46.825Z,4.02
2022-07-26T05:16:53.148Z,4.31
2022-07-26T05:36:58.928Z,4.65
2022-07-26T05:57:05.174Z,4.50
2022-07-26T06:17:11.487Z,4.56
2022-07-26T06:37:17.689Z,4.68
2022-07-26T06:57:23.949Z,3.54
2022-07-26T07:17:30.238Z,2.47
2022-07-26T07:37:52.409Z,2.42
2022-07-26T07:57:42.281Z,2.06
2022-07-26T08:17:53.877Z,2.07
2022-07-26T08:37:54.007Z,1.89
2022-07-26T08:58:00.306Z,2.16
2022-07-26T09:18:06.579Z,2.07
2022-07-26T09:38:13.125Z,1.37
2022-07-26T09:58:19.429Z,1.22
2022-07-26T10:18:25.777Z,1.61
2022-07-26T10:38:31.138Z,1.50
2022-07-26T10:58:37.464Z,1.48
2022-07-26T11:18:43.701Z,1.45
2022-07-26T11:38:49.967Z,1.43
2022-07-26T11:58:56.347Z,1.38
2022-07-26T12:19:02.631Z,1.52
2022-07-26T12:39:08.935Z,1.42
2022-07-26T12:59:17.531Z,1.50
2022-07-26T13:19:21.001Z,1.64
2022-07-26T13:39:26.885Z,1.43
2022-07-26T13:59:32.677Z,1.58
2022-07-26T14:19:39.015Z,1.44
2022-07-26T14:39:45.385Z,1.31
2022-07-26T14:59:53.003Z,1.44
2022-07-26T15:19:59.159Z,1.32
2022-07-26T15:40:05.432Z,1.18
2022-07-26T16:00:12.175Z,1.33
2022-07-26T16:20:17.626Z,1.12
2022-07-26T16:40:23.951Z,1.21
2022-07-26T17:00:30.335Z,1.21
2022-07-26T17:20:36.579Z,1.26
2022-07-26T17:40:42.869Z,1.25
2022-07-26T18:00:49.234Z,1.13
2022-07-26T18:20:55.102Z,1.01
2022-07-26T18:41:01.490Z,1.18
2022-07-26T19:01:15.278Z,1.64
2022-07-26T19:21:08.721Z,1.11
2022-07-26T19:41:16.139Z,1.04
2022-07-26T20:01:20.365Z,1.48
2022-07-26T20:21:26.632Z,1.25
2022-07-26T20:41:33.750Z,1.11
2022-07-26T21:01:38.842Z,1.26
2022-07-26T21:21:44.992Z,1.36
2022-07-26T21:41:51.221Z,0.99
2022-07-26T22:01:57.503Z,1.20
2022-07-26T22:22:03.277Z,1.09
2022-07-26T22:42:15.995Z,1.30
2022-07-26T23:02:14.381Z,1.33
2022-07-26T23:22:20.155Z,1.16
2022-07-26T23:42:25.929Z,1.30
