createdAt,value
2023-05-14T00:04:43.436Z,7.79
2023-05-14T00:09:43.394Z,7.73
2023-05-14T00:14:43.345Z,7.95
2023-05-14T00:19:43.429Z,7.68
2023-05-14T00:24:43.331Z,7.95
2023-05-14T00:29:43.279Z,7.73
2023-05-14T00:34:43.251Z,7.90
2023-05-14T00:39:43.217Z,7.73
2023-05-14T00:44:43.150Z,8.00
2023-05-14T00:49:43.225Z,8.00
2023-05-14T00:54:43.175Z,8.00
2023-05-14T00:59:43.121Z,7.79
2023-05-14T01:04:43.051Z,7.73
2023-05-14T01:09:42.986Z,7.84
2023-05-14T01:14:42.992Z,7.73
2023-05-14T01:19:42.944Z,7.95
2023-05-14T01:24:42.894Z,7.52
2023-05-14T01:29:42.885Z,7.95
2023-05-14T01:34:42.853Z,8.00
2023-05-14T01:39:42.901Z,7.52
2023-05-14T01:44:42.859Z,7.95
2023-05-14T01:49:42.747Z,7.73
2023-05-14T01:54:42.744Z,8.00
2023-05-14T01:59:42.745Z,7.95
2023-05-14T02:04:42.678Z,7.68
2023-05-14T02:09:42.678Z,8.00
2023-05-14T02:14:42.635Z,7.90
2023-05-14T02:19:42.639Z,7.95
2023-05-14T02:24:42.585Z,7.68
2023-05-14T02:29:42.599Z,7.79
2023-05-14T02:34:42.588Z,7.84
2023-05-14T02:39:42.581Z,7.84
2023-05-14T02:44:42.557Z,7.95
2023-05-14T02:49:42.492Z,7.73
2023-05-14T02:54:42.447Z,7.79
2023-05-14T02:59:42.450Z,7.79
2023-05-14T03:04:42.363Z,7.73
2023-05-14T03:09:42.430Z,7.95
2023-05-14T03:14:42.331Z,7.73
2023-05-14T03:19:42.324Z,7.95
2023-05-14T03:24:42.223Z,7.73
2023-05-14T03:29:42.267Z,7.90
2023-05-14T03:34:42.170Z,7.95
2023-05-14T03:39:42.130Z,7.63
2023-05-14T03:44:42.091Z,7.95
2023-05-14T03:49:42.052Z,7.73
2023-05-14T03:54:41.971Z,7.79
2023-05-14T03:59:41.978Z,8.00
2023-05-14T04:04:41.990Z,7.95
2023-05-14T04:09:41.931Z,7.73
2023-05-14T04:14:41.881Z,7.79
2023-05-14T04:19:41.864Z,7.73
2023-05-14T04:24:41.854Z,7.90
2023-05-14T04:29:41.991Z,7.57
2023-05-14T04:34:41.757Z,7.90
2023-05-14T04:39:41.746Z,7.95
2023-05-14T04:44:41.747Z,8.00
2023-05-14T04:49:41.724Z,7.95
2023-05-14T04:54:41.713Z,7.68
2023-05-14T04:59:41.667Z,7.90
2023-05-14T05:04:41.649Z,7.84
2023-05-14T05:09:41.610Z,7.79
2023-05-14T05:14:41.614Z,7.73
2023-05-14T05:19:44.272Z,7.84
2023-05-14T05:24:41.582Z,7.52
2023-05-14T05:29:41.518Z,7.73
2023-05-14T05:34:41.529Z,7.79
2023-05-14T05:39:41.436Z,7.63
2023-05-14T05:44:41.440Z,7.73
2023-05-14T05:49:41.409Z,7.57
2023-05-14T05:54:41.392Z,7.52
2023-05-14T05:59:41.410Z,7.84
2023-05-14T06:04:41.393Z,7.95
2023-05-14T06:09:41.382Z,7.95
2023-05-14T06:14:41.318Z,7.73
2023-05-14T06:19:41.274Z,7.73
2023-05-14T06:24:41.300Z,7.73
2023-05-14T06:29:41.301Z,7.73
2023-05-14T06:34:41.178Z,7.95
2023-05-14T06:39:41.207Z,7.95
2023-05-14T06:44:41.118Z,7.95
2023-05-14T06:49:41.093Z,7.79
2023-05-14T06:54:41.286Z,7.95
2023-05-14T06:59:41.029Z,7.73
2023-05-14T07:04:41.001Z,7.90
2023-05-14T07:09:40.937Z,7.52
2023-05-14T07:14:40.906Z,7.73
2023-05-14T07:19:40.982Z,7.90
2023-05-14T07:24:40.827Z,7.73
2023-05-14T07:29:40.756Z,7.57
2023-05-14T07:34:40.737Z,7.57
2023-05-14T07:39:40.758Z,7.73
2023-05-14T07:44:40.771Z,7.57
2023-05-14T07:49:40.695Z,7.84
2023-05-14T07:54:40.683Z,7.95
2023-05-14T07:59:40.679Z,7.95
2023-05-14T08:04:40.637Z,7.90
2023-05-14T08:09:40.610Z,7.79
2023-05-14T08:14:40.606Z,7.73
2023-05-14T08:19:40.916Z,7.68
2023-05-14T08:24:40.587Z,7.68
2023-05-14T08:29:40.520Z,7.73
2023-05-14T08:34:42.748Z,7.79
2023-05-14T08:39:40.461Z,7.52
2023-05-14T08:44:40.414Z,7.79
2023-05-14T08:49:40.378Z,8.00
2023-05-14T08:54:40.366Z,7.63
2023-05-14T08:59:40.360Z,7.79
2023-05-14T09:04:40.306Z,7.73
2023-05-14T09:09:40.279Z,7.73
2023-05-14T09:14:40.299Z,7.73
2023-05-14T09:19:40.232Z,7.57
2023-05-14T09:24:40.188Z,7.63
2023-05-14T09:29:40.147Z,7.57
2023-05-14T09:34:40.109Z,7.57
2023-05-14T09:39:40.117Z,7.79
2023-05-14T09:44:40.280Z,7.73
2023-05-14T09:49:40.050Z,7.57
2023-05-14T09:54:40.040Z,7.84
2023-05-14T09:59:40.012Z,7.57
2023-05-14T10:04:40.008Z,7.79
2023-05-14T10:09:40.131Z,7.73
2023-05-14T10:14:39.912Z,7.52
2023-05-14T10:19:39.883Z,7.57
2023-05-14T10:24:39.850Z,7.57
2023-05-14T10:29:39.850Z,7.57
2023-05-14T10:34:39.816Z,7.57
2023-05-14T10:39:39.793Z,7.52
2023-05-14T10:44:39.794Z,7.79
2023-05-14T10:49:43.816Z,7.63
2023-05-14T10:54:39.727Z,7.90
2023-05-14T10:59:39.733Z,7.90
2023-05-14T11:04:39.743Z,7.73
2023-05-14T11:09:39.636Z,7.73
2023-05-14T11:14:39.689Z,7.84
2023-05-14T11:19:39.614Z,7.95
2023-05-14T11:24:39.555Z,7.52
2023-05-14T11:29:39.528Z,8.00
2023-05-14T11:34:39.467Z,7.73
2023-05-14T11:39:39.438Z,7.73
2023-05-14T11:44:39.414Z,7.57
2023-05-14T11:49:39.347Z,7.95
2023-05-14T11:54:39.338Z,7.63
2023-05-14T11:59:39.358Z,7.68
2023-05-14T12:04:39.426Z,7.68
2023-05-14T12:09:39.428Z,7.57
2023-05-14T12:14:39.211Z,7.52
2023-05-14T12:19:39.247Z,7.52
2023-05-14T12:24:39.163Z,7.52
2023-05-14T12:29:39.200Z,7.57
2023-05-14T12:34:39.128Z,7.73
2023-05-14T12:39:39.082Z,7.57
2023-05-14T12:44:39.122Z,7.79
2023-05-14T12:49:39.035Z,7.68
2023-05-14T12:54:40.098Z,7.68
2023-05-14T12:59:38.966Z,7.63
2023-05-14T13:04:39.021Z,7.84
2023-05-14T13:09:39.150Z,7.57
2023-05-14T13:14:38.866Z,7.79
2023-05-14T13:19:38.846Z,7.52
2023-05-14T13:24:38.831Z,7.73
2023-05-14T13:29:38.781Z,7.52
2023-05-14T13:34:38.783Z,7.30
2023-05-14T13:39:40.295Z,7.68
2023-05-14T13:44:38.719Z,7.36
2023-05-14T13:49:38.662Z,7.52
2023-05-14T13:54:38.627Z,7.36
2023-05-14T13:59:38.614Z,7.79
2023-05-14T14:04:38.614Z,7.36
2023-05-14T14:09:38.584Z,7.57
2023-05-14T14:14:38.568Z,7.57
2023-05-14T14:19:38.496Z,7.63
2023-05-14T14:24:38.480Z,7.36
2023-05-14T14:29:38.505Z,7.63
2023-05-14T14:34:38.424Z,7.52
2023-05-14T14:39:38.421Z,7.36
2023-05-14T14:44:38.394Z,7.52
2023-05-14T14:49:38.432Z,7.36
2023-05-14T14:54:38.298Z,7.36
2023-05-14T14:59:38.266Z,7.47
2023-05-14T15:04:38.281Z,7.30
2023-05-14T15:09:38.160Z,7.52
2023-05-14T15:14:38.189Z,7.52
2023-05-14T15:19:38.120Z,7.57
2023-05-14T15:24:38.114Z,7.47
2023-05-14T15:29:38.980Z,7.47
2023-05-14T15:34:38.076Z,7.57
2023-05-14T15:39:38.054Z,7.36
2023-05-14T15:44:38.949Z,7.36
2023-05-14T15:49:38.024Z,7.57
2023-05-14T15:54:37.961Z,7.63
2023-05-14T15:59:37.935Z,7.36
2023-05-14T16:04:37.859Z,7.52
2023-05-14T16:09:37.844Z,7.47
2023-05-14T16:14:38.609Z,7.36
2023-05-14T16:19:37.762Z,7.36
2023-05-14T16:24:37.718Z,7.36
2023-05-14T16:29:37.685Z,7.63
2023-05-14T16:34:37.635Z,7.57
2023-05-14T16:39:37.589Z,7.36
2023-05-14T16:44:37.633Z,7.57
2023-05-14T16:49:37.549Z,7.36
2023-05-14T16:54:37.555Z,7.36
2023-05-14T16:59:37.496Z,7.41
2023-05-14T17:04:37.463Z,7.52
2023-05-14T17:09:37.420Z,7.30
2023-05-14T17:14:37.380Z,7.52
2023-05-14T17:19:37.342Z,7.41
2023-05-14T17:24:37.304Z,7.41
2023-05-14T17:29:37.399Z,7.63
2023-05-14T17:34:38.363Z,7.63
2023-05-14T17:39:37.194Z,7.36
2023-05-14T17:44:37.518Z,7.41
2023-05-14T17:49:37.152Z,7.57
2023-05-14T17:54:37.528Z,7.41
2023-05-14T17:59:37.560Z,7.30
2023-05-14T18:04:37.123Z,7.36
2023-05-14T18:09:37.076Z,7.25
2023-05-14T18:14:37.092Z,7.36
2023-05-14T18:19:37.008Z,7.14
2023-05-14T18:24:36.959Z,7.41
2023-05-14T18:29:36.964Z,7.36
2023-05-14T18:34:36.998Z,7.52
2023-05-14T18:39:36.878Z,7.20
2023-05-14T18:44:36.840Z,7.52
2023-05-14T18:49:36.796Z,7.52
2023-05-14T18:54:36.761Z,7.14
2023-05-14T18:59:36.776Z,7.36
2023-05-14T19:04:50.701Z,7.41
2023-05-14T19:09:36.693Z,7.36
2023-05-14T19:14:36.661Z,7.52
2023-05-14T19:19:36.639Z,7.57
2023-05-14T19:24:36.678Z,7.36
2023-05-14T19:29:36.625Z,7.36
2023-05-14T19:34:36.695Z,7.30
2023-05-14T19:39:36.585Z,7.14
2023-05-14T19:44:36.476Z,7.47
2023-05-14T19:49:36.515Z,7.30
2023-05-14T19:54:36.539Z,7.36
2023-05-14T19:59:36.487Z,7.57
2023-05-14T20:04:36.432Z,7.57
2023-05-14T20:09:36.396Z,7.57
2023-05-14T20:14:36.520Z,7.30
2023-05-14T20:19:36.296Z,7.47
2023-05-14T20:24:36.395Z,7.52
2023-05-14T20:29:37.323Z,7.41
2023-05-14T20:34:36.299Z,7.30
2023-05-14T20:39:36.514Z,7.41
2023-05-14T20:44:37.152Z,7.36
2023-05-14T20:49:36.189Z,7.52
2023-05-14T20:54:36.172Z,7.41
2023-05-14T20:59:36.059Z,7.41
2023-05-14T21:04:36.161Z,7.57
2023-05-14T21:09:35.989Z,7.52
2023-05-14T21:14:36.008Z,7.57
2023-05-14T21:19:35.962Z,7.52
2023-05-14T21:24:35.871Z,7.52
2023-05-14T21:29:35.926Z,7.14
2023-05-14T21:34:35.939Z,7.14
2023-05-14T21:39:35.805Z,7.30
2023-05-14T21:44:35.770Z,7.36
2023-05-14T21:49:35.816Z,7.57
2023-05-14T21:54:35.785Z,7.36
2023-05-14T21:59:35.652Z,7.57
2023-05-14T22:04:35.698Z,7.57
2023-05-14T22:09:35.598Z,7.52
2023-05-14T22:14:35.573Z,7.36
2023-05-14T22:19:35.601Z,7.25
2023-05-14T22:24:35.593Z,7.36
2023-05-14T22:29:37.491Z,7.36
2023-05-14T22:34:35.402Z,7.57
2023-05-14T22:39:35.363Z,7.57
2023-05-14T22:44:35.349Z,7.14
2023-05-14T22:49:35.422Z,7.57
2023-05-14T22:54:35.408Z,7.36
2023-05-14T22:59:35.289Z,7.36
2023-05-14T23:04:35.334Z,7.41
2023-05-14T23:09:35.259Z,7.52
2023-05-14T23:14:35.233Z,7.47
2023-05-14T23:19:35.225Z,7.30
2023-05-14T23:24:35.209Z,7.25
2023-05-14T23:29:35.096Z,7.57
2023-05-14T23:34:35.114Z,7.36
2023-05-14T23:39:35.036Z,7.57
2023-05-14T23:44:35.061Z,7.30
2023-05-14T23:49:35.023Z,7.57
2023-05-14T23:54:35.005Z,7.36
2023-05-14T23:59:35.007Z,7.47
